createdAt,value
2019-03-09T00:02:24.008Z,65.90
2019-03-09T00:04:53.672Z,66.10
2019-03-09T00:07:24.310Z,66.20
2019-03-09T00:09:53.974Z,66.10
2019-03-09T00:12:23.634Z,66.80
2019-03-09T00:14:53.216Z,66.30
2019-03-09T00:17:22.872Z,66.70
2019-03-09T00:19:52.561Z,66.00
2019-03-09T00:22:22.112Z,66.50
2019-03-09T00:24:53.404Z,66.50
2019-03-09T00:27:36.928Z,66.00
2019-03-09T00:30:26.632Z,65.90
2019-03-09T00:32:56.445Z,65.80
2019-03-09T00:35:26.158Z,65.60
2019-03-09T00:37:55.811Z,65.50
2019-03-09T00:40:25.453Z,65.50
2019-03-09T00:42:55.113Z,65.50
2019-03-09T00:45:24.735Z,65.40
2019-03-09T00:47:54.470Z,65.50
2019-03-09T00:50:24.110Z,65.50
2019-03-09T00:52:53.783Z,65.40
2019-03-09T00:55:23.482Z,65.50
2019-03-09T00:57:53.110Z,65.40
2019-03-09T01:00:22.711Z,65.50
2019-03-09T01:02:52.437Z,65.50
2019-03-09T01:05:22.079Z,65.50
2019-03-09T01:07:51.751Z,65.40
2019-03-09T01:10:21.450Z,65.50
2019-03-09T01:12:51.104Z,65.50
2019-03-09T01:15:20.773Z,65.40
2019-03-09T01:17:50.362Z,65.20
2019-03-09T01:20:20.026Z,65.20
2019-03-09T01:22:49.676Z,65.30
2019-03-09T01:25:19.260Z,65.30
2019-03-09T01:27:48.930Z,65.20
2019-03-09T01:30:18.919Z,65.20
2019-03-09T01:32:48.501Z,65.30
2019-03-09T01:35:18.224Z,65.40
2019-03-09T01:37:47.808Z,65.20
2019-03-09T01:40:17.490Z,65.20
2019-03-09T01:42:47.144Z,65.20
2019-03-09T01:45:17.225Z,65.20
2019-03-09T01:47:46.881Z,65.10
2019-03-09T01:50:16.456Z,65.10
2019-03-09T01:52:47.131Z,66.00
2019-03-09T01:55:16.884Z,65.30
2019-03-09T01:57:46.454Z,65.20
2019-03-09T02:00:18.603Z,65.40
2019-03-09T02:02:48.253Z,65.30
2019-03-09T02:05:18.993Z,65.40
2019-03-09T02:07:48.622Z,65.50
2019-03-09T02:10:18.541Z,65.50
2019-03-09T02:12:48.279Z,65.70
2019-03-09T02:15:17.905Z,65.60
2019-03-09T02:17:47.576Z,65.70
2019-03-09T02:20:17.678Z,65.80
2019-03-09T02:22:47.323Z,66.40
2019-03-09T02:25:16.984Z,66.40
2019-03-09T02:27:46.652Z,66.20
2019-03-09T02:30:18.427Z,66.30
2019-03-09T02:32:48.008Z,66.40
2019-03-09T02:35:18.447Z,66.50
2019-03-09T02:37:48.088Z,67.30
2019-03-09T02:40:19.366Z,67.00
2019-03-09T02:42:48.947Z,67.40
2019-03-09T02:45:20.529Z,68.10
2019-03-09T02:47:50.186Z,67.80
2019-03-09T02:50:19.906Z,68.10
2019-03-09T02:52:49.588Z,68.00
2019-03-09T02:55:19.154Z,69.50
2019-03-09T02:57:48.882Z,68.50
2019-03-09T03:00:20.315Z,68.20
2019-03-09T03:02:51.577Z,68.80
2019-03-09T03:05:21.282Z,68.80
2019-03-09T03:07:50.994Z,68.90
2019-03-09T03:10:20.686Z,69.90
2019-03-09T03:12:50.347Z,70.30
2019-03-09T03:15:34.036Z,70.20
2019-03-09T03:18:04.563Z,71.20
2019-03-09T03:20:34.158Z,70.10
2019-03-09T03:23:03.833Z,70.40
2019-03-09T03:25:33.419Z,71.00
2019-03-09T03:28:02.991Z,71.10
2019-03-09T03:30:32.631Z,71.10
2019-03-09T03:33:02.293Z,71.20
2019-03-09T03:35:31.963Z,71.80
2019-03-09T03:38:01.565Z,71.50
2019-03-09T03:40:31.279Z,71.30
2019-03-09T03:43:00.914Z,72.30
2019-03-09T03:45:30.569Z,71.60
2019-03-09T03:48:00.216Z,71.40
2019-03-09T03:50:29.803Z,72.00
2019-03-09T03:52:59.555Z,71.70
2019-03-09T03:55:29.302Z,71.80
2019-03-09T03:57:58.987Z,72.10
2019-03-09T04:00:28.600Z,72.90
2019-03-09T04:02:58.288Z,72.20
2019-03-09T04:05:27.871Z,72.10
2019-03-09T04:07:57.462Z,73.00
2019-03-09T04:10:27.048Z,72.50
2019-03-09T04:12:56.787Z,73.10
2019-03-09T04:15:26.400Z,73.00
2019-03-09T04:17:56.059Z,73.50
2019-03-09T04:20:25.722Z,73.20
2019-03-09T04:22:55.326Z,73.30
2019-03-09T04:25:24.996Z,73.10
2019-03-09T04:27:54.563Z,74.10
2019-03-09T04:30:24.175Z,74.20
2019-03-09T04:32:53.821Z,74.80
2019-03-09T04:35:23.552Z,75.50
2019-03-09T04:37:53.188Z,76.20
2019-03-09T04:40:22.896Z,76.20
2019-03-09T04:42:52.557Z,76.20
2019-03-09T04:45:23.118Z,76.20
2019-03-09T04:47:52.771Z,77.40
2019-03-09T04:50:22.342Z,76.80
2019-03-09T04:52:52.045Z,76.70
2019-03-09T04:55:21.751Z,77.70
2019-03-09T04:57:51.384Z,77.70
2019-03-09T05:00:21.108Z,78.10
2019-03-09T05:02:50.787Z,77.50
2019-03-09T05:05:20.366Z,77.50
2019-03-09T05:07:55.960Z,77.50
2019-03-09T05:10:29.541Z,77.80
2019-03-09T05:13:11.610Z,77.50
2019-03-09T05:15:41.174Z,78.60
2019-03-09T05:18:11.807Z,77.50
2019-03-09T05:20:41.389Z,79.10
2019-03-09T05:23:10.896Z,77.90
2019-03-09T05:25:40.558Z,78.40
2019-03-09T05:28:11.199Z,78.80
2019-03-09T05:30:46.502Z,79.10
2019-03-09T05:33:16.133Z,78.80
2019-03-09T05:35:45.784Z,79.10
2019-03-09T05:38:15.513Z,78.60
2019-03-09T05:40:45.121Z,78.60
2019-03-09T05:43:14.709Z,78.60
2019-03-09T05:45:44.364Z,79.20
2019-03-09T05:48:13.954Z,79.00
2019-03-09T05:50:43.534Z,80.30
2019-03-09T05:53:19.016Z,80.60
2019-03-09T05:55:48.680Z,80.80
2019-03-09T05:58:18.396Z,80.80
2019-03-09T06:00:48.098Z,81.30
2019-03-09T06:03:17.705Z,81.70
2019-03-09T06:05:48.982Z,81.90
2019-03-09T06:08:19.050Z,82.80
2019-03-09T06:10:48.775Z,82.00
2019-03-09T06:13:18.358Z,82.10
2019-03-09T06:15:47.995Z,82.60
2019-03-09T06:18:17.567Z,82.40
2019-03-09T06:20:47.164Z,82.30
2019-03-09T06:23:16.908Z,81.90
2019-03-09T06:25:46.564Z,83.40
2019-03-09T06:28:16.298Z,82.40
2019-03-09T06:30:46.952Z,82.50
2019-03-09T06:33:28.444Z,82.50
2019-03-09T06:36:13.272Z,82.30
2019-03-09T06:38:50.940Z,83.30
2019-03-09T06:41:26.513Z,82.40
2019-03-09T06:43:56.178Z,82.20
2019-03-09T06:46:26.905Z,82.00
2019-03-09T06:48:56.558Z,82.80
2019-03-09T06:51:26.236Z,83.00
2019-03-09T06:53:55.886Z,82.10
2019-03-09T06:56:25.566Z,82.10
2019-03-09T06:58:55.140Z,81.70
2019-03-09T07:01:24.778Z,81.60
2019-03-09T07:03:54.387Z,81.20
2019-03-09T07:06:24.135Z,81.20
2019-03-09T07:08:53.803Z,81.10
2019-03-09T07:11:23.462Z,80.60
2019-03-09T07:13:53.420Z,80.90
2019-03-09T07:16:23.095Z,80.20
2019-03-09T07:18:53.822Z,80.40
2019-03-09T07:21:23.415Z,80.20
2019-03-09T07:23:53.832Z,80.00
2019-03-09T07:26:23.666Z,79.90
2019-03-09T07:28:53.308Z,81.10
2019-03-09T07:31:23.021Z,80.50
2019-03-09T07:33:55.680Z,80.30
2019-03-09T07:36:25.344Z,80.10
2019-03-09T07:38:55.056Z,79.50
2019-03-09T07:41:24.724Z,79.50
2019-03-09T07:43:54.455Z,79.50
2019-03-09T07:46:24.104Z,79.60
2019-03-09T07:48:53.768Z,79.40
2019-03-09T07:51:23.496Z,79.10
2019-03-09T07:53:53.154Z,78.90
2019-03-09T07:56:22.872Z,78.70
2019-03-09T07:58:52.538Z,78.70
2019-03-09T08:01:23.963Z,78.70
2019-03-09T08:03:53.326Z,78.50
2019-03-09T08:06:22.985Z,79.00
2019-03-09T08:08:52.725Z,77.80
2019-03-09T08:11:22.404Z,76.70
2019-03-09T08:13:52.145Z,77.10
2019-03-09T08:16:21.833Z,76.90
2019-03-09T08:18:51.550Z,76.50
2019-03-09T08:21:21.210Z,75.90
2019-03-09T08:23:50.812Z,76.10
2019-03-09T08:26:20.387Z,76.30
2019-03-09T08:28:50.030Z,75.60
2019-03-09T08:31:19.686Z,75.90
2019-03-09T08:33:49.332Z,75.20
2019-03-09T08:36:18.994Z,75.90
2019-03-09T08:38:48.578Z,75.20
2019-03-09T08:41:18.220Z,74.70
2019-03-09T08:43:47.953Z,75.20
2019-03-09T08:46:17.546Z,74.90
2019-03-09T08:48:47.187Z,74.90
2019-03-09T08:51:16.842Z,74.00
2019-03-09T08:53:46.610Z,73.70
2019-03-09T08:56:16.346Z,73.60
2019-03-09T08:58:46.084Z,73.40
2019-03-09T09:01:15.765Z,73.10
2019-03-09T09:03:45.320Z,68.90
2019-03-09T09:06:14.963Z,69.60
2019-03-09T09:08:44.527Z,66.50
2019-03-09T09:11:15.192Z,69.60
2019-03-09T09:13:44.853Z,67.20
2019-03-09T09:16:14.504Z,67.40
2019-03-09T09:18:44.220Z,66.20
2019-03-09T09:21:14.943Z,66.80
2019-03-09T09:23:44.610Z,64.50
2019-03-09T09:26:14.248Z,65.60
2019-03-09T09:28:43.913Z,66.40
2019-03-09T09:31:13.581Z,66.70
2019-03-09T09:33:43.279Z,65.00
2019-03-09T09:36:12.950Z,65.50
2019-03-09T09:38:42.579Z,62.00
2019-03-09T09:41:12.292Z,61.70
2019-03-09T09:43:42.009Z,62.70
2019-03-09T09:46:11.646Z,63.30
2019-03-09T09:48:41.312Z,63.70
2019-03-09T09:51:10.903Z,60.50
2019-03-09T09:53:40.546Z,60.10
2019-03-09T09:56:10.152Z,60.00
2019-03-09T09:58:39.871Z,62.20
2019-03-09T10:01:09.507Z,61.20
2019-03-09T10:03:39.098Z,59.00
2019-03-09T10:06:08.731Z,58.70
2019-03-09T10:08:38.446Z,60.40
2019-03-09T10:11:08.089Z,59.20
2019-03-09T10:13:37.666Z,56.80
2019-03-09T10:16:07.282Z,54.80
2019-03-09T10:18:36.994Z,56.00
2019-03-09T10:21:06.576Z,53.40
2019-03-09T10:23:36.297Z,53.00
2019-03-09T10:26:07.020Z,52.80
2019-03-09T10:28:36.683Z,55.10
2019-03-09T10:31:06.326Z,52.80
2019-03-09T10:33:35.981Z,54.50
2019-03-09T10:36:05.629Z,55.50
2019-03-09T10:38:35.228Z,56.30
2019-03-09T10:41:04.827Z,56.20
2019-03-09T10:43:34.471Z,55.40
2019-03-09T10:46:04.217Z,55.90
2019-03-09T10:48:33.936Z,56.50
2019-03-09T10:51:03.648Z,56.20
2019-03-09T10:53:33.361Z,56.40
2019-03-09T10:56:03.022Z,57.50
2019-03-09T10:58:32.670Z,58.30
2019-03-09T11:01:02.375Z,57.70
2019-03-09T11:03:32.219Z,58.00
2019-03-09T11:06:01.830Z,59.50
2019-03-09T11:08:31.498Z,61.90
2019-03-09T11:11:01.133Z,63.30
2019-03-09T11:13:30.797Z,63.10
2019-03-09T11:16:00.456Z,63.90
2019-03-09T11:18:30.106Z,65.10
2019-03-09T11:20:59.680Z,65.40
2019-03-09T11:23:29.297Z,65.20
2019-03-09T11:25:58.920Z,66.30
2019-03-09T11:28:28.576Z,67.00
2019-03-09T11:30:58.290Z,67.20
2019-03-09T11:33:27.961Z,68.80
2019-03-09T11:35:57.621Z,68.90
2019-03-09T11:38:27.356Z,69.10
2019-03-09T11:41:00.558Z,69.00
2019-03-09T11:43:28.777Z,69.30
2019-03-09T11:45:58.520Z,68.00
2019-03-09T11:48:28.168Z,69.00
2019-03-09T11:50:57.814Z,69.70
2019-03-09T11:53:27.540Z,69.00
2019-03-09T11:55:57.276Z,68.80
2019-03-09T11:58:26.864Z,69.10
2019-03-09T12:00:56.626Z,69.80
2019-03-09T12:03:26.257Z,68.90
2019-03-09T12:05:55.944Z,69.30
2019-03-09T12:08:25.601Z,69.70
2019-03-09T12:10:55.239Z,69.10
2019-03-09T12:13:24.986Z,71.00
2019-03-09T12:15:54.546Z,71.90
2019-03-09T12:18:24.222Z,71.70
2019-03-09T12:20:53.974Z,70.80
2019-03-09T12:23:24.438Z,72.10
2019-03-09T12:25:54.050Z,72.30
2019-03-09T12:28:23.780Z,70.80
2019-03-09T12:30:53.444Z,70.80
2019-03-09T12:33:23.096Z,70.60
2019-03-09T12:35:52.734Z,71.40
2019-03-09T12:38:22.410Z,71.90
2019-03-09T12:40:52.176Z,72.00
2019-03-09T12:43:21.894Z,72.70
2019-03-09T12:45:51.575Z,72.50
2019-03-09T12:48:21.224Z,72.70
2019-03-09T12:50:50.820Z,72.10
2019-03-09T12:53:20.488Z,73.00
2019-03-09T12:55:50.071Z,72.80
2019-03-09T12:58:19.634Z,72.30
2019-03-09T13:00:49.344Z,73.10
2019-03-09T13:03:18.986Z,72.40
2019-03-09T13:05:48.729Z,72.40
2019-03-09T13:08:18.320Z,72.00
2019-03-09T13:10:49.026Z,72.00
2019-03-09T13:13:18.670Z,70.90
2019-03-09T13:15:48.243Z,71.90
2019-03-09T13:18:17.938Z,71.60
2019-03-09T13:20:47.597Z,72.30
2019-03-09T13:23:17.318Z,71.20
2019-03-09T13:25:47.064Z,72.20
2019-03-09T13:28:16.738Z,71.70
2019-03-09T13:30:46.388Z,72.10
2019-03-09T13:33:15.988Z,71.90
2019-03-09T13:35:45.651Z,71.90
2019-03-09T13:38:15.263Z,72.50
2019-03-09T13:40:44.935Z,71.50
2019-03-09T13:43:14.650Z,71.70
2019-03-09T13:45:44.385Z,72.20
2019-03-09T13:48:14.124Z,72.20
2019-03-09T13:50:43.783Z,72.20
2019-03-09T13:53:13.469Z,71.80
2019-03-09T13:55:43.133Z,72.20
2019-03-09T13:58:12.710Z,72.00
2019-03-09T14:00:42.382Z,72.80
2019-03-09T14:03:12.010Z,72.20
2019-03-09T14:05:41.588Z,72.20
2019-03-09T14:08:11.269Z,72.20
2019-03-09T14:10:40.934Z,72.10
2019-03-09T14:13:10.583Z,72.10
2019-03-09T14:15:40.260Z,72.10
2019-03-09T14:18:09.833Z,72.30
2019-03-09T14:20:39.553Z,72.50
2019-03-09T14:23:09.238Z,72.20
2019-03-09T14:25:38.910Z,72.80
2019-03-09T14:28:08.570Z,73.10
2019-03-09T14:30:38.235Z,72.80
2019-03-09T14:33:07.946Z,73.30
2019-03-09T14:35:37.603Z,73.00
2019-03-09T14:38:07.177Z,73.40
2019-03-09T14:40:36.770Z,73.40
2019-03-09T14:43:08.420Z,73.40
2019-03-09T14:45:38.102Z,73.70
2019-03-09T14:48:07.734Z,74.40
2019-03-09T14:50:37.410Z,73.60
2019-03-09T14:53:07.084Z,73.80
2019-03-09T14:55:36.707Z,74.10
2019-03-09T14:58:06.410Z,74.70
2019-03-09T15:00:36.056Z,74.80
2019-03-09T15:03:05.657Z,75.80
2019-03-09T15:05:35.399Z,76.50
2019-03-09T15:08:05.058Z,76.70
2019-03-09T15:10:34.704Z,77.30
2019-03-09T15:13:04.383Z,77.50
2019-03-09T15:15:33.967Z,77.40
2019-03-09T15:18:03.572Z,78.10
2019-03-09T15:20:33.209Z,78.20
2019-03-09T15:23:02.858Z,78.70
2019-03-09T15:25:32.505Z,79.30
2019-03-09T15:28:02.143Z,80.00
2019-03-09T15:30:31.812Z,79.60
2019-03-09T15:33:01.487Z,80.90
2019-03-09T15:35:31.226Z,80.50
2019-03-09T15:38:01.024Z,80.40
2019-03-09T15:40:30.674Z,80.50
2019-03-09T15:43:00.340Z,82.60
2019-03-09T15:45:33.030Z,81.30
2019-03-09T15:48:02.674Z,81.30
2019-03-09T15:50:32.268Z,81.30
2019-03-09T15:53:01.965Z,81.30
2019-03-09T15:55:32.681Z,81.30
2019-03-09T15:58:02.441Z,82.10
2019-03-09T16:00:32.146Z,81.70
2019-03-09T16:03:03.020Z,82.10
2019-03-09T16:05:32.648Z,82.40
2019-03-09T16:08:02.384Z,81.90
2019-03-09T16:10:32.050Z,82.10
2019-03-09T16:13:01.780Z,82.60
2019-03-09T16:15:31.437Z,82.60
2019-03-09T16:18:01.130Z,82.10
2019-03-09T16:20:30.796Z,82.70
2019-03-09T16:23:00.365Z,83.50
2019-03-09T16:25:30.143Z,83.90
2019-03-09T16:27:59.784Z,84.60
2019-03-09T16:30:29.426Z,84.10
2019-03-09T16:32:59.083Z,83.80
2019-03-09T16:35:28.764Z,84.80
2019-03-09T16:37:58.464Z,85.30
2019-03-09T16:40:28.315Z,84.50
2019-03-09T16:42:57.994Z,84.60
2019-03-09T16:45:27.591Z,85.20
2019-03-09T16:47:57.266Z,85.70
2019-03-09T16:50:27.017Z,85.20
2019-03-09T16:52:56.600Z,85.70
2019-03-09T16:55:26.312Z,86.00
2019-03-09T16:57:55.994Z,85.50
2019-03-09T17:00:28.508Z,86.40
2019-03-09T17:02:58.161Z,87.10
2019-03-09T17:05:27.819Z,88.30
2019-03-09T17:07:57.492Z,87.70
2019-03-09T17:10:28.246Z,87.50
2019-03-09T17:12:57.852Z,88.30
2019-03-09T17:15:27.506Z,88.30
2019-03-09T17:17:57.248Z,87.20
2019-03-09T17:20:26.882Z,88.80
2019-03-09T17:23:00.825Z,86.50
2019-03-09T17:25:30.444Z,87.00
2019-03-09T17:28:00.160Z,86.40
2019-03-09T17:30:29.854Z,87.40
2019-03-09T17:32:59.408Z,87.20
2019-03-09T17:35:32.020Z,86.90
2019-03-09T17:38:01.786Z,86.70
2019-03-09T17:40:31.440Z,87.50
2019-03-09T17:43:01.038Z,87.10
2019-03-09T17:45:30.743Z,86.80
2019-03-09T17:48:00.627Z,87.20
2019-03-09T17:50:30.289Z,87.20
2019-03-09T17:52:59.950Z,87.10
2019-03-09T17:55:29.631Z,87.30
2019-03-09T17:57:59.281Z,87.60
2019-03-09T18:00:41.790Z,88.00
2019-03-09T18:03:02.620Z,87.70
2019-03-09T18:05:32.195Z,87.50
2019-03-09T18:08:01.837Z,87.40
2019-03-09T18:10:34.460Z,87.60
2019-03-09T18:13:04.407Z,87.70
2019-03-09T18:15:34.068Z,87.70
2019-03-09T18:18:03.813Z,87.70
2019-03-09T18:20:33.506Z,87.80
2019-03-09T18:23:03.216Z,87.50
2019-03-09T18:25:32.873Z,87.80
2019-03-09T18:28:02.549Z,87.30
2019-03-09T18:30:32.194Z,87.00
2019-03-09T18:33:01.953Z,87.20
2019-03-09T18:35:31.600Z,86.90
2019-03-09T18:38:01.192Z,87.00
2019-03-09T18:40:30.855Z,87.40
2019-03-09T18:43:00.423Z,88.10
2019-03-09T18:45:30.089Z,89.50
2019-03-09T18:47:59.736Z,88.60
2019-03-09T18:50:29.439Z,87.90
2019-03-09T18:52:59.114Z,88.30
2019-03-09T18:55:28.682Z,88.00
2019-03-09T18:57:58.391Z,88.20
2019-03-09T19:00:28.062Z,87.80
2019-03-09T19:02:57.688Z,88.50
2019-03-09T19:05:29.471Z,87.70
2019-03-09T19:07:58.794Z,87.50
2019-03-09T19:10:28.396Z,88.20
2019-03-09T19:12:58.068Z,87.50
2019-03-09T19:15:27.690Z,87.40
2019-03-09T19:17:57.369Z,87.90
2019-03-09T19:20:27.028Z,87.70
2019-03-09T19:22:56.689Z,87.70
2019-03-09T19:25:26.348Z,88.20
2019-03-09T19:27:56.016Z,88.50
2019-03-09T19:30:25.590Z,87.30
2019-03-09T19:33:00.437Z,87.90
2019-03-09T19:35:26.604Z,87.40
2019-03-09T19:37:56.342Z,87.60
2019-03-09T19:40:25.934Z,86.90
2019-03-09T19:42:55.511Z,87.80
2019-03-09T19:45:25.198Z,86.90
2019-03-09T19:47:54.778Z,86.90
2019-03-09T19:50:25.917Z,87.70
2019-03-09T19:52:55.558Z,88.00
2019-03-09T19:55:25.199Z,87.50
2019-03-09T19:57:54.818Z,88.70
2019-03-09T20:00:24.488Z,88.00
2019-03-09T20:02:54.203Z,88.20
2019-03-09T20:05:23.922Z,88.00
2019-03-09T20:07:53.578Z,89.40
2019-03-09T20:10:23.806Z,88.90
2019-03-09T20:12:53.451Z,89.00
2019-03-09T20:15:23.204Z,88.90
2019-03-09T20:17:52.880Z,88.90
2019-03-09T20:20:22.566Z,89.10
2019-03-09T20:22:52.280Z,89.60
2019-03-09T20:25:22.040Z,88.80
2019-03-09T20:27:51.682Z,88.70
2019-03-09T20:30:22.807Z,88.30
2019-03-09T20:32:52.452Z,88.90
2019-03-09T20:35:22.115Z,88.90
2019-03-09T20:37:51.862Z,88.20
2019-03-09T20:40:21.591Z,88.10
2019-03-09T20:42:51.242Z,88.00
2019-03-09T20:45:24.917Z,87.80
2019-03-09T20:47:54.640Z,87.60
2019-03-09T20:50:24.579Z,87.70
2019-03-09T20:52:54.242Z,87.50
2019-03-09T20:55:23.888Z,87.60
2019-03-09T20:57:53.489Z,87.30
2019-03-09T21:00:23.560Z,87.60
2019-03-09T21:02:53.222Z,87.30
2019-03-09T21:05:22.899Z,87.20
2019-03-09T21:07:53.216Z,87.60
2019-03-09T21:10:22.910Z,87.30
2019-03-09T21:13:03.054Z,87.30
2019-03-09T21:15:32.855Z,87.20
2019-03-09T21:18:02.580Z,87.30
2019-03-09T21:20:32.313Z,87.30
2019-03-09T21:23:02.021Z,87.00
2019-03-09T21:25:31.735Z,87.20
2019-03-09T21:28:04.190Z,86.90
2019-03-09T21:30:33.856Z,86.80
2019-03-09T21:33:03.514Z,87.00
2019-03-09T21:35:33.233Z,86.90
2019-03-09T21:38:02.915Z,86.70
2019-03-09T21:40:32.649Z,86.60
2019-03-09T21:43:02.405Z,86.90
2019-03-09T21:45:32.064Z,87.00
2019-03-09T21:48:01.792Z,87.00
2019-03-09T21:50:31.453Z,87.20
2019-03-09T21:53:01.115Z,87.30
2019-03-09T21:55:31.781Z,86.80
2019-03-09T21:58:01.445Z,87.00
2019-03-09T22:00:31.120Z,86.60
2019-03-09T22:03:00.763Z,86.90
2019-03-09T22:05:30.607Z,86.90
2019-03-09T22:08:00.294Z,87.10
2019-03-09T22:10:29.965Z,86.80
2019-03-09T22:12:59.687Z,87.00
2019-03-09T22:15:29.254Z,86.40
2019-03-09T22:17:59.038Z,86.30
2019-03-09T22:20:28.673Z,86.10
2019-03-09T22:22:58.273Z,86.30
2019-03-09T22:25:27.959Z,86.50
2019-03-09T22:27:57.501Z,86.50
2019-03-09T22:30:27.096Z,86.80
2019-03-09T22:32:56.756Z,86.90
2019-03-09T22:35:26.472Z,87.00
2019-03-09T22:37:56.128Z,86.90
2019-03-09T22:40:25.726Z,86.80
2019-03-09T22:42:55.371Z,87.00
2019-03-09T22:45:24.969Z,86.80
2019-03-09T22:47:54.545Z,86.60
2019-03-09T22:50:25.531Z,86.80
2019-03-09T22:52:55.248Z,86.60
2019-03-09T22:55:24.919Z,86.20
2019-03-09T22:57:54.625Z,86.60
2019-03-09T23:00:25.496Z,86.60
2019-03-09T23:02:56.696Z,86.40
2019-03-09T23:05:26.430Z,86.20
2019-03-09T23:07:56.166Z,86.20
2019-03-09T23:10:27.179Z,86.60
2019-03-09T23:12:56.765Z,86.60
2019-03-09T23:15:28.055Z,86.60
2019-03-09T23:17:57.780Z,87.10
2019-03-09T23:20:27.426Z,87.10
2019-03-09T23:22:57.098Z,86.00
2019-03-09T23:25:26.830Z,86.10
2019-03-09T23:27:56.542Z,85.90
2019-03-09T23:30:26.258Z,86.40
2019-03-09T23:32:55.928Z,85.80
2019-03-09T23:35:25.507Z,85.30
2019-03-09T23:37:55.147Z,85.30
2019-03-09T23:40:24.981Z,85.50
2019-03-09T23:42:54.609Z,85.70
2019-03-09T23:45:28.345Z,85.80
2019-03-09T23:47:58.002Z,85.90
2019-03-09T23:50:27.785Z,85.40
2019-03-09T23:52:57.536Z,84.80
2019-03-09T23:55:27.469Z,85.00
2019-03-09T23:57:57.203Z,85.50
