createdAt,value
2023-05-14T00:01:05.385Z,43.00
2023-05-14T00:03:32.827Z,33.00
2023-05-14T00:06:00.243Z,43.75
2023-05-14T00:08:27.628Z,27.00
2023-05-14T00:10:55.129Z,35.50
2023-05-14T00:13:23.415Z,35.00
2023-05-14T00:15:50.926Z,34.50
2023-05-14T00:18:18.374Z,42.75
2023-05-14T00:20:45.938Z,30.50
2023-05-14T00:23:13.435Z,36.00
2023-05-14T00:25:40.872Z,33.50
2023-05-14T00:28:08.266Z,39.75
2023-05-14T00:30:35.966Z,40.25
2023-05-14T00:33:04.075Z,37.50
2023-05-14T00:35:31.541Z,31.25
2023-05-14T00:37:58.916Z,33.75
2023-05-14T00:40:27.628Z,32.00
2023-05-14T00:42:56.315Z,39.00
2023-05-14T00:45:23.756Z,32.50
2023-05-14T00:47:51.843Z,37.00
2023-05-14T00:50:20.087Z,39.50
2023-05-14T00:52:47.918Z,30.75
2023-05-14T00:55:16.798Z,32.00
2023-05-14T00:57:44.654Z,32.50
2023-05-14T01:00:12.428Z,33.50
2023-05-14T01:02:40.015Z,32.50
2023-05-14T01:05:08.402Z,32.50
2023-05-14T01:07:53.962Z,29.00
2023-05-14T01:10:43.535Z,33.25
2023-05-14T01:13:10.914Z,42.00
2023-05-14T01:15:41.476Z,34.00
2023-05-14T01:18:11.162Z,30.75
2023-05-14T01:20:38.920Z,35.75
2023-05-14T01:23:06.261Z,31.25
2023-05-14T01:25:35.479Z,38.25
2023-05-14T01:28:20.039Z,31.00
2023-05-14T01:30:58.972Z,35.75
2023-05-14T01:33:29.528Z,32.75
2023-05-14T01:35:58.600Z,33.50
2023-05-14T01:38:30.405Z,33.25
2023-05-14T01:41:00.186Z,26.75
2023-05-14T01:43:27.875Z,39.25
2023-05-14T01:45:55.808Z,24.75
2023-05-14T01:48:23.578Z,35.75
2023-05-14T01:50:50.868Z,31.50
2023-05-14T01:53:18.609Z,32.50
2023-05-14T01:55:46.000Z,29.25
2023-05-14T01:58:13.411Z,36.00
2023-05-14T02:00:40.758Z,32.50
2023-05-14T02:03:08.129Z,33.00
2023-05-14T02:05:35.680Z,28.25
2023-05-14T02:08:03.014Z,35.75
2023-05-14T02:10:31.135Z,32.00
2023-05-14T02:12:58.766Z,35.25
2023-05-14T02:15:26.138Z,44.25
2023-05-14T02:17:53.654Z,42.75
2023-05-14T02:20:21.237Z,32.50
2023-05-14T02:22:48.737Z,38.25
2023-05-14T02:25:16.273Z,41.00
2023-05-14T02:27:43.731Z,45.50
2023-05-14T02:30:11.821Z,40.50
2023-05-14T02:32:40.291Z,41.75
2023-05-14T02:35:08.236Z,28.00
2023-05-14T02:37:36.442Z,33.00
2023-05-14T02:40:04.577Z,33.25
2023-05-14T02:42:32.280Z,40.00
2023-05-14T02:44:59.853Z,40.75
2023-05-14T02:47:27.362Z,31.75
2023-05-14T02:49:54.741Z,40.00
2023-05-14T02:52:22.813Z,37.00
2023-05-14T02:54:50.551Z,37.75
2023-05-14T02:57:17.864Z,35.25
2023-05-14T02:59:45.412Z,33.25
2023-05-14T03:02:14.337Z,29.25
2023-05-14T03:04:42.275Z,35.00
2023-05-14T03:07:09.797Z,34.75
2023-05-14T03:09:38.436Z,48.50
2023-05-14T03:12:07.057Z,40.25
2023-05-14T03:14:34.452Z,29.75
2023-05-14T03:17:01.989Z,39.75
2023-05-14T03:19:29.577Z,33.25
2023-05-14T03:21:57.283Z,37.75
2023-05-14T03:24:25.708Z,36.75
2023-05-14T03:26:53.572Z,28.00
2023-05-14T03:29:20.984Z,34.75
2023-05-14T03:31:48.504Z,36.25
2023-05-14T03:34:15.998Z,35.50
2023-05-14T03:36:43.372Z,36.50
2023-05-14T03:39:10.757Z,33.75
2023-05-14T03:41:38.366Z,32.25
2023-05-14T03:44:06.487Z,31.00
2023-05-14T03:46:33.840Z,41.25
2023-05-14T03:49:01.420Z,37.50
2023-05-14T03:51:29.252Z,32.25
2023-05-14T03:53:58.085Z,29.00
2023-05-14T03:56:26.269Z,36.50
2023-05-14T03:58:53.709Z,28.75
2023-05-14T04:06:25.788Z,51.00
2023-05-14T04:08:53.837Z,50.25
2023-05-14T04:11:21.690Z,36.50
2023-05-14T04:13:49.088Z,45.00
2023-05-14T04:16:16.645Z,29.00
2023-05-14T04:18:46.006Z,35.25
2023-05-14T04:21:13.459Z,28.50
2023-05-14T04:23:41.112Z,22.75
2023-05-14T04:26:08.643Z,33.00
2023-05-14T04:28:36.480Z,37.75
2023-05-14T04:31:03.968Z,25.25
2023-05-14T04:33:31.340Z,22.50
2023-05-14T04:35:58.886Z,28.50
2023-05-14T04:38:26.814Z,32.25
2023-05-14T04:40:54.230Z,32.00
2023-05-14T04:43:21.617Z,35.33
2023-05-14T04:45:49.100Z,29.33
2023-05-14T04:48:17.322Z,29.00
2023-05-14T04:50:44.674Z,31.33
2023-05-14T04:53:12.486Z,28.33
2023-05-14T04:55:39.864Z,32.67
2023-05-14T04:58:07.371Z,30.67
2023-05-14T05:00:35.058Z,30.33
2023-05-14T05:03:04.511Z,29.00
2023-05-14T05:05:32.142Z,24.00
2023-05-14T05:07:59.529Z,30.33
2023-05-14T05:10:27.034Z,32.33
2023-05-14T05:12:54.557Z,30.00
2023-05-14T05:15:21.927Z,24.00
2023-05-14T05:17:49.512Z,32.75
2023-05-14T05:20:16.996Z,31.00
2023-05-14T05:22:44.498Z,12.75
2023-05-14T05:25:13.019Z,28.00
2023-05-14T05:27:40.584Z,36.33
2023-05-14T05:30:10.234Z,36.50
2023-05-14T05:32:38.092Z,34.33
2023-05-14T05:35:05.857Z,21.50
2023-05-14T05:37:33.271Z,22.75
2023-05-14T05:40:00.764Z,22.25
2023-05-14T05:42:28.208Z,19.75
2023-05-14T05:44:56.347Z,25.25
2023-05-14T05:47:23.765Z,26.50
2023-05-14T05:49:51.409Z,27.00
2023-05-14T05:52:18.807Z,21.00
2023-05-14T05:54:46.178Z,23.25
2023-05-14T05:57:13.783Z,23.25
2023-05-14T05:59:41.126Z,20.50
2023-05-14T06:02:08.576Z,20.75
2023-05-14T06:04:36.160Z,19.67
2023-05-14T06:07:03.837Z,24.50
2023-05-14T06:09:31.220Z,19.75
2023-05-14T06:11:59.001Z,18.50
2023-05-14T06:14:26.436Z,21.25
2023-05-14T06:16:53.937Z,16.25
2023-05-14T06:19:21.913Z,24.25
2023-05-14T06:21:49.218Z,17.50
2023-05-14T06:24:16.672Z,19.50
2023-05-14T06:26:44.318Z,18.00
2023-05-14T06:29:11.884Z,17.50
2023-05-14T06:31:39.305Z,16.75
2023-05-14T06:34:06.733Z,20.00
2023-05-14T06:36:34.063Z,15.00
2023-05-14T06:39:01.452Z,17.75
2023-05-14T06:41:29.675Z,19.25
2023-05-14T06:43:56.971Z,18.50
2023-05-14T06:46:24.340Z,12.50
2023-05-14T06:48:51.723Z,19.25
2023-05-14T06:51:19.170Z,14.75
2023-05-14T06:53:48.902Z,16.75
2023-05-14T06:56:16.325Z,11.25
2023-05-14T06:58:43.728Z,12.40
2023-05-14T07:01:11.444Z,12.80
2023-05-14T07:03:39.290Z,11.20
2023-05-14T07:06:07.004Z,8.80
2023-05-14T07:08:36.163Z,6.40
2023-05-14T07:11:03.657Z,12.40
2023-05-14T07:13:31.137Z,11.20
2023-05-14T07:15:58.459Z,10.60
2023-05-14T07:18:26.267Z,7.60
2023-05-14T07:20:53.587Z,11.20
2023-05-14T07:23:21.155Z,9.60
2023-05-14T07:25:48.574Z,10.40
2023-05-14T07:28:17.058Z,7.00
2023-05-14T07:30:45.253Z,8.00
2023-05-14T07:33:12.698Z,8.20
2023-05-14T07:35:40.106Z,6.60
2023-05-14T07:38:07.443Z,7.00
2023-05-14T07:40:35.036Z,8.00
2023-05-14T07:43:02.358Z,5.40
2023-05-14T07:45:29.944Z,6.20
2023-05-14T07:47:57.402Z,4.80
2023-05-14T07:50:25.239Z,5.20
2023-05-14T07:52:52.745Z,4.20
2023-05-14T07:55:20.201Z,6.60
2023-05-14T07:57:47.835Z,5.60
2023-05-14T08:00:16.886Z,5.20
2023-05-14T08:02:44.936Z,4.80
2023-05-14T08:05:12.475Z,5.00
2023-05-14T08:07:41.857Z,6.80
2023-05-14T08:10:09.843Z,6.00
2023-05-14T08:12:37.288Z,10.00
2023-05-14T08:15:07.751Z,5.80
2023-05-14T08:17:35.801Z,5.60
2023-05-14T08:20:03.398Z,4.00
2023-05-14T08:22:31.124Z,4.80
2023-05-14T08:24:58.588Z,6.20
2023-05-14T08:27:26.433Z,6.40
2023-05-14T08:29:53.806Z,3.20
2023-05-14T08:32:23.869Z,5.00
2023-05-14T08:34:52.527Z,5.60
2023-05-14T08:37:20.135Z,4.40
2023-05-14T08:39:47.626Z,7.00
2023-05-14T08:42:18.219Z,4.00
2023-05-14T08:44:53.102Z,4.80
2023-05-14T08:47:24.010Z,10.80
2023-05-14T08:50:04.577Z,5.40
2023-05-14T08:52:33.801Z,8.00
2023-05-14T08:55:04.281Z,8.00
2023-05-14T08:57:33.451Z,4.00
2023-05-14T09:00:02.351Z,5.60
2023-05-14T09:02:31.807Z,6.20
2023-05-14T09:05:00.948Z,5.40
2023-05-14T09:07:28.889Z,4.80
2023-05-14T09:09:56.270Z,6.00
2023-05-14T09:12:23.742Z,4.60
2023-05-14T09:14:51.563Z,6.20
2023-05-14T09:17:19.684Z,4.80
2023-05-14T09:19:49.308Z,6.20
2023-05-14T09:22:18.377Z,5.40
2023-05-14T09:24:46.303Z,7.60
2023-05-14T09:27:22.577Z,4.20
2023-05-14T09:29:49.909Z,3.40
2023-05-14T09:32:18.204Z,7.00
2023-05-14T09:34:45.627Z,6.00
2023-05-14T09:37:12.917Z,5.00
2023-05-14T09:39:40.581Z,4.40
2023-05-14T09:42:08.488Z,5.00
2023-05-14T09:44:38.071Z,3.20
2023-05-14T09:47:06.255Z,6.00
2023-05-14T09:49:34.189Z,10.00
2023-05-14T09:52:03.693Z,4.80
2023-05-14T09:54:33.352Z,6.20
2023-05-14T09:57:00.717Z,5.00
2023-05-14T09:59:28.165Z,8.20
2023-05-14T10:01:56.208Z,5.00
2023-05-14T10:04:24.474Z,5.40
2023-05-14T10:06:54.598Z,3.80
2023-05-14T10:09:26.374Z,5.60
2023-05-14T10:11:59.295Z,8.20
2023-05-14T10:14:32.777Z,8.40
2023-05-14T10:17:01.977Z,6.20
2023-05-14T10:19:35.124Z,7.00
2023-05-14T10:22:09.490Z,8.40
2023-05-14T10:24:39.167Z,6.80
2023-05-14T10:27:07.111Z,8.60
2023-05-14T10:29:35.975Z,7.60
2023-05-14T10:32:09.697Z,5.00
2023-05-14T10:34:46.682Z,8.40
2023-05-14T10:37:27.855Z,8.20
2023-05-14T10:40:07.462Z,7.40
2023-05-14T10:42:40.702Z,6.20
2023-05-14T10:45:13.505Z,6.40
2023-05-14T10:47:46.359Z,0.00
2023-05-14T10:50:17.782Z,6.40
2023-05-14T10:52:46.277Z,3.20
2023-05-14T10:55:15.250Z,4.80
2023-05-14T10:57:45.655Z,7.40
2023-05-14T11:00:15.156Z,5.60
2023-05-14T11:02:44.840Z,5.40
2023-05-14T11:05:16.983Z,5.60
2023-05-14T11:07:48.820Z,5.20
2023-05-14T11:10:19.142Z,4.80
2023-05-14T11:12:48.758Z,4.60
2023-05-14T11:15:18.565Z,7.60
2023-05-14T11:17:47.535Z,6.00
2023-05-14T11:20:16.767Z,9.20
2023-05-14T11:22:45.998Z,4.40
2023-05-14T11:25:15.024Z,6.00
2023-05-14T11:27:47.613Z,4.60
2023-05-14T11:30:19.796Z,4.00
2023-05-14T11:32:49.438Z,4.40
2023-05-14T11:35:17.880Z,7.40
2023-05-14T11:37:54.140Z,4.80
2023-05-14T11:40:21.881Z,3.40
2023-05-14T11:42:53.500Z,4.00
2023-05-14T11:45:27.717Z,8.00
2023-05-14T11:47:55.391Z,3.00
2023-05-14T11:50:23.564Z,5.20
2023-05-14T11:52:51.348Z,4.60
2023-05-14T11:55:18.790Z,3.00
2023-05-14T11:57:46.421Z,7.40
2023-05-14T12:00:16.915Z,4.80
2023-05-14T12:02:44.557Z,4.60
2023-05-14T12:05:13.583Z,5.00
2023-05-14T12:07:45.079Z,6.40
2023-05-14T12:10:13.885Z,4.40
2023-05-14T12:12:47.236Z,5.60
2023-05-14T12:15:16.441Z,9.40
2023-05-14T12:17:50.577Z,6.00
2023-05-14T12:20:18.480Z,5.60
2023-05-14T12:22:46.016Z,8.00
2023-05-14T12:25:13.892Z,4.00
2023-05-14T12:27:44.839Z,5.80
2023-05-14T12:30:21.359Z,6.60
2023-05-14T12:32:52.112Z,4.60
2023-05-14T12:35:22.751Z,5.40
2023-05-14T12:37:50.439Z,5.00
2023-05-14T12:40:18.039Z,7.80
2023-05-14T12:42:45.846Z,4.40
2023-05-14T12:45:13.412Z,4.40
2023-05-14T12:47:40.848Z,6.20
2023-05-14T12:50:09.136Z,9.00
2023-05-14T12:52:39.655Z,4.20
2023-05-14T12:55:10.528Z,3.00
2023-05-14T12:57:39.327Z,7.80
2023-05-14T13:00:09.888Z,4.80
2023-05-14T13:02:42.659Z,5.00
2023-05-14T13:05:12.151Z,8.80
2023-05-14T13:07:39.700Z,4.00
2023-05-14T13:10:08.293Z,7.00
2023-05-14T13:12:36.152Z,6.60
2023-05-14T13:15:03.824Z,6.40
2023-05-14T13:17:31.620Z,6.60
2023-05-14T13:19:58.993Z,5.80
2023-05-14T13:22:26.418Z,3.80
2023-05-14T13:24:53.835Z,4.60
2023-05-14T13:27:21.288Z,4.20
2023-05-14T13:29:48.843Z,6.60
2023-05-14T13:36:06.172Z,4.60
2023-05-14T13:38:34.384Z,5.40
2023-05-14T13:41:02.840Z,4.80
2023-05-14T13:43:34.750Z,2.40
2023-05-14T13:46:04.086Z,4.40
2023-05-14T13:48:31.858Z,6.00
2023-05-14T13:50:59.643Z,9.80
2023-05-14T13:53:27.318Z,7.00
2023-05-14T13:55:58.573Z,6.40
2023-05-14T13:58:26.733Z,7.00
2023-05-14T14:00:54.331Z,6.40
2023-05-14T14:03:21.887Z,7.00
2023-05-14T14:05:49.365Z,7.40
2023-05-14T14:08:23.931Z,7.40
2023-05-14T14:10:54.587Z,5.40
2023-05-14T14:13:23.037Z,5.60
2023-05-14T14:15:51.311Z,6.80
2023-05-14T14:18:18.947Z,7.20
2023-05-14T14:20:46.518Z,8.00
2023-05-14T14:23:14.083Z,8.00
2023-05-14T14:25:41.514Z,7.40
2023-05-14T14:28:08.918Z,9.20
2023-05-14T14:30:36.374Z,5.40
2023-05-14T14:33:04.550Z,5.40
2023-05-14T14:35:33.481Z,7.00
2023-05-14T14:38:01.104Z,5.00
2023-05-14T14:40:29.826Z,5.00
2023-05-14T14:42:57.269Z,7.20
2023-05-14T14:45:24.941Z,9.40
2023-05-14T14:47:52.480Z,4.20
2023-05-14T14:50:19.993Z,7.80
2023-05-14T14:52:48.138Z,7.40
2023-05-14T14:55:15.549Z,8.60
2023-05-14T14:57:43.292Z,12.20
2023-05-14T15:00:11.771Z,6.60
2023-05-14T15:02:42.674Z,9.00
2023-05-14T15:05:10.239Z,8.80
2023-05-14T15:07:37.859Z,8.80
2023-05-14T15:10:05.949Z,7.00
2023-05-14T15:12:33.489Z,8.40
2023-05-14T15:15:01.048Z,6.00
2023-05-14T15:17:28.403Z,7.40
2023-05-14T15:19:55.730Z,14.00
2023-05-14T15:22:23.078Z,10.20
2023-05-14T15:24:50.508Z,11.00
2023-05-14T15:27:18.043Z,6.20
2023-05-14T15:29:45.597Z,9.00
2023-05-14T15:32:12.997Z,7.40
2023-05-14T15:34:40.676Z,9.40
2023-05-14T15:37:08.025Z,11.40
2023-05-14T15:39:35.537Z,8.80
2023-05-14T15:42:03.730Z,6.40
2023-05-14T15:44:31.644Z,4.40
2023-05-14T15:46:58.954Z,9.80
2023-05-14T15:49:26.323Z,9.20
2023-05-14T15:51:54.530Z,12.60
2023-05-14T15:54:22.025Z,6.00
2023-05-14T15:56:49.661Z,11.60
2023-05-14T15:59:17.741Z,7.80
2023-05-14T16:01:45.190Z,5.20
2023-05-14T16:04:12.819Z,8.40
2023-05-14T16:06:42.038Z,9.00
2023-05-14T16:09:09.668Z,7.80
2023-05-14T16:11:37.087Z,8.80
2023-05-14T16:14:04.874Z,7.80
2023-05-14T16:16:32.513Z,7.00
2023-05-14T16:19:00.006Z,10.20
2023-05-14T16:21:27.438Z,8.00
2023-05-14T16:23:54.856Z,10.40
2023-05-14T16:26:22.884Z,9.80
2023-05-14T16:28:50.295Z,9.00
2023-05-14T16:31:17.707Z,12.20
2023-05-14T16:33:45.139Z,7.20
2023-05-14T16:36:12.507Z,7.20
2023-05-14T16:38:52.318Z,10.60
2023-05-14T16:41:24.627Z,7.20
2023-05-14T16:43:52.516Z,8.60
2023-05-14T16:46:20.394Z,15.20
2023-05-14T16:48:47.854Z,11.60
2023-05-14T16:51:15.191Z,12.40
2023-05-14T16:53:42.668Z,6.60
2023-05-14T16:56:10.068Z,10.40
2023-05-14T16:58:37.413Z,17.00
2023-05-14T17:01:06.343Z,11.00
2023-05-14T17:03:34.942Z,9.80
2023-05-14T17:06:02.565Z,10.80
2023-05-14T17:08:33.548Z,9.00
2023-05-14T17:11:02.263Z,11.60
2023-05-14T17:13:29.954Z,12.00
2023-05-14T17:15:57.456Z,10.80
2023-05-14T17:18:24.806Z,9.40
2023-05-14T17:20:52.243Z,9.60
2023-05-14T17:23:20.438Z,11.40
2023-05-14T17:25:48.488Z,12.60
2023-05-14T17:28:15.938Z,11.75
2023-05-14T17:30:43.921Z,12.00
2023-05-14T17:33:11.858Z,11.00
2023-05-14T17:35:39.573Z,11.00
2023-05-14T17:38:07.064Z,16.75
2023-05-14T17:40:34.762Z,16.00
2023-05-14T17:43:02.149Z,17.50
2023-05-14T17:45:39.337Z,19.25
2023-05-14T17:48:07.230Z,17.25
2023-05-14T17:50:35.208Z,12.50
2023-05-14T17:53:02.573Z,14.00
2023-05-14T17:55:30.076Z,8.75
2023-05-14T17:57:57.574Z,12.75
2023-05-14T18:00:24.988Z,12.50
2023-05-14T18:02:52.454Z,16.00
2023-05-14T18:05:20.873Z,12.75
2023-05-14T18:07:48.733Z,15.50
2023-05-14T18:10:16.255Z,17.00
2023-05-14T18:12:43.942Z,18.00
2023-05-14T18:15:11.269Z,16.00
2023-05-14T18:17:39.376Z,13.50
2023-05-14T18:20:07.979Z,12.25
2023-05-14T18:22:35.910Z,14.25
2023-05-14T18:25:03.850Z,12.75
2023-05-14T18:27:31.756Z,12.00
2023-05-14T18:29:59.264Z,12.25
2023-05-14T18:32:26.644Z,11.50
2023-05-14T18:34:54.072Z,10.50
2023-05-14T18:37:21.475Z,13.75
2023-05-14T18:39:48.986Z,11.75
2023-05-14T18:42:16.997Z,14.50
2023-05-14T18:44:45.114Z,15.25
2023-05-14T18:47:12.556Z,17.50
2023-05-14T18:49:40.397Z,17.75
2023-05-14T18:52:08.059Z,23.50
2023-05-14T18:54:35.532Z,16.50
2023-05-14T18:57:03.076Z,16.00
2023-05-14T18:59:31.050Z,15.00
2023-05-14T19:01:58.551Z,10.00
2023-05-14T19:04:26.591Z,16.25
2023-05-14T19:06:54.093Z,16.00
2023-05-14T19:09:21.744Z,18.75
2023-05-14T19:11:49.713Z,20.75
2023-05-14T19:14:17.718Z,16.50
2023-05-14T19:16:45.134Z,17.75
2023-05-14T19:19:13.063Z,15.75
2023-05-14T19:21:42.394Z,13.00
2023-05-14T19:24:14.353Z,18.25
2023-05-14T19:26:44.629Z,17.00
2023-05-14T19:29:12.056Z,16.00
2023-05-14T19:31:41.650Z,16.75
2023-05-14T19:34:09.332Z,19.00
2023-05-14T19:36:39.269Z,9.50
2023-05-14T19:39:06.637Z,15.50
2023-05-14T19:41:35.387Z,17.50
2023-05-14T19:44:03.671Z,14.75
2023-05-14T19:46:31.777Z,19.25
2023-05-14T19:48:59.408Z,18.00
2023-05-14T19:51:26.886Z,13.50
2023-05-14T19:53:54.698Z,21.75
2023-05-14T19:56:23.541Z,17.75
2023-05-14T19:58:52.270Z,18.25
2023-05-14T20:01:21.111Z,16.00
2023-05-14T20:03:48.734Z,20.50
2023-05-14T20:06:17.580Z,16.75
2023-05-14T20:08:48.099Z,18.25
2023-05-14T20:11:18.098Z,20.25
2023-05-14T20:13:45.765Z,18.25
2023-05-14T20:16:16.864Z,15.50
2023-05-14T20:18:45.046Z,18.50
2023-05-14T20:21:12.658Z,18.75
2023-05-14T20:23:40.967Z,14.50
2023-05-14T20:26:08.502Z,20.00
2023-05-14T20:28:36.121Z,16.25
2023-05-14T20:31:04.204Z,20.00
2023-05-14T20:33:32.082Z,16.00
2023-05-14T20:35:59.595Z,18.75
2023-05-14T20:38:29.547Z,18.75
2023-05-14T20:40:57.417Z,18.00
2023-05-14T20:43:27.027Z,17.50
2023-05-14T20:45:54.502Z,16.00
2023-05-14T20:48:22.179Z,20.25
2023-05-14T20:50:49.613Z,17.50
2023-05-14T20:53:16.997Z,17.50
2023-05-14T20:55:44.908Z,16.25
2023-05-14T20:58:12.278Z,10.50
2023-05-14T21:00:39.696Z,17.50
2023-05-14T21:03:07.402Z,15.75
2023-05-14T21:05:35.222Z,17.00
2023-05-14T21:08:02.590Z,11.50
2023-05-14T21:10:30.081Z,14.75
2023-05-14T21:12:57.718Z,18.67
2023-05-14T21:15:27.068Z,15.67
2023-05-14T21:17:54.958Z,20.00
2023-05-14T21:20:22.348Z,17.67
2023-05-14T21:22:49.715Z,16.67
2023-05-14T21:25:17.428Z,14.00
2023-05-14T21:27:44.800Z,17.00
2023-05-14T21:30:12.896Z,19.25
2023-05-14T21:32:40.674Z,17.50
2023-05-14T21:35:08.457Z,20.00
2023-05-14T21:37:36.034Z,18.33
2023-05-14T21:40:03.508Z,17.00
2023-05-14T21:42:31.159Z,19.00
2023-05-14T21:44:58.506Z,14.67
2023-05-14T21:47:27.111Z,15.33
2023-05-14T21:49:54.659Z,18.67
2023-05-14T21:52:22.041Z,17.67
2023-05-14T21:54:49.563Z,18.67
2023-05-14T21:57:17.200Z,19.00
2023-05-14T21:59:44.508Z,11.75
2023-05-14T22:02:11.861Z,18.33
2023-05-14T22:04:39.499Z,16.50
2023-05-14T22:07:06.831Z,21.00
2023-05-14T22:09:34.235Z,16.00
2023-05-14T22:12:01.571Z,17.00
2023-05-14T22:14:29.534Z,17.75
2023-05-14T22:16:57.241Z,19.33
2023-05-14T22:19:25.816Z,18.33
2023-05-14T22:21:53.248Z,17.25
2023-05-14T22:24:20.979Z,13.75
2023-05-14T22:26:48.386Z,16.67
2023-05-14T22:29:15.729Z,15.00
2023-05-14T22:31:43.211Z,16.75
2023-05-14T22:34:10.775Z,18.25
2023-05-14T22:36:38.312Z,17.00
2023-05-14T22:39:05.943Z,15.00
2023-05-14T22:41:33.458Z,15.25
2023-05-14T22:44:00.852Z,14.25
2023-05-14T22:46:28.375Z,15.00
2023-05-14T22:48:55.787Z,15.00
2023-05-14T22:51:23.325Z,14.75
2023-05-14T22:53:50.818Z,18.00
2023-05-14T22:56:19.692Z,15.50
2023-05-14T22:58:47.801Z,15.00
2023-05-14T23:01:15.405Z,15.00
2023-05-14T23:03:42.795Z,17.25
2023-05-14T23:06:10.745Z,20.50
2023-05-14T23:08:38.110Z,11.33
2023-05-14T23:11:05.750Z,15.00
2023-05-14T23:13:33.614Z,17.33
2023-05-14T23:16:01.364Z,17.67
2023-05-14T23:18:28.832Z,16.75
2023-05-14T23:20:56.571Z,16.67
2023-05-14T23:23:24.436Z,18.33
2023-05-14T23:25:52.165Z,14.00
2023-05-14T23:28:19.636Z,14.75
2023-05-14T23:30:47.052Z,15.00
2023-05-14T23:33:14.665Z,17.75
2023-05-14T23:35:42.016Z,15.00
2023-05-14T23:38:09.841Z,16.33
2023-05-14T23:40:37.347Z,14.00
2023-05-14T23:43:04.776Z,14.00
2023-05-14T23:45:32.713Z,16.50
2023-05-14T23:48:01.659Z,19.75
2023-05-14T23:50:29.250Z,15.00
2023-05-14T23:52:56.579Z,12.25
2023-05-14T23:55:24.064Z,15.75
2023-05-14T23:57:51.600Z,11.25
