createdAt,value
2023-01-02T00:00:54.097Z,3.30
2023-01-02T00:03:20.851Z,3.23
2023-01-02T00:05:47.574Z,3.17
2023-01-02T00:08:14.154Z,3.07
2023-01-02T00:10:40.704Z,3.17
2023-01-02T00:13:07.280Z,3.23
2023-01-02T00:15:33.894Z,2.77
2023-01-02T00:18:00.682Z,3.07
2023-01-02T00:20:27.353Z,3.63
2023-01-02T00:22:53.969Z,2.97
2023-01-02T00:25:20.535Z,3.97
2023-01-02T00:27:47.143Z,3.67
2023-01-02T00:30:14.043Z,3.40
2023-01-02T00:32:40.597Z,3.90
2023-01-02T00:35:07.607Z,4.20
2023-01-02T00:37:34.211Z,4.20
2023-01-02T00:40:00.754Z,3.67
2023-01-02T00:42:27.328Z,4.37
2023-01-02T00:44:53.863Z,4.37
2023-01-02T00:47:20.618Z,3.70
2023-01-02T00:49:47.190Z,4.37
2023-01-02T00:52:13.816Z,4.83
2023-01-02T00:54:40.378Z,4.27
2023-01-02T00:57:06.991Z,3.50
2023-01-02T00:59:33.970Z,4.37
2023-01-02T01:02:00.608Z,4.13
2023-01-02T01:04:27.590Z,3.50
2023-01-02T01:06:54.141Z,4.07
2023-01-02T01:09:20.865Z,4.40
2023-01-02T01:11:47.429Z,3.80
2023-01-02T01:14:13.962Z,4.20
2023-01-02T01:16:40.643Z,3.73
2023-01-02T01:19:07.187Z,3.83
2023-01-02T01:21:33.752Z,3.77
2023-01-02T01:24:00.352Z,3.93
2023-01-02T01:26:27.106Z,4.10
2023-01-02T01:28:54.707Z,4.07
2023-01-02T01:31:21.914Z,4.43
2023-01-02T01:33:49.239Z,4.60
2023-01-02T01:36:21.359Z,3.90
2023-01-02T01:38:48.618Z,3.90
2023-01-02T01:41:21.022Z,3.87
2023-01-02T01:43:59.389Z,3.50
2023-01-02T01:46:31.290Z,3.37
2023-01-02T01:48:57.794Z,3.80
2023-01-02T01:51:26.068Z,3.30
2023-01-02T01:53:57.551Z,3.83
2023-01-02T01:56:24.126Z,3.40
2023-01-02T01:58:50.695Z,3.50
2023-01-02T02:01:18.053Z,2.93
2023-01-02T02:03:47.822Z,3.50
2023-01-02T02:06:15.859Z,3.97
2023-01-02T02:08:59.350Z,3.43
2023-01-02T02:11:27.062Z,4.20
2023-01-02T02:13:58.575Z,3.23
2023-01-02T02:16:59.488Z,3.57
2023-01-02T02:19:56.038Z,4.40
2023-01-02T02:22:41.672Z,3.50
2023-01-02T02:25:43.495Z,3.90
2023-01-02T02:28:28.668Z,3.40
2023-01-02T02:31:15.799Z,3.40
2023-01-02T02:34:00.393Z,3.90
2023-01-02T02:36:39.493Z,3.50
2023-01-02T02:39:27.027Z,3.60
2023-01-02T02:42:06.507Z,3.70
2023-01-02T02:44:53.723Z,3.70
2023-01-02T02:47:40.255Z,3.10
2023-01-02T02:50:32.330Z,3.53
2023-01-02T02:53:09.061Z,3.63
2023-01-02T02:55:48.539Z,4.13
2023-01-02T02:58:16.323Z,3.37
2023-01-02T03:00:42.960Z,3.10
2023-01-02T03:03:21.642Z,4.13
2023-01-02T03:06:18.816Z,4.00
2023-01-02T03:09:05.247Z,3.73
2023-01-02T03:12:10.455Z,3.80
2023-01-02T03:14:36.954Z,3.77
2023-01-02T03:17:10.541Z,2.83
2023-01-02T03:19:43.518Z,3.23
2023-01-02T03:22:17.957Z,3.67
2023-01-02T03:24:48.693Z,3.43
2023-01-02T03:27:20.969Z,3.57
2023-01-02T03:29:51.532Z,3.77
2023-01-02T03:32:33.623Z,3.43
2023-01-02T03:35:05.477Z,2.73
2023-01-02T03:37:35.817Z,3.00
2023-01-02T03:40:12.116Z,3.20
2023-01-02T03:42:59.552Z,3.20
2023-01-02T03:45:33.153Z,3.90
2023-01-02T03:48:21.525Z,3.40
2023-01-02T03:50:54.257Z,3.50
2023-01-02T03:53:22.041Z,2.93
2023-01-02T03:55:56.298Z,2.67
2023-01-02T03:58:42.149Z,3.20
2023-01-02T04:01:14.847Z,3.33
2023-01-02T04:03:50.404Z,3.23
2023-01-02T04:06:20.798Z,2.77
2023-01-02T04:09:00.575Z,3.03
2023-01-02T04:11:29.706Z,3.23
2023-01-02T04:14:00.289Z,3.03
2023-01-02T04:16:31.839Z,2.83
2023-01-02T04:19:07.158Z,2.80
2023-01-02T04:21:36.835Z,3.13
2023-01-02T04:24:12.600Z,3.30
2023-01-02T04:26:47.371Z,3.30
2023-01-02T04:29:14.146Z,3.43
2023-01-02T04:31:59.039Z,3.20
2023-01-02T04:34:28.400Z,3.10
2023-01-02T04:36:55.013Z,2.67
2023-01-02T04:39:23.288Z,3.37
2023-01-02T04:41:50.064Z,3.83
2023-01-02T04:44:16.592Z,3.30
2023-01-02T04:46:43.200Z,2.97
2023-01-02T04:49:10.385Z,3.90
2023-01-02T04:51:36.958Z,4.00
2023-01-02T04:54:04.106Z,3.60
2023-01-02T04:56:30.671Z,3.70
2023-01-02T04:58:57.215Z,3.90
2023-01-02T05:01:23.995Z,3.43
2023-01-02T05:03:52.730Z,3.83
2023-01-02T05:06:19.754Z,3.60
2023-01-02T05:08:46.511Z,4.03
2023-01-02T05:11:15.750Z,3.63
2023-01-02T05:13:42.784Z,4.60
2023-01-02T05:16:10.139Z,4.07
2023-01-02T05:18:37.066Z,3.63
2023-01-02T05:21:31.055Z,3.67
2023-01-02T05:23:59.899Z,4.10
2023-01-02T05:26:26.879Z,3.50
2023-01-02T05:28:54.445Z,3.43
2023-01-02T05:31:21.435Z,3.67
2023-01-02T05:33:52.850Z,3.60
2023-01-02T05:36:19.904Z,3.73
2023-01-02T05:38:46.550Z,3.73
2023-01-02T05:41:13.220Z,3.80
2023-01-02T05:43:39.976Z,3.90
2023-01-02T05:46:18.518Z,3.73
2023-01-02T05:48:45.683Z,3.90
2023-01-02T05:51:15.211Z,3.13
2023-01-02T05:53:42.151Z,3.77
2023-01-02T05:56:14.267Z,3.83
2023-01-02T05:58:46.077Z,5.07
2023-01-02T06:01:19.233Z,4.47
2023-01-02T06:03:51.201Z,3.97
2023-01-02T06:06:20.370Z,4.43
2023-01-02T06:08:46.945Z,4.57
2023-01-02T06:11:13.506Z,5.20
2023-01-02T06:13:40.528Z,4.70
2023-01-02T06:16:09.083Z,5.33
2023-01-02T06:18:37.376Z,4.63
2023-01-02T06:21:07.043Z,4.23
2023-01-02T06:23:33.947Z,5.30
2023-01-02T06:26:20.371Z,5.07
2023-01-02T06:28:50.894Z,5.03
2023-01-02T06:31:19.786Z,5.97
2023-01-02T06:33:46.538Z,4.90
2023-01-02T06:36:15.865Z,4.73
2023-01-02T06:38:43.412Z,5.07
2023-01-02T06:41:10.180Z,5.60
2023-01-02T06:43:45.205Z,4.87
2023-01-02T06:46:13.123Z,5.13
2023-01-02T06:48:40.127Z,5.63
2023-01-02T06:51:08.715Z,4.80
2023-01-02T06:53:36.776Z,4.83
2023-01-02T06:56:04.660Z,4.83
2023-01-02T06:58:33.086Z,3.80
2023-01-02T07:01:04.732Z,4.40
2023-01-02T07:03:31.683Z,5.47
2023-01-02T07:06:09.544Z,3.60
2023-01-02T07:08:36.655Z,4.13
2023-01-02T07:11:12.043Z,4.23
2023-01-02T07:13:39.971Z,4.37
2023-01-02T07:16:09.468Z,3.83
2023-01-02T07:18:36.989Z,4.30
2023-01-02T07:21:04.821Z,4.17
2023-01-02T07:23:31.418Z,3.93
2023-01-02T07:26:00.102Z,4.17
2023-01-02T07:28:28.827Z,3.77
2023-01-02T07:31:00.099Z,3.90
2023-01-02T07:33:28.629Z,3.83
2023-01-02T07:35:59.491Z,3.70
2023-01-02T07:38:26.457Z,4.20
2023-01-02T07:40:53.071Z,3.90
2023-01-02T07:43:20.549Z,3.80
2023-01-02T07:45:50.382Z,4.00
2023-01-02T07:48:18.317Z,3.87
2023-01-02T07:50:45.249Z,3.57
2023-01-02T07:53:11.967Z,3.30
2023-01-02T07:55:38.531Z,3.57
2023-01-02T07:58:05.134Z,3.40
2023-01-02T08:00:31.683Z,3.50
2023-01-02T08:02:58.288Z,2.87
2023-01-02T08:05:24.865Z,3.20
2023-01-02T08:07:51.810Z,3.20
2023-01-02T08:10:18.429Z,3.70
2023-01-02T08:12:44.976Z,3.67
2023-01-02T08:15:11.700Z,3.00
2023-01-02T08:17:38.298Z,3.20
2023-01-02T08:20:08.237Z,3.33
2023-01-02T08:22:35.226Z,3.57
2023-01-02T08:25:02.124Z,3.53
2023-01-02T08:27:28.694Z,3.53
2023-01-02T08:29:55.342Z,3.50
2023-01-02T08:32:22.062Z,3.27
2023-01-02T08:34:48.640Z,3.30
2023-01-02T08:37:15.243Z,3.23
2023-01-02T08:39:42.042Z,2.83
2023-01-02T08:42:08.826Z,3.10
2023-01-02T08:44:37.817Z,3.40
2023-01-02T08:47:05.274Z,3.47
2023-01-02T08:49:31.863Z,2.80
2023-01-02T08:51:58.688Z,3.10
2023-01-02T08:54:25.315Z,2.63
2023-01-02T08:56:51.980Z,2.80
2023-01-02T08:59:18.810Z,3.27
2023-01-02T09:01:45.569Z,2.83
2023-01-02T09:04:13.283Z,2.77
2023-01-02T09:06:42.211Z,3.10
2023-01-02T09:09:12.428Z,3.20
2023-01-02T09:11:50.398Z,2.70
2023-01-02T09:14:19.777Z,2.73
2023-01-02T09:16:46.856Z,3.10
2023-01-02T09:19:13.467Z,2.60
2023-01-02T09:21:40.099Z,2.70
2023-01-02T09:24:07.455Z,2.50
2023-01-02T09:26:34.615Z,2.40
2023-01-02T09:29:01.287Z,1.90
2023-01-02T09:31:27.946Z,2.20
2023-01-02T09:33:55.160Z,1.93
2023-01-02T09:36:22.704Z,1.93
2023-01-02T09:38:53.826Z,2.20
2023-01-02T09:41:41.364Z,1.50
2023-01-02T09:44:22.618Z,1.50
2023-01-02T09:47:25.776Z,1.00
2023-01-02T09:50:04.092Z,1.40
2023-01-02T09:52:41.272Z,1.53
2023-01-02T09:55:21.312Z,1.47
2023-01-02T09:57:59.194Z,1.67
2023-01-02T10:00:28.033Z,2.00
2023-01-02T10:03:37.833Z,1.80
2023-01-02T10:06:19.189Z,1.67
2023-01-02T10:08:50.503Z,1.70
2023-01-02T10:11:40.818Z,1.33
2023-01-02T10:14:19.386Z,1.47
2023-01-02T10:16:51.245Z,1.33
2023-01-02T10:19:43.952Z,1.13
2023-01-02T10:22:17.511Z,1.43
2023-01-02T10:24:47.208Z,1.20
2023-01-02T10:27:25.999Z,0.73
2023-01-02T10:30:04.457Z,1.07
2023-01-02T10:32:32.888Z,0.70
2023-01-02T10:35:14.675Z,0.77
2023-01-02T10:37:41.264Z,0.87
2023-01-02T10:40:08.207Z,0.60
2023-01-02T10:42:34.767Z,0.60
2023-01-02T10:45:01.464Z,0.60
2023-01-02T10:47:39.049Z,1.08
2023-01-02T10:50:10.947Z,1.40
2023-01-02T10:52:53.544Z,1.45
2023-01-02T10:55:42.309Z,0.97
2023-01-02T10:58:23.780Z,1.50
2023-01-02T11:01:02.182Z,1.77
2023-01-02T11:03:28.858Z,1.03
2023-01-02T11:05:59.387Z,1.47
2023-01-02T11:08:39.194Z,1.70
2023-01-02T11:11:17.253Z,1.65
2023-01-02T11:13:53.617Z,1.80
2023-01-02T11:16:21.923Z,1.90
2023-01-02T11:18:58.246Z,1.85
2023-01-02T11:21:38.746Z,1.40
2023-01-02T11:24:15.457Z,1.08
2023-01-02T11:26:44.039Z,0.73
2023-01-02T11:29:32.795Z,0.67
2023-01-02T11:32:02.272Z,0.90
2023-01-02T11:34:37.557Z,0.70
2023-01-02T11:37:06.112Z,0.77
2023-01-02T11:39:34.431Z,0.85
2023-01-02T11:42:23.597Z,0.98
2023-01-02T11:44:54.219Z,0.93
2023-01-02T11:47:33.658Z,0.60
2023-01-02T11:50:00.865Z,0.60
2023-01-02T11:52:56.179Z,0.80
2023-01-02T11:55:34.924Z,0.60
2023-01-02T11:58:24.757Z,1.13
2023-01-02T12:01:03.087Z,0.93
2023-01-02T12:03:32.994Z,0.82
2023-01-02T12:06:03.077Z,0.80
2023-01-02T12:08:50.854Z,0.70
2023-01-02T12:11:48.774Z,0.90
2023-01-02T12:14:19.473Z,0.63
2023-01-02T12:17:20.237Z,0.87
2023-01-02T12:20:16.262Z,0.70
2023-01-02T12:23:13.679Z,0.87
2023-01-02T12:25:49.008Z,1.30
2023-01-02T12:28:44.843Z,1.00
2023-01-02T12:31:29.489Z,0.90
2023-01-02T12:34:20.180Z,1.03
2023-01-02T12:37:21.997Z,1.03
2023-01-02T12:40:05.200Z,0.90
2023-01-02T12:42:37.829Z,0.80
2023-01-02T12:45:21.455Z,1.13
2023-01-02T12:48:34.947Z,0.77
2023-01-02T12:51:01.450Z,0.63
2023-01-02T12:54:18.737Z,0.70
2023-01-02T12:56:44.695Z,0.70
2023-01-02T12:59:30.015Z,0.60
2023-01-02T13:02:03.064Z,0.80
2023-01-02T13:04:46.525Z,1.10
2023-01-02T13:07:29.292Z,0.63
2023-01-02T13:10:00.471Z,1.43
2023-01-02T13:12:29.789Z,0.80
2023-01-02T13:15:00.453Z,0.40
2023-01-02T13:17:32.556Z,1.00
2023-01-02T13:20:05.370Z,1.07
2023-01-02T13:22:47.759Z,1.00
2023-01-02T13:25:20.292Z,1.13
2023-01-02T13:27:49.267Z,0.70
2023-01-02T13:30:34.259Z,1.00
2023-01-02T13:33:14.187Z,0.83
2023-01-02T13:35:40.951Z,0.70
2023-01-02T13:38:11.293Z,0.60
2023-01-02T13:40:38.116Z,0.53
2023-01-02T13:43:08.801Z,0.60
2023-01-02T13:45:42.589Z,0.73
2023-01-02T13:48:26.619Z,0.80
2023-01-02T13:51:16.622Z,0.95
2023-01-02T13:53:48.710Z,0.70
2023-01-02T13:56:23.897Z,0.63
2023-01-02T13:59:41.811Z,0.67
2023-01-02T14:02:00.827Z,0.77
2023-01-02T14:04:31.562Z,0.60
2023-01-02T14:07:27.399Z,0.73
2023-01-02T14:10:33.527Z,0.70
2023-01-02T14:13:06.278Z,0.40
2023-01-02T14:15:54.640Z,0.87
2023-01-02T14:18:30.633Z,0.50
2023-01-02T14:20:57.935Z,0.83
2023-01-02T14:23:30.449Z,0.67
2023-01-02T14:25:57.352Z,0.80
2023-01-02T14:28:30.334Z,0.67
2023-01-02T14:30:58.212Z,0.63
2023-01-02T14:33:36.165Z,0.77
2023-01-02T14:36:12.344Z,0.97
2023-01-02T14:38:50.705Z,0.60
2023-01-02T14:42:10.297Z,0.50
2023-01-02T14:44:44.949Z,1.10
2023-01-02T14:47:16.432Z,1.13
2023-01-02T14:49:45.968Z,1.00
2023-01-02T14:52:20.260Z,1.07
2023-01-02T14:54:55.800Z,1.00
2023-01-02T14:57:35.266Z,1.13
2023-01-02T15:00:11.671Z,1.17
2023-01-02T15:02:42.379Z,0.97
2023-01-02T15:05:13.613Z,1.30
2023-01-02T15:07:48.629Z,1.23
2023-01-02T15:10:17.311Z,1.70
2023-01-02T15:13:03.493Z,1.10
2023-01-02T15:15:53.513Z,1.63
2023-01-02T15:18:29.271Z,1.20
2023-01-02T15:21:01.654Z,1.40
2023-01-02T15:23:28.234Z,1.40
2023-01-02T15:26:32.017Z,1.37
2023-01-02T15:28:41.734Z,2.03
2023-01-02T15:31:13.437Z,1.60
2023-01-02T15:33:40.143Z,1.27
2023-01-02T15:36:17.815Z,1.60
2023-01-02T15:38:45.236Z,2.33
2023-01-02T15:41:19.508Z,1.60
2023-01-02T15:44:05.946Z,2.17
2023-01-02T15:46:33.059Z,1.73
2023-01-02T15:49:02.128Z,1.40
2023-01-02T15:51:40.529Z,1.50
2023-01-02T15:54:12.808Z,1.70
2023-01-02T15:56:40.322Z,1.07
2023-01-02T15:59:27.960Z,1.57
2023-01-02T16:01:55.188Z,1.63
2023-01-02T16:04:28.071Z,1.40
2023-01-02T16:06:57.025Z,1.40
2023-01-02T16:09:28.449Z,2.03
2023-01-02T16:11:57.681Z,1.40
2023-01-02T16:14:40.329Z,1.50
2023-01-02T16:17:23.990Z,1.37
2023-01-02T16:19:58.554Z,1.83
2023-01-02T16:22:47.057Z,1.87
2023-01-02T16:25:40.116Z,2.27
2023-01-02T16:28:35.032Z,1.80
2023-01-02T16:31:22.924Z,2.77
2023-01-02T16:33:49.855Z,2.00
2023-01-02T16:36:24.580Z,2.43
2023-01-02T16:39:02.261Z,1.83
2023-01-02T16:41:37.168Z,1.80
2023-01-02T16:44:12.782Z,2.10
2023-01-02T16:46:49.862Z,2.20
2023-01-02T16:49:21.639Z,2.23
2023-01-02T16:51:52.842Z,2.13
2023-01-02T16:54:19.930Z,1.70
2023-01-02T16:56:47.543Z,2.30
2023-01-02T16:59:14.075Z,1.90
2023-01-02T17:01:40.719Z,2.13
2023-01-02T17:04:07.896Z,1.57
2023-01-02T17:06:35.230Z,1.80
2023-01-02T17:09:01.858Z,2.78
2023-01-02T17:11:28.623Z,2.17
2023-01-02T17:13:55.211Z,2.77
2023-01-02T17:16:21.837Z,2.17
2023-01-02T17:18:48.493Z,1.60
2023-01-02T17:21:15.079Z,2.20
2023-01-02T17:23:41.912Z,2.20
2023-01-02T17:26:08.584Z,2.23
2023-01-02T17:28:35.270Z,2.10
2023-01-02T17:31:01.832Z,1.90
2023-01-02T17:33:28.451Z,2.20
2023-01-02T17:35:55.280Z,1.70
2023-01-02T17:38:21.825Z,2.33
2023-01-02T17:40:49.058Z,1.50
2023-01-02T17:43:16.536Z,2.00
2023-01-02T17:45:43.355Z,1.90
2023-01-02T17:48:12.345Z,1.90
2023-01-02T17:50:41.039Z,1.80
2023-01-02T17:53:08.257Z,1.90
2023-01-02T17:55:35.249Z,1.60
2023-01-02T17:58:02.693Z,1.80
2023-01-02T18:00:29.245Z,1.37
2023-01-02T18:02:55.935Z,1.43
2023-01-02T18:05:22.865Z,1.43
2023-01-02T18:07:49.559Z,1.30
2023-01-02T18:10:20.639Z,1.50
2023-01-02T18:12:49.248Z,0.93
2023-01-02T18:15:17.875Z,1.23
2023-01-02T18:17:44.481Z,1.40
2023-01-02T18:20:17.064Z,1.17
2023-01-02T18:22:49.417Z,1.10
2023-01-02T18:25:23.970Z,1.37
2023-01-02T18:27:50.896Z,1.13
2023-01-02T18:30:22.857Z,0.80
2023-01-02T18:32:52.491Z,1.07
2023-01-02T18:38:29.153Z,1.10
2023-01-02T18:40:55.735Z,1.20
2023-01-02T18:43:32.504Z,0.83
2023-01-02T18:46:09.120Z,1.10
2023-01-02T18:48:35.949Z,1.03
2023-01-02T18:51:02.693Z,1.23
2023-01-02T18:53:34.578Z,1.37
2023-01-02T18:56:11.124Z,2.20
2023-01-02T18:58:43.249Z,2.00
2023-01-02T19:01:28.975Z,1.70
2023-01-02T19:04:24.487Z,1.60
2023-01-02T19:07:01.124Z,1.60
2023-01-02T19:09:34.407Z,1.23
2023-01-02T19:12:34.110Z,1.37
2023-01-02T19:15:21.577Z,1.67
2023-01-02T19:17:48.149Z,1.47
2023-01-02T19:20:14.899Z,1.53
2023-01-02T19:22:41.472Z,1.87
2023-01-02T19:25:21.439Z,1.83
2023-01-02T19:27:48.022Z,1.80
2023-01-02T19:30:30.464Z,1.70
2023-01-02T19:32:57.532Z,1.63
2023-01-02T19:35:37.114Z,1.60
2023-01-02T19:38:24.856Z,1.63
2023-01-02T19:40:51.432Z,1.80
2023-01-02T19:43:20.518Z,1.60
2023-01-02T19:45:47.834Z,1.90
2023-01-02T19:48:18.053Z,1.57
2023-01-02T19:50:45.238Z,1.60
2023-01-02T19:53:11.859Z,1.70
2023-01-02T19:55:38.418Z,1.67
2023-01-02T19:58:05.306Z,1.50
2023-01-02T20:00:32.172Z,1.93
2023-01-02T20:02:59.048Z,2.37
2023-01-02T20:05:27.505Z,1.70
2023-01-02T20:07:57.723Z,2.50
2023-01-02T20:10:24.347Z,2.13
2023-01-02T20:12:51.514Z,2.07
2023-01-02T20:15:22.838Z,2.33
2023-01-02T20:17:50.156Z,1.70
2023-01-02T20:20:19.668Z,1.90
2023-01-02T20:22:46.839Z,1.90
2023-01-02T20:25:15.457Z,1.40
2023-01-02T20:27:42.373Z,1.70
2023-01-02T20:30:10.282Z,1.33
2023-01-02T20:32:36.979Z,1.70
2023-01-02T20:35:04.122Z,1.93
2023-01-02T20:37:30.982Z,1.13
2023-01-02T20:39:57.826Z,2.17
2023-01-02T20:42:24.410Z,1.63
2023-01-02T20:44:52.182Z,1.60
2023-01-02T20:47:18.859Z,1.57
2023-01-02T20:49:45.450Z,1.63
2023-01-02T20:52:12.256Z,1.30
2023-01-02T20:54:38.882Z,1.43
2023-01-02T20:57:05.460Z,1.43
2023-01-02T20:59:32.143Z,2.13
2023-01-02T21:01:58.856Z,2.17
2023-01-02T21:04:34.211Z,1.43
2023-01-02T21:07:03.262Z,1.90
2023-01-02T21:09:30.111Z,1.70
2023-01-02T21:11:56.729Z,1.17
2023-01-02T21:14:23.473Z,1.90
2023-01-02T21:16:50.073Z,1.80
2023-01-02T21:19:16.673Z,1.57
2023-01-02T21:21:43.246Z,1.80
2023-01-02T21:24:09.844Z,1.67
2023-01-02T21:26:36.415Z,1.43
2023-01-02T21:29:03.134Z,2.40
2023-01-02T21:31:29.968Z,1.20
2023-01-02T21:33:57.030Z,1.30
2023-01-02T21:36:23.822Z,1.43
2023-01-02T21:38:50.444Z,1.50
2023-01-02T21:41:35.851Z,1.60
2023-01-02T21:44:02.459Z,1.30
2023-01-02T21:46:29.283Z,1.20
2023-01-02T21:48:55.931Z,1.83
2023-01-02T21:51:25.340Z,2.20
2023-01-02T21:53:55.712Z,1.23
2023-01-02T21:56:22.284Z,1.50
2023-01-02T21:58:48.939Z,1.97
2023-01-02T22:01:15.642Z,1.73
2023-01-02T22:03:42.486Z,1.23
2023-01-02T22:06:09.258Z,1.47
2023-01-02T22:08:35.795Z,1.80
2023-01-02T22:11:20.959Z,1.40
2023-01-02T22:13:47.506Z,1.50
2023-01-02T22:16:14.253Z,1.80
2023-01-02T22:18:40.858Z,1.57
2023-01-02T22:21:07.403Z,1.13
2023-01-02T22:23:33.979Z,1.00
2023-01-02T22:26:00.604Z,1.57
2023-01-02T22:28:27.262Z,1.57
2023-01-02T22:30:53.966Z,1.40
2023-01-02T22:33:20.609Z,2.23
2023-01-02T22:35:48.204Z,1.20
2023-01-02T22:38:14.916Z,1.53
2023-01-02T22:40:41.621Z,1.47
2023-01-02T22:43:12.338Z,1.37
2023-01-02T22:45:46.237Z,0.90
2023-01-02T22:48:26.206Z,1.83
2023-01-02T22:50:56.100Z,1.53
2023-01-02T22:53:29.162Z,1.70
2023-01-02T22:55:56.164Z,1.57
2023-01-02T22:58:23.180Z,1.93
2023-01-02T23:01:00.482Z,1.50
2023-01-02T23:03:36.452Z,1.50
2023-01-02T23:06:03.150Z,1.67
2023-01-02T23:08:29.793Z,1.70
2023-01-02T23:10:56.584Z,1.07
2023-01-02T23:13:23.335Z,1.93
2023-01-02T23:16:08.781Z,1.57
2023-01-02T23:18:56.904Z,1.13
2023-01-02T23:21:28.201Z,2.07
2023-01-02T23:23:55.120Z,1.10
2023-01-02T23:26:24.192Z,1.23
2023-01-02T23:29:08.437Z,1.17
2023-01-02T23:31:38.010Z,1.77
2023-01-02T23:34:04.870Z,1.80
2023-01-02T23:36:31.447Z,1.33
2023-01-02T23:38:57.979Z,2.10
2023-01-02T23:41:24.551Z,1.40
2023-01-02T23:43:51.588Z,1.47
2023-01-02T23:46:18.676Z,1.50
2023-01-02T23:48:45.409Z,1.67
2023-01-02T23:51:12.084Z,1.63
2023-01-02T23:53:38.668Z,1.97
2023-01-02T23:56:18.720Z,1.50
2023-01-02T23:58:45.964Z,1.80
