createdAt,value
2018-02-07T00:00:13.871Z,-2.00
2018-02-07T00:02:40.045Z,-2.10
2018-02-07T00:05:06.978Z,-2.10
2018-02-07T00:07:33.900Z,-2.10
2018-02-07T00:10:00.110Z,-2.10
2018-02-07T00:12:26.297Z,-2.20
2018-02-07T00:14:53.226Z,-2.10
2018-02-07T00:17:19.443Z,-2.20
2018-02-07T00:19:45.657Z,-2.00
2018-02-07T00:22:12.747Z,-2.20
2018-02-07T00:24:39.719Z,-2.20
2018-02-07T00:27:05.929Z,-2.20
2018-02-07T00:29:32.166Z,-2.30
2018-02-07T00:31:58.401Z,-2.30
2018-02-07T00:34:24.550Z,-2.30
2018-02-07T00:36:50.786Z,-2.30
2018-02-07T00:39:16.936Z,-2.20
2018-02-07T00:41:43.095Z,-2.00
2018-02-07T00:44:09.335Z,-2.00
2018-02-07T00:46:35.523Z,-2.20
2018-02-07T00:49:02.440Z,-2.30
2018-02-07T00:51:28.595Z,-2.30
2018-02-07T00:53:55.522Z,-2.60
2018-02-07T00:56:21.723Z,-2.60
2018-02-07T00:58:47.930Z,-2.70
2018-02-07T01:01:14.116Z,-2.60
2018-02-07T01:03:40.276Z,-2.70
2018-02-07T01:06:06.417Z,-2.80
2018-02-07T01:08:32.550Z,-2.90
2018-02-07T01:10:58.744Z,-2.90
2018-02-07T01:13:25.665Z,-3.00
2018-02-07T01:15:51.859Z,-3.00
2018-02-07T01:18:18.050Z,-3.00
2018-02-07T01:20:44.196Z,-3.00
2018-02-07T01:23:10.397Z,-2.90
2018-02-07T01:25:36.582Z,-2.70
2018-02-07T01:28:02.770Z,-2.70
2018-02-07T01:30:28.932Z,-2.70
2018-02-07T01:32:55.161Z,-2.80
2018-02-07T01:35:21.307Z,-2.90
2018-02-07T01:37:47.560Z,-2.70
2018-02-07T01:40:14.493Z,-2.80
2018-02-07T01:42:41.423Z,-3.00
2018-02-07T01:45:07.632Z,-3.00
2018-02-07T01:47:33.884Z,-2.90
2018-02-07T01:50:00.815Z,-3.00
2018-02-07T01:52:26.981Z,-3.00
2018-02-07T01:54:53.962Z,-2.90
2018-02-07T01:57:20.211Z,-3.00
2018-02-07T01:59:46.405Z,-3.10
2018-02-07T02:02:12.538Z,-3.20
2018-02-07T02:04:38.743Z,-3.20
2018-02-07T02:07:05.645Z,-2.90
2018-02-07T02:09:31.803Z,-3.00
2018-02-07T02:11:58.781Z,-2.80
2018-02-07T02:14:24.937Z,-2.80
2018-02-07T02:16:51.153Z,-2.70
2018-02-07T02:19:17.355Z,-2.80
2018-02-07T02:21:43.494Z,-2.80
2018-02-07T02:24:09.711Z,-2.80
2018-02-07T02:26:35.902Z,-2.60
2018-02-07T02:29:02.829Z,-3.10
2018-02-07T02:31:28.987Z,-3.10
2018-02-07T02:33:55.902Z,-3.10
2018-02-07T02:36:34.227Z,-3.20
2018-02-07T02:39:01.136Z,-3.30
2018-02-07T02:41:27.320Z,-3.30
2018-02-07T02:43:54.248Z,-3.30
2018-02-07T02:46:20.381Z,-3.40
2018-02-07T02:48:47.298Z,-3.50
2018-02-07T02:51:13.512Z,-3.50
2018-02-07T02:53:39.687Z,-3.60
2018-02-07T02:56:06.646Z,-3.70
2018-02-07T02:58:32.882Z,-3.70
2018-02-07T03:00:59.041Z,-3.80
2018-02-07T03:03:25.235Z,-3.80
2018-02-07T03:05:51.458Z,-3.50
2018-02-07T03:08:17.652Z,-3.40
2018-02-07T03:10:44.640Z,-3.20
2018-02-07T03:13:10.834Z,-3.20
2018-02-07T03:15:37.742Z,-3.30
2018-02-07T03:18:03.959Z,-3.30
2018-02-07T03:20:30.162Z,-3.40
2018-02-07T03:22:56.370Z,-3.30
2018-02-07T03:25:22.564Z,-3.30
2018-02-07T03:27:48.790Z,-3.30
2018-02-07T03:30:14.992Z,-3.30
2018-02-07T03:32:41.182Z,-3.50
2018-02-07T03:35:08.141Z,-3.60
2018-02-07T03:37:34.358Z,-3.60
2018-02-07T03:40:00.549Z,-3.50
2018-02-07T03:42:26.740Z,-3.60
2018-02-07T03:44:52.950Z,-3.80
2018-02-07T03:47:19.151Z,-3.70
2018-02-07T03:49:46.056Z,-3.50
2018-02-07T03:52:12.264Z,-3.50
2018-02-07T03:54:38.450Z,-3.60
2018-02-07T03:57:05.390Z,-3.40
2018-02-07T03:59:32.349Z,-3.50
2018-02-07T04:01:59.283Z,-3.50
2018-02-07T04:04:26.202Z,-3.40
2018-02-07T04:06:52.343Z,-3.40
2018-02-07T04:09:18.518Z,-3.60
2018-02-07T04:11:44.754Z,-3.80
2018-02-07T04:14:10.974Z,-4.00
2018-02-07T04:16:37.187Z,-3.50
2018-02-07T04:19:03.398Z,-3.30
2018-02-07T04:21:30.318Z,-3.60
2018-02-07T04:23:56.464Z,-3.50
2018-02-07T04:26:23.394Z,-3.40
2018-02-07T04:28:49.560Z,-3.40
2018-02-07T04:31:16.449Z,-3.40
2018-02-07T04:33:42.563Z,-3.40
2018-02-07T04:36:08.719Z,-3.30
2018-02-07T04:38:34.894Z,-3.30
2018-02-07T04:41:01.091Z,-3.70
2018-02-07T04:43:28.019Z,-3.70
2018-02-07T04:45:54.165Z,-3.70
2018-02-07T04:48:21.069Z,-3.50
2018-02-07T04:50:47.238Z,-3.50
2018-02-07T04:53:14.162Z,-3.30
2018-02-07T04:55:40.356Z,-3.30
2018-02-07T04:58:06.510Z,-3.40
2018-02-07T05:00:32.700Z,-3.70
2018-02-07T05:02:58.887Z,-3.70
2018-02-07T05:05:25.831Z,-3.80
2018-02-07T05:07:52.734Z,-3.90
2018-02-07T05:10:18.901Z,-3.90
2018-02-07T05:12:45.831Z,-3.60
2018-02-07T05:15:12.035Z,-3.60
2018-02-07T05:17:38.270Z,-3.50
2018-02-07T05:20:04.437Z,-3.90
2018-02-07T05:22:31.409Z,-4.00
2018-02-07T05:24:57.618Z,-4.00
2018-02-07T05:27:23.796Z,-4.10
2018-02-07T05:29:50.063Z,-4.20
2018-02-07T05:32:16.953Z,-4.10
2018-02-07T05:34:43.147Z,-4.10
2018-02-07T05:37:10.071Z,-4.40
2018-02-07T05:39:37.047Z,-4.50
2018-02-07T05:42:03.282Z,-4.60
2018-02-07T05:44:29.451Z,-4.40
2018-02-07T05:46:55.615Z,-4.50
2018-02-07T05:49:22.591Z,-4.60
2018-02-07T05:51:48.795Z,-4.60
2018-02-07T05:54:14.976Z,-4.60
2018-02-07T05:56:41.091Z,-4.70
2018-02-07T05:59:07.288Z,-4.80
2018-02-07T06:01:40.638Z,-4.80
2018-02-07T06:04:06.787Z,-4.80
2018-02-07T06:06:33.755Z,-4.40
2018-02-07T06:08:59.966Z,-4.40
2018-02-07T06:11:26.207Z,-4.20
2018-02-07T06:13:52.437Z,-4.30
2018-02-07T06:16:18.613Z,-4.10
2018-02-07T06:18:44.781Z,-4.20
2018-02-07T06:21:11.734Z,-4.10
2018-02-07T06:23:37.931Z,-4.10
2018-02-07T06:26:04.918Z,-4.10
2018-02-07T06:28:31.076Z,-4.10
2018-02-07T06:30:57.310Z,-4.20
2018-02-07T06:33:23.480Z,-4.00
2018-02-07T06:35:50.499Z,-4.00
2018-02-07T06:38:16.710Z,-4.00
2018-02-07T06:40:43.003Z,-4.00
2018-02-07T06:43:09.156Z,-4.20
2018-02-07T06:45:35.409Z,-4.10
2018-02-07T06:48:01.634Z,-4.10
2018-02-07T06:50:28.535Z,-4.20
2018-02-07T06:52:54.779Z,-4.20
2018-02-07T06:55:21.007Z,-4.20
2018-02-07T06:57:47.201Z,-4.20
2018-02-07T07:00:13.386Z,-4.10
2018-02-07T07:02:39.589Z,-4.20
2018-02-07T07:05:05.794Z,-4.20
2018-02-07T07:07:32.029Z,-4.30
2018-02-07T07:09:58.228Z,-4.30
2018-02-07T07:12:25.164Z,-4.20
2018-02-07T07:14:52.055Z,-4.00
2018-02-07T07:17:18.251Z,-4.00
2018-02-07T07:19:45.858Z,-3.90
2018-02-07T07:22:12.049Z,-3.90
2018-02-07T07:24:38.553Z,-3.90
2018-02-07T07:27:05.176Z,-3.90
2018-02-07T07:29:31.401Z,-3.60
2018-02-07T07:31:58.356Z,-3.60
2018-02-07T07:34:24.500Z,-3.70
2018-02-07T07:36:51.416Z,-3.60
2018-02-07T07:39:17.623Z,-3.70
2018-02-07T07:41:45.264Z,-3.50
2018-02-07T07:44:12.159Z,-3.30
2018-02-07T07:46:39.128Z,-3.20
2018-02-07T07:49:06.036Z,-3.10
2018-02-07T07:51:32.311Z,-3.10
2018-02-07T07:53:58.546Z,-3.00
2018-02-07T07:56:24.702Z,-2.90
2018-02-07T07:58:50.985Z,-2.60
2018-02-07T08:01:17.910Z,-2.60
2018-02-07T08:03:52.482Z,-2.60
2018-02-07T08:06:18.773Z,-2.50
2018-02-07T08:08:45.724Z,-2.30
2018-02-07T08:11:12.635Z,-2.20
2018-02-07T08:13:38.843Z,-2.20
2018-02-07T08:16:05.008Z,-2.10
2018-02-07T08:18:31.147Z,-2.20
2018-02-07T08:20:57.364Z,-2.40
2018-02-07T08:23:24.298Z,-2.20
2018-02-07T08:25:50.550Z,-2.20
2018-02-07T08:28:17.451Z,-1.90
2018-02-07T08:30:43.584Z,-1.90
2018-02-07T08:33:09.756Z,-2.00
2018-02-07T08:35:36.645Z,-2.10
2018-02-07T08:38:02.903Z,-2.10
2018-02-07T08:40:29.805Z,-1.90
2018-02-07T08:42:55.951Z,-2.00
2018-02-07T08:45:22.107Z,-1.80
2018-02-07T08:47:48.278Z,-1.70
2018-02-07T08:50:14.719Z,-1.60
2018-02-07T08:52:40.908Z,-1.40
2018-02-07T08:55:07.910Z,-0.90
2018-02-07T08:57:34.166Z,-1.00
2018-02-07T09:00:00.386Z,-1.00
2018-02-07T09:02:26.891Z,-0.80
2018-02-07T09:04:53.075Z,-0.70
2018-02-07T09:07:19.970Z,-0.80
2018-02-07T09:09:49.729Z,-0.80
2018-02-07T09:12:16.660Z,-0.70
2018-02-07T09:14:43.045Z,-0.70
2018-02-07T09:17:09.219Z,-0.50
2018-02-07T09:19:35.345Z,-0.70
2018-02-07T09:22:01.536Z,-0.60
2018-02-07T09:24:27.743Z,-0.50
2018-02-07T09:26:55.076Z,-0.30
2018-02-07T09:29:22.087Z,-0.30
2018-02-07T09:31:48.348Z,-0.30
2018-02-07T09:34:15.317Z,-0.20
2018-02-07T09:36:41.864Z,-0.20
2018-02-07T09:39:07.998Z,-0.20
2018-02-07T09:41:35.160Z,-0.20
2018-02-07T09:44:01.428Z,-0.20
2018-02-07T09:46:28.426Z,-0.50
2018-02-07T09:48:54.895Z,-0.50
2018-02-07T09:51:21.752Z,-0.30
2018-02-07T09:53:48.675Z,-0.20
2018-02-07T09:56:15.639Z,-0.30
2018-02-07T09:58:42.549Z,-0.20
2018-02-07T10:01:14.781Z,-0.20
2018-02-07T10:03:40.963Z,-0.20
2018-02-07T10:06:08.516Z,-0.10
2018-02-07T10:08:34.731Z,-0.10
2018-02-07T10:11:00.897Z,-0.10
2018-02-07T10:13:28.108Z,0.20
2018-02-07T10:15:54.300Z,0.10
2018-02-07T10:18:20.506Z,0.20
2018-02-07T10:20:48.489Z,0.30
2018-02-07T10:23:14.651Z,0.20
2018-02-07T10:25:40.863Z,0.40
2018-02-07T10:28:07.089Z,0.60
2018-02-07T10:30:33.383Z,0.60
2018-02-07T10:33:00.427Z,0.70
2018-02-07T10:35:27.348Z,0.80
2018-02-07T10:37:53.572Z,0.80
2018-02-07T10:40:20.073Z,0.80
2018-02-07T10:42:46.270Z,0.70
2018-02-07T10:45:13.171Z,0.80
2018-02-07T10:47:40.777Z,0.80
2018-02-07T10:50:07.646Z,0.70
2018-02-07T10:52:33.850Z,0.70
2018-02-07T10:55:00.720Z,0.90
2018-02-07T10:57:26.889Z,0.90
2018-02-07T10:59:53.060Z,1.00
2018-02-07T11:02:19.987Z,1.10
2018-02-07T11:04:46.227Z,1.20
2018-02-07T11:07:13.150Z,1.50
2018-02-07T11:09:46.388Z,1.40
2018-02-07T11:12:12.641Z,1.40
2018-02-07T11:14:38.834Z,1.40
2018-02-07T11:17:05.022Z,1.40
2018-02-07T11:19:31.961Z,1.30
2018-02-07T11:21:58.887Z,1.40
2018-02-07T11:24:25.048Z,1.40
2018-02-07T11:26:51.272Z,1.60
2018-02-07T11:29:18.195Z,1.60
2018-02-07T11:31:44.354Z,1.60
2018-02-07T11:34:11.313Z,1.50
2018-02-07T11:36:37.495Z,1.50
2018-02-07T11:39:03.743Z,1.80
2018-02-07T11:41:29.906Z,1.90
2018-02-07T11:43:56.062Z,1.90
2018-02-07T11:46:22.239Z,2.00
2018-02-07T11:48:49.182Z,2.30
2018-02-07T11:51:16.103Z,2.30
2018-02-07T11:53:43.352Z,2.20
2018-02-07T11:56:10.314Z,2.40
2018-02-07T11:58:37.247Z,2.40
2018-02-07T12:01:04.194Z,2.20
2018-02-07T12:03:31.081Z,2.40
2018-02-07T12:05:57.215Z,2.30
2018-02-07T12:08:23.706Z,2.40
2018-02-07T12:10:50.677Z,2.60
2018-02-07T12:13:16.846Z,2.50
2018-02-07T12:15:43.006Z,2.70
2018-02-07T12:18:09.240Z,2.60
2018-02-07T12:20:36.227Z,2.60
2018-02-07T12:23:02.420Z,2.60
2018-02-07T12:25:29.328Z,2.60
2018-02-07T12:27:55.509Z,2.60
2018-02-07T12:30:21.726Z,2.60
2018-02-07T12:32:49.556Z,2.60
2018-02-07T12:35:17.302Z,2.50
2018-02-07T12:37:43.484Z,2.60
2018-02-07T12:40:10.449Z,2.90
2018-02-07T12:42:36.896Z,2.80
2018-02-07T12:45:03.107Z,2.70
2018-02-07T12:47:29.294Z,2.90
2018-02-07T12:49:55.443Z,2.90
2018-02-07T12:52:22.383Z,3.00
2018-02-07T12:54:49.336Z,3.10
2018-02-07T12:57:16.233Z,3.10
2018-02-07T12:59:42.490Z,3.00
2018-02-07T13:02:09.440Z,3.10
2018-02-07T13:04:36.391Z,3.00
2018-02-07T13:07:10.295Z,3.00
2018-02-07T13:09:37.209Z,3.00
2018-02-07T13:12:03.355Z,2.90
2018-02-07T13:14:30.259Z,2.80
2018-02-07T13:16:56.509Z,2.70
2018-02-07T13:19:22.673Z,2.70
2018-02-07T13:21:49.578Z,2.70
2018-02-07T13:24:15.755Z,2.70
2018-02-07T13:26:42.706Z,3.10
2018-02-07T13:29:08.842Z,3.00
2018-02-07T13:31:35.006Z,3.00
2018-02-07T13:34:01.266Z,3.10
2018-02-07T13:36:28.223Z,3.00
2018-02-07T13:38:54.388Z,3.00
2018-02-07T13:41:20.607Z,2.80
2018-02-07T13:43:46.751Z,2.70
2018-02-07T13:46:13.017Z,2.70
2018-02-07T13:48:40.027Z,2.70
2018-02-07T13:51:06.224Z,2.70
2018-02-07T13:53:32.392Z,2.60
2018-02-07T13:55:58.606Z,2.60
2018-02-07T13:58:24.810Z,2.50
2018-02-07T14:00:52.812Z,2.50
2018-02-07T14:03:18.982Z,2.50
2018-02-07T14:05:45.915Z,2.50
2018-02-07T14:08:12.819Z,2.60
2018-02-07T14:10:39.042Z,2.60
2018-02-07T14:13:05.958Z,2.50
2018-02-07T14:15:32.133Z,2.50
2018-02-07T14:17:58.238Z,2.30
2018-02-07T14:20:24.420Z,2.50
2018-02-07T14:22:52.500Z,2.50
2018-02-07T14:25:18.697Z,2.50
2018-02-07T14:27:44.842Z,2.50
2018-02-07T14:30:11.726Z,2.60
2018-02-07T14:32:37.887Z,2.50
2018-02-07T14:35:04.041Z,2.50
2018-02-07T14:37:30.956Z,2.40
2018-02-07T14:39:57.166Z,2.40
2018-02-07T14:42:23.362Z,2.50
2018-02-07T14:44:49.560Z,2.50
2018-02-07T14:47:15.683Z,2.50
2018-02-07T14:49:41.800Z,2.50
2018-02-07T14:52:08.726Z,2.60
2018-02-07T14:54:34.880Z,2.60
2018-02-07T14:57:01.833Z,2.50
2018-02-07T14:59:28.720Z,2.40
2018-02-07T15:01:54.954Z,2.40
2018-02-07T15:04:21.156Z,2.40
2018-02-07T15:06:47.401Z,2.50
2018-02-07T15:09:13.551Z,2.40
2018-02-07T15:11:39.790Z,2.40
2018-02-07T15:14:06.010Z,2.40
2018-02-07T15:16:32.286Z,2.30
2018-02-07T15:18:59.253Z,2.10
2018-02-07T15:21:25.385Z,2.10
2018-02-07T15:23:51.550Z,2.10
2018-02-07T15:26:17.732Z,2.00
2018-02-07T15:28:43.890Z,2.00
2018-02-07T15:31:10.066Z,2.10
2018-02-07T15:33:36.948Z,1.90
2018-02-07T15:36:03.098Z,1.90
2018-02-07T15:38:29.292Z,1.70
2018-02-07T15:40:55.470Z,1.50
2018-02-07T15:43:22.386Z,1.50
2018-02-07T15:45:48.565Z,1.40
2018-02-07T15:48:15.438Z,1.50
2018-02-07T15:50:41.560Z,1.50
2018-02-07T15:53:07.721Z,1.50
2018-02-07T15:55:33.909Z,1.60
2018-02-07T15:58:00.078Z,1.60
2018-02-07T16:00:26.286Z,1.60
2018-02-07T16:02:52.533Z,1.60
2018-02-07T16:05:18.728Z,1.50
2018-02-07T16:07:44.947Z,1.50
2018-02-07T16:10:11.181Z,1.30
2018-02-07T16:12:37.349Z,1.10
2018-02-07T16:15:03.527Z,1.20
2018-02-07T16:17:29.688Z,1.10
2018-02-07T16:19:55.889Z,1.00
2018-02-07T16:22:22.061Z,0.90
2018-02-07T16:24:49.018Z,0.90
2018-02-07T16:27:15.191Z,0.80
2018-02-07T16:29:41.349Z,0.80
2018-02-07T16:32:07.581Z,0.90
2018-02-07T16:34:34.447Z,0.90
2018-02-07T16:37:01.304Z,0.80
2018-02-07T16:39:28.293Z,0.80
2018-02-07T16:41:54.465Z,0.80
2018-02-07T16:44:28.667Z,0.70
2018-02-07T16:46:54.850Z,0.70
2018-02-07T16:49:21.061Z,0.70
2018-02-07T16:51:47.224Z,0.70
2018-02-07T16:54:13.442Z,0.70
2018-02-07T16:56:39.629Z,0.80
2018-02-07T16:59:05.899Z,0.80
2018-02-07T17:01:32.165Z,0.80
2018-02-07T17:03:58.311Z,0.70
2018-02-07T17:06:25.223Z,0.60
2018-02-07T17:08:51.423Z,0.60
2018-02-07T17:11:17.649Z,0.70
2018-02-07T17:13:43.933Z,0.80
2018-02-07T17:16:10.869Z,0.70
2018-02-07T17:18:37.036Z,0.70
2018-02-07T17:21:03.243Z,0.70
2018-02-07T17:23:30.147Z,0.60
2018-02-07T17:25:56.316Z,0.60
2018-02-07T17:28:23.239Z,0.70
2018-02-07T17:30:50.144Z,0.50
2018-02-07T17:33:16.483Z,0.50
2018-02-07T17:35:42.704Z,0.50
2018-02-07T17:38:08.842Z,0.40
2018-02-07T17:40:35.050Z,0.50
2018-02-07T17:43:01.287Z,0.50
2018-02-07T17:45:27.450Z,0.50
2018-02-07T17:47:53.603Z,0.50
2018-02-07T17:50:19.787Z,0.50
2018-02-07T17:52:45.947Z,0.30
2018-02-07T17:55:12.886Z,0.30
2018-02-07T17:57:39.887Z,0.30
2018-02-07T18:00:06.055Z,0.30
2018-02-07T18:02:33.098Z,0.40
2018-02-07T18:04:59.695Z,0.40
2018-02-07T18:07:25.835Z,0.30
2018-02-07T18:09:52.024Z,0.50
2018-02-07T18:12:18.559Z,0.40
2018-02-07T18:14:44.745Z,0.50
2018-02-07T18:17:11.374Z,0.50
2018-02-07T18:19:37.601Z,0.40
2018-02-07T18:22:03.725Z,0.30
2018-02-07T18:24:29.887Z,0.40
2018-02-07T18:26:56.806Z,0.40
2018-02-07T18:29:22.994Z,0.40
2018-02-07T18:31:49.233Z,0.40
2018-02-07T18:34:15.406Z,0.40
2018-02-07T18:36:42.374Z,0.30
2018-02-07T18:39:08.520Z,0.30
2018-02-07T18:41:34.787Z,0.30
2018-02-07T18:44:01.036Z,0.10
2018-02-07T18:46:27.948Z,0.20
2018-02-07T18:48:54.164Z,0.20
2018-02-07T18:51:20.349Z,0.00
2018-02-07T18:53:47.250Z,0.00
2018-02-07T18:56:13.445Z,0.00
2018-02-07T18:58:39.626Z,0.00
2018-02-07T19:01:05.859Z,0.00
2018-02-07T19:03:33.157Z,0.10
2018-02-07T19:05:59.409Z,0.10
2018-02-07T19:08:25.640Z,0.00
2018-02-07T19:10:51.894Z,-0.10
2018-02-07T19:13:25.851Z,-0.10
2018-02-07T19:15:52.058Z,-0.10
2018-02-07T19:18:18.319Z,-0.20
2018-02-07T19:20:44.555Z,-0.30
2018-02-07T19:23:10.820Z,-0.30
2018-02-07T19:25:37.049Z,-0.30
2018-02-07T19:28:03.945Z,-0.30
2018-02-07T19:30:30.171Z,-0.30
2018-02-07T19:32:56.398Z,-0.10
2018-02-07T19:35:22.527Z,-0.10
2018-02-07T19:37:48.772Z,-0.20
2018-02-07T19:40:14.907Z,-0.20
2018-02-07T19:42:41.062Z,-0.10
2018-02-07T19:45:08.242Z,0.00
2018-02-07T19:47:34.443Z,0.00
2018-02-07T19:50:01.379Z,-0.10
2018-02-07T19:52:27.580Z,-0.10
2018-02-07T19:54:53.789Z,-0.10
2018-02-07T19:57:19.971Z,-0.20
2018-02-07T19:59:53.734Z,-0.10
2018-02-07T20:02:19.929Z,-0.10
2018-02-07T20:04:46.218Z,-0.30
2018-02-07T20:07:12.402Z,-0.30
2018-02-07T20:09:38.680Z,-0.40
2018-02-07T20:12:05.700Z,-0.40
2018-02-07T20:14:31.869Z,-0.50
2018-02-07T20:16:58.769Z,-0.40
2018-02-07T20:19:25.079Z,-0.40
2018-02-07T20:21:51.280Z,-0.40
2018-02-07T20:24:18.202Z,-0.30
2018-02-07T20:26:44.352Z,-0.40
2018-02-07T20:29:11.332Z,-0.40
2018-02-07T20:31:37.510Z,-0.30
2018-02-07T20:34:04.466Z,-0.20
2018-02-07T20:36:30.630Z,-0.30
2018-02-07T20:38:56.774Z,-0.30
2018-02-07T20:41:22.925Z,-0.20
2018-02-07T20:43:49.833Z,-0.30
2018-02-07T20:46:15.991Z,-0.30
2018-02-07T20:48:42.906Z,-0.40
2018-02-07T20:51:09.076Z,-0.40
2018-02-07T20:53:36.033Z,-0.10
2018-02-07T20:56:02.214Z,-0.20
2018-02-07T20:58:28.823Z,-0.20
2018-02-07T21:00:55.037Z,-0.20
2018-02-07T21:03:21.270Z,-0.10
2018-02-07T21:05:47.487Z,0.00
2018-02-07T21:08:14.465Z,0.00
2018-02-07T21:10:40.733Z,0.00
2018-02-07T21:13:07.757Z,0.00
2018-02-07T21:15:33.976Z,-0.10
2018-02-07T21:18:00.129Z,0.10
2018-02-07T21:20:26.364Z,0.10
2018-02-07T21:22:53.324Z,0.00
2018-02-07T21:25:20.625Z,0.00
2018-02-07T21:27:46.779Z,0.00
2018-02-07T21:30:12.940Z,0.00
2018-02-07T21:32:39.121Z,-0.10
2018-02-07T21:35:05.319Z,-0.10
2018-02-07T21:37:31.560Z,-0.10
2018-02-07T21:39:57.769Z,-0.30
2018-02-07T21:42:23.936Z,-0.20
2018-02-07T21:44:50.199Z,-0.30
2018-02-07T21:47:17.074Z,-0.30
2018-02-07T21:49:43.229Z,-0.30
2018-02-07T21:52:09.402Z,-0.30
2018-02-07T21:54:35.560Z,-0.20
2018-02-07T21:57:01.783Z,-0.20
2018-02-07T21:59:27.974Z,0.00
2018-02-07T22:01:54.895Z,0.10
2018-02-07T22:04:21.843Z,0.10
2018-02-07T22:06:48.052Z,0.10
2018-02-07T22:09:14.220Z,0.00
2018-02-07T22:11:41.247Z,-0.30
2018-02-07T22:14:08.245Z,-0.20
2018-02-07T22:16:34.435Z,-0.20
2018-02-07T22:19:01.373Z,0.00
2018-02-07T22:21:28.254Z,0.00
2018-02-07T22:23:54.406Z,0.00
2018-02-07T22:26:20.595Z,0.00
2018-02-07T22:28:46.779Z,-0.20
2018-02-07T22:31:12.970Z,-0.10
2018-02-07T22:33:39.158Z,0.00
2018-02-07T22:36:06.070Z,-0.10
2018-02-07T22:38:32.237Z,-0.10
2018-02-07T22:40:59.116Z,-0.10
2018-02-07T22:43:25.367Z,-0.10
2018-02-07T22:45:51.545Z,-0.10
2018-02-07T22:48:18.502Z,-0.20
2018-02-07T22:50:44.725Z,-0.20
2018-02-07T22:53:10.974Z,-0.10
2018-02-07T22:55:37.200Z,-0.10
2018-02-07T22:58:03.477Z,-0.30
2018-02-07T23:00:29.682Z,-0.40
2018-02-07T23:02:55.857Z,-0.70
2018-02-07T23:05:22.744Z,-0.50
2018-02-07T23:07:48.895Z,-0.50
2018-02-07T23:10:15.034Z,-0.30
2018-02-07T23:12:41.901Z,-0.30
2018-02-07T23:15:08.780Z,-0.40
2018-02-07T23:17:34.900Z,-0.40
2018-02-07T23:20:01.037Z,-0.40
2018-02-07T23:22:27.189Z,-0.20
2018-02-07T23:24:53.340Z,-0.20
2018-02-07T23:27:20.225Z,0.00
2018-02-07T23:29:46.359Z,-0.10
2018-02-07T23:32:12.485Z,-0.10
2018-02-07T23:34:38.612Z,0.00
2018-02-07T23:37:04.739Z,0.00
2018-02-07T23:39:30.905Z,0.00
2018-02-07T23:41:57.777Z,-0.20
2018-02-07T23:44:23.911Z,-0.20
2018-02-07T23:46:50.057Z,-0.30
2018-02-07T23:49:16.187Z,-0.30
2018-02-07T23:51:42.321Z,-0.40
2018-02-07T23:54:08.482Z,-0.40
2018-02-07T23:56:34.595Z,-0.40
2018-02-07T23:59:00.747Z,-0.40
