createdAt,value
2019-03-31T00:03:28.925Z,14.62
2019-03-31T00:08:35.203Z,14.38
2019-03-31T00:13:41.741Z,14.59
2019-03-31T00:18:47.399Z,14.72
2019-03-31T00:23:53.229Z,14.54
2019-03-31T00:28:58.989Z,14.24
2019-03-31T00:34:05.091Z,14.09
2019-03-31T00:39:13.101Z,14.13
2019-03-31T00:44:18.848Z,14.25
2019-03-31T00:49:27.213Z,13.79
2019-03-31T00:54:34.615Z,14.23
2019-03-31T00:59:41.320Z,14.05
2019-03-31T01:04:47.432Z,14.20
2019-03-31T01:09:57.163Z,13.89
2019-03-31T01:15:07.455Z,13.63
2019-03-31T01:20:13.728Z,13.36
2019-03-31T01:25:20.033Z,13.28
2019-03-31T01:30:26.094Z,12.72
2019-03-31T01:35:32.977Z,12.84
2019-03-31T01:40:38.629Z,12.87
2019-03-31T01:45:44.622Z,12.82
2019-03-31T01:50:50.924Z,12.73
2019-03-31T01:55:56.544Z,12.70
2019-03-31T02:01:04.510Z,12.50
2019-03-31T02:06:10.364Z,12.84
2019-03-31T02:11:16.187Z,12.88
2019-03-31T02:16:22.638Z,12.57
2019-03-31T02:21:28.276Z,12.47
2019-03-31T02:26:34.489Z,12.75
2019-03-31T02:31:40.074Z,12.59
2019-03-31T02:36:45.801Z,12.52
2019-03-31T02:41:51.421Z,12.40
2019-03-31T02:46:57.507Z,12.59
2019-03-31T02:52:03.083Z,12.98
2019-03-31T02:57:09.295Z,12.39
2019-03-31T03:02:15.044Z,12.27
2019-03-31T03:07:22.970Z,11.86
2019-03-31T03:12:32.144Z,11.92
2019-03-31T03:17:37.918Z,12.41
2019-03-31T03:22:44.194Z,11.91
2019-03-31T03:27:51.351Z,11.76
2019-03-31T03:33:14.515Z,11.28
2019-03-31T03:38:04.945Z,11.58
2019-03-31T03:43:12.163Z,12.20
2019-03-31T03:48:18.320Z,11.78
2019-03-31T03:53:24.261Z,11.54
2019-03-31T03:58:29.834Z,10.88
2019-03-31T04:03:35.500Z,10.74
2019-03-31T04:08:42.703Z,10.74
2019-03-31T04:13:48.669Z,10.50
2019-03-31T04:18:54.380Z,11.17
2019-03-31T04:24:00.399Z,10.79
2019-03-31T04:29:06.281Z,10.66
2019-03-31T04:34:12.207Z,10.75
2019-03-31T04:39:17.883Z,10.92
2019-03-31T04:44:24.455Z,10.81
2019-03-31T04:49:30.496Z,10.91
2019-03-31T04:54:36.089Z,10.56
2019-03-31T04:59:42.145Z,10.56
2019-03-31T05:04:47.871Z,10.06
2019-03-31T05:09:53.667Z,10.45
2019-03-31T05:14:59.237Z,10.33
2019-03-31T05:20:07.302Z,10.26
2019-03-31T05:25:13.101Z,10.14
2019-03-31T05:30:39.335Z,10.09
2019-03-31T05:35:44.917Z,9.88
2019-03-31T05:40:51.195Z,9.55
2019-03-31T05:45:57.827Z,9.94
2019-03-31T05:51:03.745Z,9.45
2019-03-31T05:56:09.984Z,9.24
2019-03-31T06:01:16.196Z,9.34
2019-03-31T06:06:22.443Z,9.43
2019-03-31T06:11:28.870Z,9.32
2019-03-31T06:16:36.134Z,9.82
2019-03-31T06:21:41.896Z,9.72
2019-03-31T06:26:49.040Z,9.55
2019-03-31T06:31:55.097Z,9.59
2019-03-31T06:37:00.678Z,9.54
2019-03-31T06:42:06.541Z,10.08
2019-03-31T06:47:12.401Z,9.91
2019-03-31T06:52:18.335Z,9.58
2019-03-31T06:57:24.127Z,9.89
2019-03-31T07:02:29.700Z,10.01
2019-03-31T07:07:35.513Z,10.50
2019-03-31T07:12:42.727Z,10.63
2019-03-31T07:17:48.916Z,10.36
2019-03-31T07:22:55.341Z,10.29
2019-03-31T07:28:01.054Z,10.22
2019-03-31T07:33:06.993Z,10.58
2019-03-31T07:38:13.291Z,10.76
2019-03-31T07:43:21.173Z,10.94
2019-03-31T07:48:27.090Z,11.07
2019-03-31T07:53:33.031Z,11.64
2019-03-31T07:58:39.168Z,11.94
2019-03-31T08:03:44.898Z,10.78
2019-03-31T08:08:53.423Z,10.86
2019-03-31T08:13:58.504Z,10.95
2019-03-31T08:19:04.181Z,11.24
2019-03-31T08:24:09.808Z,11.63
2019-03-31T08:29:15.394Z,11.54
2019-03-31T08:34:21.129Z,13.07
2019-03-31T08:39:27.330Z,13.18
2019-03-31T08:44:34.654Z,12.99
2019-03-31T08:49:40.367Z,13.00
2019-03-31T08:54:46.755Z,12.35
2019-03-31T08:59:52.328Z,12.73
2019-03-31T09:04:58.175Z,12.35
2019-03-31T09:10:09.264Z,11.74
2019-03-31T09:15:15.432Z,11.22
2019-03-31T09:20:21.592Z,11.69
2019-03-31T09:25:30.485Z,11.21
2019-03-31T09:30:36.171Z,10.91
2019-03-31T09:35:41.814Z,10.73
2019-03-31T09:40:47.517Z,10.80
2019-03-31T09:45:53.656Z,10.56
2019-03-31T09:50:59.561Z,11.01
2019-03-31T09:56:05.231Z,11.43
2019-03-31T10:01:11.177Z,11.26
2019-03-31T10:06:29.653Z,11.16
2019-03-31T10:11:25.157Z,11.60
2019-03-31T10:16:32.025Z,12.09
2019-03-31T10:21:37.908Z,11.90
2019-03-31T10:26:45.906Z,12.07
2019-03-31T10:31:51.774Z,12.70
2019-03-31T10:36:58.009Z,11.59
2019-03-31T10:42:04.374Z,12.38
2019-03-31T10:47:10.864Z,12.11
2019-03-31T10:52:16.875Z,12.62
2019-03-31T10:57:22.592Z,12.87
2019-03-31T11:02:28.736Z,14.21
2019-03-31T11:07:34.493Z,14.48
2019-03-31T11:12:40.374Z,14.06
2019-03-31T11:17:46.542Z,14.74
2019-03-31T11:23:02.743Z,15.48
2019-03-31T11:28:08.526Z,15.19
2019-03-31T11:33:15.856Z,14.10
2019-03-31T11:38:21.677Z,13.73
2019-03-31T11:43:29.174Z,13.53
2019-03-31T11:48:34.973Z,13.54
2019-03-31T11:53:41.408Z,13.36
2019-03-31T11:58:48.393Z,13.83
2019-03-31T12:03:55.230Z,13.14
2019-03-31T12:09:00.812Z,13.11
2019-03-31T12:14:08.673Z,15.38
2019-03-31T12:19:14.310Z,16.06
2019-03-31T12:24:20.140Z,15.30
2019-03-31T12:29:26.379Z,16.52
2019-03-31T12:34:34.923Z,15.85
2019-03-31T12:39:41.048Z,15.91
2019-03-31T12:44:47.130Z,16.31
2019-03-31T12:49:52.840Z,15.46
2019-03-31T12:54:59.215Z,15.08
2019-03-31T13:00:07.204Z,16.08
2019-03-31T13:05:12.931Z,14.94
2019-03-31T13:10:19.049Z,15.66
2019-03-31T13:15:25.139Z,16.54
2019-03-31T13:20:32.229Z,17.29
2019-03-31T13:25:38.260Z,16.92
2019-03-31T13:30:44.473Z,16.90
2019-03-31T13:35:53.387Z,16.87
2019-03-31T13:40:59.000Z,17.81
2019-03-31T13:46:06.617Z,16.26
2019-03-31T13:51:13.071Z,17.47
2019-03-31T13:56:21.295Z,16.80
2019-03-31T14:01:27.377Z,16.75
2019-03-31T14:06:33.215Z,15.72
2019-03-31T14:11:40.356Z,15.26
2019-03-31T14:16:47.055Z,16.03
2019-03-31T14:21:53.448Z,15.96
2019-03-31T14:27:00.242Z,16.25
2019-03-31T14:32:05.816Z,15.99
2019-03-31T14:37:11.894Z,15.04
2019-03-31T14:42:18.272Z,15.53
2019-03-31T14:47:25.563Z,15.72
2019-03-31T14:52:31.778Z,16.40
2019-03-31T14:57:38.438Z,16.68
2019-03-31T15:02:44.858Z,16.27
2019-03-31T15:07:53.224Z,15.57
2019-03-31T15:12:59.281Z,16.99
2019-03-31T15:18:05.572Z,17.84
2019-03-31T15:23:11.562Z,19.06
2019-03-31T15:28:18.450Z,19.54
2019-03-31T15:33:24.442Z,19.38
2019-03-31T15:38:30.526Z,19.66
2019-03-31T15:43:36.333Z,20.14
2019-03-31T15:48:43.019Z,20.24
2019-03-31T15:53:49.898Z,18.53
2019-03-31T15:58:56.032Z,19.26
2019-03-31T16:04:02.476Z,19.71
2019-03-31T16:09:22.332Z,21.31
2019-03-31T16:14:16.659Z,21.58
2019-03-31T16:19:22.910Z,22.64
2019-03-31T16:24:42.504Z,23.32
2019-03-31T16:29:49.531Z,23.05
2019-03-31T16:34:55.671Z,20.62
2019-03-31T16:40:02.148Z,20.64
2019-03-31T16:45:10.049Z,21.51
2019-03-31T16:50:18.462Z,21.32
2019-03-31T16:55:24.311Z,24.37
2019-03-31T17:00:32.604Z,25.24
2019-03-31T17:05:38.558Z,26.05
2019-03-31T17:10:45.330Z,25.93
2019-03-31T17:15:52.914Z,25.22
2019-03-31T17:20:58.806Z,23.46
2019-03-31T17:26:07.543Z,22.72
2019-03-31T17:31:14.073Z,20.78
2019-03-31T17:36:21.683Z,19.72
2019-03-31T17:41:30.582Z,18.05
2019-03-31T17:46:36.529Z,16.62
2019-03-31T17:51:42.844Z,15.31
2019-03-31T17:56:48.466Z,15.21
2019-03-31T18:01:56.154Z,14.42
2019-03-31T18:07:03.174Z,14.51
2019-03-31T18:12:10.021Z,14.58
2019-03-31T18:17:16.704Z,14.27
2019-03-31T18:22:31.374Z,14.09
2019-03-31T18:27:39.152Z,13.42
2019-03-31T18:32:51.140Z,13.81
2019-03-31T18:38:03.221Z,13.79
2019-03-31T18:43:12.010Z,13.41
2019-03-31T18:48:26.079Z,13.11
2019-03-31T18:53:43.877Z,13.20
2019-03-31T18:59:12.731Z,13.42
2019-03-31T19:04:31.221Z,13.78
2019-03-31T19:09:51.348Z,12.83
2019-03-31T19:15:08.775Z,12.97
2019-03-31T19:20:22.897Z,12.38
2019-03-31T19:25:44.422Z,12.40
2019-03-31T19:30:56.550Z,12.17
2019-03-31T19:36:13.885Z,12.54
2019-03-31T19:41:30.337Z,12.27
2019-03-31T19:46:41.040Z,11.89
2019-03-31T19:51:53.130Z,11.72
2019-03-31T19:57:00.647Z,11.80
2019-03-31T20:02:18.393Z,11.78
2019-03-31T20:07:28.596Z,11.77
2019-03-31T20:12:47.730Z,11.63
2019-03-31T20:17:55.306Z,11.57
2019-03-31T20:23:19.312Z,11.30
2019-03-31T20:28:43.425Z,11.09
2019-03-31T20:34:08.851Z,11.15
2019-03-31T20:39:31.633Z,11.14
2019-03-31T20:44:41.706Z,11.04
2019-03-31T20:49:48.059Z,10.63
2019-03-31T20:54:53.855Z,11.07
2019-03-31T20:59:59.763Z,11.12
2019-03-31T21:05:07.230Z,11.14
2019-03-31T21:10:13.588Z,11.09
2019-03-31T21:15:20.367Z,10.99
2019-03-31T21:20:32.439Z,10.98
2019-03-31T21:25:40.947Z,10.85
2019-03-31T21:30:53.951Z,10.84
2019-03-31T21:36:04.875Z,10.78
2019-03-31T21:41:14.258Z,10.81
2019-03-31T21:46:25.039Z,10.58
2019-03-31T21:51:36.131Z,10.37
2019-03-31T21:56:43.815Z,10.37
2019-03-31T22:01:51.800Z,9.90
2019-03-31T22:06:59.045Z,10.06
2019-03-31T22:12:06.514Z,10.26
2019-03-31T22:17:20.762Z,10.29
2019-03-31T22:22:27.130Z,10.00
2019-03-31T22:27:35.519Z,9.92
2019-03-31T22:32:43.224Z,9.75
2019-03-31T22:37:49.364Z,9.80
2019-03-31T22:42:55.658Z,9.89
2019-03-31T22:48:02.561Z,9.79
2019-03-31T22:53:11.800Z,9.79
2019-03-31T22:58:18.805Z,9.67
2019-03-31T23:03:29.423Z,9.78
2019-03-31T23:08:38.179Z,9.75
2019-03-31T23:13:56.793Z,9.71
2019-03-31T23:19:11.623Z,9.77
2019-03-31T23:24:30.223Z,9.53
2019-03-31T23:29:42.911Z,9.42
2019-03-31T23:34:55.653Z,9.58
2019-03-31T23:40:04.324Z,9.51
2019-03-31T23:45:11.151Z,9.55
2019-03-31T23:50:20.054Z,9.48
2019-03-31T23:55:31.518Z,9.43
