createdAt,value
2022-12-15T00:01:43.000Z,0
2022-12-15T00:04:27.000Z,0
2022-12-15T00:07:12.000Z,0
2022-12-15T00:09:57.000Z,0
2022-12-15T00:11:15.000Z,0
2022-12-15T00:12:41.000Z,0
2022-12-15T00:15:26.000Z,0
2022-12-15T00:18:11.000Z,0
2022-12-15T00:20:55.000Z,0
2022-12-15T00:23:40.000Z,0
2022-12-15T00:26:25.000Z,0
2022-12-15T00:29:09.000Z,0
2022-12-15T00:34:39.000Z,0
2022-12-15T00:37:23.000Z,0
2022-12-15T00:38:41.000Z,0
2022-12-15T00:40:08.000Z,0
2022-12-15T00:42:53.000Z,0
2022-12-15T00:45:37.000Z,0
2022-12-15T00:48:22.000Z,0
2022-12-15T00:51:06.000Z,0
2022-12-15T00:53:51.000Z,0
2022-12-15T00:56:36.000Z,0
2022-12-15T00:59:20.000Z,0
2022-12-15T01:02:05.000Z,0
2022-12-15T01:04:49.000Z,0
2022-12-15T01:06:07.000Z,0
2022-12-15T01:07:34.000Z,0
2022-12-15T01:10:19.000Z,0
2022-12-15T01:13:04.000Z,0
2022-12-15T01:15:48.000Z,0
2022-12-15T01:18:33.000Z,0
2022-12-15T01:21:18.000Z,0
2022-12-15T01:24:02.000Z,0
2022-12-15T01:26:47.000Z,0
2022-12-15T01:29:31.000Z,0
2022-12-15T01:32:16.000Z,0
2022-12-15T01:33:34.000Z,0
2022-12-15T01:35:01.000Z,0
2022-12-15T01:37:45.000Z,0
2022-12-15T01:40:30.000Z,0
2022-12-15T01:43:15.000Z,0
2022-12-15T01:45:59.000Z,0
2022-12-15T01:48:44.000Z,0
2022-12-15T01:51:29.000Z,0
2022-12-15T01:54:13.000Z,0
2022-12-15T01:56:58.000Z,0
2022-12-15T01:59:42.000Z,0
2022-12-15T02:01:00.000Z,0
2022-12-15T02:02:27.000Z,0
2022-12-15T02:05:12.000Z,0
2022-12-15T02:07:56.000Z,0
2022-12-15T02:10:41.000Z,0
2022-12-15T02:13:26.000Z,0
2022-12-15T02:16:10.000Z,0
2022-12-15T02:18:55.000Z,0
2022-12-15T02:21:40.000Z,0
2022-12-15T02:24:24.000Z,0
2022-12-15T02:27:09.000Z,0
2022-12-15T02:28:27.000Z,0
2022-12-15T02:29:54.000Z,0
2022-12-15T02:32:38.000Z,0
2022-12-15T02:35:23.000Z,0
2022-12-15T02:38:08.000Z,0
2022-12-15T02:40:52.000Z,0
2022-12-15T02:43:36.000Z,0
2022-12-15T02:46:21.000Z,0
2022-12-15T02:51:50.000Z,0
2022-12-15T02:54:35.000Z,0
2022-12-15T02:55:53.000Z,0
2022-12-15T02:57:20.000Z,0
2022-12-15T03:00:05.000Z,0
2022-12-15T03:02:49.000Z,0
2022-12-15T03:05:34.000Z,0
2022-12-15T03:08:19.000Z,0
2022-12-15T03:11:03.000Z,0
2022-12-15T03:13:48.000Z,0
2022-12-15T03:16:33.000Z,0
2022-12-15T03:19:17.000Z,0
2022-12-15T03:23:20.000Z,0
2022-12-15T03:24:46.000Z,0
2022-12-15T03:27:31.000Z,0
2022-12-15T03:30:16.000Z,0
2022-12-15T03:33:00.000Z,0
2022-12-15T03:35:45.000Z,0
2022-12-15T03:38:29.000Z,0
2022-12-15T03:41:14.000Z,0
2022-12-15T03:43:59.000Z,0
2022-12-15T03:47:00.000Z,0
2022-12-15T03:49:44.000Z,0
2022-12-15T03:51:02.000Z,0
2022-12-15T03:52:29.000Z,0
2022-12-15T03:55:14.000Z,0
2022-12-15T03:57:59.000Z,0
2022-12-15T04:00:43.000Z,0
2022-12-15T04:03:27.000Z,0
2022-12-15T04:06:12.000Z,0
2022-12-15T04:08:57.000Z,0
2022-12-15T04:11:42.000Z,0
2022-12-15T04:14:26.000Z,0
2022-12-15T04:17:11.000Z,0
2022-12-15T04:18:29.000Z,0
2022-12-15T04:19:55.000Z,0
2022-12-15T04:22:40.000Z,0
2022-12-15T04:25:25.000Z,0
2022-12-15T04:28:10.000Z,0
2022-12-15T04:30:54.000Z,0
2022-12-15T04:33:39.000Z,0
2022-12-15T04:36:23.000Z,0
2022-12-15T04:39:08.000Z,0
2022-12-15T04:41:53.000Z,0
2022-12-15T04:44:37.000Z,0
2022-12-15T04:45:55.000Z,0
2022-12-15T04:47:22.000Z,0
2022-12-15T04:50:06.000Z,0
2022-12-15T04:52:51.000Z,0
2022-12-15T04:55:36.000Z,0
2022-12-15T04:58:21.000Z,0
2022-12-15T05:01:05.000Z,0
2022-12-15T05:03:50.000Z,0
2022-12-15T05:06:34.000Z,0
2022-12-15T05:09:19.000Z,0
2022-12-15T05:12:03.000Z,0
2022-12-15T05:13:22.000Z,0
2022-12-15T05:14:48.000Z,0
2022-12-15T05:17:33.000Z,0
2022-12-15T05:20:18.000Z,0
2022-12-15T05:23:02.000Z,0
2022-12-15T05:25:47.000Z,0
2022-12-15T05:28:32.000Z,0
2022-12-15T05:31:16.000Z,0
2022-12-15T05:34:01.000Z,0
2022-12-15T05:36:46.000Z,0
2022-12-15T05:39:30.000Z,0
2022-12-15T05:40:48.000Z,0
2022-12-15T05:42:15.000Z,0
2022-12-15T05:45:00.000Z,0
2022-12-15T05:47:44.000Z,0
2022-12-15T05:50:29.000Z,0
2022-12-15T05:53:14.000Z,0
2022-12-15T05:55:58.000Z,0
2022-12-15T05:58:43.000Z,0
2022-12-15T06:01:27.000Z,0
2022-12-15T06:04:12.000Z,0
2022-12-15T06:06:56.000Z,0
2022-12-15T06:08:15.000Z,0
2022-12-15T06:09:41.000Z,0
2022-12-15T06:12:26.000Z,0
2022-12-15T06:15:10.000Z,0
2022-12-15T06:17:55.000Z,0
2022-12-15T06:20:40.000Z,0
2022-12-15T06:23:25.000Z,0
2022-12-15T06:26:09.000Z,0
2022-12-15T06:28:54.000Z,0
2022-12-15T06:31:38.000Z,0
2022-12-15T06:34:23.000Z,0
2022-12-15T06:35:41.000Z,0
2022-12-15T06:37:08.000Z,0
2022-12-15T06:39:52.000Z,0
2022-12-15T06:42:37.000Z,0
2022-12-15T06:45:22.000Z,0
2022-12-15T06:48:06.000Z,0
2022-12-15T06:50:51.000Z,0
2022-12-15T06:53:36.000Z,4
2022-12-15T06:56:20.000Z,4
2022-12-15T06:59:05.000Z,8
2022-12-15T07:01:50.000Z,16
2022-12-15T07:03:07.000Z,20
2022-12-15T07:04:34.000Z,24
2022-12-15T07:07:19.000Z,32
2022-12-15T07:10:04.000Z,48
2022-12-15T07:12:48.000Z,64
2022-12-15T07:15:33.000Z,92
2022-12-15T07:18:17.000Z,120
2022-12-15T07:21:02.000Z,156
2022-12-15T07:23:47.000Z,200
2022-12-15T07:26:31.000Z,248
2022-12-15T07:29:16.000Z,304
2022-12-15T07:30:34.000Z,368
2022-12-15T07:32:01.000Z,400
2022-12-15T07:34:45.000Z,440
2022-12-15T07:37:30.000Z,508
2022-12-15T07:40:15.000Z,600
2022-12-15T07:42:59.000Z,704
2022-12-15T07:45:44.000Z,808
2022-12-15T07:48:29.000Z,912
2022-12-15T07:51:13.000Z,1024
2022-12-15T07:53:58.000Z,1144
2022-12-15T07:56:42.000Z,1288
2022-12-15T07:58:00.000Z,1440
2022-12-15T07:59:27.000Z,1496
2022-12-15T08:02:11.000Z,1580
2022-12-15T08:04:56.000Z,1752
2022-12-15T08:07:41.000Z,1936
2022-12-15T08:10:25.000Z,2056
2022-12-15T08:13:10.000Z,2204
2022-12-15T08:15:55.000Z,2292
2022-12-15T08:18:39.000Z,2472
2022-12-15T08:21:24.000Z,2616
2022-12-15T08:24:09.000Z,4276
2022-12-15T08:25:26.000Z,2940
2022-12-15T08:26:53.000Z,2964
2022-12-15T08:29:38.000Z,3740
2022-12-15T08:32:23.000Z,3084
2022-12-15T08:35:07.000Z,5896
2022-12-15T08:37:52.000Z,13248
2022-12-15T08:40:37.000Z,10100
2022-12-15T08:43:21.000Z,14336
2022-12-15T08:46:06.000Z,18336
2022-12-15T08:48:51.000Z,15680
2022-12-15T08:51:35.000Z,17568
2022-12-15T08:52:53.000Z,10744
2022-12-15T08:54:20.000Z,19296
2022-12-15T08:57:05.000Z,22080
2022-12-15T08:59:49.000Z,32640
2022-12-15T09:02:34.000Z,35008
2022-12-15T09:05:19.000Z,34560
2022-12-15T09:08:03.000Z,31424
2022-12-15T09:10:48.000Z,35392
2022-12-15T09:13:32.000Z,38720
2022-12-15T09:19:02.000Z,40768
2022-12-15T09:20:19.000Z,22336
2022-12-15T09:21:46.000Z,33280
2022-12-15T09:24:31.000Z,21376
2022-12-15T09:27:16.000Z,10804
2022-12-15T09:30:00.000Z,10852
2022-12-15T09:32:45.000Z,27072
2022-12-15T09:35:30.000Z,28256
2022-12-15T09:38:14.000Z,9056
2022-12-15T09:40:58.000Z,27552
2022-12-15T09:43:43.000Z,25440
2022-12-15T09:46:28.000Z,25376
2022-12-15T09:47:46.000Z,29536
2022-12-15T09:49:13.000Z,31552
2022-12-15T09:51:57.000Z,30368
2022-12-15T09:54:42.000Z,13848
2022-12-15T09:57:26.000Z,6680
2022-12-15T10:00:11.000Z,18176
2022-12-15T10:02:56.000Z,20672
2022-12-15T10:05:40.000Z,24928
2022-12-15T10:08:25.000Z,20192
2022-12-15T10:11:10.000Z,11056
2022-12-15T10:13:54.000Z,11404
2022-12-15T10:15:12.000Z,13836
2022-12-15T10:16:39.000Z,14964
2022-12-15T10:19:23.000Z,13272
2022-12-15T10:22:08.000Z,16800
2022-12-15T10:24:53.000Z,15224
2022-12-15T10:27:37.000Z,9572
2022-12-15T10:30:22.000Z,12292
2022-12-15T10:33:07.000Z,35968
2022-12-15T10:35:51.000Z,24256
2022-12-15T10:38:36.000Z,38400
2022-12-15T10:41:21.000Z,26592
2022-12-15T10:42:39.000Z,17312
2022-12-15T10:44:05.000Z,17248
2022-12-15T10:46:50.000Z,23648
2022-12-15T10:49:35.000Z,32096
2022-12-15T10:52:19.000Z,17376
2022-12-15T10:55:04.000Z,33760
2022-12-15T10:57:48.000Z,32448
2022-12-15T11:00:33.000Z,11576
2022-12-15T11:03:18.000Z,20352
2022-12-15T11:06:02.000Z,12136
2022-12-15T11:08:47.000Z,12056
2022-12-15T11:10:05.000Z,8800
2022-12-15T11:11:32.000Z,5276
2022-12-15T11:14:16.000Z,5260
2022-12-15T11:17:01.000Z,12744
2022-12-15T11:19:46.000Z,7728
2022-12-15T11:22:30.000Z,6804
2022-12-15T11:25:15.000Z,7212
2022-12-15T11:27:59.000Z,7664
2022-12-15T11:30:44.000Z,7060
2022-12-15T11:33:29.000Z,6236
2022-12-15T11:36:13.000Z,4752
2022-12-15T11:37:31.000Z,8856
2022-12-15T11:38:58.000Z,9448
2022-12-15T11:41:43.000Z,8140
2022-12-15T11:44:27.000Z,12108
2022-12-15T11:47:12.000Z,24032
2022-12-15T11:49:57.000Z,15232
2022-12-15T11:52:41.000Z,9320
2022-12-15T11:55:26.000Z,12832
2022-12-15T11:58:11.000Z,14816
2022-12-15T12:00:55.000Z,10776
2022-12-15T12:03:40.000Z,9960
2022-12-15T12:04:58.000Z,6916
2022-12-15T12:06:24.000Z,7832
2022-12-15T12:09:09.000Z,8944
2022-12-15T12:12:10.000Z,7000
2022-12-15T12:14:55.000Z,7884
2022-12-15T12:17:39.000Z,10744
2022-12-15T12:20:24.000Z,12864
2022-12-15T12:23:09.000Z,11740
2022-12-15T12:25:53.000Z,8264
2022-12-15T12:28:38.000Z,4920
2022-12-15T12:31:23.000Z,3816
2022-12-15T12:32:40.000Z,4604
2022-12-15T12:36:52.000Z,6976
2022-12-15T12:39:37.000Z,9508
2022-12-15T12:42:21.000Z,4492
2022-12-15T12:45:06.000Z,6128
2022-12-15T12:47:50.000Z,5108
2022-12-15T12:50:35.000Z,10988
2022-12-15T12:53:20.000Z,5128
2022-12-15T12:56:04.000Z,6296
2022-12-15T12:58:49.000Z,9364
2022-12-15T13:00:07.000Z,4584
2022-12-15T13:01:34.000Z,10604
2022-12-15T13:04:18.000Z,16480
2022-12-15T13:07:03.000Z,4952
2022-12-15T13:09:48.000Z,3424
2022-12-15T13:12:32.000Z,6640
2022-12-15T13:15:17.000Z,5764
2022-12-15T13:18:02.000Z,7124
2022-12-15T13:20:46.000Z,9080
2022-12-15T13:23:31.000Z,11480
2022-12-15T13:26:15.000Z,2976
2022-12-15T13:27:33.000Z,2728
2022-12-15T13:29:00.000Z,2692
2022-12-15T13:31:45.000Z,2664
2022-12-15T13:34:29.000Z,2608
2022-12-15T13:37:14.000Z,2540
2022-12-15T13:39:59.000Z,3000
2022-12-15T13:42:43.000Z,3084
2022-12-15T13:45:28.000Z,3092
2022-12-15T13:48:13.000Z,2996
2022-12-15T13:50:57.000Z,2784
2022-12-15T13:53:42.000Z,2748
2022-12-15T13:55:00.000Z,2480
2022-12-15T13:56:26.000Z,2212
2022-12-15T13:59:11.000Z,2124
2022-12-15T14:01:56.000Z,1936
2022-12-15T14:04:40.000Z,1864
2022-12-15T14:07:25.000Z,1836
2022-12-15T14:10:10.000Z,1792
2022-12-15T14:12:54.000Z,1960
2022-12-15T14:15:39.000Z,2060
2022-12-15T14:18:24.000Z,1936
2022-12-15T14:21:08.000Z,1772
2022-12-15T14:22:26.000Z,1528
2022-12-15T14:23:53.000Z,1552
2022-12-15T14:26:38.000Z,1480
2022-12-15T14:29:22.000Z,1356
2022-12-15T14:32:07.000Z,1288
2022-12-15T14:34:51.000Z,1212
2022-12-15T14:37:36.000Z,1132
2022-12-15T14:40:21.000Z,1056
2022-12-15T14:43:05.000Z,984
2022-12-15T14:45:50.000Z,908
2022-12-15T14:48:35.000Z,836
2022-12-15T14:49:52.000Z,764
2022-12-15T14:51:19.000Z,728
2022-12-15T14:54:04.000Z,684
2022-12-15T14:56:49.000Z,608
2022-12-15T14:59:33.000Z,540
2022-12-15T15:02:18.000Z,480
2022-12-15T15:05:03.000Z,424
2022-12-15T15:07:47.000Z,368
2022-12-15T15:10:32.000Z,316
2022-12-15T15:13:16.000Z,264
2022-12-15T15:16:01.000Z,220
2022-12-15T15:17:19.000Z,180
2022-12-15T15:18:46.000Z,160
2022-12-15T15:21:30.000Z,144
2022-12-15T15:24:15.000Z,112
2022-12-15T15:27:00.000Z,88
2022-12-15T15:29:44.000Z,68
2022-12-15T15:32:29.000Z,52
2022-12-15T15:35:14.000Z,36
2022-12-15T15:37:58.000Z,28
2022-12-15T15:40:43.000Z,16
2022-12-15T15:43:28.000Z,12
2022-12-15T15:44:45.000Z,8
2022-12-15T15:46:12.000Z,4
2022-12-15T15:48:57.000Z,4
2022-12-15T15:51:41.000Z,4
2022-12-15T15:54:26.000Z,0
2022-12-15T15:57:11.000Z,0
2022-12-15T15:59:55.000Z,0
2022-12-15T16:02:40.000Z,0
2022-12-15T16:05:25.000Z,0
2022-12-15T16:08:09.000Z,0
2022-12-15T16:10:54.000Z,0
2022-12-15T16:12:12.000Z,0
2022-12-15T16:13:39.000Z,0
2022-12-15T16:16:23.000Z,0
2022-12-15T16:19:08.000Z,0
2022-12-15T16:21:52.000Z,0
2022-12-15T16:24:37.000Z,0
2022-12-15T16:27:22.000Z,0
2022-12-15T16:30:06.000Z,0
2022-12-15T16:32:51.000Z,0
2022-12-15T16:35:36.000Z,0
2022-12-15T16:38:20.000Z,0
2022-12-15T16:39:38.713Z,0
2022-12-15T16:41:05.000Z,0
2022-12-15T16:43:50.000Z,0
2022-12-15T16:46:34.000Z,0
2022-12-15T16:49:19.000Z,0
2022-12-15T16:52:04.000Z,0
2022-12-15T16:54:48.000Z,0
2022-12-15T16:57:33.000Z,0
2022-12-15T17:00:17.000Z,0
2022-12-15T17:03:02.000Z,0
2022-12-15T17:05:47.000Z,0
2022-12-15T17:07:05.000Z,0
2022-12-15T17:08:31.000Z,0
2022-12-15T17:11:16.000Z,0
2022-12-15T17:14:01.000Z,0
2022-12-15T17:16:45.000Z,0
2022-12-15T17:19:30.000Z,0
2022-12-15T17:22:15.000Z,0
2022-12-15T17:24:59.000Z,0
2022-12-15T17:27:44.000Z,0
2022-12-15T17:30:29.000Z,0
2022-12-15T17:33:13.000Z,0
2022-12-15T17:34:31.000Z,0
2022-12-15T17:35:58.000Z,0
2022-12-15T17:38:42.000Z,0
2022-12-15T17:41:27.000Z,0
2022-12-15T17:44:12.000Z,0
2022-12-15T17:46:56.000Z,0
2022-12-15T17:49:41.000Z,0
2022-12-15T17:52:26.000Z,0
2022-12-15T17:55:10.000Z,0
2022-12-15T17:57:55.000Z,0
2022-12-15T18:00:40.000Z,0
2022-12-15T18:01:58.000Z,0
2022-12-15T18:03:24.000Z,0
2022-12-15T18:06:09.000Z,0
2022-12-15T18:08:54.000Z,0
2022-12-15T18:11:38.000Z,0
2022-12-15T18:14:23.000Z,0
2022-12-15T18:17:07.000Z,0
2022-12-15T18:19:52.000Z,0
2022-12-15T18:22:37.000Z,0
2022-12-15T18:25:21.000Z,0
2022-12-15T18:28:06.000Z,0
2022-12-15T18:29:24.000Z,0
2022-12-15T18:30:51.000Z,0
2022-12-15T18:33:35.000Z,0
2022-12-15T18:36:20.000Z,0
2022-12-15T18:39:05.000Z,0
2022-12-15T18:41:49.000Z,0
2022-12-15T18:44:34.000Z,0
2022-12-15T18:47:19.000Z,0
2022-12-15T18:50:03.000Z,0
2022-12-15T18:52:48.000Z,0
2022-12-15T18:55:32.000Z,0
2022-12-15T18:56:50.000Z,0
2022-12-15T18:58:17.000Z,0
2022-12-15T19:01:02.000Z,0
2022-12-15T19:03:46.000Z,0
2022-12-15T19:06:31.000Z,0
2022-12-15T19:09:16.000Z,0
2022-12-15T19:12:00.000Z,0
2022-12-15T19:14:45.000Z,0
2022-12-15T19:17:30.000Z,0
2022-12-15T19:20:14.000Z,0
2022-12-15T19:22:59.000Z,0
2022-12-15T19:24:17.000Z,0
2022-12-15T19:25:43.000Z,0
2022-12-15T19:28:28.000Z,0
2022-12-15T19:31:13.000Z,0
2022-12-15T19:33:57.000Z,0
2022-12-15T19:36:42.000Z,0
2022-12-15T19:39:27.000Z,0
2022-12-15T19:42:11.000Z,0
2022-12-15T19:44:56.000Z,0
2022-12-15T19:47:41.000Z,0
2022-12-15T19:50:25.000Z,0
2022-12-15T19:51:43.000Z,0
2022-12-15T19:53:10.000Z,0
2022-12-15T19:55:55.000Z,0
2022-12-15T19:58:39.000Z,0
2022-12-15T20:01:24.000Z,0
2022-12-15T20:06:53.000Z,0
2022-12-15T20:09:38.000Z,0
2022-12-15T20:12:22.000Z,0
2022-12-15T20:15:07.000Z,0
2022-12-15T20:17:52.000Z,0
2022-12-15T20:19:10.000Z,0
2022-12-15T20:20:36.000Z,0
2022-12-15T20:23:21.000Z,0
2022-12-15T20:26:06.000Z,0
2022-12-15T20:28:50.000Z,0
2022-12-15T20:31:35.000Z,0
2022-12-15T20:34:36.000Z,0
2022-12-15T20:37:21.000Z,0
2022-12-15T20:40:05.000Z,0
2022-12-15T20:42:50.000Z,0
2022-12-15T20:45:34.000Z,0
2022-12-15T20:46:52.000Z,0
2022-12-15T20:48:19.000Z,0
2022-12-15T20:51:04.000Z,0
2022-12-15T20:53:48.000Z,0
2022-12-15T20:56:33.000Z,0
2022-12-15T20:59:18.000Z,0
2022-12-15T21:02:02.000Z,0
2022-12-15T21:04:47.000Z,0
2022-12-15T21:07:32.000Z,0
2022-12-15T21:10:16.000Z,0
2022-12-15T21:13:01.000Z,0
2022-12-15T21:14:19.000Z,0
2022-12-15T21:15:46.000Z,0
2022-12-15T21:18:30.000Z,0
2022-12-15T21:21:15.000Z,0
2022-12-15T21:23:59.000Z,0
2022-12-15T21:26:44.000Z,0
2022-12-15T21:29:29.000Z,0
2022-12-15T21:32:13.000Z,0
2022-12-15T21:34:58.000Z,0
2022-12-15T21:37:43.000Z,0
2022-12-15T21:40:27.000Z,0
2022-12-15T21:41:45.000Z,0
2022-12-15T21:43:12.000Z,0
2022-12-15T21:45:57.000Z,0
2022-12-15T21:48:41.000Z,0
2022-12-15T21:51:26.000Z,0
2022-12-15T21:54:11.000Z,0
2022-12-15T21:56:55.000Z,0
2022-12-15T21:59:40.000Z,0
2022-12-15T22:02:24.000Z,0
2022-12-15T22:05:09.000Z,0
2022-12-15T22:07:54.000Z,0
2022-12-15T22:09:12.000Z,0
2022-12-15T22:10:38.000Z,0
2022-12-15T22:13:23.000Z,0
2022-12-15T22:16:08.000Z,0
2022-12-15T22:18:52.000Z,0
2022-12-15T22:21:37.000Z,0
2022-12-15T22:24:22.000Z,0
2022-12-15T22:27:06.000Z,0
2022-12-15T22:29:51.000Z,0
2022-12-15T22:32:36.000Z,0
2022-12-15T22:35:20.000Z,0
2022-12-15T22:36:38.000Z,0
2022-12-15T22:38:05.000Z,0
2022-12-15T22:40:49.000Z,0
2022-12-15T22:43:34.000Z,0
2022-12-15T22:46:19.000Z,0
2022-12-15T22:49:03.000Z,0
2022-12-15T22:51:48.000Z,0
2022-12-15T22:54:33.000Z,0
2022-12-15T22:57:17.000Z,0
2022-12-15T23:00:02.000Z,0
2022-12-15T23:02:47.000Z,0
2022-12-15T23:04:04.000Z,0
2022-12-15T23:05:31.000Z,0
2022-12-15T23:08:16.000Z,0
2022-12-15T23:11:01.000Z,0
2022-12-15T23:13:45.000Z,0
2022-12-15T23:16:30.000Z,0
2022-12-15T23:19:14.000Z,0
2022-12-15T23:21:59.000Z,0
2022-12-15T23:24:44.000Z,0
2022-12-15T23:27:28.000Z,0
2022-12-15T23:30:13.000Z,0
2022-12-15T23:31:31.000Z,0
2022-12-15T23:32:58.000Z,0
2022-12-15T23:35:42.000Z,0
2022-12-15T23:38:27.000Z,0
2022-12-15T23:41:12.000Z,0
2022-12-15T23:43:56.000Z,0
2022-12-15T23:46:41.000Z,0
2022-12-15T23:49:26.000Z,0
2022-12-15T23:52:10.000Z,0
2022-12-15T23:54:55.000Z,0
2022-12-15T23:57:39.000Z,0
2022-12-15T23:58:57.000Z,0
