createdAt,value
2023-02-16T00:00:06.667Z,99.99
2023-02-16T00:01:07.297Z,99.99
2023-02-16T00:02:06.834Z,99.99
2023-02-16T00:03:06.895Z,99.99
2023-02-16T00:04:06.660Z,99.99
2023-02-16T00:05:06.683Z,99.99
2023-02-16T00:06:06.701Z,99.99
2023-02-16T00:07:06.682Z,99.99
2023-02-16T00:08:06.699Z,99.99
2023-02-16T00:09:06.705Z,99.99
2023-02-16T00:10:06.834Z,99.99
2023-02-16T00:11:07.232Z,99.99
2023-02-16T00:12:06.680Z,99.99
2023-02-16T00:13:06.676Z,99.99
2023-02-16T00:14:06.720Z,99.99
2023-02-16T00:15:06.689Z,99.99
2023-02-16T00:16:06.854Z,99.99
2023-02-16T00:17:06.689Z,99.99
2023-02-16T00:18:06.696Z,99.99
2023-02-16T00:19:06.699Z,99.99
2023-02-16T00:20:06.696Z,99.99
2023-02-16T00:21:07.980Z,99.99
2023-02-16T00:22:06.703Z,99.99
2023-02-16T00:23:06.712Z,99.99
2023-02-16T00:24:06.719Z,99.99
2023-02-16T00:25:06.697Z,99.99
2023-02-16T00:26:06.729Z,99.99
2023-02-16T00:27:06.822Z,99.99
2023-02-16T00:28:06.733Z,99.99
2023-02-16T00:29:06.718Z,99.99
2023-02-16T00:30:06.935Z,99.99
2023-02-16T00:31:07.623Z,99.99
2023-02-16T00:32:10.016Z,99.99
2023-02-16T00:33:06.708Z,99.99
2023-02-16T00:34:06.709Z,99.99
2023-02-16T00:35:09.471Z,99.99
2023-02-16T00:36:06.721Z,99.99
2023-02-16T00:37:06.743Z,99.99
2023-02-16T00:38:06.739Z,99.99
2023-02-16T00:39:06.724Z,99.99
2023-02-16T00:40:06.789Z,99.99
2023-02-16T00:41:07.179Z,99.99
2023-02-16T00:42:06.741Z,99.99
2023-02-16T00:43:09.820Z,99.99
2023-02-16T00:44:06.747Z,99.99
2023-02-16T00:45:06.739Z,99.99
2023-02-16T00:46:06.891Z,99.99
2023-02-16T00:47:06.744Z,99.99
2023-02-16T00:48:06.750Z,99.99
2023-02-16T00:49:06.745Z,99.99
2023-02-16T00:50:06.745Z,99.99
2023-02-16T00:51:25.978Z,99.99
2023-02-16T00:52:06.745Z,99.99
2023-02-16T00:53:06.745Z,99.99
2023-02-16T00:54:09.611Z,99.99
2023-02-16T00:55:06.851Z,99.99
2023-02-16T00:56:09.560Z,99.99
2023-02-16T00:57:06.811Z,99.99
2023-02-16T00:58:06.760Z,99.99
2023-02-16T00:59:06.765Z,99.99
2023-02-16T01:00:06.774Z,99.99
2023-02-16T01:01:07.210Z,99.99
2023-02-16T01:02:06.824Z,99.99
2023-02-16T01:03:06.790Z,99.99
2023-02-16T01:04:06.816Z,99.99
2023-02-16T01:05:06.785Z,99.99
2023-02-16T01:06:06.772Z,99.99
2023-02-16T01:07:06.802Z,99.99
2023-02-16T01:08:06.765Z,99.99
2023-02-16T01:09:06.767Z,99.99
2023-02-16T01:10:06.805Z,99.99
2023-02-16T01:11:07.467Z,99.99
2023-02-16T01:12:06.919Z,99.99
2023-02-16T01:13:06.767Z,99.99
2023-02-16T01:14:06.802Z,99.99
2023-02-16T01:15:06.768Z,99.99
2023-02-16T01:16:06.885Z,99.99
2023-02-16T01:17:07.068Z,99.99
2023-02-16T01:18:06.835Z,99.99
2023-02-16T01:19:06.810Z,99.99
2023-02-16T01:20:06.781Z,99.99
2023-02-16T01:21:07.129Z,99.99
2023-02-16T01:22:06.816Z,99.99
2023-02-16T01:23:06.801Z,99.99
2023-02-16T01:24:06.793Z,99.99
2023-02-16T01:25:06.817Z,99.99
2023-02-16T01:26:09.881Z,99.99
2023-02-16T01:27:06.807Z,99.99
2023-02-16T01:28:06.831Z,99.99
2023-02-16T01:29:06.823Z,99.99
2023-02-16T01:30:06.908Z,99.99
2023-02-16T01:31:07.754Z,99.99
2023-02-16T01:32:07.068Z,99.99
2023-02-16T01:33:06.795Z,99.99
2023-02-16T01:34:06.866Z,99.99
2023-02-16T01:35:06.817Z,99.99
2023-02-16T01:36:06.818Z,99.99
2023-02-16T01:37:09.893Z,99.99
2023-02-16T01:38:06.829Z,99.99
2023-02-16T01:39:06.828Z,99.99
2023-02-16T01:40:06.819Z,99.99
2023-02-16T01:41:07.271Z,99.99
2023-02-16T01:42:06.847Z,99.99
2023-02-16T01:43:06.839Z,99.99
2023-02-16T01:44:06.898Z,99.99
2023-02-16T01:45:06.817Z,99.99
2023-02-16T01:46:06.936Z,99.99
2023-02-16T01:47:06.991Z,99.99
2023-02-16T01:49:06.831Z,99.99
2023-02-16T01:50:06.893Z,99.99
2023-02-16T01:51:07.166Z,99.99
2023-02-16T01:52:06.993Z,99.99
2023-02-16T01:53:06.831Z,99.99
2023-02-16T01:54:06.843Z,99.99
2023-02-16T01:55:06.874Z,99.99
2023-02-16T01:56:06.846Z,99.99
2023-02-16T01:57:06.927Z,99.99
2023-02-16T01:58:06.854Z,99.99
2023-02-16T01:59:09.759Z,99.99
2023-02-16T02:00:06.873Z,99.99
2023-02-16T02:01:07.390Z,99.99
2023-02-16T02:02:07.886Z,99.99
2023-02-16T02:03:06.950Z,99.99
2023-02-16T02:04:06.891Z,99.99
2023-02-16T02:05:06.859Z,99.99
2023-02-16T02:06:06.870Z,99.99
2023-02-16T02:07:06.929Z,99.99
2023-02-16T02:08:06.860Z,99.99
2023-02-16T02:09:06.885Z,99.99
2023-02-16T02:10:09.917Z,99.99
2023-02-16T02:11:07.292Z,99.99
2023-02-16T02:12:06.917Z,99.99
2023-02-16T02:13:07.015Z,99.99
2023-02-16T02:14:06.876Z,99.99
2023-02-16T02:15:06.903Z,99.99
2023-02-16T02:16:07.097Z,99.99
2023-02-16T02:17:06.909Z,99.99
2023-02-16T02:18:06.892Z,99.99
2023-02-16T02:19:06.889Z,99.99
2023-02-16T02:20:06.880Z,99.99
2023-02-16T02:21:09.980Z,99.99
2023-02-16T02:22:06.950Z,99.99
2023-02-16T02:23:06.877Z,99.99
2023-02-16T02:24:06.955Z,99.99
2023-02-16T02:25:06.891Z,99.99
2023-02-16T02:26:06.886Z,99.99
2023-02-16T02:27:06.918Z,99.99
2023-02-16T02:28:06.916Z,99.99
2023-02-16T02:29:06.910Z,99.99
2023-02-16T02:30:07.047Z,99.99
2023-02-16T02:31:07.893Z,99.99
2023-02-16T02:32:10.147Z,99.99
2023-02-16T02:33:06.917Z,99.99
2023-02-16T02:34:06.928Z,99.99
2023-02-16T02:35:06.921Z,99.99
2023-02-16T02:36:06.920Z,99.99
2023-02-16T02:37:07.108Z,99.99
2023-02-16T02:38:06.926Z,99.99
2023-02-16T02:39:06.910Z,99.99
2023-02-16T02:40:06.920Z,99.99
2023-02-16T02:41:07.317Z,99.99
2023-02-16T02:42:06.986Z,99.99
2023-02-16T02:43:06.928Z,99.99
2023-02-16T02:44:07.028Z,99.99
2023-02-16T02:45:06.927Z,99.99
2023-02-16T02:46:06.922Z,99.99
2023-02-16T02:47:07.048Z,99.99
2023-02-16T02:48:10.051Z,99.99
2023-02-16T02:49:06.937Z,99.99
2023-02-16T02:50:06.933Z,99.99
2023-02-16T02:51:07.458Z,99.99
2023-02-16T02:52:06.966Z,99.99
2023-02-16T02:53:06.946Z,99.99
2023-02-16T02:54:06.967Z,99.99
2023-02-16T02:55:06.938Z,99.99
2023-02-16T02:56:06.966Z,99.99
2023-02-16T02:57:06.986Z,99.99
2023-02-16T02:58:06.956Z,99.99
2023-02-16T02:59:09.765Z,99.99
2023-02-16T03:00:06.944Z,99.99
2023-02-16T03:01:07.736Z,99.99
2023-02-16T03:02:07.064Z,99.99
2023-02-16T03:03:06.993Z,99.99
2023-02-16T03:04:06.947Z,99.99
2023-02-16T03:05:06.964Z,99.99
2023-02-16T03:06:06.965Z,99.99
2023-02-16T03:07:06.977Z,99.99
2023-02-16T03:08:06.958Z,99.99
2023-02-16T03:09:06.961Z,99.99
2023-02-16T03:10:09.798Z,99.99
2023-02-16T03:11:07.399Z,99.99
2023-02-16T03:12:06.971Z,99.99
2023-02-16T03:13:06.978Z,99.99
2023-02-16T03:14:06.961Z,99.99
2023-02-16T03:15:06.982Z,99.99
2023-02-16T03:16:07.134Z,99.99
2023-02-16T03:17:07.039Z,99.99
2023-02-16T03:18:06.970Z,99.99
2023-02-16T03:19:07.005Z,99.99
2023-02-16T03:20:06.986Z,99.99
2023-02-16T03:21:09.990Z,99.99
2023-02-16T03:22:06.997Z,99.99
2023-02-16T03:23:06.979Z,99.99
2023-02-16T03:24:06.983Z,99.99
2023-02-16T03:25:06.975Z,99.99
2023-02-16T03:26:07.018Z,99.99
2023-02-16T03:27:09.151Z,99.99
2023-02-16T03:28:06.979Z,99.99
2023-02-16T03:29:06.995Z,99.99
2023-02-16T03:30:07.209Z,99.99
2023-02-16T03:31:07.775Z,99.99
2023-02-16T03:32:07.207Z,99.99
2023-02-16T03:33:06.996Z,99.99
2023-02-16T03:34:07.036Z,99.99
2023-02-16T03:35:07.056Z,99.99
2023-02-16T03:36:06.999Z,99.99
2023-02-16T03:37:07.056Z,99.99
2023-02-16T03:38:06.998Z,99.99
2023-02-16T03:39:07.111Z,99.99
2023-02-16T03:40:07.010Z,99.99
2023-02-16T03:41:07.459Z,99.99
2023-02-16T03:42:07.083Z,99.99
2023-02-16T03:43:07.050Z,99.99
2023-02-16T03:44:07.017Z,99.99
2023-02-16T03:45:07.002Z,99.99
2023-02-16T03:46:07.202Z,99.99
2023-02-16T03:47:07.038Z,99.99
2023-02-16T03:48:07.015Z,99.99
2023-02-16T03:49:07.033Z,99.99
2023-02-16T03:50:07.010Z,99.99
2023-02-16T03:51:07.484Z,99.99
2023-02-16T03:52:07.042Z,99.99
2023-02-16T03:53:10.102Z,99.99
2023-02-16T03:54:07.023Z,99.99
2023-02-16T03:55:07.026Z,99.99
2023-02-16T03:56:07.036Z,99.99
2023-02-16T03:57:07.047Z,99.99
2023-02-16T03:58:07.082Z,99.99
2023-02-16T03:59:07.030Z,99.99
2023-02-16T04:00:07.045Z,99.99
2023-02-16T04:01:07.473Z,99.99
2023-02-16T04:02:07.295Z,99.99
2023-02-16T04:03:07.029Z,99.99
2023-02-16T04:04:07.341Z,99.99
2023-02-16T04:05:07.053Z,99.99
2023-02-16T04:06:07.046Z,99.99
2023-02-16T04:07:07.105Z,99.99
2023-02-16T04:08:07.091Z,99.99
2023-02-16T04:09:08.083Z,99.99
2023-02-16T04:10:07.051Z,99.99
2023-02-16T04:11:07.512Z,99.99
2023-02-16T04:12:07.082Z,99.99
2023-02-16T04:13:07.045Z,99.99
2023-02-16T04:14:07.115Z,99.99
2023-02-16T04:15:09.945Z,99.99
2023-02-16T04:16:07.074Z,99.99
2023-02-16T04:17:07.141Z,99.99
2023-02-16T04:18:07.081Z,99.99
2023-02-16T04:19:07.059Z,99.99
2023-02-16T04:20:07.062Z,99.99
2023-02-16T04:21:07.462Z,99.99
2023-02-16T04:22:07.112Z,99.99
2023-02-16T04:23:07.111Z,99.99
2023-02-16T04:24:07.102Z,99.99
2023-02-16T04:25:07.081Z,99.99
2023-02-16T04:26:10.147Z,99.99
2023-02-16T04:27:07.099Z,99.99
2023-02-16T04:28:07.077Z,99.99
2023-02-16T04:29:07.084Z,99.99
2023-02-16T04:30:07.197Z,99.99
2023-02-16T04:31:08.114Z,99.99
2023-02-16T04:32:07.452Z,99.99
2023-02-16T04:33:07.114Z,99.99
2023-02-16T04:34:07.092Z,99.99
2023-02-16T04:35:07.103Z,99.99
2023-02-16T04:36:07.121Z,99.99
2023-02-16T04:37:10.125Z,99.99
2023-02-16T04:38:07.102Z,99.99
2023-02-16T04:39:07.148Z,99.99
2023-02-16T04:40:07.100Z,99.99
2023-02-16T04:41:07.506Z,99.99
2023-02-16T04:42:07.141Z,99.99
2023-02-16T04:43:07.140Z,99.99
2023-02-16T04:44:07.160Z,99.99
2023-02-16T04:45:07.114Z,99.99
2023-02-16T04:46:07.160Z,99.99
2023-02-16T04:47:07.118Z,99.99
2023-02-16T04:48:10.206Z,99.99
2023-02-16T04:49:07.126Z,99.99
2023-02-16T04:50:07.103Z,99.99
2023-02-16T04:51:07.628Z,99.99
2023-02-16T04:52:07.149Z,99.99
2023-02-16T04:53:07.128Z,99.99
2023-02-16T04:54:07.117Z,99.99
2023-02-16T04:55:07.188Z,99.99
2023-02-16T04:56:07.118Z,99.99
2023-02-16T04:57:07.158Z,99.99
2023-02-16T04:58:07.123Z,99.99
2023-02-16T04:59:07.141Z,99.99
2023-02-16T05:00:07.147Z,99.99
2023-02-16T05:01:08.068Z,99.99
2023-02-16T05:02:07.187Z,99.99
2023-02-16T05:03:07.134Z,99.99
2023-02-16T05:04:07.188Z,99.99
2023-02-16T05:05:07.157Z,99.99
2023-02-16T05:06:07.180Z,99.99
2023-02-16T05:07:07.154Z,99.99
2023-02-16T05:08:07.152Z,99.99
2023-02-16T05:09:07.139Z,99.99
2023-02-16T05:10:07.155Z,99.99
2023-02-16T05:11:07.495Z,99.99
2023-02-16T05:12:07.184Z,99.99
2023-02-16T05:13:07.154Z,99.99
2023-02-16T05:14:07.141Z,99.99
2023-02-16T05:15:10.156Z,99.99
2023-02-16T05:16:07.228Z,99.99
2023-02-16T05:17:07.237Z,99.99
2023-02-16T05:18:07.182Z,99.99
2023-02-16T05:19:07.190Z,99.99
2023-02-16T05:20:07.201Z,99.99
2023-02-16T05:21:07.790Z,99.99
2023-02-16T05:22:07.186Z,99.99
2023-02-16T05:23:08.181Z,99.99
2023-02-16T05:24:07.155Z,99.99
2023-02-16T05:25:07.156Z,99.99
2023-02-16T05:26:10.258Z,99.99
2023-02-16T05:27:07.224Z,99.99
2023-02-16T05:28:07.286Z,99.99
2023-02-16T05:29:07.163Z,99.99
2023-02-16T05:30:07.284Z,99.99
2023-02-16T05:31:08.143Z,99.99
2023-02-16T05:32:07.460Z,99.99
2023-02-16T05:33:07.173Z,99.99
2023-02-16T05:34:07.219Z,99.99
2023-02-16T05:35:07.181Z,99.99
2023-02-16T05:36:07.172Z,99.99
2023-02-16T05:37:08.741Z,99.99
2023-02-16T05:38:07.188Z,99.99
2023-02-16T05:39:07.234Z,99.99
2023-02-16T05:40:07.266Z,99.99
2023-02-16T05:41:07.752Z,99.99
2023-02-16T05:42:07.279Z,99.99
2023-02-16T05:43:07.209Z,99.99
2023-02-16T05:44:07.190Z,99.99
2023-02-16T05:45:07.194Z,99.99
2023-02-16T05:46:07.314Z,99.99
2023-02-16T05:47:07.215Z,99.99
2023-02-16T05:48:10.053Z,99.99
2023-02-16T05:49:07.211Z,99.99
2023-02-16T05:50:07.410Z,99.99
2023-02-16T05:51:07.670Z,99.99
2023-02-16T05:52:07.252Z,99.99
2023-02-16T05:53:07.283Z,99.99
2023-02-16T05:54:07.214Z,99.99
2023-02-16T05:55:07.232Z,99.99
2023-02-16T05:56:09.665Z,99.99
2023-02-16T05:57:07.261Z,99.99
2023-02-16T05:58:07.271Z,99.99
2023-02-16T05:59:07.256Z,99.99
2023-02-16T06:00:07.218Z,99.99
2023-02-16T06:01:07.773Z,99.99
2023-02-16T06:02:07.248Z,99.99
2023-02-16T06:03:07.237Z,99.99
2023-02-16T06:04:07.369Z,99.99
2023-02-16T06:05:07.251Z,99.99
2023-02-16T06:06:07.285Z,99.99
2023-02-16T06:07:07.242Z,99.99
2023-02-16T06:08:07.261Z,99.99
2023-02-16T06:09:07.257Z,99.99
2023-02-16T06:10:07.253Z,99.99
2023-02-16T06:11:07.725Z,99.99
2023-02-16T06:12:08.292Z,99.99
2023-02-16T06:13:07.254Z,99.99
2023-02-16T06:14:07.291Z,99.99
2023-02-16T06:15:07.283Z,99.99
2023-02-16T06:16:07.450Z,99.99
2023-02-16T06:17:07.318Z,99.99
2023-02-16T06:18:07.283Z,99.99
2023-02-16T06:19:07.241Z,99.99
2023-02-16T06:20:10.333Z,99.99
2023-02-16T06:21:07.647Z,99.99
2023-02-16T06:22:07.324Z,99.99
2023-02-16T06:23:07.259Z,99.99
2023-02-16T06:24:07.309Z,99.99
2023-02-16T06:25:07.274Z,99.99
2023-02-16T06:26:07.286Z,99.99
2023-02-16T06:27:07.285Z,99.99
2023-02-16T06:28:07.269Z,99.99
2023-02-16T06:29:07.289Z,99.99
2023-02-16T06:30:07.399Z,99.99
2023-02-16T06:31:10.675Z,99.99
2023-02-16T06:32:07.666Z,99.99
2023-02-16T06:33:07.265Z,99.99
2023-02-16T06:34:07.301Z,99.99
2023-02-16T06:35:07.296Z,99.99
2023-02-16T06:36:07.332Z,99.99
2023-02-16T06:37:10.313Z,99.99
2023-02-16T06:38:07.297Z,99.99
2023-02-16T06:39:07.287Z,99.99
2023-02-16T06:40:07.303Z,99.99
2023-02-16T06:41:07.678Z,99.99
2023-02-16T06:42:10.258Z,99.99
2023-02-16T06:43:07.293Z,99.99
2023-02-16T06:44:07.382Z,99.99
2023-02-16T06:45:07.129Z,99.99
2023-02-16T06:46:07.371Z,99.99
2023-02-16T06:50:07.324Z,99.99
2023-02-16T06:51:07.828Z,99.99
2023-02-16T06:52:07.303Z,99.99
2023-02-16T06:53:10.216Z,99.99
2023-02-16T06:54:07.439Z,99.99
2023-02-16T06:55:07.345Z,99.99
2023-02-16T06:56:07.307Z,99.99
2023-02-16T06:57:07.301Z,99.99
2023-02-16T06:58:07.330Z,99.99
2023-02-16T06:59:07.334Z,99.99
2023-02-16T07:00:07.420Z,99.99
2023-02-16T07:01:08.084Z,99.99
2023-02-16T07:02:07.381Z,99.99
2023-02-16T07:03:07.410Z,99.99
2023-02-16T07:04:10.422Z,99.99
2023-02-16T07:05:07.353Z,99.99
2023-02-16T07:06:07.377Z,99.99
2023-02-16T07:07:07.322Z,99.99
2023-02-16T07:08:07.350Z,99.99
2023-02-16T07:09:07.364Z,99.99
2023-02-16T07:15:10.363Z,99.99
2023-02-16T07:16:07.515Z,99.99
2023-02-16T07:17:07.382Z,99.99
2023-02-16T07:18:07.364Z,99.99
2023-02-16T07:19:07.337Z,99.99
2023-02-16T07:20:07.421Z,99.99
2023-02-16T07:21:07.874Z,99.99
2023-02-16T07:22:07.362Z,99.99
2023-02-16T07:23:07.374Z,99.99
2023-02-16T07:24:07.365Z,99.99
2023-02-16T07:25:07.455Z,99.99
2023-02-16T07:26:10.426Z,99.99
2023-02-16T07:27:07.359Z,99.99
2023-02-16T07:28:07.359Z,99.99
2023-02-16T07:29:07.369Z,99.99
2023-02-16T07:30:07.511Z,99.99
2023-02-16T07:31:08.258Z,99.99
2023-02-16T07:32:07.634Z,99.99
2023-02-16T07:33:07.375Z,99.99
2023-02-16T07:34:07.425Z,99.99
2023-02-16T07:35:07.469Z,99.99
2023-02-16T07:36:07.374Z,99.99
2023-02-16T07:37:07.377Z,99.99
2023-02-16T07:38:07.393Z,99.99
2023-02-16T07:39:07.364Z,99.99
2023-02-16T07:40:07.417Z,99.99
2023-02-16T07:41:11.779Z,99.99
2023-02-16T07:42:10.492Z,99.99
2023-02-16T07:43:07.381Z,99.99
2023-02-16T07:44:07.386Z,99.99
2023-02-16T07:45:07.444Z,99.99
2023-02-16T07:46:07.548Z,99.99
2023-02-16T07:47:07.384Z,99.99
2023-02-16T07:48:07.411Z,99.99
2023-02-16T07:49:07.378Z,99.99
2023-02-16T07:50:07.436Z,99.99
2023-02-16T07:51:08.243Z,99.99
2023-02-16T07:52:07.404Z,99.99
2023-02-16T07:53:12.579Z,99.99
2023-02-16T07:54:07.435Z,99.99
2023-02-16T07:55:07.435Z,99.99
2023-02-16T07:56:07.422Z,99.99
2023-02-16T07:57:07.454Z,99.99
2023-02-16T07:58:07.408Z,99.99
2023-02-16T07:59:07.410Z,99.99
2023-02-16T08:00:07.455Z,99.99
2023-02-16T08:01:07.838Z,99.99
2023-02-16T08:02:07.744Z,99.99
2023-02-16T08:03:07.706Z,99.99
2023-02-16T08:04:10.440Z,99.99
2023-02-16T08:05:07.467Z,99.99
2023-02-16T08:06:07.520Z,99.99
2023-02-16T08:07:07.421Z,99.99
2023-02-16T08:08:07.425Z,99.99
2023-02-16T08:09:07.437Z,99.99
2023-02-16T08:10:07.466Z,99.99
2023-02-16T08:11:07.660Z,99.99
2023-02-16T08:12:07.459Z,99.99
2023-02-16T08:13:07.466Z,99.99
2023-02-16T08:14:07.420Z,99.99
2023-02-16T08:15:10.875Z,99.99
2023-02-16T08:16:08.043Z,99.99
2023-02-16T08:17:07.841Z,99.99
2023-02-16T08:18:07.457Z,99.99
2023-02-16T08:19:07.452Z,99.99
2023-02-16T08:20:07.448Z,99.99
2023-02-16T08:21:07.573Z,99.99
2023-02-16T08:22:07.616Z,99.99
2023-02-16T08:23:07.462Z,99.99
2023-02-16T08:24:07.474Z,99.99
2023-02-16T08:25:09.262Z,99.99
2023-02-16T08:26:08.087Z,99.99
2023-02-16T08:27:07.459Z,99.99
2023-02-16T08:28:07.503Z,99.99
2023-02-16T08:29:07.499Z,99.99
2023-02-16T08:30:07.574Z,99.99
2023-02-16T08:31:07.635Z,99.99
2023-02-16T08:32:07.674Z,99.99
2023-02-16T08:33:07.460Z,99.99
2023-02-16T08:34:07.487Z,99.99
2023-02-16T08:35:07.464Z,99.99
2023-02-16T08:36:07.935Z,99.99
2023-02-16T08:37:07.480Z,99.99
2023-02-16T08:38:07.501Z,99.99
2023-02-16T08:39:07.486Z,99.99
2023-02-16T08:40:08.496Z,99.99
2023-02-16T08:41:07.484Z,99.99
2023-02-16T08:42:07.488Z,99.99
2023-02-16T08:43:07.522Z,99.99
2023-02-16T08:44:07.478Z,99.99
2023-02-16T08:45:07.497Z,99.99
2023-02-16T08:46:08.494Z,99.99
2023-02-16T08:47:10.494Z,99.99
2023-02-16T08:48:07.486Z,99.99
2023-02-16T08:49:07.481Z,99.99
2023-02-16T08:50:07.471Z,99.99
2023-02-16T08:51:07.484Z,99.99
2023-02-16T08:52:07.489Z,99.99
2023-02-16T08:53:07.497Z,99.99
2023-02-16T08:54:08.384Z,99.99
2023-02-16T08:55:07.488Z,99.99
2023-02-16T08:56:07.961Z,99.99
2023-02-16T08:57:07.493Z,99.99
2023-02-16T08:58:10.365Z,99.99
2023-02-16T08:59:07.513Z,99.99
2023-02-16T09:00:07.507Z,99.99
2023-02-16T09:01:07.649Z,99.99
2023-02-16T09:02:07.571Z,99.99
2023-02-16T09:03:07.521Z,99.99
2023-02-16T09:04:07.523Z,99.99
2023-02-16T09:05:07.492Z,99.99
2023-02-16T09:06:10.485Z,99.99
2023-02-16T09:07:07.529Z,99.99
2023-02-16T09:08:07.510Z,99.99
2023-02-16T09:09:10.606Z,99.99
2023-02-16T09:10:07.532Z,99.99
2023-02-16T09:11:07.970Z,99.99
2023-02-16T09:12:07.501Z,99.99
2023-02-16T09:13:07.505Z,99.99
2023-02-16T09:14:07.546Z,99.99
2023-02-16T09:15:07.508Z,99.99
2023-02-16T09:16:08.051Z,99.99
2023-02-16T09:17:07.714Z,99.99
2023-02-16T09:18:10.268Z,99.99
2023-02-16T09:19:07.394Z,99.99
2023-02-16T09:20:10.306Z,99.99
2023-02-16T09:21:07.524Z,99.99
2023-02-16T09:22:07.534Z,99.99
2023-02-16T09:23:07.542Z,99.99
2023-02-16T09:24:07.516Z,99.99
2023-02-16T09:25:07.529Z,99.99
2023-02-16T09:26:08.094Z,99.99
2023-02-16T09:27:07.534Z,99.99
2023-02-16T09:28:07.537Z,99.99
2023-02-16T09:29:07.540Z,99.99
2023-02-16T09:30:07.611Z,99.99
2023-02-16T09:31:10.971Z,99.99
2023-02-16T09:32:07.545Z,99.99
2023-02-16T09:33:07.560Z,99.99
2023-02-16T09:34:07.552Z,99.99
2023-02-16T09:35:07.594Z,99.99
2023-02-16T09:36:08.136Z,99.99
2023-02-16T09:37:07.556Z,99.99
2023-02-16T09:38:07.545Z,99.99
2023-02-16T09:39:07.561Z,99.99
2023-02-16T09:40:07.550Z,99.99
2023-02-16T09:41:07.911Z,99.99
2023-02-16T09:42:10.742Z,99.99
2023-02-16T09:43:07.543Z,99.99
2023-02-16T09:44:07.542Z,99.99
2023-02-16T09:45:07.561Z,99.99
2023-02-16T09:46:08.206Z,99.99
2023-02-16T09:47:07.563Z,99.99
2023-02-16T09:48:07.559Z,99.99
2023-02-16T09:49:07.586Z,99.99
2023-02-16T09:50:07.575Z,99.99
2023-02-16T09:51:07.603Z,99.99
2023-02-16T09:52:07.558Z,99.99
2023-02-16T09:53:10.424Z,99.99
2023-02-16T09:54:07.559Z,99.99
2023-02-16T09:55:07.571Z,99.99
2023-02-16T09:56:07.997Z,99.99
2023-02-16T09:57:07.574Z,99.99
2023-02-16T09:58:07.626Z,99.99
2023-02-16T09:59:07.917Z,99.99
2023-02-16T10:00:07.576Z,99.99
2023-02-16T10:01:07.689Z,99.99
2023-02-16T10:02:07.694Z,99.99
2023-02-16T10:03:07.597Z,99.99
2023-02-16T10:04:07.592Z,99.99
2023-02-16T10:05:07.609Z,99.99
2023-02-16T10:06:08.194Z,99.99
2023-02-16T10:07:07.582Z,99.99
2023-02-16T10:08:07.653Z,99.99
2023-02-16T10:09:07.723Z,99.99
2023-02-16T10:10:07.606Z,99.99
2023-02-16T10:11:08.023Z,99.99
2023-02-16T10:12:07.595Z,99.99
2023-02-16T10:13:07.672Z,99.65
2023-02-16T10:14:07.718Z,98.94
2023-02-16T10:15:07.638Z,99.37
2023-02-16T10:16:07.761Z,99.27
2023-02-16T10:17:07.611Z,99.41
2023-02-16T10:18:07.615Z,99.13
2023-02-16T10:19:07.622Z,99.22
2023-02-16T10:20:10.717Z,99.41
2023-02-16T10:21:08.098Z,98.75
2023-02-16T10:22:07.638Z,99.22
2023-02-16T10:23:07.617Z,98.65
2023-02-16T10:24:07.645Z,98.65
2023-02-16T10:25:07.606Z,98.94
2023-02-16T10:26:07.652Z,98.32
2023-02-16T10:27:07.631Z,98.03
2023-02-16T10:28:07.619Z,97.37
2023-02-16T10:29:07.624Z,96.61
2023-02-16T10:30:07.697Z,96.7
2023-02-16T10:31:09.636Z,96.7
2023-02-16T10:32:07.805Z,96.32
2023-02-16T10:33:07.630Z,96.89
2023-02-16T10:34:07.643Z,96.89
2023-02-16T10:35:07.638Z,97.56
2023-02-16T10:36:07.671Z,97.66
2023-02-16T10:37:07.680Z,97.17
2023-02-16T10:38:07.632Z,97.27
2023-02-16T10:39:07.643Z,96.98
2023-02-16T10:40:07.727Z,96.84
2023-02-16T10:41:08.101Z,96.46
2023-02-16T10:42:10.741Z,96.08
2023-02-16T10:43:07.643Z,96.08
2023-02-16T10:44:07.684Z,96.46
2023-02-16T10:45:08.675Z,95.61
2023-02-16T10:46:07.969Z,95.17
2023-02-16T10:47:07.664Z,95.22
2023-02-16T10:48:07.649Z,95.36
2023-02-16T10:49:07.690Z,95.12
2023-02-16T10:50:07.664Z,95.32
2023-02-16T10:51:08.028Z,95.51
2023-02-16T10:52:07.827Z,95.27
2023-02-16T10:53:08.675Z,95.22
2023-02-16T10:54:07.664Z,95.94
2023-02-16T10:55:07.666Z,95.36
2023-02-16T10:56:07.718Z,94.98
2023-02-16T10:57:07.719Z,95.36
2023-02-16T10:58:07.676Z,94.98
2023-02-16T10:59:07.703Z,94.79
2023-02-16T11:00:07.735Z,94.51
2023-02-16T11:01:08.137Z,94.7
2023-02-16T11:02:07.796Z,94.31
2023-02-16T11:03:07.685Z,94.51
2023-02-16T11:04:07.823Z,95.17
2023-02-16T11:05:07.682Z,95.36
2023-02-16T11:06:08.178Z,95.17
2023-02-16T11:07:07.711Z,95.36
2023-02-16T11:08:07.752Z,94.98
2023-02-16T11:09:07.701Z,95.36
2023-02-16T11:10:07.816Z,94.98
2023-02-16T11:11:08.077Z,94.89
2023-02-16T11:12:07.717Z,95.36
2023-02-16T11:13:07.732Z,95.51
2023-02-16T11:14:11.512Z,95.08
2023-02-16T11:15:07.710Z,95.46
2023-02-16T11:16:07.890Z,95.46
2023-02-16T11:17:07.726Z,95.56
2023-02-16T11:18:07.826Z,95.46
2023-02-16T11:19:07.751Z,95.41
2023-02-16T11:20:07.914Z,95.08
2023-02-16T11:21:08.187Z,95.08
2023-02-16T11:22:07.715Z,95.03
2023-02-16T11:23:07.719Z,95.22
2023-02-16T11:24:07.759Z,94.84
2023-02-16T11:25:11.374Z,94.55
2023-02-16T11:26:07.756Z,94.36
2023-02-16T11:27:07.728Z,95.22
2023-02-16T11:28:07.739Z,94.65
2023-02-16T11:29:07.718Z,94.07
2023-02-16T11:30:07.834Z,93.98
2023-02-16T11:31:08.654Z,94.93
2023-02-16T11:32:07.865Z,94.93
2023-02-16T11:33:07.818Z,94.84
2023-02-16T11:34:08.610Z,94.93
2023-02-16T11:35:07.758Z,94.93
2023-02-16T11:36:08.661Z,95.41
2023-02-16T11:37:07.754Z,95.22
2023-02-16T11:38:07.753Z,98.57
2023-02-16T11:39:08.054Z,99.09
2023-02-16T11:40:07.780Z,97.66
2023-02-16T11:41:08.291Z,96.61
2023-02-16T11:42:07.740Z,94.89
2023-02-16T11:43:07.758Z,94.31
2023-02-16T11:44:07.764Z,94.7
2023-02-16T11:45:07.753Z,94.12
2023-02-16T11:46:08.230Z,93.84
2023-02-16T11:47:10.612Z,94.12
2023-02-16T11:48:07.752Z,94.51
2023-02-16T11:49:07.748Z,95.32
2023-02-16T11:50:08.863Z,95.22
2023-02-16T11:51:18.729Z,95.56
2023-02-16T11:52:07.752Z,95.27
2023-02-16T11:53:07.779Z,95.46
2023-02-16T11:54:07.789Z,95.17
2023-02-16T11:55:07.802Z,95.17
2023-02-16T11:56:08.330Z,94.89
2023-02-16T11:57:07.815Z,95.75
2023-02-16T11:58:10.841Z,95.27
2023-02-16T11:59:07.765Z,95.27
2023-02-16T12:00:07.803Z,95.56
2023-02-16T12:01:08.101Z,94.6
2023-02-16T12:02:07.797Z,94.98
2023-02-16T12:03:07.814Z,95.27
2023-02-16T12:04:08.156Z,95.56
2023-02-16T12:05:07.912Z,95.17
2023-02-16T12:06:07.820Z,95.07
2023-02-16T12:07:07.802Z,95.65
2023-02-16T12:08:07.851Z,95.84
2023-02-16T12:09:10.844Z,95.56
2023-02-16T12:10:07.828Z,95.46
2023-02-16T12:11:08.328Z,95.36
2023-02-16T12:12:07.861Z,95.27
2023-02-16T12:13:07.808Z,95.46
2023-02-16T12:14:07.842Z,95.56
2023-02-16T12:15:07.819Z,95.56
2023-02-16T12:16:11.162Z,95.94
2023-02-16T12:17:07.856Z,96.03
2023-02-16T12:18:07.866Z,95.94
2023-02-16T12:19:07.854Z,96.03
2023-02-16T12:20:07.845Z,96.7
2023-02-16T12:21:07.851Z,96.22
2023-02-16T12:22:07.851Z,96.22
2023-02-16T12:23:07.813Z,95.46
2023-02-16T12:24:07.811Z,95.56
2023-02-16T12:25:07.851Z,95.65
2023-02-16T12:26:08.423Z,95.56
2023-02-16T12:27:07.845Z,95.17
2023-02-16T12:28:07.840Z,95.41
2023-02-16T12:29:07.993Z,95.51
2023-02-16T12:30:07.893Z,95.51
2023-02-16T12:31:07.899Z,94.65
2023-02-16T12:32:07.982Z,94.07
2023-02-16T12:33:07.843Z,94.26
2023-02-16T12:34:07.832Z,94.26
2023-02-16T12:35:07.845Z,94.55
2023-02-16T12:36:08.370Z,94.46
2023-02-16T12:37:07.853Z,94.36
2023-02-16T12:38:07.871Z,94.36
2023-02-16T12:39:07.837Z,94.6
2023-02-16T12:40:07.834Z,94.74
2023-02-16T12:41:07.844Z,94.26
2023-02-16T12:42:07.856Z,93.69
2023-02-16T12:43:07.857Z,93.4
2023-02-16T12:44:07.872Z,93.6
2023-02-16T12:45:07.855Z,93.79
2023-02-16T12:46:08.584Z,93.55
2023-02-16T12:47:08.998Z,93.55
2023-02-16T12:48:07.853Z,93.35
2023-02-16T12:49:07.869Z,93.6
2023-02-16T12:50:07.865Z,94.02
2023-02-16T12:51:08.241Z,95.36
2023-02-16T12:52:07.769Z,94.89
2023-02-16T12:53:07.881Z,94.31
2023-02-16T12:54:07.892Z,94.21
2023-02-16T12:55:07.873Z,94.12
2023-02-16T12:56:08.263Z,94.31
2023-02-16T12:57:07.883Z,93.55
2023-02-16T12:58:10.951Z,93.35
2023-02-16T12:59:07.881Z,92.69
2023-02-16T13:00:07.916Z,92.69
2023-02-16T13:01:08.612Z,93.26
2023-02-16T13:02:07.902Z,93.35