createdAt,value
2023-03-25T07:33:25.270Z,99.99
2023-03-25T07:34:23.472Z,99.99
2023-03-25T07:53:08.505Z,99.99
2023-03-25T07:54:06.605Z,99.99
2023-03-25T08:05:12.564Z,99.99
2023-03-25T08:06:12.530Z,99.99
2023-03-25T08:07:12.809Z,99.99
2023-03-25T08:08:12.214Z,99.99
2023-03-25T08:09:12.032Z,99.99
2023-03-25T08:10:11.074Z,99.99
2023-03-25T08:11:10.761Z,99.99
2023-03-25T08:12:09.856Z,99.99
2023-03-25T08:13:09.737Z,99.99
2023-03-25T08:14:09.652Z,99.99
2023-03-25T08:15:09.631Z,99.99
2023-03-25T08:16:09.577Z,99.99
2023-03-25T08:17:09.462Z,99.99
2023-03-25T08:18:09.412Z,99.99
2023-03-25T08:19:09.327Z,99.99
2023-03-25T08:20:09.278Z,99.99
2023-03-25T08:21:09.193Z,99.99
2023-03-25T08:22:09.143Z,99.99
2023-03-25T08:23:09.061Z,99.99
2023-03-25T08:24:08.991Z,99.99
2023-03-25T08:25:08.924Z,99.99
2023-03-25T08:26:08.864Z,99.99
2023-03-25T08:27:14.017Z,99.99
2023-03-25T08:28:08.734Z,99.99
2023-03-25T08:29:08.668Z,99.99
2023-03-25T08:30:08.599Z,99.99
2023-03-25T08:31:08.569Z,99.99
2023-03-25T08:32:08.475Z,99.99
2023-03-25T08:33:08.404Z,99.99
2023-03-25T08:34:08.333Z,99.99
2023-03-25T08:35:08.267Z,99.99
2023-03-25T08:36:08.281Z,99.99
2023-03-25T08:37:08.230Z,99.99
2023-03-25T08:38:08.074Z,99.99
2023-03-25T08:39:08.024Z,99.99
2023-03-25T08:40:07.941Z,99.99
2023-03-25T08:41:07.870Z,99.99
2023-03-25T08:42:07.814Z,99.99
2023-03-25T08:43:07.738Z,99.99
2023-03-25T08:44:07.672Z,99.99
2023-03-25T08:45:07.612Z,99.99
2023-03-25T08:46:07.616Z,99.99
2023-03-25T08:47:07.474Z,99.99
2023-03-25T08:48:07.426Z,99.99
2023-03-25T08:49:07.352Z,99.99
2023-03-25T08:50:07.273Z,99.99
2023-03-25T08:51:07.218Z,99.99
2023-03-25T08:52:07.145Z,99.99
2023-03-25T08:53:07.196Z,99.99
2023-03-25T08:54:07.038Z,99.99
2023-03-25T08:55:06.953Z,99.99
2023-03-25T08:56:06.885Z,99.99
2023-03-25T08:57:06.833Z,99.99
2023-03-25T08:58:06.759Z,99.99
2023-03-25T08:59:06.685Z,99.99
2023-03-25T09:00:06.624Z,99.99
2023-03-25T09:01:06.562Z,99.99
2023-03-25T09:02:06.530Z,99.99
2023-03-25T09:03:06.488Z,99.99
2023-03-25T09:04:06.366Z,99.99
2023-03-25T09:05:06.318Z,99.99
2023-03-25T09:06:06.237Z,99.99
2023-03-25T09:07:11.921Z,99.99
2023-03-25T09:08:06.100Z,99.99
2023-03-25T09:09:06.061Z,99.99
2023-03-25T09:10:05.980Z,99.99
2023-03-25T09:11:05.910Z,99.99
2023-03-25T09:12:05.833Z,99.99
2023-03-25T09:13:05.769Z,99.99
2023-03-25T09:14:05.701Z,99.99
2023-03-25T09:15:05.638Z,99.99
2023-03-25T09:16:05.606Z,99.99
2023-03-25T09:17:05.517Z,99.99
2023-03-25T09:18:05.449Z,99.99
2023-03-25T09:19:05.372Z,99.99
2023-03-25T09:20:05.307Z,99.99
2023-03-25T09:21:05.239Z,99.99
2023-03-25T09:22:05.175Z,99.99
2023-03-25T09:23:05.112Z,99.99
2023-03-25T09:24:05.040Z,99.99
2023-03-25T09:25:04.984Z,99.99
2023-03-25T09:26:04.914Z,99.99
2023-03-25T09:27:04.842Z,99.99
2023-03-25T09:28:04.779Z,99.99
2023-03-25T09:29:04.714Z,99.99
2023-03-25T09:30:04.666Z,99.99
2023-03-25T09:31:04.596Z,99.99
2023-03-25T09:32:04.523Z,99.99
2023-03-25T09:33:04.510Z,99.99
2023-03-25T09:34:04.384Z,99.99
2023-03-25T09:35:04.322Z,99.99
2023-03-25T09:36:04.286Z,99.99
2023-03-25T09:37:04.190Z,99.99
2023-03-25T09:38:04.119Z,99.99
2023-03-25T09:39:04.058Z,99.99
2023-03-25T09:40:03.994Z,99.99
2023-03-25T09:41:03.923Z,99.99
2023-03-25T09:42:03.909Z,99.99
2023-03-25T09:43:03.795Z,99.99
2023-03-25T09:44:03.732Z,99.99
2023-03-25T09:45:11.541Z,99.99
2023-03-25T09:46:03.599Z,99.99
2023-03-25T09:47:03.534Z,99.99
2023-03-25T09:48:03.486Z,99.99
2023-03-25T09:49:03.412Z,99.99
2023-03-25T09:50:03.337Z,99.99
2023-03-25T09:51:03.277Z,99.99
2023-03-25T09:52:03.206Z,99.99
2023-03-25T09:53:03.139Z,99.99
2023-03-25T09:54:03.078Z,99.99
2023-03-25T09:55:03.011Z,99.99
2023-03-25T09:56:02.943Z,99.99
2023-03-25T09:57:02.942Z,99.99
2023-03-25T09:58:02.809Z,99.99
2023-03-25T09:59:02.752Z,99.99
2023-03-25T10:00:02.686Z,99.99
2023-03-25T10:01:02.652Z,99.99
2023-03-25T10:02:02.588Z,99.99
2023-03-25T10:03:02.567Z,99.99
2023-03-25T10:04:02.423Z,99.99
2023-03-25T10:05:02.353Z,99.99
2023-03-25T10:06:02.303Z,99.99
2023-03-25T10:07:02.231Z,99.99
2023-03-25T10:08:02.168Z,99.99
2023-03-25T10:09:02.113Z,99.99
2023-03-25T10:10:02.037Z,99.99
2023-03-25T10:11:01.986Z,99.99
2023-03-25T10:12:01.908Z,99.99
2023-03-25T10:13:01.845Z,99.99
2023-03-25T10:14:01.781Z,99.99
2023-03-25T10:15:01.714Z,99.99
2023-03-25T10:16:01.684Z,99.99
2023-03-25T10:17:01.578Z,99.99
2023-03-25T10:18:01.588Z,99.99
2023-03-25T10:19:01.456Z,99.99
2023-03-25T10:20:01.380Z,99.99
2023-03-25T10:21:01.334Z,99.99
2023-03-25T10:22:01.248Z,99.99
2023-03-25T10:23:01.200Z,99.99
2023-03-25T10:24:01.126Z,99.99
2023-03-25T10:25:01.055Z,99.99
2023-03-25T10:26:00.996Z,99.75
2023-03-25T10:27:00.928Z,99.99
2023-03-25T10:28:00.874Z,99.37
2023-03-25T10:29:00.799Z,99.99
2023-03-25T10:30:00.740Z,99.75
2023-03-25T10:31:00.669Z,99.80
2023-03-25T10:32:00.635Z,99.95
2023-03-25T10:33:00.586Z,99.61
2023-03-25T10:34:00.497Z,98.75
2023-03-25T10:35:00.410Z,97.71
2023-03-25T10:36:00.369Z,97.66
2023-03-25T10:37:00.293Z,97.47
2023-03-25T10:38:00.310Z,97.56
2023-03-25T10:39:00.154Z,97.37
2023-03-25T10:40:00.104Z,96.98
2023-03-25T10:41:00.033Z,96.89
2023-03-25T10:41:59.958Z,96.42
2023-03-25T10:42:59.898Z,96.22
2023-03-25T10:43:59.841Z,97.42
2023-03-25T10:44:59.765Z,97.71
2023-03-25T10:45:59.751Z,97.66
2023-03-25T10:46:59.634Z,97.37
2023-03-25T10:47:59.627Z,96.80
2023-03-25T10:48:59.510Z,96.51
2023-03-25T10:49:59.440Z,96.51
2023-03-25T10:50:59.377Z,95.94
2023-03-25T10:51:59.346Z,95.65
2023-03-25T10:52:59.252Z,95.51
2023-03-25T10:53:59.191Z,95.98
2023-03-25T10:54:59.128Z,95.89
2023-03-25T10:55:59.057Z,95.03
2023-03-25T10:56:59.117Z,94.17
2023-03-25T10:57:58.920Z,94.55
2023-03-25T10:58:58.861Z,95.12
2023-03-25T10:59:58.800Z,94.84
2023-03-25T11:00:58.753Z,94.27
2023-03-25T11:01:58.699Z,94.12
2023-03-25T11:02:58.648Z,93.55
2023-03-25T11:03:58.539Z,92.64
2023-03-25T11:04:58.470Z,93.50
2023-03-25T11:05:58.410Z,94.74
2023-03-25T11:06:58.344Z,97.03
2023-03-25T11:07:58.279Z,99.99
2023-03-25T11:08:58.224Z,99.99
2023-03-25T11:09:58.154Z,99.99
2023-03-25T11:10:58.105Z,99.99
2023-03-25T11:11:58.020Z,99.99
2023-03-25T11:12:57.959Z,99.99
2023-03-25T11:13:57.894Z,99.99
2023-03-25T11:14:57.834Z,99.99
2023-03-25T11:15:57.824Z,99.99
2023-03-25T11:16:57.721Z,99.99
2023-03-25T11:17:57.678Z,99.99
2023-03-25T11:18:57.568Z,99.99
2023-03-25T11:19:57.508Z,99.99
2023-03-25T11:20:57.442Z,99.99
2023-03-25T11:21:57.379Z,99.99
2023-03-25T11:22:57.308Z,99.99
2023-03-25T11:23:57.248Z,99.99
2023-03-25T11:24:57.207Z,99.99
2023-03-25T11:25:57.224Z,99.99
2023-03-25T11:26:57.053Z,99.99
2023-03-25T11:27:56.984Z,99.99
2023-03-25T11:28:56.918Z,99.99
2023-03-25T11:29:56.857Z,99.99
2023-03-25T11:30:56.815Z,99.99
2023-03-25T11:31:56.730Z,99.99
2023-03-25T11:32:56.727Z,99.99
2023-03-25T11:33:56.594Z,99.99
2023-03-25T11:34:56.547Z,99.99
2023-03-25T11:35:56.503Z,99.99
2023-03-25T11:36:56.415Z,99.99
2023-03-25T11:37:56.336Z,99.99
2023-03-25T11:38:56.272Z,99.99
2023-03-25T11:39:56.243Z,99.99
2023-03-25T11:40:56.144Z,99.99
2023-03-25T11:41:56.083Z,99.99
2023-03-25T11:42:56.012Z,99.99
2023-03-25T11:43:55.953Z,99.99
2023-03-25T11:44:55.884Z,99.99
2023-03-25T11:45:55.871Z,99.99
2023-03-25T11:46:55.761Z,99.99
2023-03-25T11:47:55.726Z,99.99
2023-03-25T11:48:55.632Z,99.99
2023-03-25T11:49:55.562Z,99.99
2023-03-25T11:50:55.496Z,99.99
2023-03-25T11:51:55.429Z,99.99
2023-03-25T11:52:55.362Z,99.99
2023-03-25T11:53:55.303Z,99.99
2023-03-25T11:54:55.237Z,99.99
2023-03-25T11:55:55.170Z,99.99
2023-03-25T11:56:55.153Z,99.99
2023-03-25T11:57:55.045Z,99.99
2023-03-25T11:58:54.975Z,99.99
2023-03-25T11:59:54.913Z,99.99
2023-03-25T12:00:54.848Z,99.99
2023-03-25T12:01:54.784Z,99.99
2023-03-25T12:02:54.837Z,99.99
2023-03-25T12:03:54.752Z,99.99
2023-03-25T12:04:54.601Z,99.99
2023-03-25T12:05:54.571Z,99.99
2023-03-25T12:06:54.468Z,99.99
2023-03-25T12:07:54.403Z,99.99
2023-03-25T12:08:54.333Z,99.47
2023-03-25T12:09:54.267Z,98.71
2023-03-25T12:10:54.200Z,99.08
2023-03-25T12:11:54.138Z,99.37
2023-03-25T12:12:54.076Z,99.95
2023-03-25T12:13:54.006Z,99.95
2023-03-25T12:14:53.944Z,98.03
2023-03-25T12:15:53.960Z,98.03
2023-03-25T12:16:53.813Z,98.13
2023-03-25T12:17:53.800Z,98.13
2023-03-25T12:18:53.682Z,97.56
2023-03-25T12:19:53.618Z,98.03
2023-03-25T12:20:53.558Z,97.37
2023-03-25T12:21:53.503Z,97.75
2023-03-25T12:22:53.436Z,96.61
2023-03-25T12:23:53.411Z,96.61
2023-03-25T12:24:53.293Z,96.61
2023-03-25T12:25:53.281Z,95.94
2023-03-25T12:26:53.166Z,96.13
2023-03-25T12:27:53.614Z,95.56
2023-03-25T12:28:53.040Z,94.93
2023-03-25T12:29:52.972Z,95.03
2023-03-25T12:30:52.989Z,94.65
2023-03-25T12:31:52.880Z,95.03
2023-03-25T12:32:52.813Z,94.36
2023-03-25T12:33:52.711Z,93.60
2023-03-25T12:34:52.647Z,93.41
2023-03-25T12:35:52.645Z,93.41
2023-03-25T12:36:52.516Z,94.46
2023-03-25T12:37:52.454Z,94.17
2023-03-25T12:38:52.387Z,93.88
2023-03-25T12:39:52.328Z,93.70
2023-03-25T12:40:52.405Z,93.50
2023-03-25T12:41:52.192Z,92.40
2023-03-25T12:42:52.137Z,91.16
2023-03-25T12:43:52.072Z,90.20
2023-03-25T12:44:52.007Z,89.92
2023-03-25T12:45:52.448Z,89.53
2023-03-25T12:46:51.868Z,90.11
2023-03-25T12:47:53.573Z,90.39
2023-03-25T12:48:51.741Z,90.20
2023-03-25T12:49:51.678Z,90.30
2023-03-25T12:50:51.745Z,90.39
2023-03-25T12:51:51.553Z,91.25
2023-03-25T12:52:51.495Z,90.35
2023-03-25T12:53:51.420Z,90.35
2023-03-25T12:54:51.353Z,90.20
2023-03-25T12:55:51.297Z,90.73
2023-03-25T12:56:51.265Z,90.54
2023-03-25T12:57:51.196Z,90.25
2023-03-25T12:58:51.101Z,90.54
2023-03-25T12:59:51.037Z,91.02
2023-03-25T13:00:51.199Z,91.78
2023-03-25T13:01:50.932Z,92.02
2023-03-25T13:02:50.931Z,91.74
2023-03-25T13:03:50.781Z,91.54
2023-03-25T13:04:50.714Z,91.54
2023-03-25T13:05:50.660Z,91.25
2023-03-25T13:06:50.588Z,91.25
2023-03-25T13:07:50.530Z,90.88
2023-03-25T13:08:50.456Z,90.73
2023-03-25T13:09:50.395Z,91.21
2023-03-25T13:10:50.498Z,91.88
2023-03-25T13:11:50.268Z,91.30
2023-03-25T13:12:50.202Z,91.69
2023-03-25T13:13:50.147Z,91.16
2023-03-25T13:14:50.068Z,90.39
2023-03-25T13:15:50.005Z,90.39
2023-03-25T13:16:49.964Z,89.92
2023-03-25T13:17:49.940Z,88.87
2023-03-25T13:18:49.824Z,88.20
2023-03-25T13:19:49.757Z,87.62
2023-03-25T13:20:49.930Z,88.25
2023-03-25T13:21:49.617Z,88.82
2023-03-25T13:22:49.585Z,89.01
2023-03-25T13:23:51.901Z,89.30
2023-03-25T13:24:49.430Z,89.01
2023-03-25T13:25:49.361Z,89.20
2023-03-25T13:26:49.298Z,88.82
2023-03-25T13:27:49.238Z,89.30
2023-03-25T13:28:49.180Z,89.11
2023-03-25T13:29:49.111Z,89.59
2023-03-25T13:30:49.309Z,88.25
2023-03-25T13:31:49.011Z,88.25
2023-03-25T13:32:48.946Z,87.48
2023-03-25T13:33:48.855Z,87.01
2023-03-25T13:34:48.786Z,87.10
2023-03-25T13:35:48.746Z,87.20
2023-03-25T13:36:48.654Z,87.10
2023-03-25T13:37:48.590Z,86.34
2023-03-25T13:38:48.533Z,86.63
2023-03-25T13:39:48.463Z,86.43
2023-03-25T13:40:48.529Z,86.24
2023-03-25T13:41:48.658Z,86.24
2023-03-25T13:42:48.281Z,85.86
2023-03-25T13:43:48.205Z,85.58
2023-03-25T13:44:48.143Z,85.52
2023-03-25T13:45:48.089Z,85.81
2023-03-25T13:46:48.025Z,85.14
2023-03-25T13:47:47.995Z,85.14
2023-03-25T13:48:47.883Z,83.61
2023-03-25T13:49:47.817Z,83.27
2023-03-25T13:50:47.883Z,83.08
2023-03-25T13:51:47.690Z,83.27
2023-03-25T13:52:47.645Z,83.42
2023-03-25T13:53:47.558Z,84.03
2023-03-25T13:54:47.496Z,83.80
2023-03-25T13:55:47.438Z,83.80
2023-03-25T13:56:47.467Z,84.95
2023-03-25T13:57:47.317Z,85.24
2023-03-25T13:58:47.238Z,85.90
2023-03-25T13:59:47.176Z,86.96
2023-03-25T14:00:47.122Z,87.72
2023-03-25T14:01:47.061Z,88.10
2023-03-25T14:02:47.001Z,88.29
2023-03-25T14:03:46.938Z,89.15
2023-03-25T14:04:46.919Z,91.25
2023-03-25T14:05:46.791Z,92.69
2023-03-25T14:06:46.724Z,93.07
2023-03-25T14:07:46.689Z,94.07
2023-03-25T14:08:46.601Z,94.84
2023-03-25T14:09:46.544Z,93.50
2023-03-25T14:10:46.471Z,93.12
2023-03-25T14:11:46.426Z,92.55
2023-03-25T14:12:46.346Z,92.74
2023-03-25T14:13:46.282Z,93.31
2023-03-25T14:14:46.228Z,92.55
2023-03-25T14:15:46.208Z,92.26
2023-03-25T14:16:46.108Z,91.88
2023-03-25T14:17:46.057Z,92.26
2023-03-25T14:18:45.964Z,92.36
2023-03-25T14:19:45.891Z,91.78
2023-03-25T14:20:45.836Z,91.97
2023-03-25T14:21:45.766Z,92.31
2023-03-25T14:22:45.707Z,92.31
2023-03-25T14:23:45.637Z,93.36
2023-03-25T14:24:45.576Z,97.37
2023-03-25T14:25:45.512Z,99.99
2023-03-25T14:26:45.439Z,99.99
2023-03-25T14:27:45.381Z,99.99
2023-03-25T14:28:45.312Z,99.99
2023-03-25T14:29:45.251Z,99.99
2023-03-25T14:30:45.190Z,99.99
2023-03-25T14:31:45.184Z,99.99
2023-03-25T14:32:45.140Z,99.99
2023-03-25T14:33:44.994Z,99.99
2023-03-25T14:34:44.931Z,99.99
2023-03-25T14:35:44.900Z,99.99
2023-03-25T14:36:44.801Z,99.99
2023-03-25T14:37:44.766Z,99.99
2023-03-25T14:38:44.690Z,99.99
2023-03-25T14:39:44.609Z,99.99
2023-03-25T14:41:01.272Z,99.99
2023-03-25T14:41:44.494Z,99.99
2023-03-25T14:42:44.416Z,98.52
2023-03-25T14:43:44.345Z,97.47
2023-03-25T14:44:44.285Z,97.08
2023-03-25T14:45:44.244Z,97.13
2023-03-25T14:46:44.235Z,97.80
2023-03-25T14:47:44.104Z,98.85
2023-03-25T14:48:44.023Z,98.85
2023-03-25T14:49:43.986Z,99.66
2023-03-25T14:50:43.945Z,98.85
2023-03-25T14:51:43.832Z,98.27
2023-03-25T14:52:43.798Z,97.42
2023-03-25T14:53:43.698Z,97.47
2023-03-25T14:54:43.661Z,98.03
2023-03-25T14:55:43.566Z,97.71
2023-03-25T14:56:43.512Z,98.47
2023-03-25T14:57:43.459Z,98.94
2023-03-25T14:58:43.367Z,99.61
2023-03-25T14:59:43.316Z,99.52
2023-03-25T15:00:43.241Z,99.99
2023-03-25T15:01:43.267Z,99.99
2023-03-25T15:02:43.135Z,99.76
2023-03-25T15:03:43.085Z,99.47
2023-03-25T15:04:42.983Z,99.28
2023-03-25T15:05:42.932Z,98.71
2023-03-25T15:06:42.872Z,98.71
2023-03-25T15:07:42.803Z,99.08
2023-03-25T15:08:42.722Z,99.08
2023-03-25T15:09:42.676Z,99.08
2023-03-25T15:10:42.596Z,99.37
2023-03-25T15:11:42.531Z,99.18
2023-03-25T15:12:42.470Z,99.47
2023-03-25T15:13:42.400Z,98.32
2023-03-25T15:14:42.346Z,98.23
2023-03-25T15:15:42.362Z,97.85
2023-03-25T15:16:42.202Z,97.22
2023-03-25T15:17:42.157Z,98.71
2023-03-25T15:18:42.080Z,99.99
2023-03-25T15:19:42.012Z,99.99
2023-03-25T15:20:41.945Z,99.99
2023-03-25T15:21:41.894Z,99.99
2023-03-25T15:22:41.821Z,99.99
2023-03-25T15:23:41.776Z,99.99
2023-03-25T15:24:41.684Z,99.99
2023-03-25T15:25:41.617Z,99.99
2023-03-25T15:26:41.587Z,99.99
2023-03-25T15:27:41.535Z,99.99
2023-03-25T15:28:41.425Z,99.99
2023-03-25T15:29:41.361Z,99.99
2023-03-25T15:30:41.307Z,99.99
2023-03-25T15:31:41.263Z,99.99
2023-03-25T15:32:41.185Z,99.99
2023-03-25T15:33:41.101Z,99.99
2023-03-25T15:34:41.075Z,99.99
2023-03-25T15:35:40.984Z,99.99
2023-03-25T15:36:40.902Z,99.99
2023-03-25T15:37:46.233Z,99.99
2023-03-25T15:38:40.763Z,99.99
2023-03-25T15:39:40.709Z,99.99
2023-03-25T15:40:40.659Z,99.99
2023-03-25T15:41:40.584Z,99.99
2023-03-25T15:42:40.509Z,99.99
2023-03-25T15:43:47.138Z,99.99
2023-03-25T15:44:40.379Z,99.99
2023-03-25T15:45:40.322Z,99.99
2023-03-25T15:46:40.265Z,99.99
2023-03-25T15:47:40.205Z,99.99
2023-03-25T15:48:40.115Z,99.99
2023-03-25T15:49:40.060Z,99.99
2023-03-25T15:50:39.988Z,99.99
2023-03-25T15:51:39.956Z,99.99
2023-03-25T15:52:39.878Z,99.99
2023-03-25T15:53:42.493Z,99.99
2023-03-25T15:54:39.724Z,99.99
2023-03-25T15:55:39.657Z,99.99
2023-03-25T15:56:39.603Z,99.99
2023-03-25T15:57:39.535Z,99.99
2023-03-25T15:58:39.961Z,99.99
2023-03-25T15:59:39.400Z,99.99
2023-03-25T16:00:39.329Z,99.99
2023-03-25T16:01:39.397Z,99.99
2023-03-25T16:02:39.253Z,99.99
2023-03-25T16:03:39.199Z,99.99
2023-03-25T16:04:39.074Z,99.99
2023-03-25T16:05:39.007Z,99.99
2023-03-25T16:06:38.957Z,99.99
2023-03-25T16:07:38.880Z,99.99
2023-03-25T16:08:38.843Z,99.99
2023-03-25T16:09:38.762Z,99.99
2023-03-25T16:10:38.678Z,99.99
2023-03-25T16:11:38.633Z,99.99
2023-03-25T16:12:38.549Z,99.99
2023-03-25T16:13:38.492Z,99.99
2023-03-25T16:14:39.570Z,99.99
2023-03-25T16:15:38.368Z,99.99
2023-03-25T16:16:38.330Z,99.99
2023-03-25T16:17:38.287Z,99.99
2023-03-25T16:18:38.154Z,99.99
2023-03-25T16:19:38.097Z,99.99
2023-03-25T16:20:38.024Z,99.99
2023-03-25T16:21:37.996Z,99.99
2023-03-25T16:22:37.896Z,99.99
2023-03-25T16:23:37.832Z,99.99
2023-03-25T16:24:37.767Z,99.99
2023-03-25T16:25:37.717Z,99.99
2023-03-25T16:26:37.659Z,99.99
2023-03-25T16:27:37.588Z,99.99
2023-03-25T16:28:37.500Z,99.99
2023-03-25T16:29:37.453Z,99.99
2023-03-25T16:30:37.434Z,99.99
2023-03-25T16:31:37.295Z,99.99
2023-03-25T16:32:37.276Z,99.99
2023-03-25T16:33:37.200Z,99.99
2023-03-25T16:34:37.097Z,99.99
2023-03-25T16:35:37.057Z,99.99
2023-03-25T16:36:36.970Z,99.99
2023-03-25T16:37:36.909Z,99.99
2023-03-25T16:38:36.850Z,99.99
2023-03-25T16:39:36.775Z,99.99
2023-03-25T16:40:36.725Z,99.99
2023-03-25T16:41:36.634Z,99.99
2023-03-25T16:42:36.625Z,99.99
2023-03-25T16:43:36.556Z,99.99
2023-03-25T16:44:36.449Z,99.99
2023-03-25T16:45:36.390Z,99.99
2023-03-25T16:46:36.339Z,99.99
2023-03-25T16:47:36.250Z,99.99
2023-03-25T16:48:36.288Z,99.99
2023-03-25T16:49:36.105Z,99.99
2023-03-25T16:50:36.039Z,99.99
2023-03-25T16:51:36.010Z,99.99
2023-03-25T16:52:35.933Z,99.99
2023-03-25T16:53:35.876Z,99.99
2023-03-25T16:54:35.771Z,99.99
2023-03-25T16:55:35.707Z,99.99
2023-03-25T16:56:35.669Z,99.99
2023-03-25T16:57:35.587Z,99.99
2023-03-25T16:58:35.511Z,99.99
2023-03-25T16:59:35.473Z,99.99
2023-03-25T17:00:35.373Z,99.99
2023-03-25T17:01:35.332Z,99.99
2023-03-25T17:02:35.354Z,99.99
2023-03-25T17:03:35.273Z,99.99
2023-03-25T17:04:35.204Z,99.99
2023-03-25T17:05:35.052Z,99.99
2023-03-25T17:06:35.005Z,99.99
2023-03-25T17:07:35.069Z,99.99
2023-03-25T17:08:34.857Z,99.99
2023-03-25T17:09:34.798Z,99.99
2023-03-25T17:10:34.746Z,99.99
2023-03-25T17:11:34.680Z,99.99
2023-03-25T17:12:34.592Z,99.99
2023-03-25T17:13:34.530Z,99.99
2023-03-25T17:14:34.456Z,99.99
2023-03-25T17:15:34.716Z,99.99
2023-03-25T17:16:34.320Z,99.99
2023-03-25T17:17:34.261Z,99.99
2023-03-25T17:18:34.190Z,99.99
2023-03-25T17:19:34.117Z,99.99
2023-03-25T17:20:34.065Z,99.99
2023-03-25T17:21:34.081Z,99.99
2023-03-25T17:22:33.946Z,99.99
2023-03-25T17:23:33.856Z,99.99
2023-03-25T17:24:33.788Z,99.99
2023-03-25T17:25:33.731Z,99.99
2023-03-25T17:26:33.658Z,99.99
2023-03-25T17:27:33.598Z,99.99
2023-03-25T17:28:33.560Z,99.99
2023-03-25T17:29:33.461Z,99.99
2023-03-25T17:30:33.393Z,99.99
2023-03-25T17:31:33.445Z,99.99
2023-03-25T17:32:33.272Z,99.99
2023-03-25T17:33:33.396Z,99.99
2023-03-25T17:34:33.147Z,99.99
2023-03-25T17:35:33.163Z,99.99
2023-03-25T17:36:32.994Z,99.99
2023-03-25T17:37:32.950Z,99.99
2023-03-25T17:38:32.867Z,99.99
2023-03-25T17:39:32.829Z,99.99
2023-03-25T17:40:32.740Z,99.99
2023-03-25T17:41:32.680Z,99.99
2023-03-25T17:42:32.599Z,99.99
2023-03-25T17:43:32.533Z,99.99
2023-03-25T17:44:32.495Z,99.99
2023-03-25T17:45:32.467Z,99.99
2023-03-25T17:46:32.358Z,99.99
2023-03-25T17:47:32.336Z,99.99
2023-03-25T17:48:32.198Z,99.99
2023-03-25T17:49:32.136Z,99.99
2023-03-25T17:50:32.076Z,99.99
2023-03-25T17:51:32.003Z,99.99
2023-03-25T17:52:32.155Z,99.99
2023-03-25T17:53:31.872Z,99.99
2023-03-25T17:54:31.803Z,99.99
2023-03-25T17:55:31.747Z,99.99
2023-03-25T17:56:31.703Z,99.99
2023-03-25T17:57:31.775Z,99.99
2023-03-25T17:58:31.570Z,99.99
2023-03-25T17:59:31.503Z,99.99
2023-03-25T18:00:31.420Z,99.99
2023-03-25T18:01:31.470Z,99.99
2023-03-25T18:02:31.331Z,99.99
2023-03-25T18:03:31.207Z,99.99
2023-03-25T18:04:31.138Z,99.99
2023-03-25T18:05:31.097Z,99.99
2023-03-25T18:06:31.028Z,99.99
2023-03-25T18:07:30.958Z,99.99
2023-03-25T18:08:30.882Z,99.99
2023-03-25T18:09:31.023Z,99.99
2023-03-25T18:10:31.212Z,99.99
2023-03-25T18:11:30.670Z,99.99
2023-03-25T18:12:30.607Z,99.99
2023-03-25T18:13:30.571Z,99.99
2023-03-25T18:14:30.512Z,99.99
2023-03-25T18:15:30.483Z,99.99
2023-03-25T18:16:30.377Z,99.99
2023-03-25T18:17:30.316Z,99.99
2023-03-25T18:18:30.223Z,99.99
2023-03-25T18:19:30.144Z,99.99
2023-03-25T18:20:30.105Z,99.99
2023-03-25T18:21:30.011Z,99.99
2023-03-25T18:22:29.966Z,99.99
2023-03-25T18:23:29.876Z,99.99
2023-03-25T18:24:29.850Z,99.99
2023-03-25T18:25:29.740Z,99.99
2023-03-25T18:26:29.715Z,99.99
2023-03-25T18:27:40.776Z,99.99
2023-03-25T18:28:29.543Z,99.99
2023-03-25T18:29:29.476Z,99.99
2023-03-25T18:30:29.407Z,99.99
2023-03-25T18:31:29.371Z,99.99
2023-03-25T18:32:29.309Z,99.99
2023-03-25T18:33:29.207Z,99.99
2023-03-25T18:34:29.165Z,99.99
2023-03-25T18:35:29.156Z,99.99
2023-03-25T18:36:29.045Z,99.99
2023-03-25T18:37:28.941Z,99.99
2023-03-25T18:38:28.909Z,99.99
2023-03-25T18:39:28.872Z,99.99
2023-03-25T18:40:28.748Z,99.99
2023-03-25T18:41:28.693Z,99.99
2023-03-25T18:42:28.610Z,99.99
2023-03-25T18:43:28.538Z,99.99
2023-03-25T18:44:28.641Z,99.99
2023-03-25T18:45:28.440Z,99.99
2023-03-25T18:46:28.382Z,99.99
2023-03-25T18:47:28.325Z,99.99
2023-03-25T18:48:28.217Z,99.99
2023-03-25T18:49:28.198Z,99.99
2023-03-25T18:50:28.104Z,99.99
2023-03-25T18:51:28.029Z,99.99
2023-03-25T18:52:27.950Z,99.99
2023-03-25T18:53:27.878Z,99.99
2023-03-25T18:54:27.852Z,99.99
2023-03-25T18:55:27.742Z,99.99
2023-03-25T18:56:27.733Z,99.99
2023-03-25T18:57:27.626Z,99.99
2023-03-25T18:58:27.568Z,99.99
2023-03-25T18:59:27.499Z,99.99
2023-03-25T19:00:27.435Z,99.99
2023-03-25T19:01:27.414Z,99.99
2023-03-25T19:02:27.378Z,99.99
2023-03-25T19:03:27.263Z,99.99
2023-03-25T19:04:27.174Z,99.99
2023-03-25T19:05:27.073Z,99.99
2023-03-25T19:06:27.039Z,99.99
2023-03-25T19:07:26.942Z,99.99
2023-03-25T19:08:26.875Z,99.99
2023-03-25T19:09:26.805Z,99.99
2023-03-25T19:10:26.750Z,99.99
2023-03-25T19:11:26.711Z,99.99
2023-03-25T19:12:26.654Z,99.99
2023-03-25T19:13:26.562Z,99.99
2023-03-25T19:14:26.479Z,99.99
2023-03-25T19:15:26.415Z,99.99
2023-03-25T19:16:26.358Z,99.99
2023-03-25T19:17:26.367Z,99.99
2023-03-25T19:18:26.221Z,99.99
2023-03-25T19:19:26.144Z,99.99
2023-03-25T19:20:26.069Z,99.99
2023-03-25T19:21:26.032Z,99.99
2023-03-25T19:22:25.938Z,99.99
2023-03-25T19:23:25.865Z,99.99
2023-03-25T19:24:25.836Z,99.99
2023-03-25T19:25:25.747Z,99.99
2023-03-25T19:26:25.724Z,99.99
2023-03-25T19:27:25.612Z,99.99
2023-03-25T19:28:25.560Z,99.99
2023-03-25T19:29:25.468Z,99.99
2023-03-25T19:30:25.407Z,99.99
2023-03-25T19:31:25.473Z,99.99
2023-03-25T19:32:25.378Z,99.99
2023-03-25T19:33:25.197Z,99.99
2023-03-25T19:34:25.133Z,99.99
2023-03-25T19:35:25.067Z,99.99
2023-03-25T19:36:24.998Z,99.99
2023-03-25T19:37:24.938Z,99.99
2023-03-25T19:38:24.896Z,99.99
2023-03-25T19:39:24.856Z,99.99
2023-03-25T19:40:24.739Z,99.99
2023-03-25T19:41:24.666Z,99.99
2023-03-25T19:42:24.626Z,99.99
2023-03-25T19:43:24.557Z,99.99
2023-03-25T19:44:24.464Z,99.99
2023-03-25T19:45:24.404Z,99.99
2023-03-25T19:46:24.467Z,99.99
2023-03-25T19:47:24.299Z,99.99
2023-03-25T19:48:24.201Z,99.99
2023-03-25T19:49:38.768Z,99.99
2023-03-25T19:50:24.084Z,99.99
2023-03-25T19:51:24.006Z,99.99
2023-03-25T19:52:23.962Z,99.99
2023-03-25T19:53:23.981Z,99.99
2023-03-25T19:54:23.850Z,99.99
2023-03-25T19:55:23.729Z,99.99
2023-03-25T19:56:23.693Z,99.99
2023-03-25T19:57:23.614Z,99.99
2023-03-25T19:58:23.554Z,99.99
2023-03-25T19:59:23.476Z,99.99
2023-03-25T20:00:23.411Z,99.99
2023-03-25T20:01:23.400Z,99.99
2023-03-25T20:02:23.452Z,99.99
2023-03-25T20:03:23.277Z,99.99
2023-03-25T20:04:23.153Z,99.99
2023-03-25T20:05:23.098Z,99.99
2023-03-25T20:06:23.062Z,99.99
2023-03-25T20:07:22.969Z,99.99
2023-03-25T20:08:22.890Z,99.99
2023-03-25T20:09:22.791Z,99.99
2023-03-25T20:10:22.749Z,99.99
2023-03-25T20:11:22.692Z,99.99
2023-03-25T20:12:22.622Z,99.99
2023-03-25T20:13:22.596Z,99.99
2023-03-25T20:14:22.479Z,99.99
2023-03-25T20:15:22.434Z,99.99
2023-03-25T20:16:22.375Z,99.99
2023-03-25T20:17:22.264Z,99.99
2023-03-25T20:18:22.191Z,99.99
2023-03-25T20:19:22.129Z,99.99
2023-03-25T20:20:22.068Z,99.99
2023-03-25T20:21:21.996Z,99.99
2023-03-25T20:22:24.936Z,99.99
2023-03-25T20:23:21.887Z,99.99
2023-03-25T20:24:21.795Z,99.99
2023-03-25T20:25:21.724Z,99.99
2023-03-25T20:26:21.661Z,99.99
2023-03-25T20:27:21.603Z,99.99
2023-03-25T20:28:21.531Z,99.99
2023-03-25T20:29:21.461Z,99.99
2023-03-25T20:30:21.418Z,99.99
2023-03-25T20:31:21.354Z,99.99
2023-03-25T20:32:21.566Z,99.99
2023-03-25T20:33:21.236Z,99.99
2023-03-25T20:34:21.127Z,99.99
2023-03-25T20:35:21.109Z,99.99
2023-03-25T20:36:20.985Z,99.99
2023-03-25T20:37:20.927Z,99.99
2023-03-25T20:38:20.859Z,99.99
2023-03-25T20:39:20.793Z,99.99
2023-03-25T20:40:25.366Z,99.99
2023-03-25T20:41:20.658Z,99.99
2023-03-25T20:42:20.589Z,99.99
2023-03-25T20:43:20.521Z,99.99
2023-03-25T20:44:20.477Z,99.99
2023-03-25T20:45:20.388Z,99.99
2023-03-25T20:46:20.366Z,99.99
2023-03-25T20:47:20.260Z,99.99
2023-03-25T20:48:20.192Z,99.99
2023-03-25T20:49:20.123Z,99.99
2023-03-25T20:50:20.054Z,99.99
2023-03-25T20:51:19.990Z,99.99
2023-03-25T20:52:19.923Z,99.99