createdAt,value
2022-09-16T00:01:01.378Z,17.70
2022-09-16T00:03:29.264Z,17.70
2022-09-16T00:05:57.164Z,17.70
2022-09-16T00:08:25.293Z,17.70
2022-09-16T00:10:53.250Z,17.70
2022-09-16T00:13:22.476Z,17.70
2022-09-16T00:15:51.918Z,17.60
2022-09-16T00:18:21.382Z,17.60
2022-09-16T00:20:51.296Z,17.60
2022-09-16T00:23:20.388Z,17.60
2022-09-16T00:25:52.433Z,17.60
2022-09-16T00:28:22.609Z,17.60
2022-09-16T00:30:50.788Z,17.60
2022-09-16T00:33:19.893Z,17.60
2022-09-16T00:35:48.368Z,17.60
2022-09-16T00:38:16.768Z,17.60
2022-09-16T00:40:46.360Z,17.60
2022-09-16T00:43:15.018Z,17.60
2022-09-16T00:45:47.737Z,17.60
2022-09-16T00:48:21.389Z,17.60
2022-09-16T00:50:52.237Z,17.60
2022-09-16T00:53:24.697Z,17.60
2022-09-16T00:55:55.519Z,17.50
2022-09-16T00:58:29.049Z,17.50
2022-09-16T01:00:58.381Z,17.50
2022-09-16T01:03:27.174Z,17.40
2022-09-16T01:05:55.170Z,17.40
2022-09-16T01:08:23.034Z,17.30
2022-09-16T01:10:51.018Z,17.40
2022-09-16T01:13:19.071Z,17.40
2022-09-16T01:15:56.516Z,17.40
2022-09-16T01:18:32.239Z,17.40
2022-09-16T01:21:10.398Z,17.40
2022-09-16T01:24:11.860Z,17.30
2022-09-16T01:27:09.569Z,17.30
2022-09-16T01:30:04.115Z,17.30
2022-09-16T01:32:40.672Z,17.30
2022-09-16T01:35:16.560Z,17.30
2022-09-16T01:37:54.207Z,17.30
2022-09-16T01:40:29.545Z,17.30
2022-09-16T01:43:04.749Z,17.30
2022-09-16T01:45:39.639Z,17.30
2022-09-16T01:48:14.500Z,17.30
2022-09-16T01:50:47.160Z,17.30
2022-09-16T01:53:18.997Z,17.20
2022-09-16T01:55:52.195Z,17.20
2022-09-16T01:58:27.092Z,17.20
2022-09-16T02:01:00.369Z,17.20
2022-09-16T02:03:33.570Z,17.20
2022-09-16T02:06:04.918Z,17.20
2022-09-16T02:08:39.577Z,17.20
2022-09-16T02:11:11.163Z,17.20
2022-09-16T02:13:42.353Z,17.20
2022-09-16T02:16:13.336Z,17.20
2022-09-16T02:18:44.701Z,17.30
2022-09-16T02:21:16.397Z,17.20
2022-09-16T02:23:51.187Z,17.30
2022-09-16T02:26:22.656Z,17.30
2022-09-16T02:28:53.510Z,17.30
2022-09-16T02:31:26.549Z,17.30
2022-09-16T02:34:01.261Z,17.30
2022-09-16T02:36:30.691Z,17.30
2022-09-16T02:39:03.933Z,17.30
2022-09-16T02:41:32.139Z,17.30
2022-09-16T02:44:00.076Z,17.20
2022-09-16T02:46:34.995Z,17.20
2022-09-16T02:49:13.984Z,17.20
2022-09-16T02:51:49.791Z,17.20
2022-09-16T02:54:25.442Z,17.20
2022-09-16T02:56:56.502Z,17.20
2022-09-16T02:59:25.318Z,17.20
2022-09-16T03:01:53.313Z,17.20
2022-09-16T03:04:22.712Z,17.20
2022-09-16T03:06:50.617Z,17.10
2022-09-16T03:09:23.770Z,17.10
2022-09-16T03:12:11.881Z,17.10
2022-09-16T03:15:03.510Z,17.10
2022-09-16T03:17:48.116Z,17.10
2022-09-16T03:20:23.454Z,17.10
2022-09-16T03:23:05.661Z,17.00
2022-09-16T03:25:44.062Z,17.00
2022-09-16T03:28:17.622Z,17.00
2022-09-16T03:30:53.688Z,17.00
2022-09-16T03:33:29.308Z,16.90
2022-09-16T03:36:01.754Z,16.90
2022-09-16T03:38:29.941Z,16.90
2022-09-16T03:40:58.257Z,16.90
2022-09-16T03:43:26.107Z,16.80
2022-09-16T03:45:54.089Z,16.80
2022-09-16T03:48:22.002Z,16.80
2022-09-16T03:50:49.908Z,16.80
2022-09-16T03:53:19.324Z,16.80
2022-09-16T03:55:50.136Z,16.80
2022-09-16T03:58:18.051Z,16.90
2022-09-16T04:00:51.779Z,16.90
2022-09-16T04:03:19.765Z,16.90
2022-09-16T04:05:47.664Z,16.90
2022-09-16T04:08:15.493Z,16.90
2022-09-16T04:10:53.973Z,17.00
2022-09-16T04:13:21.874Z,16.90
2022-09-16T04:15:51.096Z,16.90
2022-09-16T04:18:19.685Z,16.90
2022-09-16T04:20:47.639Z,16.90
2022-09-16T04:23:15.506Z,16.90
2022-09-16T04:25:44.704Z,16.90
2022-09-16T04:28:12.564Z,16.90
2022-09-16T04:30:40.444Z,16.90
2022-09-16T04:33:08.291Z,16.90
2022-09-16T04:35:36.135Z,16.90
2022-09-16T04:38:03.983Z,16.80
2022-09-16T04:40:31.951Z,16.90
2022-09-16T04:43:01.189Z,16.90
2022-09-16T04:45:29.130Z,16.90
2022-09-16T04:47:57.553Z,16.90
2022-09-16T04:50:25.534Z,16.90
2022-09-16T04:52:54.332Z,16.80
2022-09-16T04:55:23.120Z,16.80
2022-09-16T04:57:51.229Z,16.80
2022-09-16T05:00:20.467Z,16.80
2022-09-16T05:02:49.537Z,16.80
2022-09-16T05:05:18.196Z,16.80
2022-09-16T05:07:46.022Z,16.80
2022-09-16T05:10:14.062Z,16.80
2022-09-16T05:12:43.246Z,16.80
2022-09-16T05:15:12.563Z,16.80
2022-09-16T05:17:51.017Z,16.80
2022-09-16T05:20:19.346Z,16.80
2022-09-16T05:22:50.154Z,16.90
2022-09-16T05:25:18.396Z,16.90
2022-09-16T05:27:46.218Z,16.90
2022-09-16T05:30:15.021Z,16.90
2022-09-16T05:32:44.323Z,16.90
2022-09-16T05:35:12.374Z,16.90
2022-09-16T05:37:40.325Z,16.90
2022-09-16T05:40:09.635Z,16.90
2022-09-16T05:42:37.562Z,16.90
2022-09-16T05:45:06.324Z,16.90
2022-09-16T05:47:34.276Z,16.90
2022-09-16T05:50:03.443Z,16.90
2022-09-16T05:52:31.321Z,16.90
2022-09-16T05:54:59.159Z,16.90
2022-09-16T05:57:27.003Z,16.90
2022-09-16T05:59:54.840Z,16.90
2022-09-16T06:02:22.767Z,16.90
2022-09-16T06:04:50.825Z,16.90
2022-09-16T06:07:20.059Z,16.90
2022-09-16T06:09:47.919Z,16.90
2022-09-16T06:12:15.967Z,16.90
2022-09-16T06:14:43.834Z,16.90
2022-09-16T06:17:11.689Z,16.90
2022-09-16T06:19:39.593Z,17.00
2022-09-16T06:22:07.471Z,17.00
2022-09-16T06:24:36.684Z,17.00
2022-09-16T06:27:04.697Z,17.00
2022-09-16T06:29:32.593Z,17.00
2022-09-16T06:32:00.453Z,17.00
2022-09-16T06:34:28.754Z,17.00
2022-09-16T06:36:56.694Z,17.10
2022-09-16T06:39:24.511Z,17.10
2022-09-16T06:41:53.829Z,17.10
2022-09-16T06:44:31.360Z,17.10
2022-09-16T06:46:59.214Z,17.10
2022-09-16T06:49:27.188Z,17.20
2022-09-16T06:51:55.067Z,17.20
2022-09-16T06:54:23.100Z,17.20
2022-09-16T06:56:51.071Z,17.20
2022-09-16T06:59:20.312Z,17.20
2022-09-16T07:01:48.186Z,17.20
2022-09-16T07:04:16.043Z,17.10
2022-09-16T07:07:08.024Z,17.10
2022-09-16T07:09:34.023Z,17.10
2022-09-16T07:12:02.587Z,17.10
2022-09-16T07:14:32.582Z,17.10
2022-09-16T07:17:01.071Z,17.10
2022-09-16T07:19:29.384Z,17.10
2022-09-16T07:21:57.194Z,17.10
2022-09-16T07:24:25.113Z,17.10
2022-09-16T07:26:53.034Z,17.10
2022-09-16T07:29:21.987Z,17.10
2022-09-16T07:31:51.171Z,17.10
2022-09-16T07:34:20.066Z,17.10
2022-09-16T07:36:49.882Z,17.10
2022-09-16T07:39:19.783Z,17.10
2022-09-16T07:41:48.969Z,17.10
2022-09-16T07:44:19.805Z,17.20
2022-09-16T07:46:48.105Z,17.20
2022-09-16T07:49:17.680Z,17.20
2022-09-16T07:51:45.885Z,17.20
2022-09-16T07:54:15.768Z,17.20
2022-09-16T07:56:45.129Z,17.20
2022-09-16T07:59:18.507Z,17.20
2022-09-16T08:01:47.372Z,17.30
2022-09-16T08:04:16.899Z,17.30
2022-09-16T08:06:44.777Z,17.30
2022-09-16T08:09:37.358Z,17.30
2022-09-16T08:12:02.584Z,17.40
2022-09-16T08:14:30.520Z,17.40
2022-09-16T08:16:59.019Z,17.40
2022-09-16T08:19:28.253Z,17.50
2022-09-16T08:21:56.181Z,17.50
2022-09-16T08:24:24.027Z,17.60
2022-09-16T08:26:52.109Z,17.70
2022-09-16T08:29:22.384Z,17.70
2022-09-16T08:31:50.416Z,17.70
2022-09-16T08:34:18.392Z,17.80
2022-09-16T08:36:47.679Z,17.80
2022-09-16T08:39:15.984Z,17.80
2022-09-16T08:42:04.334Z,17.80
2022-09-16T08:44:41.270Z,17.80
2022-09-16T08:47:22.489Z,17.80
2022-09-16T08:49:53.106Z,17.80
2022-09-16T08:52:29.673Z,17.80
2022-09-16T08:55:00.840Z,17.70
2022-09-16T08:57:31.442Z,17.70
2022-09-16T09:00:02.669Z,17.70
2022-09-16T09:05:17.614Z,17.60
2022-09-16T09:07:58.723Z,17.60
2022-09-16T09:10:32.065Z,17.70
2022-09-16T09:13:06.253Z,17.70
2022-09-16T09:15:42.533Z,17.70
2022-09-16T09:18:25.792Z,17.60
2022-09-16T09:21:05.242Z,17.60
2022-09-16T09:23:50.497Z,17.60
2022-09-16T09:26:23.068Z,17.60
2022-09-16T09:29:08.271Z,17.60
2022-09-16T09:31:49.054Z,17.60
2022-09-16T09:34:34.911Z,17.70
2022-09-16T09:37:20.149Z,17.70
2022-09-16T09:40:01.138Z,17.70
2022-09-16T09:42:32.966Z,17.70
2022-09-16T09:45:04.677Z,17.80
2022-09-16T09:47:37.910Z,17.80
2022-09-16T09:50:16.553Z,17.70
2022-09-16T09:52:51.239Z,17.70
2022-09-16T09:55:24.314Z,17.70
2022-09-16T09:58:03.875Z,17.70
2022-09-16T10:00:31.724Z,17.70
2022-09-16T10:03:07.144Z,17.80
2022-09-16T10:05:35.397Z,17.80
2022-09-16T10:08:10.818Z,17.80
2022-09-16T10:10:51.399Z,17.80
2022-09-16T10:13:20.393Z,17.80
2022-09-16T10:15:53.285Z,17.90
2022-09-16T10:18:27.364Z,17.90
2022-09-16T10:21:04.249Z,17.90
2022-09-16T10:23:32.749Z,17.90
2022-09-16T10:26:22.368Z,18.00
2022-09-16T10:28:59.146Z,18.10
2022-09-16T10:31:33.595Z,18.10
2022-09-16T10:34:03.956Z,18.10
2022-09-16T10:36:35.673Z,18.10
2022-09-16T10:39:05.561Z,18.10
2022-09-16T10:41:42.426Z,18.10
2022-09-16T10:44:18.247Z,18.00
2022-09-16T10:46:55.233Z,18.00
2022-09-16T10:49:27.121Z,18.10
2022-09-16T10:51:55.024Z,18.10
2022-09-16T10:54:28.270Z,18.10
2022-09-16T10:56:57.436Z,18.10
2022-09-16T10:59:25.388Z,18.20
2022-09-16T11:02:06.208Z,18.20
2022-09-16T11:05:00.040Z,18.20
2022-09-16T11:07:37.603Z,18.30
2022-09-16T11:10:15.926Z,18.30
2022-09-16T11:13:09.511Z,18.40
2022-09-16T11:15:51.889Z,18.40
2022-09-16T11:18:31.113Z,18.40
2022-09-16T11:21:39.444Z,18.50
2022-09-16T11:24:21.146Z,18.60
2022-09-16T11:26:57.554Z,18.60
2022-09-16T11:29:51.893Z,18.60
2022-09-16T11:32:29.504Z,18.60
2022-09-16T11:35:20.528Z,18.60
2022-09-16T11:37:55.511Z,18.70
2022-09-16T11:40:31.649Z,18.80
2022-09-16T11:43:21.305Z,18.80
2022-09-16T11:45:58.242Z,18.80
2022-09-16T11:48:39.812Z,18.80
2022-09-16T11:51:20.057Z,18.70
2022-09-16T11:54:02.060Z,18.70
2022-09-16T11:56:38.738Z,18.70
2022-09-16T11:59:14.103Z,18.70
2022-09-16T12:01:46.955Z,18.70
2022-09-16T12:04:22.977Z,18.70
2022-09-16T12:07:01.053Z,18.60
2022-09-16T12:09:40.475Z,18.60
2022-09-16T12:12:14.489Z,18.60
2022-09-16T12:14:44.802Z,18.60
2022-09-16T12:17:18.684Z,18.60
2022-09-16T12:19:52.613Z,18.60
2022-09-16T12:22:23.681Z,18.70
2022-09-16T12:24:59.933Z,18.70
2022-09-16T12:27:38.562Z,18.80
2022-09-16T12:30:15.299Z,18.80
2022-09-16T12:32:51.661Z,18.80
2022-09-16T12:35:25.149Z,18.90
2022-09-16T12:37:55.178Z,18.90
2022-09-16T12:40:26.011Z,18.80
2022-09-16T12:43:22.472Z,18.80
2022-09-16T12:46:13.147Z,18.90
2022-09-16T12:49:10.859Z,18.80
2022-09-16T12:52:17.386Z,18.80
2022-09-16T12:55:08.655Z,18.80
2022-09-16T12:57:49.763Z,18.80
2022-09-16T13:00:21.995Z,18.90
2022-09-16T13:02:53.698Z,18.90
2022-09-16T13:05:30.863Z,18.90
2022-09-16T13:08:05.148Z,18.90
2022-09-16T13:10:54.695Z,19.00
2022-09-16T13:13:33.479Z,19.10
2022-09-16T13:16:04.405Z,19.10
2022-09-16T13:18:46.191Z,19.10
2022-09-16T13:21:23.776Z,19.10
2022-09-16T13:23:59.988Z,19.10
2022-09-16T13:26:40.318Z,19.10
2022-09-16T13:29:28.260Z,19.20
2022-09-16T13:34:30.159Z,19.20
2022-09-16T13:36:59.513Z,19.30
2022-09-16T13:39:32.993Z,19.30
2022-09-16T13:42:12.444Z,19.30
2022-09-16T13:44:43.752Z,19.30
2022-09-16T13:47:29.548Z,19.30
2022-09-16T13:50:04.213Z,19.20
2022-09-16T13:52:35.659Z,19.20
2022-09-16T13:55:11.069Z,19.10
2022-09-16T13:57:52.901Z,19.10
2022-09-16T14:00:22.755Z,19.00
2022-09-16T14:03:25.512Z,18.90
2022-09-16T14:06:20.851Z,18.80
2022-09-16T14:08:59.072Z,18.80
2022-09-16T14:11:35.488Z,18.70
2022-09-16T14:14:06.886Z,18.60
2022-09-16T14:16:40.264Z,18.50
2022-09-16T14:19:27.605Z,18.40
2022-09-16T14:22:03.535Z,18.30
2022-09-16T14:24:38.308Z,18.10
2022-09-16T14:27:18.775Z,18.00
2022-09-16T14:29:58.970Z,18.00
2022-09-16T14:32:29.814Z,18.00
2022-09-16T14:35:01.894Z,18.00
2022-09-16T14:37:32.447Z,18.10
2022-09-16T14:40:11.201Z,18.20
2022-09-16T14:42:41.012Z,18.30
2022-09-16T14:45:16.345Z,18.40
2022-09-16T14:47:51.596Z,18.40
2022-09-16T14:50:23.168Z,18.50
2022-09-16T14:52:55.791Z,18.50
2022-09-16T14:55:29.983Z,18.50
2022-09-16T14:57:58.749Z,18.50
2022-09-16T15:00:37.887Z,18.50
2022-09-16T15:03:12.078Z,18.40
2022-09-16T15:05:42.357Z,18.40
2022-09-16T15:08:16.476Z,18.40
2022-09-16T15:10:52.386Z,18.40
2022-09-16T15:13:23.271Z,18.40
2022-09-16T15:15:54.340Z,18.50
2022-09-16T15:18:26.936Z,18.40
2022-09-16T15:21:03.644Z,18.40
2022-09-16T15:23:33.388Z,18.40
2022-09-16T15:26:12.077Z,18.30
2022-09-16T15:28:52.629Z,18.20
2022-09-16T15:31:28.926Z,18.20
2022-09-16T15:33:58.511Z,18.20
2022-09-16T15:36:39.126Z,18.20
2022-09-16T15:39:22.458Z,18.20
2022-09-16T15:42:05.950Z,18.10
2022-09-16T15:44:37.334Z,18.10
2022-09-16T15:47:06.127Z,18.10
2022-09-16T15:49:40.086Z,18.00
2022-09-16T15:52:11.561Z,18.00
2022-09-16T15:54:48.065Z,18.00
2022-09-16T15:57:28.533Z,18.00
2022-09-16T16:00:11.936Z,17.90
2022-09-16T16:02:46.180Z,18.00
2022-09-16T16:05:16.801Z,18.00
2022-09-16T16:07:47.564Z,17.90
2022-09-16T16:10:18.838Z,17.90
2022-09-16T16:12:48.904Z,17.90
2022-09-16T16:15:18.867Z,17.90
2022-09-16T16:17:48.117Z,17.90
2022-09-16T16:20:17.282Z,17.90
2022-09-16T16:22:46.130Z,17.90
2022-09-16T16:25:15.556Z,17.80
2022-09-16T16:27:43.668Z,17.80
2022-09-16T16:30:13.776Z,17.80
2022-09-16T16:32:41.989Z,17.80
2022-09-16T16:35:10.484Z,17.70
2022-09-16T16:37:47.489Z,17.70
2022-09-16T16:40:16.565Z,17.70
2022-09-16T16:42:44.634Z,17.70
2022-09-16T16:45:14.423Z,17.70
2022-09-16T16:47:42.483Z,17.70
2022-09-16T16:50:11.585Z,17.70
2022-09-16T16:52:39.675Z,17.70
2022-09-16T16:55:08.620Z,17.70
2022-09-16T16:57:36.554Z,17.70
2022-09-16T17:00:05.171Z,17.60
2022-09-16T17:02:34.923Z,17.60
2022-09-16T17:05:02.898Z,17.60
2022-09-16T17:07:30.875Z,17.70
2022-09-16T17:09:58.844Z,17.60
2022-09-16T17:12:27.691Z,17.60
2022-09-16T17:14:55.847Z,17.50
2022-09-16T17:17:26.516Z,17.40
2022-09-16T17:19:58.197Z,17.40
2022-09-16T17:22:26.143Z,17.30
2022-09-16T17:24:54.099Z,17.20
2022-09-16T17:27:24.601Z,17.20
2022-09-16T17:30:01.109Z,17.10
2022-09-16T17:32:29.036Z,17.10
2022-09-16T17:34:59.294Z,17.00
2022-09-16T17:37:27.568Z,17.00
2022-09-16T17:39:55.563Z,16.90
2022-09-16T17:42:23.478Z,16.90
2022-09-16T17:44:51.305Z,16.80
2022-09-16T17:47:19.218Z,16.80
2022-09-16T17:49:47.222Z,16.80
2022-09-16T17:52:16.527Z,16.80
2022-09-16T17:54:44.428Z,16.80
2022-09-16T17:57:12.273Z,16.80
2022-09-16T17:59:40.317Z,16.70
2022-09-16T18:02:10.360Z,16.70
2022-09-16T18:04:38.469Z,16.70
2022-09-16T18:07:06.401Z,16.70
2022-09-16T18:09:35.751Z,16.60
2022-09-16T18:12:03.914Z,16.60
2022-09-16T18:14:31.786Z,16.60
2022-09-16T18:16:59.867Z,16.50
2022-09-16T18:19:28.001Z,16.50
2022-09-16T18:21:56.021Z,16.40
2022-09-16T18:24:23.988Z,16.40
2022-09-16T18:26:53.332Z,16.30
2022-09-16T18:29:21.281Z,16.30
2022-09-16T18:31:52.637Z,16.30
2022-09-16T18:34:20.523Z,16.20
2022-09-16T18:36:48.612Z,16.10
2022-09-16T18:39:18.739Z,16.10
2022-09-16T18:41:47.226Z,16.10
2022-09-16T18:44:19.574Z,16.00
2022-09-16T18:46:47.766Z,16.00
2022-09-16T18:49:17.475Z,15.90
2022-09-16T18:51:50.974Z,15.90
2022-09-16T18:54:24.467Z,15.90
2022-09-16T18:56:52.618Z,15.80
2022-09-16T18:59:24.241Z,15.80
2022-09-16T19:01:54.161Z,15.80
2022-09-16T19:04:25.324Z,15.80
2022-09-16T19:06:54.975Z,15.70
2022-09-16T19:09:24.507Z,15.70
2022-09-16T19:11:54.566Z,15.60
2022-09-16T19:14:27.359Z,15.60
2022-09-16T19:16:55.836Z,15.60
2022-09-16T19:19:23.864Z,15.60
2022-09-16T19:21:52.014Z,15.50
2022-09-16T19:24:22.918Z,15.50
2022-09-16T19:26:52.574Z,15.50
2022-09-16T19:29:21.433Z,15.50
2022-09-16T19:31:52.969Z,15.40
2022-09-16T19:34:22.755Z,15.40
2022-09-16T19:36:51.570Z,15.40
2022-09-16T19:39:21.065Z,15.40
2022-09-16T19:41:50.376Z,15.40
2022-09-16T19:44:19.052Z,15.40
2022-09-16T19:46:49.273Z,15.40
2022-09-16T19:49:20.898Z,15.40
2022-09-16T19:51:50.102Z,15.40
2022-09-16T19:54:18.921Z,15.40
2022-09-16T19:56:50.344Z,15.30
2022-09-16T19:59:19.715Z,15.30
2022-09-16T20:01:48.530Z,15.30
2022-09-16T20:04:19.695Z,15.30
2022-09-16T20:06:48.348Z,15.30
2022-09-16T20:09:16.873Z,15.30
2022-09-16T20:11:46.449Z,15.30
2022-09-16T20:14:16.410Z,15.30
2022-09-16T20:16:44.445Z,15.30
2022-09-16T20:19:14.054Z,15.20
2022-09-16T20:21:43.969Z,15.20
2022-09-16T20:24:15.690Z,15.20
2022-09-16T20:26:43.621Z,15.10
2022-09-16T20:29:11.542Z,15.10
2022-09-16T20:31:39.574Z,15.00
2022-09-16T20:34:07.820Z,15.00
2022-09-16T20:36:38.643Z,15.00
2022-09-16T20:39:09.190Z,15.00
2022-09-16T20:41:38.749Z,15.00
2022-09-16T20:44:07.660Z,15.00
2022-09-16T20:46:38.692Z,15.00
2022-09-16T20:49:10.489Z,15.00
2022-09-16T20:51:38.803Z,15.00
2022-09-16T20:54:09.970Z,14.90
2022-09-16T20:56:39.913Z,14.90
2022-09-16T20:59:08.741Z,14.90
2022-09-16T21:01:38.150Z,15.00
2022-09-16T21:04:08.134Z,15.00
2022-09-16T21:06:36.897Z,15.00
2022-09-16T21:09:07.201Z,15.00
2022-09-16T21:11:37.344Z,14.90
2022-09-16T21:14:07.523Z,14.90
2022-09-16T21:16:37.333Z,14.90
2022-09-16T21:19:09.364Z,14.90
2022-09-16T21:21:39.608Z,14.90
2022-09-16T21:24:08.941Z,14.90
2022-09-16T21:26:39.259Z,14.90
2022-09-16T21:29:11.078Z,14.90
2022-09-16T21:31:40.596Z,14.90
2022-09-16T21:34:12.416Z,14.90
2022-09-16T21:36:40.515Z,14.90
2022-09-16T21:39:08.796Z,14.80
2022-09-16T21:41:38.144Z,14.90
2022-09-16T21:44:06.175Z,14.80
2022-09-16T21:46:39.460Z,14.80
2022-09-16T21:49:07.969Z,14.70
2022-09-16T21:51:38.617Z,14.70
2022-09-16T21:54:08.686Z,14.70
2022-09-16T21:56:40.248Z,14.70
2022-09-16T21:59:08.610Z,14.70
2022-09-16T22:01:37.620Z,14.70
2022-09-16T22:04:07.274Z,14.70
2022-09-16T22:06:36.101Z,14.60
2022-09-16T22:09:07.690Z,14.50
2022-09-16T22:11:36.987Z,14.50
2022-09-16T22:14:06.361Z,14.50
2022-09-16T22:16:37.380Z,14.50
2022-09-16T22:19:07.785Z,14.40
2022-09-16T22:21:37.379Z,14.40
2022-09-16T22:24:06.160Z,14.40
2022-09-16T22:26:34.360Z,14.40
2022-09-16T22:29:02.434Z,14.40
2022-09-16T22:31:33.723Z,14.40
2022-09-16T22:34:02.959Z,14.40
2022-09-16T22:36:33.655Z,14.30
2022-09-16T22:39:04.907Z,14.30
2022-09-16T22:41:33.578Z,14.30
2022-09-16T22:44:01.613Z,14.30
2022-09-16T22:46:33.116Z,14.30
2022-09-16T22:49:01.713Z,14.30
2022-09-16T22:51:29.956Z,14.30
2022-09-16T22:53:57.926Z,14.30
2022-09-16T22:56:29.324Z,14.30
2022-09-16T22:58:59.055Z,14.30
2022-09-16T23:01:28.670Z,14.30
2022-09-16T23:03:59.733Z,14.30
2022-09-16T23:06:30.043Z,14.40
2022-09-16T23:08:58.960Z,14.40
2022-09-16T23:11:29.718Z,14.40
2022-09-16T23:13:58.220Z,14.40
2022-09-16T23:16:28.411Z,14.40
2022-09-16T23:18:58.966Z,14.40
2022-09-16T23:21:27.406Z,14.40
2022-09-16T23:23:57.096Z,14.40
2022-09-16T23:26:27.478Z,14.40
2022-09-16T23:28:57.675Z,14.40
2022-09-16T23:31:28.002Z,14.40
2022-09-16T23:33:58.114Z,14.40
2022-09-16T23:36:27.359Z,14.40
2022-09-16T23:38:56.209Z,14.40
2022-09-16T23:41:26.645Z,14.40
2022-09-16T23:43:55.633Z,14.40
2022-09-16T23:46:25.294Z,14.40
2022-09-16T23:48:53.801Z,14.40
2022-09-16T23:51:28.277Z,14.40
2022-09-16T23:53:57.739Z,14.30
2022-09-16T23:56:25.953Z,14.30
2022-09-16T23:58:54.519Z,14.20
