createdAt,value
2022-12-17T00:00:41.740Z,-5.10
2022-12-17T00:03:29.222Z,-5.20
2022-12-17T00:06:14.740Z,-5.20
2022-12-17T00:08:59.981Z,-5.10
2022-12-17T00:11:45.263Z,-5.10
2022-12-17T00:14:30.622Z,-5.00
2022-12-17T00:17:15.823Z,-5.00
2022-12-17T00:20:01.259Z,-4.80
2022-12-17T00:22:46.530Z,-5.10
2022-12-17T00:25:31.738Z,-5.30
2022-12-17T00:28:17.146Z,-5.30
2022-12-17T00:31:02.380Z,-5.30
2022-12-17T00:33:49.567Z,-5.30
2022-12-17T00:36:34.890Z,-5.30
2022-12-17T00:39:21.694Z,-5.20
2022-12-17T00:42:07.172Z,-5.00
2022-12-17T00:44:52.526Z,-5.10
2022-12-17T00:47:39.050Z,-4.90
2022-12-17T00:50:24.859Z,-4.90
2022-12-17T00:53:11.777Z,-4.90
2022-12-17T00:55:58.015Z,-4.90
2022-12-17T00:58:43.424Z,-4.80
2022-12-17T01:01:29.455Z,-4.80
2022-12-17T01:04:14.971Z,-4.80
2022-12-17T01:07:00.197Z,-4.80
2022-12-17T01:09:48.696Z,-4.90
2022-12-17T01:12:34.006Z,-4.90
2022-12-17T01:15:19.623Z,-4.80
2022-12-17T01:18:05.921Z,-4.90
2022-12-17T01:20:51.412Z,-5.00
2022-12-17T01:23:37.718Z,-5.00
2022-12-17T01:26:23.405Z,-5.00
2022-12-17T01:29:08.751Z,-5.10
2022-12-17T01:31:54.028Z,-5.00
2022-12-17T01:34:39.354Z,-4.70
2022-12-17T01:37:24.612Z,-4.80
2022-12-17T01:40:11.474Z,-4.80
2022-12-17T01:43:05.347Z,-4.90
2022-12-17T01:46:04.100Z,-4.90
2022-12-17T01:48:56.549Z,-4.90
2022-12-17T01:51:43.827Z,-4.90
2022-12-17T01:54:30.391Z,-4.90
2022-12-17T01:57:17.233Z,-4.90
2022-12-17T02:00:14.855Z,-4.80
2022-12-17T02:03:01.149Z,-4.80
2022-12-17T02:06:13.327Z,-4.80
2022-12-17T02:09:40.542Z,-4.90
2022-12-17T02:12:56.454Z,-4.80
2022-12-17T02:16:02.471Z,-4.90
2022-12-17T02:18:55.046Z,-4.90
2022-12-17T02:21:44.561Z,-4.90
2022-12-17T02:24:52.991Z,-5.10
2022-12-17T02:27:41.106Z,-5.20
2022-12-17T02:30:28.860Z,-5.30
2022-12-17T02:33:14.974Z,-5.20
2022-12-17T02:36:09.647Z,-5.10
2022-12-17T02:38:56.814Z,-5.10
2022-12-17T02:41:50.900Z,-5.10
2022-12-17T02:44:40.506Z,-5.20
2022-12-17T02:47:29.113Z,-5.20
2022-12-17T02:50:15.472Z,-5.10
2022-12-17T02:53:07.678Z,-5.20
2022-12-17T02:55:54.755Z,-5.20
2022-12-17T02:58:40.433Z,-5.20
2022-12-17T03:01:26.757Z,-5.40
2022-12-17T03:04:13.450Z,-5.60
2022-12-17T03:06:58.737Z,-5.50
2022-12-17T03:09:44.537Z,-5.60
2022-12-17T03:12:29.809Z,-5.60
2022-12-17T03:15:15.348Z,-5.80
2022-12-17T03:18:00.810Z,-6.10
2022-12-17T03:20:46.101Z,-6.30
2022-12-17T03:23:31.528Z,-6.10
2022-12-17T03:26:19.447Z,-5.90
2022-12-17T03:29:05.679Z,-5.80
2022-12-17T03:31:51.701Z,-5.80
2022-12-17T03:34:37.019Z,-5.70
2022-12-17T03:37:24.215Z,-5.80
2022-12-17T03:40:09.712Z,-5.70
2022-12-17T03:42:55.154Z,-5.80
2022-12-17T03:45:40.232Z,-6.00
2022-12-17T03:48:27.726Z,-6.20
2022-12-17T03:51:13.680Z,-6.10
2022-12-17T03:53:59.452Z,-6.00
2022-12-17T03:56:45.775Z,-6.20
2022-12-17T03:59:31.314Z,-6.30
2022-12-17T04:02:17.324Z,-6.20
2022-12-17T04:05:02.684Z,-6.20
2022-12-17T04:07:48.183Z,-6.20
2022-12-17T04:10:33.829Z,-6.20
2022-12-17T04:13:19.215Z,-6.20
2022-12-17T04:16:04.488Z,-6.30
2022-12-17T04:18:49.741Z,-6.30
2022-12-17T04:21:35.244Z,-6.50
2022-12-17T04:24:20.498Z,-6.90
2022-12-17T04:27:06.323Z,-7.10
2022-12-17T04:30:05.541Z,-7.50
2022-12-17T04:32:50.851Z,-7.90
2022-12-17T04:35:36.456Z,-8.00
2022-12-17T04:38:21.856Z,-8.40
2022-12-17T04:41:07.631Z,-8.50
2022-12-17T04:43:55.020Z,-8.90
2022-12-17T04:46:42.207Z,-9.30
2022-12-17T04:49:29.278Z,-9.40
2022-12-17T04:52:14.514Z,-9.30
2022-12-17T04:55:00.196Z,-9.30
2022-12-17T04:57:45.521Z,-9.50
2022-12-17T05:00:31.614Z,-9.60
2022-12-17T05:03:29.138Z,-9.50
2022-12-17T05:06:14.332Z,-9.50
2022-12-17T05:09:00.438Z,-9.50
2022-12-17T05:11:45.716Z,-9.70
2022-12-17T05:14:34.554Z,-9.80
2022-12-17T05:17:20.015Z,-9.90
2022-12-17T05:20:05.558Z,-9.90
2022-12-17T05:22:50.881Z,-9.90
2022-12-17T05:25:36.318Z,-9.70
2022-12-17T05:28:21.674Z,-9.50
2022-12-17T05:31:12.350Z,-9.60
2022-12-17T05:33:58.256Z,-9.60
2022-12-17T05:36:43.986Z,-9.70
2022-12-17T05:39:29.924Z,-9.70
2022-12-17T05:42:15.569Z,-9.70
2022-12-17T05:45:00.972Z,-9.70
2022-12-17T05:47:46.386Z,-9.70
2022-12-17T05:50:31.900Z,-9.60
2022-12-17T05:53:24.475Z,-9.30
2022-12-17T05:56:10.983Z,-9.00
2022-12-17T05:58:57.394Z,-9.10
2022-12-17T06:01:42.689Z,-9.00
2022-12-17T06:04:29.025Z,-8.90
2022-12-17T06:07:14.586Z,-9.00
2022-12-17T06:09:59.945Z,-9.20
2022-12-17T06:12:45.208Z,-9.20
2022-12-17T06:15:30.786Z,-9.30
2022-12-17T06:18:17.108Z,-9.30
2022-12-17T06:21:03.358Z,-9.30
2022-12-17T06:23:48.812Z,-9.30
2022-12-17T06:26:34.113Z,-9.40
2022-12-17T06:29:19.853Z,-9.40
2022-12-17T06:32:05.137Z,-9.60
2022-12-17T06:34:50.476Z,-9.90
2022-12-17T06:37:35.838Z,-9.80
2022-12-17T06:40:21.311Z,-9.80
2022-12-17T06:43:14.517Z,-10.00
2022-12-17T06:46:00.303Z,-10.10
2022-12-17T06:48:45.648Z,-10.20
2022-12-17T06:51:30.940Z,-10.30
2022-12-17T06:54:16.234Z,-10.20
2022-12-17T06:57:01.573Z,-10.40
2022-12-17T06:59:47.120Z,-10.30
2022-12-17T07:02:32.650Z,-10.40
2022-12-17T07:05:18.029Z,-10.20
2022-12-17T07:08:03.588Z,-10.20
2022-12-17T07:10:48.976Z,-10.30
2022-12-17T07:13:34.448Z,-10.40
2022-12-17T07:16:20.188Z,-10.50
2022-12-17T07:19:05.761Z,-10.60
2022-12-17T07:21:50.994Z,-10.60
2022-12-17T07:24:36.278Z,-10.50
2022-12-17T07:27:21.771Z,-10.60
2022-12-17T07:30:07.229Z,-10.60
2022-12-17T07:33:03.054Z,-10.80
2022-12-17T07:35:48.654Z,-10.90
2022-12-17T07:38:33.896Z,-11.00
2022-12-17T07:41:19.514Z,-11.00
2022-12-17T07:44:05.038Z,-11.00
2022-12-17T07:46:50.690Z,-10.90
2022-12-17T07:49:35.943Z,-11.00
2022-12-17T07:52:21.231Z,-11.00
2022-12-17T07:55:06.593Z,-10.90
2022-12-17T07:57:51.893Z,-10.70
2022-12-17T08:00:37.390Z,-10.50
2022-12-17T08:03:23.167Z,-10.20
2022-12-17T08:06:08.377Z,-9.70
2022-12-17T08:08:53.896Z,-9.50
2022-12-17T08:11:40.096Z,-9.60
2022-12-17T08:14:25.437Z,-10.00
2022-12-17T08:17:10.784Z,-10.00
2022-12-17T08:19:55.994Z,-9.90
2022-12-17T08:22:41.340Z,-9.90
2022-12-17T08:25:27.148Z,-9.80
2022-12-17T08:28:50.037Z,-9.90
2022-12-17T08:31:25.078Z,-9.80
2022-12-17T08:34:10.537Z,-9.50
2022-12-17T08:36:55.659Z,-9.20
2022-12-17T08:39:41.012Z,-9.00
2022-12-17T08:42:26.218Z,-8.90
2022-12-17T08:45:11.628Z,-8.80
2022-12-17T08:48:02.089Z,-8.70
2022-12-17T08:50:49.367Z,-8.50
2022-12-17T08:53:35.240Z,-8.40
2022-12-17T08:56:21.216Z,-8.00
2022-12-17T08:59:06.848Z,-7.80
2022-12-17T09:01:52.303Z,-7.50
2022-12-17T09:04:37.941Z,-7.40
2022-12-17T09:07:23.152Z,-7.30
2022-12-17T09:10:08.494Z,-7.20
2022-12-17T09:12:53.802Z,-7.10
2022-12-17T09:15:39.215Z,-6.70
2022-12-17T09:18:24.630Z,-6.60
2022-12-17T09:21:12.224Z,-6.50
2022-12-17T09:23:57.578Z,-6.50
2022-12-17T09:26:43.277Z,-6.60
2022-12-17T09:29:28.956Z,-6.70
2022-12-17T09:32:14.531Z,-6.70
2022-12-17T09:34:59.776Z,-6.40
2022-12-17T09:37:45.181Z,-6.00
2022-12-17T09:40:36.924Z,-5.80
2022-12-17T09:43:34.673Z,-5.70
2022-12-17T09:47:01.581Z,-5.60
2022-12-17T09:49:48.033Z,-5.90
2022-12-17T09:52:47.573Z,-6.00
2022-12-17T09:55:35.083Z,-6.00
2022-12-17T09:58:22.344Z,-5.80
2022-12-17T10:01:08.585Z,-5.50
2022-12-17T10:03:55.036Z,-5.60
2022-12-17T10:06:45.997Z,-5.50
2022-12-17T10:09:47.622Z,-5.60
2022-12-17T10:12:35.137Z,-5.40
2022-12-17T10:19:51.095Z,-5.40
2022-12-17T10:22:39.507Z,-5.00
2022-12-17T10:25:35.027Z,-4.70
2022-12-17T10:28:25.916Z,-4.70
2022-12-17T10:31:11.494Z,-4.60
2022-12-17T10:33:59.198Z,-4.60
2022-12-17T10:36:46.497Z,-4.60
2022-12-17T10:39:52.247Z,-4.40
2022-12-17T10:42:42.459Z,-4.30
2022-12-17T10:45:54.470Z,-4.50
2022-12-17T10:48:48.913Z,-4.60
2022-12-17T10:51:49.888Z,-4.70
2022-12-17T10:54:53.259Z,-4.60
2022-12-17T10:57:57.649Z,-4.20
2022-12-17T11:00:50.439Z,-4.10
2022-12-17T11:03:43.343Z,-3.90
2022-12-17T11:06:31.885Z,-3.90
2022-12-17T11:09:19.601Z,-4.20
2022-12-17T11:12:07.578Z,-4.30
2022-12-17T11:15:03.896Z,-4.10
2022-12-17T11:17:49.337Z,-4.10
2022-12-17T11:20:58.330Z,-4.10
2022-12-17T11:23:44.148Z,-4.00
2022-12-17T11:26:33.506Z,-3.90
2022-12-17T11:29:19.208Z,-3.90
2022-12-17T11:32:07.581Z,-3.90
2022-12-17T11:35:17.970Z,-3.80
2022-12-17T11:38:29.369Z,-3.60
2022-12-17T11:42:02.672Z,-3.60
2022-12-17T11:45:01.644Z,-3.80
2022-12-17T11:48:09.209Z,-3.90
2022-12-17T11:51:11.903Z,-3.80
2022-12-17T11:54:14.082Z,-3.70
2022-12-17T11:57:29.537Z,-3.70
2022-12-17T12:00:22.952Z,-3.70
2022-12-17T12:03:39.681Z,-3.50
2022-12-17T12:06:36.480Z,-3.30
2022-12-17T12:09:41.430Z,-3.30
2022-12-17T12:13:05.865Z,-3.50
2022-12-17T12:16:15.280Z,-3.20
2022-12-17T12:19:18.820Z,-3.10
2022-12-17T12:22:44.062Z,-3.10
2022-12-17T12:25:59.055Z,-3.30
2022-12-17T12:28:51.275Z,-3.40
2022-12-17T12:32:05.651Z,-3.40
2022-12-17T12:34:55.033Z,-3.40
2022-12-17T12:37:41.024Z,-3.30
2022-12-17T12:41:07.490Z,-3.10
2022-12-17T12:43:56.174Z,-3.30
2022-12-17T12:47:05.669Z,-3.30
2022-12-17T12:50:01.618Z,-3.50
2022-12-17T12:52:47.465Z,-3.50
2022-12-17T12:55:32.761Z,-3.40
2022-12-17T12:58:23.618Z,-3.60
2022-12-17T13:01:08.929Z,-3.80
2022-12-17T13:03:56.694Z,-3.90
2022-12-17T13:06:54.580Z,-4.00
2022-12-17T13:09:34.540Z,-4.00
2022-12-17T13:12:04.770Z,-3.90
2022-12-17T13:14:56.578Z,-3.80
2022-12-17T13:17:56.417Z,-3.70
2022-12-17T13:20:33.783Z,-3.80
2022-12-17T13:23:18.431Z,-4.00
2022-12-17T13:25:45.348Z,-4.10
2022-12-17T13:28:31.216Z,-4.20
2022-12-17T13:31:05.345Z,-4.30
2022-12-17T13:33:48.633Z,-4.30
2022-12-17T13:36:37.444Z,-4.20
2022-12-17T13:39:08.180Z,-3.80
2022-12-17T13:41:36.298Z,-3.90
2022-12-17T13:44:17.548Z,-3.90
2022-12-17T13:46:47.967Z,-3.90
2022-12-17T13:49:24.423Z,-3.90
2022-12-17T13:52:19.411Z,-4.00
2022-12-17T13:54:46.610Z,-4.20
2022-12-17T13:57:25.097Z,-4.20
2022-12-17T13:59:56.915Z,-4.20
2022-12-17T14:02:32.300Z,-4.20
2022-12-17T14:05:07.388Z,-4.30
2022-12-17T14:07:38.821Z,-4.50
2022-12-17T14:10:14.774Z,-4.50
2022-12-17T14:12:41.729Z,-4.70
2022-12-17T14:15:28.220Z,-4.70
2022-12-17T14:17:56.507Z,-5.00
2022-12-17T14:20:27.102Z,-5.00
2022-12-17T14:22:59.386Z,-5.00
2022-12-17T14:25:38.177Z,-4.90
2022-12-17T14:28:29.656Z,-4.90
2022-12-17T14:31:31.977Z,-5.10
2022-12-17T14:34:07.946Z,-5.20
2022-12-17T14:36:43.524Z,-5.20
2022-12-17T14:39:28.830Z,-5.20
2022-12-17T14:42:16.724Z,-5.20
2022-12-17T14:44:59.154Z,-5.10
2022-12-17T14:47:31.363Z,-5.10
2022-12-17T14:50:13.170Z,-5.10
2022-12-17T14:52:43.972Z,-5.20
2022-12-17T14:55:35.003Z,-5.40
2022-12-17T14:58:13.998Z,-5.40
2022-12-17T15:00:44.489Z,-5.30
2022-12-17T15:03:22.410Z,-5.20
2022-12-17T15:05:53.536Z,-5.20
2022-12-17T15:08:20.937Z,-5.30
2022-12-17T15:10:47.808Z,-5.60
2022-12-17T15:13:14.577Z,-5.40
2022-12-17T15:15:41.517Z,-5.40
2022-12-17T15:18:09.074Z,-5.10
2022-12-17T15:20:36.406Z,-4.70
2022-12-17T15:23:03.243Z,-4.40
2022-12-17T15:25:30.658Z,-4.80
2022-12-17T15:27:57.547Z,-5.00
2022-12-17T15:30:24.327Z,-5.10
2022-12-17T15:32:51.037Z,-5.40
2022-12-17T15:35:17.858Z,-5.50
2022-12-17T15:37:44.610Z,-5.60
2022-12-17T15:40:11.977Z,-5.20
2022-12-17T15:43:02.900Z,-5.60
2022-12-17T15:46:00.232Z,-5.70
2022-12-17T15:48:27.034Z,-5.30
2022-12-17T15:50:53.756Z,-5.40
2022-12-17T15:53:20.505Z,-5.20
2022-12-17T15:55:47.248Z,-4.90
2022-12-17T15:58:14.073Z,-4.60
2022-12-17T16:00:40.916Z,-4.40
2022-12-17T16:03:07.859Z,-4.30
2022-12-17T16:05:34.817Z,-4.60
2022-12-17T16:08:02.511Z,-5.20
2022-12-17T16:10:29.944Z,-5.70
2022-12-17T16:12:57.544Z,-5.80
2022-12-17T16:15:24.503Z,-6.00
2022-12-17T16:17:51.305Z,-5.90
2022-12-17T16:20:18.025Z,-6.00
2022-12-17T16:22:44.833Z,-5.70
2022-12-17T16:25:12.080Z,-5.20
2022-12-17T16:27:38.872Z,-5.00
2022-12-17T16:30:06.290Z,-5.00
2022-12-17T16:32:36.638Z,-5.00
2022-12-17T16:35:04.916Z,-4.90
2022-12-17T16:37:31.850Z,-5.10
2022-12-17T16:40:00.445Z,-4.90
2022-12-17T16:42:27.747Z,-4.70
2022-12-17T16:44:54.495Z,-4.50
2022-12-17T16:47:21.283Z,-4.50
2022-12-17T16:49:50.831Z,-4.50
2022-12-17T16:52:17.674Z,-4.60
2022-12-17T16:54:44.461Z,-4.60
2022-12-17T16:57:11.349Z,-4.60
2022-12-17T16:59:38.143Z,-4.60
2022-12-17T17:02:05.492Z,-4.60
2022-12-17T17:04:32.407Z,-4.60
2022-12-17T17:06:59.164Z,-4.60
2022-12-17T17:09:26.264Z,-4.70
2022-12-17T17:11:56.932Z,-4.70
2022-12-17T17:14:24.070Z,-4.70
2022-12-17T17:16:51.149Z,-4.70
2022-12-17T17:19:18.563Z,-4.70
2022-12-17T17:21:54.499Z,-4.70
2022-12-17T17:24:24.077Z,-4.70
2022-12-17T17:26:52.526Z,-4.70
2022-12-17T17:29:19.464Z,-4.70
2022-12-17T17:32:09.204Z,-4.70
2022-12-17T17:34:33.685Z,-4.80
2022-12-17T17:37:00.489Z,-4.80
2022-12-17T17:39:27.482Z,-4.80
2022-12-17T17:41:54.410Z,-4.80
2022-12-17T17:44:21.323Z,-4.80
2022-12-17T17:46:48.139Z,-4.90
2022-12-17T17:49:15.307Z,-4.90
2022-12-17T17:54:30.536Z,-5.00
2022-12-17T17:56:57.435Z,-5.00
2022-12-17T17:59:31.120Z,-5.00
2022-12-17T18:01:59.939Z,-5.00
2022-12-17T18:04:26.836Z,-5.00
2022-12-17T18:07:23.755Z,-5.00
2022-12-17T18:09:40.346Z,-5.00
2022-12-17T18:12:25.910Z,-5.00
2022-12-17T18:15:13.098Z,-5.00
2022-12-17T18:17:39.769Z,-5.00
2022-12-17T18:20:07.008Z,-5.00
2022-12-17T18:22:33.745Z,-5.00
2022-12-17T18:25:00.616Z,-5.00
2022-12-17T18:27:27.373Z,-5.00
2022-12-17T18:29:54.143Z,-5.00
2022-12-17T18:32:20.959Z,-4.90
2022-12-17T18:34:47.875Z,-5.00
2022-12-17T18:37:14.695Z,-5.00
2022-12-17T18:39:41.479Z,-5.00
2022-12-17T18:42:28.009Z,-5.00
2022-12-17T18:44:54.792Z,-5.00
2022-12-17T18:47:21.699Z,-5.00
2022-12-17T18:49:50.187Z,-5.00
2022-12-17T18:52:17.589Z,-5.00
2022-12-17T18:54:45.325Z,-5.10
2022-12-17T18:57:12.181Z,-5.10
2022-12-17T18:59:40.876Z,-5.10
2022-12-17T19:02:15.671Z,-5.10
2022-12-17T19:04:42.879Z,-5.10
2022-12-17T19:07:09.845Z,-5.10
2022-12-17T19:09:36.876Z,-5.10
2022-12-17T19:12:08.967Z,-5.10
2022-12-17T19:14:36.539Z,-5.10
2022-12-17T19:17:05.805Z,-5.10
2022-12-17T19:19:32.913Z,-5.00
2022-12-17T19:22:00.323Z,-5.00
2022-12-17T19:24:27.271Z,-5.10
2022-12-17T19:26:54.237Z,-5.10
2022-12-17T19:29:21.631Z,-5.10
2022-12-17T19:31:48.950Z,-5.10
2022-12-17T19:34:17.369Z,-5.20
2022-12-17T19:36:44.996Z,-5.10
2022-12-17T19:39:16.461Z,-5.10
2022-12-17T19:41:43.563Z,-5.20
2022-12-17T19:44:15.493Z,-5.20
2022-12-17T19:46:42.272Z,-5.20
2022-12-17T19:49:12.145Z,-5.20
2022-12-17T19:51:41.156Z,-5.30
2022-12-17T19:54:09.118Z,-5.20
2022-12-17T19:56:36.721Z,-5.20
2022-12-17T19:59:07.317Z,-5.30
2022-12-17T20:01:37.164Z,-5.20
2022-12-17T20:04:05.363Z,-5.20
2022-12-17T20:06:33.666Z,-5.30
2022-12-17T20:09:01.436Z,-5.30
2022-12-17T20:11:35.046Z,-5.40
2022-12-17T20:14:08.193Z,-5.40
2022-12-17T20:16:39.017Z,-5.40
2022-12-17T20:19:08.063Z,-5.40
2022-12-17T20:21:34.850Z,-5.40
2022-12-17T20:24:01.752Z,-5.40
2022-12-17T20:26:28.526Z,-5.40
2022-12-17T20:28:56.068Z,-5.40
2022-12-17T20:31:22.956Z,-5.40
2022-12-17T20:33:49.811Z,-5.40
2022-12-17T20:36:22.015Z,-5.50
2022-12-17T20:38:49.116Z,-5.40
2022-12-17T20:41:21.589Z,-5.40
2022-12-17T20:43:49.602Z,-5.50
2022-12-17T20:46:17.923Z,-5.50
2022-12-17T20:48:45.494Z,-5.50
2022-12-17T20:51:15.518Z,-5.50
2022-12-17T20:53:42.792Z,-5.50
2022-12-17T20:56:13.223Z,-5.50
2022-12-17T20:58:41.332Z,-5.50
2022-12-17T21:01:11.592Z,-5.40
2022-12-17T21:03:39.295Z,-5.40
2022-12-17T21:06:15.319Z,-5.40
2022-12-17T21:08:49.379Z,-5.30
2022-12-17T21:11:22.272Z,-5.40
2022-12-17T21:13:49.088Z,-5.40
2022-12-17T21:16:25.786Z,-5.40
2022-12-17T21:18:53.162Z,-5.40
2022-12-17T21:21:22.599Z,-5.50
2022-12-17T21:23:50.415Z,-5.50
2022-12-17T21:26:27.608Z,-5.50
2022-12-17T21:28:56.570Z,-5.50
2022-12-17T21:31:31.352Z,-5.60
2022-12-17T21:34:01.495Z,-5.60
2022-12-17T21:36:30.411Z,-5.50
2022-12-17T21:38:58.850Z,-5.50
2022-12-17T21:41:28.493Z,-5.40
2022-12-17T21:43:57.041Z,-5.50
2022-12-17T21:46:27.040Z,-5.60
2022-12-17T21:48:55.775Z,-5.70
2022-12-17T21:51:23.541Z,-5.80
2022-12-17T21:53:58.716Z,-5.90
2022-12-17T21:56:26.345Z,-5.90
2022-12-17T21:59:01.053Z,-6.00
2022-12-17T22:01:32.633Z,-6.10
2022-12-17T22:04:01.797Z,-6.10
2022-12-17T22:06:34.059Z,-6.10
2022-12-17T22:09:13.162Z,-6.10
2022-12-17T22:11:49.561Z,-6.20
2022-12-17T22:14:20.902Z,-6.20
2022-12-17T22:16:49.689Z,-6.20
2022-12-17T22:19:20.912Z,-6.20
2022-12-17T22:21:55.418Z,-6.10
2022-12-17T22:24:25.546Z,-6.20
2022-12-17T22:27:00.006Z,-6.30
2022-12-17T22:29:46.495Z,-6.50
2022-12-17T22:32:31.634Z,-6.50
2022-12-17T22:36:26.869Z,-6.40
2022-12-17T22:40:49.370Z,-6.40
2022-12-17T22:44:17.695Z,-6.40
2022-12-17T22:44:42.468Z,-6.30
2022-12-17T22:46:16.994Z,-6.40
2022-12-17T22:48:43.986Z,-6.30
2022-12-17T22:51:11.516Z,-6.30
2022-12-17T22:53:42.879Z,-6.30
2022-12-17T22:56:18.596Z,-6.40
2022-12-17T22:58:57.808Z,-6.40
2022-12-17T23:01:24.732Z,-6.40
2022-12-17T23:03:55.708Z,-6.30
2022-12-17T23:06:22.798Z,-6.30
2022-12-17T23:08:50.188Z,-6.30
2022-12-17T23:11:23.289Z,-6.30
2022-12-17T23:13:51.097Z,-6.30
2022-12-17T23:16:18.303Z,-6.30
2022-12-17T23:18:49.579Z,-6.30
2022-12-17T23:21:22.195Z,-6.30
2022-12-17T23:23:49.001Z,-6.40
2022-12-17T23:26:20.504Z,-6.50
2022-12-17T23:28:47.381Z,-6.50
2022-12-17T23:31:19.793Z,-6.50
2022-12-17T23:33:47.390Z,-6.50
2022-12-17T23:36:17.624Z,-6.50
2022-12-17T23:38:45.445Z,-6.60
2022-12-17T23:41:17.237Z,-6.50
2022-12-17T23:43:45.046Z,-6.50
2022-12-17T23:46:12.432Z,-6.60
2022-12-17T23:48:45.304Z,-6.60
2022-12-17T23:51:18.484Z,-6.70
2022-12-17T23:53:45.350Z,-6.60
2022-12-17T23:56:15.293Z,-6.70
2022-12-17T23:58:43.816Z,-6.80
