createdAt,value
2022-08-08T11:00:53.239Z,37.90
2022-08-08T11:04:01.952Z,37.80
2022-08-08T11:07:00.248Z,37.90
2022-08-08T11:09:48.920Z,38.00
2022-08-08T11:12:46.918Z,38.60
2022-08-08T11:15:52.246Z,38.50
2022-08-08T11:18:48.812Z,38.00
2022-08-08T11:21:55.500Z,37.80
2022-08-08T11:24:49.511Z,38.10
2022-08-08T11:27:39.115Z,38.40
2022-08-08T11:30:34.646Z,38.50
2022-08-08T11:33:50.959Z,38.50
2022-08-08T11:36:42.256Z,37.60
2022-08-08T11:39:36.872Z,37.20
2022-08-08T11:42:30.614Z,36.80
2022-08-08T11:45:23.065Z,37.00
2022-08-08T11:48:13.085Z,37.30
2022-08-08T11:51:29.927Z,36.90
2022-08-08T11:54:33.644Z,37.10
2022-08-08T11:57:27.560Z,37.00
2022-08-08T12:00:18.911Z,37.00
2022-08-08T12:03:16.887Z,37.40
2022-08-08T12:06:13.981Z,37.70
2022-08-08T12:09:07.771Z,37.80
2022-08-08T12:11:58.055Z,37.50
2022-08-08T12:14:54.618Z,37.00
2022-08-08T12:17:50.920Z,36.80
2022-08-08T12:20:40.671Z,36.90
2022-08-08T12:23:42.910Z,37.10
2022-08-08T12:26:42.030Z,37.20
2022-08-08T12:29:42.421Z,37.90
2022-08-08T12:32:43.548Z,38.30
2022-08-08T12:35:40.845Z,38.10
2022-08-08T12:38:49.827Z,38.30
2022-08-08T12:41:57.270Z,38.70
2022-08-08T12:45:03.548Z,37.70
2022-08-08T12:48:36.923Z,36.90
2022-08-08T12:51:39.592Z,37.40
2022-08-08T12:54:33.091Z,37.80
2022-08-08T12:57:26.145Z,37.50
2022-08-08T13:00:34.090Z,37.00
2022-08-08T13:03:33.565Z,37.00
2022-08-08T13:06:22.981Z,37.00
2022-08-08T13:09:17.334Z,37.50
2022-08-08T13:12:24.705Z,37.40
2022-08-08T13:15:22.246Z,38.10
2022-08-08T13:18:14.084Z,37.90
2022-08-08T13:21:14.883Z,37.70
2022-08-08T13:24:08.517Z,37.90
2022-08-08T13:27:11.773Z,37.90
2022-08-08T13:30:03.306Z,38.10
2022-08-08T13:50:38.820Z,35.40
2022-08-08T13:53:34.145Z,35.80
2022-08-08T13:56:44.925Z,36.00
2022-08-08T13:59:48.113Z,36.60
2022-08-08T14:02:41.122Z,37.00
2022-08-08T14:05:34.496Z,36.40
2022-08-08T14:08:30.352Z,36.40
2022-08-08T14:11:25.259Z,36.20
2022-08-08T14:14:14.176Z,36.10
2022-08-08T14:17:22.021Z,36.10
2022-08-08T14:20:15.484Z,35.60
2022-08-08T14:24:03.929Z,35.70
2022-08-08T14:26:38.190Z,36.10
2022-08-08T14:29:30.209Z,36.20
2022-08-08T14:32:29.602Z,35.40
2022-08-08T14:35:28.285Z,34.20
2022-08-08T14:38:33.948Z,34.20
2022-08-08T14:41:45.179Z,34.80
2022-08-08T14:44:35.549Z,37.60
2022-08-08T14:47:36.050Z,34.40
2022-08-08T14:50:39.196Z,34.40
2022-08-08T14:53:37.368Z,34.70
2022-08-08T14:56:44.464Z,34.40
2022-08-08T14:59:44.321Z,34.30
2022-08-08T15:02:58.733Z,34.30
2022-08-08T15:05:54.224Z,34.60
2022-08-08T15:08:54.687Z,34.50
2022-08-08T15:11:46.464Z,34.00
2022-08-08T15:14:41.721Z,34.00
2022-08-08T15:17:30.704Z,33.50
2022-08-08T15:20:20.133Z,33.20
