createdAt,value
2022-11-05T00:11:20.083Z,99694.28
2022-11-05T00:26:36.174Z,99688.84
2022-11-05T00:37:57.592Z,99704.31
2022-11-05T00:56:41.498Z,99709.13
2022-11-05T01:16:06.746Z,99712.31
2022-11-05T01:24:14.664Z,99700.59
2022-11-05T01:28:44.523Z,99700.78
2022-11-05T02:04:18.315Z,99743.75
2022-11-05T02:35:42.030Z,99745.25
2022-11-05T02:51:24.072Z,99771.25
2022-11-05T02:58:06.116Z,99762.81
2022-11-05T03:02:09.112Z,99768.69
2022-11-05T03:14:20.250Z,99771.19
2022-11-05T03:23:24.222Z,99779.78
2022-11-05T03:27:09.229Z,99790.00
2022-11-05T03:31:21.286Z,99794.78
2022-11-05T03:35:57.386Z,99793.19
2022-11-05T03:39:47.497Z,99793.28
2022-11-05T03:43:55.194Z,99793.59
2022-11-05T03:47:51.998Z,99801.56
2022-11-05T03:52:25.555Z,99808.38
2022-11-05T03:56:22.375Z,99807.34
2022-11-05T04:00:35.395Z,99803.81
2022-11-05T04:08:49.736Z,99810.44
2022-11-05T04:12:44.777Z,99798.00
2022-11-05T04:16:44.339Z,99799.81
2022-11-05T04:20:58.125Z,99788.47
2022-11-05T04:28:20.563Z,99803.37
2022-11-05T04:32:04.795Z,99801.06
2022-11-05T04:35:29.283Z,99786.22
2022-11-05T04:39:07.738Z,99784.47
2022-11-05T04:42:43.292Z,99778.66
2022-11-05T04:46:17.815Z,99784.94
2022-11-05T04:49:57.208Z,99784.38
2022-11-05T04:53:22.115Z,99785.69
2022-11-05T04:56:54.263Z,99793.38
2022-11-05T05:00:24.469Z,99789.19
2022-11-05T05:03:46.091Z,99800.03
2022-11-05T05:07:24.778Z,99798.66
2022-11-05T05:10:45.258Z,99793.66
2022-11-05T05:14:18.328Z,99793.38
2022-11-05T05:17:52.389Z,99789.72
2022-11-05T05:21:42.138Z,99798.19
2022-11-05T05:25:19.780Z,99801.53
2022-11-05T05:28:59.584Z,99789.94
2022-11-05T05:32:24.156Z,99794.53
2022-11-05T05:36:10.907Z,99799.78
2022-11-05T05:39:48.286Z,99800.75
2022-11-05T05:43:14.760Z,99817.00
2022-11-05T05:46:50.753Z,99815.75
2022-11-05T05:50:14.828Z,99813.34
2022-11-05T05:53:44.685Z,99822.34
2022-11-05T05:57:05.722Z,99833.94
2022-11-05T06:00:49.134Z,99847.66
2022-11-05T06:04:11.879Z,99850.34
2022-11-05T06:07:41.836Z,99855.09
2022-11-05T06:11:17.050Z,99867.25
2022-11-05T06:14:58.135Z,99873.09
2022-11-05T06:18:24.722Z,99877.34
2022-11-05T06:21:54.070Z,99876.59
2022-11-05T06:25:40.896Z,99886.34
2022-11-05T06:29:16.774Z,99884.44
2022-11-05T06:32:53.645Z,99881.69
2022-11-05T06:36:47.116Z,99897.50
2022-11-05T06:40:16.406Z,99905.72
2022-11-05T06:43:46.928Z,99900.03
2022-11-05T06:47:14.867Z,99903.00
2022-11-05T06:51:01.462Z,99898.50
2022-11-05T06:54:36.836Z,99907.75
2022-11-05T06:58:18.632Z,99908.38
2022-11-05T07:01:55.583Z,99907.66
2022-11-05T07:05:12.665Z,99915.56
2022-11-05T07:08:47.457Z,99915.56
2022-11-05T07:16:01.188Z,99916.34
2022-11-05T07:19:39.132Z,99924.63
2022-11-05T07:23:13.832Z,99922.53
2022-11-05T07:27:02.091Z,99911.00
2022-11-05T07:30:33.857Z,99920.13
2022-11-05T07:34:03.518Z,99919.16
2022-11-05T07:38:00.909Z,99922.88
2022-11-05T07:41:36.397Z,99921.28
2022-11-05T07:45:06.462Z,99919.22
2022-11-05T07:48:48.132Z,99918.28
2022-11-05T07:52:42.532Z,99926.06
2022-11-05T07:56:23.097Z,99930.28
2022-11-05T08:00:17.102Z,99922.25
2022-11-05T08:07:40.864Z,99924.09
2022-11-05T08:11:29.544Z,99913.25
2022-11-05T08:18:27.581Z,99908.34
2022-11-05T08:22:29.384Z,99903.47
2022-11-05T08:25:36.403Z,99893.47
2022-11-05T08:29:18.578Z,99894.28
2022-11-05T08:36:48.197Z,99896.66
2022-11-05T08:40:17.114Z,99906.44
2022-11-05T08:43:57.931Z,99908.09
2022-11-05T08:47:36.737Z,99916.09
2022-11-05T08:51:25.806Z,99904.44
2022-11-05T08:55:03.378Z,99905.03
2022-11-05T08:58:22.299Z,99911.16
2022-11-05T09:01:41.012Z,99920.44
2022-11-05T09:05:28.213Z,99921.12
2022-11-05T09:09:51.095Z,99936.38
2022-11-05T09:13:33.065Z,99937.94
2022-11-05T09:17:18.072Z,99938.72
2022-11-05T09:20:45.191Z,99950.13
2022-11-05T09:24:20.307Z,99951.72
2022-11-05T09:27:40.434Z,99959.16
2022-11-05T09:31:18.368Z,99961.59
2022-11-05T09:34:49.428Z,99951.25
2022-11-05T09:38:37.952Z,99944.50
2022-11-05T09:42:11.068Z,99938.47
2022-11-05T09:46:02.978Z,99939.22
2022-11-05T09:50:01.099Z,99943.03
2022-11-05T09:53:20.503Z,99940.34
2022-11-05T09:56:41.001Z,99943.59
2022-11-05T10:00:19.231Z,99953.38
2022-11-05T10:03:44.673Z,99950.00
2022-11-05T10:07:00.946Z,99951.09
2022-11-05T10:10:55.647Z,99951.16
2022-11-05T10:15:17.240Z,99938.97
2022-11-05T10:19:10.187Z,99944.78
2022-11-05T10:22:37.903Z,99951.69
2022-11-05T10:26:12.996Z,99950.09
2022-11-05T10:29:32.623Z,99948.22
2022-11-05T10:33:03.336Z,99947.19
2022-11-05T10:36:15.594Z,99950.63
2022-11-05T10:39:21.500Z,99944.00
2022-11-05T10:43:06.023Z,99947.69
2022-11-05T10:46:35.957Z,99949.03
2022-11-05T10:50:31.188Z,99950.88
2022-11-05T10:54:07.282Z,99939.97
2022-11-05T10:57:41.559Z,99944.66
2022-11-05T11:01:13.706Z,99953.44
2022-11-05T11:04:27.652Z,99958.44
2022-11-05T11:08:00.917Z,99974.88
2022-11-05T11:11:45.817Z,99957.91
2022-11-05T11:15:37.346Z,99973.25
2022-11-05T11:19:03.487Z,99966.84
2022-11-05T11:23:23.055Z,99966.12
2022-11-05T11:26:40.341Z,99964.25
2022-11-05T11:30:25.651Z,99963.47
2022-11-05T11:34:06.937Z,99963.44
2022-11-05T11:37:49.528Z,99966.44
2022-11-05T11:41:31.962Z,99956.03
2022-11-05T11:49:46.579Z,99961.81
2022-11-05T11:57:02.887Z,99965.63
2022-11-05T12:05:09.865Z,99978.97
2022-11-05T12:09:30.982Z,99968.22
2022-11-05T12:13:53.754Z,99970.41
2022-11-05T12:17:51.317Z,99967.50
2022-11-05T12:26:11.027Z,99991.44
2022-11-05T12:29:57.138Z,99987.34
2022-11-05T12:38:46.803Z,99995.97
2022-11-05T12:42:53.179Z,99992.06
2022-11-05T12:46:53.161Z,99999.22
2022-11-05T12:54:29.298Z,100013.06
2022-11-05T13:02:31.452Z,100026.97
2022-11-05T13:06:17.565Z,100022.19
2022-11-05T13:10:13.933Z,100020.09
2022-11-05T13:18:12.546Z,100030.19
2022-11-05T13:21:53.160Z,100024.34
2022-11-05T13:25:45.424Z,100033.63
2022-11-05T13:30:08.142Z,100035.47
2022-11-05T13:37:31.604Z,100028.06
2022-11-05T13:41:28.532Z,100033.37
2022-11-05T13:45:46.969Z,100034.44
2022-11-05T13:53:43.220Z,100040.81
2022-11-05T14:01:49.812Z,100044.28
2022-11-05T14:09:38.237Z,100048.22
2022-11-05T14:17:29.438Z,100047.44
2022-11-05T14:21:26.355Z,100060.94
2022-11-05T14:24:38.335Z,100067.78
2022-11-05T14:32:44.051Z,100075.75
2022-11-05T14:40:02.030Z,100077.31
2022-11-05T14:43:43.904Z,100081.81
2022-11-05T14:47:37.988Z,100080.47
2022-11-05T14:51:47.397Z,100081.03
2022-11-05T14:55:27.654Z,100082.56
2022-11-05T14:59:41.054Z,100092.63
2022-11-05T15:03:31.952Z,100089.72
2022-11-05T15:07:08.607Z,100094.22
2022-11-05T15:10:48.038Z,100092.59
2022-11-05T15:14:48.507Z,100095.16
2022-11-05T15:22:40.001Z,100103.12
2022-11-05T15:26:38.703Z,100100.94
2022-11-05T15:30:15.175Z,100105.72
2022-11-05T15:34:19.703Z,100111.03
2022-11-05T15:38:24.430Z,100118.44
2022-11-05T15:42:00.168Z,100120.56
2022-11-05T15:45:33.187Z,100118.97
2022-11-05T15:52:43.882Z,100129.81
2022-11-05T15:56:38.743Z,100134.75
2022-11-05T16:00:17.960Z,100141.19
2022-11-05T16:08:36.400Z,100141.69
2022-11-05T16:12:39.324Z,100142.72
2022-11-05T16:16:17.574Z,100146.72
2022-11-05T16:19:46.988Z,100149.63
2022-11-05T16:23:56.071Z,100165.72
2022-11-05T16:27:30.801Z,100169.19
2022-11-05T16:31:06.627Z,100164.06
2022-11-05T16:34:53.750Z,100170.03
2022-11-05T16:38:38.720Z,100172.66
2022-11-05T16:42:36.842Z,100176.44
2022-11-05T16:46:18.129Z,100175.56
2022-11-05T16:49:57.762Z,100178.09
2022-11-05T16:53:25.774Z,100182.19
2022-11-05T16:57:12.183Z,100188.72
2022-11-05T17:00:54.487Z,100195.84
2022-11-05T17:04:56.231Z,100198.34
2022-11-05T17:08:31.947Z,100205.06
2022-11-05T17:23:37.978Z,100205.81
2022-11-05T17:27:19.140Z,100212.66
2022-11-05T17:30:58.061Z,100213.59
2022-11-05T17:34:44.028Z,100223.00
2022-11-05T17:38:08.171Z,100225.94
2022-11-05T17:41:44.683Z,100216.69
2022-11-05T17:45:24.032Z,100216.69
2022-11-05T17:49:06.008Z,100225.06
2022-11-05T18:00:02.407Z,100226.09
2022-11-05T18:03:55.256Z,100228.75
2022-11-05T18:11:12.740Z,100250.28
2022-11-05T18:14:49.374Z,100257.87
2022-11-05T18:26:00.278Z,100264.59
2022-11-05T18:34:19.385Z,100271.13
2022-11-05T18:37:56.665Z,100287.78
2022-11-05T18:41:32.736Z,100292.75
2022-11-05T18:45:26.901Z,100294.37
2022-11-05T18:48:48.287Z,100298.69
2022-11-05T18:57:00.535Z,100313.97
2022-11-05T19:07:57.054Z,100305.97
2022-11-05T19:15:15.010Z,100314.13
2022-11-05T19:18:53.483Z,100324.44
2022-11-05T19:22:36.037Z,100326.84
2022-11-05T19:30:05.063Z,100328.13
2022-11-05T19:33:51.277Z,100337.16
2022-11-05T19:37:58.298Z,100341.09
2022-11-05T19:41:26.245Z,100345.87
2022-11-05T19:48:42.852Z,100362.53
2022-11-05T19:52:22.436Z,100358.19
2022-11-05T19:56:36.286Z,100363.47
2022-11-05T20:00:13.817Z,100370.94
2022-11-05T20:07:25.858Z,100396.94
2022-11-05T20:11:07.253Z,100395.34
2022-11-05T20:21:54.320Z,100404.88
2022-11-05T20:26:10.904Z,100405.44
2022-11-05T20:30:37.776Z,100412.25
2022-11-05T20:34:43.575Z,100403.25
2022-11-05T20:38:30.842Z,100410.06
2022-11-05T20:42:36.726Z,100409.84
2022-11-05T20:53:11.687Z,100421.84
2022-11-05T21:08:25.213Z,100431.13
2022-11-05T21:12:19.240Z,100439.28
2022-11-05T21:20:12.003Z,100442.50
2022-11-05T21:31:06.068Z,100441.94
2022-11-05T21:34:47.632Z,100444.56
2022-11-05T21:42:01.732Z,100442.81
2022-11-05T21:45:50.071Z,100440.59
2022-11-05T21:49:32.029Z,100445.88
2022-11-05T21:57:41.596Z,100455.38
2022-11-05T22:01:19.839Z,100448.81
2022-11-05T22:05:01.267Z,100448.50
2022-11-05T22:08:31.936Z,100447.22
2022-11-05T22:12:10.539Z,100451.94
2022-11-05T22:15:56.651Z,100448.16
2022-11-05T22:19:59.213Z,100447.94
2022-11-05T22:23:54.696Z,100452.41
2022-11-05T22:27:42.492Z,100457.47
2022-11-05T22:35:09.396Z,100450.44
2022-11-05T22:38:50.007Z,100451.94
2022-11-05T22:42:38.920Z,100453.78
2022-11-05T22:46:23.625Z,100459.84
2022-11-05T22:50:08.081Z,100460.66
2022-11-05T23:01:00.452Z,100475.06
2022-11-05T23:08:50.848Z,100472.50
2022-11-05T23:12:39.304Z,100468.34
2022-11-05T23:16:35.539Z,100470.41
2022-11-05T23:20:33.929Z,100471.56
2022-11-05T23:24:50.941Z,100473.63
2022-11-05T23:28:26.729Z,100483.06
2022-11-05T23:32:23.240Z,100481.47
2022-11-05T23:36:23.246Z,100486.66
2022-11-05T23:40:02.204Z,100489.62
2022-11-05T23:44:18.970Z,100488.59
2022-11-05T23:52:24.299Z,100485.13
2022-11-05T23:56:12.845Z,100489.16
