createdAt,value
2017-11-23T00:00:21.341Z,99.99
2017-11-23T00:01:21.323Z,99.99
2017-11-23T00:02:21.027Z,99.99
2017-11-23T00:03:21.013Z,99.99
2017-11-23T00:04:21.275Z,99.99
2017-11-23T00:05:20.978Z,99.99
2017-11-23T00:06:21.232Z,99.99
2017-11-23T00:07:21.223Z,99.99
2017-11-23T00:08:21.195Z,99.99
2017-11-23T00:09:21.183Z,99.99
2017-11-23T00:10:20.893Z,99.99
2017-11-23T00:11:20.875Z,99.99
2017-11-23T00:12:21.125Z,99.99
2017-11-23T00:13:21.116Z,99.99
2017-11-23T00:14:20.824Z,99.99
2017-11-23T00:15:21.076Z,99.99
2017-11-23T00:16:20.792Z,99.99
2017-11-23T00:17:21.045Z,99.99
2017-11-23T00:18:21.047Z,99.99
2017-11-23T00:19:20.740Z,99.99
2017-11-23T00:20:20.730Z,99.99
2017-11-23T00:21:20.976Z,99.99
2017-11-23T00:22:20.688Z,99.99
2017-11-23T00:23:20.672Z,99.99
2017-11-23T00:24:20.924Z,99.99
2017-11-23T00:25:20.907Z,99.99
2017-11-23T00:26:20.897Z,99.99
2017-11-23T00:27:20.873Z,99.99
2017-11-23T00:28:20.858Z,99.99
2017-11-23T00:29:20.840Z,99.99
2017-11-23T00:30:20.822Z,99.99
2017-11-23T00:31:20.539Z,99.99
2017-11-23T00:32:20.518Z,99.99
2017-11-23T00:33:20.770Z,99.99
2017-11-23T00:34:20.485Z,99.99
2017-11-23T00:35:20.738Z,99.99
2017-11-23T00:36:20.717Z,99.99
2017-11-23T00:37:20.434Z,99.99
2017-11-23T00:38:20.416Z,99.99
2017-11-23T00:39:20.669Z,99.99
2017-11-23T00:40:20.380Z,99.99
2017-11-23T00:41:20.631Z,99.99
2017-11-23T00:42:20.618Z,99.99
2017-11-23T00:43:20.332Z,99.99
2017-11-23T00:44:20.601Z,99.99
2017-11-23T00:45:20.569Z,99.99
2017-11-23T00:46:20.284Z,99.99
2017-11-23T00:47:20.542Z,99.99
2017-11-23T00:48:20.516Z,99.99
2017-11-23T00:49:20.504Z,99.99
2017-11-23T00:50:20.494Z,99.99
2017-11-23T00:51:20.473Z,99.99
2017-11-23T00:52:20.181Z,99.99
2017-11-23T00:53:20.432Z,99.99
2017-11-23T00:54:20.414Z,99.99
2017-11-23T00:55:20.128Z,99.99
2017-11-23T00:56:20.383Z,99.99
2017-11-23T00:57:20.103Z,99.99
2017-11-23T00:58:20.354Z,99.99
2017-11-23T00:59:20.073Z,99.99
2017-11-23T01:00:20.316Z,99.99
2017-11-23T01:01:20.054Z,99.99
2017-11-23T01:02:20.289Z,99.99
2017-11-23T01:03:20.267Z,99.99
2017-11-23T01:04:20.254Z,99.99
2017-11-23T01:05:20.235Z,99.99
2017-11-23T01:06:20.230Z,99.99
2017-11-23T01:07:20.209Z,99.99
2017-11-23T01:08:19.921Z,99.99
2017-11-23T01:09:20.172Z,99.99
2017-11-23T01:10:20.154Z,99.99
2017-11-23T01:11:20.143Z,99.99
2017-11-23T01:12:20.123Z,99.99
2017-11-23T01:13:20.111Z,99.99
2017-11-23T01:14:20.094Z,99.99
2017-11-23T01:15:19.804Z,99.99
2017-11-23T01:16:20.062Z,99.99
2017-11-23T01:17:19.770Z,99.99
2017-11-23T01:18:19.753Z,99.99
2017-11-23T01:19:19.736Z,99.99
2017-11-23T01:20:19.992Z,99.99
2017-11-23T01:21:19.705Z,99.99
2017-11-23T01:22:19.965Z,99.99
2017-11-23T01:23:19.941Z,99.99
2017-11-23T01:24:19.663Z,99.99
2017-11-23T01:25:19.645Z,99.99
2017-11-23T01:26:19.892Z,99.99
2017-11-23T01:27:19.608Z,99.99
2017-11-23T01:28:19.862Z,99.99
2017-11-23T01:29:19.576Z,99.99
2017-11-23T01:30:19.556Z,99.99
2017-11-23T01:31:19.544Z,99.99
2017-11-23T01:32:19.794Z,99.99
2017-11-23T01:33:19.782Z,99.99
2017-11-23T01:34:19.490Z,99.99
2017-11-23T01:35:19.747Z,99.99
2017-11-23T01:36:19.739Z,99.99
2017-11-23T01:37:19.723Z,99.99
2017-11-23T01:38:19.696Z,99.99
2017-11-23T01:39:19.407Z,99.99
2017-11-23T01:40:19.663Z,99.99
2017-11-23T01:41:19.661Z,99.99
2017-11-23T01:42:19.358Z,99.99
2017-11-23T01:43:19.343Z,99.99
2017-11-23T01:44:19.594Z,99.99
2017-11-23T01:45:19.584Z,99.99
2017-11-23T01:46:19.563Z,99.99
2017-11-23T01:47:19.551Z,99.99
2017-11-23T01:48:19.262Z,99.99
2017-11-23T01:49:19.512Z,99.99
2017-11-23T01:50:19.496Z,99.99
2017-11-23T01:51:19.478Z,99.99
2017-11-23T01:52:19.194Z,99.99
2017-11-23T01:53:19.446Z,99.99
2017-11-23T01:54:19.435Z,99.99
2017-11-23T01:55:19.145Z,99.99
2017-11-23T01:56:19.396Z,99.99
2017-11-23T01:57:19.389Z,99.99
2017-11-23T01:58:19.363Z,99.99
2017-11-23T01:59:19.079Z,99.99
2017-11-23T02:00:19.330Z,99.99
2017-11-23T02:01:19.318Z,99.99
2017-11-23T02:02:19.030Z,99.99
2017-11-23T02:03:19.285Z,99.99
2017-11-23T02:04:18.997Z,99.99
2017-11-23T02:05:18.982Z,99.99
2017-11-23T02:06:19.232Z,99.99
2017-11-23T02:07:19.418Z,99.99
2017-11-23T02:08:19.200Z,99.99
2017-11-23T02:09:18.916Z,99.99
2017-11-23T02:10:18.898Z,99.99
2017-11-23T02:11:18.884Z,99.99
2017-11-23T02:12:19.137Z,99.99
2017-11-23T02:13:18.853Z,99.99
2017-11-23T02:14:18.837Z,99.99
2017-11-23T02:15:19.083Z,99.99
2017-11-23T02:16:19.069Z,99.99
2017-11-23T02:17:18.782Z,99.99
2017-11-23T02:18:19.034Z,99.99
2017-11-23T02:19:18.756Z,99.99
2017-11-23T02:20:19.004Z,99.99
2017-11-23T02:21:18.989Z,99.99
2017-11-23T02:22:18.702Z,99.99
2017-11-23T02:23:18.682Z,99.99
2017-11-23T02:24:18.939Z,99.99
2017-11-23T02:25:18.915Z,99.99
2017-11-23T02:26:18.909Z,99.99
2017-11-23T02:27:18.885Z,99.99
2017-11-23T02:28:18.600Z,99.99
2017-11-23T02:29:18.584Z,99.99
2017-11-23T02:30:18.861Z,99.99
2017-11-23T02:31:18.817Z,99.99
2017-11-23T02:32:18.803Z,99.99
2017-11-23T02:33:18.785Z,99.99
2017-11-23T02:34:18.772Z,99.99
2017-11-23T02:35:18.483Z,99.99
2017-11-23T02:36:18.738Z,99.99
2017-11-23T02:37:18.456Z,99.99
2017-11-23T02:38:18.707Z,99.99
2017-11-23T02:39:18.691Z,99.99
2017-11-23T02:40:18.676Z,99.99
2017-11-23T02:41:18.387Z,99.99
2017-11-23T02:42:18.642Z,99.99
2017-11-23T02:43:18.354Z,99.99
2017-11-23T02:44:18.340Z,99.99
2017-11-23T02:45:18.344Z,99.99
2017-11-23T02:46:18.580Z,99.99
2017-11-23T02:47:18.561Z,99.99
2017-11-23T02:48:18.276Z,99.99
2017-11-23T02:49:18.528Z,99.99
2017-11-23T02:50:18.245Z,99.99
2017-11-23T02:51:18.222Z,99.99
2017-11-23T02:52:18.479Z,99.99
2017-11-23T02:53:18.464Z,99.99
2017-11-23T02:54:18.176Z,99.99
2017-11-23T02:55:18.156Z,99.99
2017-11-23T02:56:18.141Z,99.99
2017-11-23T02:57:18.125Z,99.99
2017-11-23T02:58:18.106Z,99.99
2017-11-23T02:59:18.370Z,99.99
2017-11-23T03:00:18.344Z,99.99
2017-11-23T03:01:18.328Z,99.99
2017-11-23T03:02:18.039Z,99.99
2017-11-23T03:03:18.299Z,99.99
2017-11-23T03:04:18.278Z,99.99
2017-11-23T03:05:18.327Z,99.99
2017-11-23T03:06:18.246Z,99.99
2017-11-23T03:07:18.233Z,99.99
2017-11-23T03:08:18.211Z,99.99
2017-11-23T03:09:18.199Z,99.99
2017-11-23T03:10:18.175Z,99.99
2017-11-23T03:11:18.169Z,99.99
2017-11-23T03:12:18.150Z,99.99
2017-11-23T03:13:17.860Z,99.99
2017-11-23T03:14:17.847Z,99.99
2017-11-23T03:15:18.150Z,99.99
2017-11-23T03:16:17.813Z,99.99
2017-11-23T03:17:18.064Z,99.99
2017-11-23T03:18:18.047Z,99.99
2017-11-23T03:19:17.764Z,99.99
2017-11-23T03:20:17.744Z,99.99
2017-11-23T03:21:17.998Z,99.99
2017-11-23T03:22:17.980Z,99.99
2017-11-23T03:23:17.964Z,99.99
2017-11-23T03:24:17.682Z,99.99
2017-11-23T03:25:17.662Z,99.99
2017-11-23T03:26:17.651Z,99.99
2017-11-23T03:27:17.632Z,99.99
2017-11-23T03:28:17.881Z,99.99
2017-11-23T03:29:17.597Z,99.99
2017-11-23T03:30:17.585Z,99.99
2017-11-23T03:31:17.567Z,99.99
2017-11-23T03:32:17.820Z,99.99
2017-11-23T03:33:17.799Z,99.99
2017-11-23T03:34:17.791Z,99.99
2017-11-23T03:35:17.499Z,99.99
2017-11-23T03:36:17.752Z,99.99
2017-11-23T03:37:17.468Z,99.99
2017-11-23T03:38:17.720Z,99.99
2017-11-23T03:39:17.704Z,99.99
2017-11-23T03:40:17.685Z,99.99
2017-11-23T03:41:17.670Z,99.99
2017-11-23T03:42:17.657Z,99.99
2017-11-23T03:43:17.635Z,99.99
2017-11-23T03:44:17.352Z,99.99
2017-11-23T03:45:17.338Z,99.99
2017-11-23T03:46:17.324Z,99.99
2017-11-23T03:47:17.579Z,99.99
2017-11-23T03:48:17.551Z,99.99
2017-11-23T03:49:17.289Z,99.99
2017-11-23T03:50:17.522Z,99.99
2017-11-23T03:51:17.232Z,99.99
2017-11-23T03:52:17.218Z,99.99
2017-11-23T03:53:17.469Z,99.99
2017-11-23T03:54:17.186Z,99.99
2017-11-23T03:55:17.442Z,99.99
2017-11-23T03:56:17.152Z,99.99
2017-11-23T03:57:17.407Z,99.99
2017-11-23T03:58:17.130Z,99.99
2017-11-23T03:59:17.373Z,99.99
2017-11-23T04:00:17.353Z,99.99
2017-11-23T04:01:17.072Z,99.99
2017-11-23T04:02:17.068Z,99.99
2017-11-23T04:03:17.308Z,99.99
2017-11-23T04:04:17.290Z,99.99
2017-11-23T04:05:17.003Z,99.99
2017-11-23T04:06:16.988Z,99.99
2017-11-23T04:07:17.442Z,99.99
2017-11-23T04:08:17.225Z,99.99
2017-11-23T04:09:16.946Z,99.99
2017-11-23T04:10:16.923Z,99.99
2017-11-23T04:11:17.197Z,99.99
2017-11-23T04:12:16.889Z,99.99
2017-11-23T04:13:17.148Z,99.99
2017-11-23T04:14:16.858Z,99.99
2017-11-23T04:15:17.130Z,99.99
2017-11-23T04:16:17.108Z,99.99
2017-11-23T04:17:17.105Z,99.99
2017-11-23T04:18:17.061Z,99.99
2017-11-23T04:19:17.050Z,99.99
2017-11-23T04:20:16.760Z,99.99
2017-11-23T04:21:16.744Z,99.99
2017-11-23T04:22:17.000Z,99.99
2017-11-23T04:23:16.987Z,99.99
2017-11-23T04:24:16.699Z,99.99
2017-11-23T04:25:16.952Z,99.99
2017-11-23T04:26:16.935Z,99.99
2017-11-23T04:27:16.920Z,99.99
2017-11-23T04:28:16.631Z,99.99
2017-11-23T04:29:16.885Z,99.99
2017-11-23T04:30:16.865Z,99.99
2017-11-23T04:31:16.866Z,99.99
2017-11-23T04:32:16.568Z,99.99
2017-11-23T04:33:16.818Z,99.99
2017-11-23T04:34:16.833Z,99.99
2017-11-23T04:35:16.519Z,99.99
2017-11-23T04:36:16.773Z,99.99
2017-11-23T04:37:16.757Z,99.99
2017-11-23T04:38:16.741Z,99.99
2017-11-23T04:39:16.724Z,99.99
2017-11-23T04:40:16.711Z,99.99
2017-11-23T04:41:16.690Z,99.99
2017-11-23T04:42:16.405Z,99.99
2017-11-23T04:43:16.386Z,99.99
2017-11-23T04:44:16.373Z,99.99
2017-11-23T04:45:16.356Z,99.99
2017-11-23T04:46:16.343Z,99.99
2017-11-23T04:47:16.603Z,99.99
2017-11-23T04:48:16.584Z,99.99
2017-11-23T04:49:16.290Z,99.99
2017-11-23T04:50:16.542Z,99.99
2017-11-23T04:51:16.531Z,99.99
2017-11-23T04:52:16.244Z,99.99
2017-11-23T04:53:16.228Z,99.99
2017-11-23T04:54:16.482Z,99.99
2017-11-23T04:55:16.465Z,99.99
2017-11-23T04:56:16.444Z,99.99
2017-11-23T04:57:16.430Z,99.99
2017-11-23T04:58:16.147Z,99.99
2017-11-23T04:59:16.401Z,99.99
2017-11-23T05:00:16.390Z,99.99
2017-11-23T05:01:16.372Z,99.99
2017-11-23T05:02:16.357Z,99.99
2017-11-23T05:03:16.065Z,99.99
2017-11-23T05:04:16.048Z,99.99
2017-11-23T05:05:16.030Z,99.99
2017-11-23T05:06:16.286Z,99.99
2017-11-23T05:07:16.307Z,99.99
2017-11-23T05:08:15.986Z,99.99
2017-11-23T05:09:16.247Z,99.99
2017-11-23T05:10:15.951Z,99.99
2017-11-23T05:11:16.210Z,99.99
2017-11-23T05:12:16.186Z,99.99
2017-11-23T05:13:16.173Z,99.99
2017-11-23T05:14:16.156Z,99.99
2017-11-23T05:15:15.870Z,99.99
2017-11-23T05:16:16.125Z,99.99
2017-11-23T05:17:15.840Z,99.99
2017-11-23T05:18:16.094Z,99.99
2017-11-23T05:19:16.080Z,99.99
2017-11-23T05:20:16.060Z,99.99
2017-11-23T05:21:16.041Z,99.99
2017-11-23T05:22:15.759Z,99.99
2017-11-23T05:23:16.025Z,99.99
2017-11-23T05:24:15.726Z,99.99
2017-11-23T05:25:15.712Z,99.99
2017-11-23T05:26:15.959Z,99.99
2017-11-23T05:27:15.681Z,99.99
2017-11-23T05:28:15.927Z,99.99
2017-11-23T05:29:15.644Z,99.99
2017-11-23T05:30:15.897Z,99.99
2017-11-23T05:31:15.878Z,99.99
2017-11-23T05:32:15.874Z,99.99
2017-11-23T05:33:15.849Z,99.99
2017-11-23T05:34:15.840Z,99.99
2017-11-23T05:35:15.547Z,99.99
2017-11-23T05:36:15.804Z,99.99
2017-11-23T05:37:15.521Z,99.99
2017-11-23T05:38:15.497Z,99.99
2017-11-23T05:39:15.481Z,99.99
2017-11-23T05:40:15.738Z,99.99
2017-11-23T05:41:15.458Z,99.99
2017-11-23T05:42:15.710Z,99.99
2017-11-23T05:43:15.686Z,99.99
2017-11-23T05:44:15.671Z,99.99
2017-11-23T05:45:15.656Z,99.99
2017-11-23T05:46:15.639Z,99.99
2017-11-23T05:47:15.624Z,99.99
2017-11-23T05:48:15.620Z,99.99
2017-11-23T05:49:15.328Z,99.99
2017-11-23T05:50:15.312Z,99.99
2017-11-23T05:51:15.293Z,99.99
2017-11-23T05:52:15.560Z,99.99
2017-11-23T05:53:15.260Z,99.99
2017-11-23T05:54:15.247Z,99.99
2017-11-23T05:55:15.229Z,99.99
2017-11-23T05:56:15.483Z,99.99
2017-11-23T05:57:15.462Z,99.99
2017-11-23T05:58:15.449Z,99.99
2017-11-23T05:59:15.435Z,99.99
2017-11-23T06:00:15.417Z,99.99
2017-11-23T06:01:15.130Z,99.99
2017-11-23T06:02:15.393Z,99.99
2017-11-23T06:03:15.102Z,99.99
2017-11-23T06:04:15.099Z,99.99
2017-11-23T06:05:15.336Z,99.99
2017-11-23T06:06:15.060Z,99.99
2017-11-23T06:07:15.507Z,99.99
2017-11-23T06:08:15.289Z,99.99
2017-11-23T06:09:15.278Z,99.99
2017-11-23T06:10:15.273Z,99.99
2017-11-23T06:11:15.244Z,99.99
2017-11-23T06:12:14.956Z,99.99
2017-11-23T06:13:14.940Z,99.99
2017-11-23T06:14:15.195Z,99.99
2017-11-23T06:15:15.184Z,99.99
2017-11-23T06:16:15.170Z,99.99
2017-11-23T06:17:15.151Z,99.99
2017-11-23T06:18:15.132Z,99.99
2017-11-23T06:19:15.124Z,99.99
2017-11-23T06:20:15.101Z,99.99
2017-11-23T06:21:14.814Z,99.99
2017-11-23T06:22:15.071Z,99.99
2017-11-23T06:23:15.057Z,99.99
2017-11-23T06:24:15.072Z,99.99
2017-11-23T06:25:15.026Z,99.99
2017-11-23T06:26:15.007Z,99.99
2017-11-23T06:27:14.721Z,99.99
2017-11-23T06:28:14.979Z,99.99
2017-11-23T06:29:14.693Z,99.99
2017-11-23T06:30:14.947Z,99.99
2017-11-23T06:31:14.681Z,99.99
2017-11-23T06:32:14.915Z,99.99
2017-11-23T06:33:14.905Z,99.99
2017-11-23T06:34:14.888Z,99.99
2017-11-23T06:35:14.881Z,99.99
2017-11-23T06:36:14.582Z,99.99
2017-11-23T06:37:14.564Z,99.99
2017-11-23T06:38:14.821Z,99.99
2017-11-23T06:39:14.806Z,99.99
2017-11-23T06:40:14.787Z,99.99
2017-11-23T06:41:14.781Z,99.99
2017-11-23T06:42:14.506Z,99.99
2017-11-23T06:43:14.747Z,99.99
2017-11-23T06:44:14.472Z,99.99
2017-11-23T06:45:14.709Z,99.99
2017-11-23T06:46:14.425Z,99.99
2017-11-23T06:47:14.412Z,99.99
2017-11-23T06:48:14.697Z,99.99
2017-11-23T06:49:14.651Z,99.99
2017-11-23T06:50:14.632Z,99.99
2017-11-23T06:51:14.633Z,99.99
2017-11-23T06:52:14.601Z,99.99
2017-11-23T06:53:14.585Z,99.99
2017-11-23T06:54:14.567Z,99.99
2017-11-23T06:55:14.552Z,99.99
2017-11-23T06:56:14.551Z,99.99
2017-11-23T06:57:14.560Z,99.99
2017-11-23T06:58:14.511Z,99.99
2017-11-23T06:59:14.228Z,99.99
2017-11-23T07:00:14.477Z,99.99
2017-11-23T07:01:14.461Z,99.99
2017-11-23T07:02:14.175Z,99.99
2017-11-23T07:03:14.160Z,99.99
2017-11-23T07:04:14.143Z,99.99
2017-11-23T07:05:14.404Z,99.99
2017-11-23T07:06:14.116Z,99.99
2017-11-23T07:07:14.366Z,99.99
2017-11-23T07:08:14.352Z,99.99
2017-11-23T07:09:14.069Z,99.99
2017-11-23T07:10:14.326Z,99.99
2017-11-23T07:11:14.309Z,99.99
2017-11-23T07:12:14.295Z,99.99
2017-11-23T07:13:14.277Z,99.99
2017-11-23T07:14:14.260Z,99.99
2017-11-23T07:15:14.243Z,99.99
2017-11-23T07:16:14.231Z,99.99
2017-11-23T07:17:14.211Z,99.99
2017-11-23T07:18:13.930Z,99.99
2017-11-23T07:19:13.927Z,99.99
2017-11-23T07:20:14.171Z,99.99
2017-11-23T07:21:13.882Z,99.99
2017-11-23T07:22:14.141Z,99.99
2017-11-23T07:23:13.854Z,99.99
2017-11-23T07:24:14.106Z,99.99
2017-11-23T07:25:13.824Z,99.99
2017-11-23T07:26:14.072Z,99.99
2017-11-23T07:27:13.793Z,99.99
2017-11-23T07:28:13.774Z,99.99
2017-11-23T07:29:14.033Z,99.99
2017-11-23T07:30:13.758Z,99.99
2017-11-23T07:31:14.007Z,99.99
2017-11-23T07:32:13.986Z,99.99
2017-11-23T07:33:13.982Z,99.99
2017-11-23T07:34:13.685Z,99.99
2017-11-23T07:35:13.671Z,99.99
2017-11-23T07:36:13.927Z,99.99
2017-11-23T07:37:13.638Z,99.99
2017-11-23T07:38:13.897Z,99.99
2017-11-23T07:39:13.611Z,99.99
2017-11-23T07:40:13.595Z,99.99
2017-11-23T07:41:13.577Z,99.99
2017-11-23T07:42:13.832Z,99.99
2017-11-23T07:43:13.830Z,99.99
2017-11-23T07:44:13.549Z,99.99
2017-11-23T07:45:13.789Z,99.99
2017-11-23T07:46:13.506Z,99.99
2017-11-23T07:47:13.489Z,99.99
2017-11-23T07:48:13.475Z,99.99
2017-11-23T07:49:13.731Z,99.99
2017-11-23T07:50:13.450Z,99.99
2017-11-23T07:51:13.707Z,99.99
2017-11-23T07:52:13.414Z,99.99
2017-11-23T07:53:13.398Z,99.99
2017-11-23T07:54:13.385Z,99.99
2017-11-23T07:55:13.639Z,99.99
2017-11-23T07:56:13.355Z,99.99
2017-11-23T07:57:13.619Z,99.99
2017-11-23T07:58:13.323Z,99.99
2017-11-23T07:59:13.310Z,99.99
2017-11-23T08:00:13.667Z,99.99
2017-11-23T08:01:13.279Z,99.99
2017-11-23T08:02:13.550Z,99.99
2017-11-23T08:03:13.248Z,99.99
2017-11-23T08:04:13.505Z,99.99
2017-11-23T08:05:13.219Z,99.99
2017-11-23T08:06:13.208Z,99.99
2017-11-23T08:07:13.391Z,99.99
2017-11-23T08:08:13.450Z,99.99
2017-11-23T08:09:13.159Z,99.99
2017-11-23T08:10:13.416Z,99.99
2017-11-23T08:11:13.132Z,99.99
2017-11-23T08:12:13.388Z,99.99
2017-11-23T08:13:13.099Z,99.99
2017-11-23T08:14:13.368Z,99.99
2017-11-23T08:15:13.360Z,99.99
2017-11-23T08:16:13.060Z,99.99
2017-11-23T08:17:13.312Z,99.99
2017-11-23T08:18:13.037Z,99.99
2017-11-23T08:19:13.295Z,99.99
2017-11-23T08:20:13.273Z,99.99
2017-11-23T08:21:13.264Z,99.99
2017-11-23T08:22:12.972Z,99.99
2017-11-23T08:23:13.227Z,99.99
2017-11-23T08:24:13.224Z,99.99
2017-11-23T08:25:12.956Z,99.99
2017-11-23T08:26:12.922Z,99.99
2017-11-23T08:27:13.174Z,99.99
2017-11-23T08:28:12.885Z,99.99
2017-11-23T08:29:13.143Z,99.99
2017-11-23T08:30:13.133Z,99.99
2017-11-23T08:31:12.842Z,99.99
2017-11-23T08:32:12.827Z,99.99
2017-11-23T08:33:13.081Z,99.99
2017-11-23T08:34:13.071Z,99.99
2017-11-23T08:35:13.057Z,99.99
2017-11-23T08:36:13.042Z,99.99
2017-11-23T08:37:13.021Z,99.99
2017-11-23T08:38:13.017Z,99.99
2017-11-23T08:39:12.728Z,99.99
2017-11-23T08:40:12.990Z,99.99
2017-11-23T08:41:12.702Z,99.99
2017-11-23T08:42:12.957Z,99.99
2017-11-23T08:43:12.673Z,99.99
2017-11-23T08:44:12.931Z,99.99
2017-11-23T08:45:12.646Z,99.99
2017-11-23T08:46:12.897Z,99.99
2017-11-23T08:47:12.614Z,99.99
2017-11-23T08:48:12.600Z,99.99
2017-11-23T08:49:12.857Z,99.99
2017-11-23T08:50:12.842Z,99.99
2017-11-23T08:51:12.830Z,99.99
2017-11-23T08:52:12.545Z,99.99
2017-11-23T08:53:12.806Z,99.99
2017-11-23T08:54:12.519Z,99.99
2017-11-23T08:55:12.502Z,99.99
2017-11-23T08:56:12.763Z,99.99
2017-11-23T08:57:12.481Z,99.99
2017-11-23T08:58:12.733Z,99.99
2017-11-23T08:59:12.456Z,99.99
2017-11-23T09:00:12.705Z,99.99
2017-11-23T09:01:12.690Z,99.99
2017-11-23T09:02:12.404Z,99.99
2017-11-23T09:03:12.392Z,99.99
2017-11-23T09:04:12.648Z,99.99
2017-11-23T09:05:12.391Z,99.99
2017-11-23T09:06:12.624Z,99.99
2017-11-23T09:07:12.334Z,99.99
2017-11-23T09:08:12.597Z,99.99
2017-11-23T09:09:12.309Z,99.99
2017-11-23T09:10:12.301Z,99.99
2017-11-23T09:11:12.551Z,99.99
2017-11-23T09:12:12.266Z,99.99
2017-11-23T09:13:12.522Z,99.99
2017-11-23T09:14:12.520Z,99.99
2017-11-23T09:15:12.225Z,99.99
2017-11-23T09:16:12.487Z,99.99
2017-11-23T09:17:12.200Z,99.99
2017-11-23T09:18:12.462Z,99.99
2017-11-23T09:19:12.172Z,99.99
2017-11-23T09:20:12.156Z,99.99
2017-11-23T09:21:12.141Z,99.99
2017-11-23T09:22:12.408Z,99.99
2017-11-23T09:23:12.385Z,99.99
2017-11-23T09:24:12.106Z,99.99
2017-11-23T09:25:12.093Z,99.99
2017-11-23T09:26:12.349Z,99.99
2017-11-23T09:27:12.329Z,99.99
2017-11-23T09:28:12.313Z,99.99
2017-11-23T09:29:12.299Z,99.99
2017-11-23T09:30:12.292Z,99.99
2017-11-23T09:31:12.267Z,99.99
2017-11-23T09:32:12.265Z,99.99
2017-11-23T09:33:12.245Z,99.99
2017-11-23T09:34:12.227Z,99.99
2017-11-23T09:35:12.213Z,99.99
2017-11-23T09:36:11.932Z,99.99
2017-11-23T09:37:12.190Z,99.99
2017-11-23T09:38:11.900Z,99.99
2017-11-23T09:39:11.893Z,99.99
2017-11-23T09:40:12.143Z,99.99
2017-11-23T09:41:11.860Z,99.99
2017-11-23T09:42:12.117Z,99.99
2017-11-23T09:43:12.101Z,99.99
2017-11-23T09:44:11.815Z,99.99
2017-11-23T09:45:12.076Z,99.99
2017-11-23T09:46:12.058Z,99.99
2017-11-23T09:47:11.773Z,99.99
2017-11-23T09:48:11.761Z,99.99
2017-11-23T09:49:12.022Z,99.99
2017-11-23T09:50:11.731Z,99.99
2017-11-23T09:51:11.724Z,99.99
2017-11-23T09:52:11.701Z,99.99
2017-11-23T09:53:11.957Z,99.99
2017-11-23T09:54:11.950Z,99.99
2017-11-23T09:55:11.931Z,99.99
2017-11-23T09:56:11.913Z,99.99
2017-11-23T09:57:11.905Z,99.99
2017-11-23T09:58:11.884Z,99.99
2017-11-23T09:59:11.881Z,99.99
2017-11-23T10:00:11.589Z,99.99
2017-11-23T10:01:11.583Z,99.99
2017-11-23T10:02:11.831Z,99.99
2017-11-23T10:03:11.820Z,99.99
2017-11-23T10:04:11.532Z,99.99
2017-11-23T10:05:11.784Z,99.99
2017-11-23T10:06:11.769Z,99.99
2017-11-23T10:07:11.965Z,99.99
2017-11-23T10:08:11.474Z,99.99
2017-11-23T10:09:11.727Z,99.99
2017-11-23T10:10:11.448Z,99.99
2017-11-23T10:11:11.434Z,99.99
2017-11-23T10:12:11.686Z,99.99
2017-11-23T10:13:11.673Z,99.99
2017-11-23T10:14:11.393Z,99.99
2017-11-23T10:15:11.650Z,99.99
2017-11-23T10:16:11.372Z,99.99
2017-11-23T10:17:11.349Z,99.99
2017-11-23T10:18:11.612Z,99.99
2017-11-23T10:19:11.593Z,99.99
2017-11-23T10:20:11.584Z,99.99
2017-11-23T10:21:11.293Z,99.99
2017-11-23T10:22:11.547Z,99.99
2017-11-23T10:23:11.534Z,99.99
2017-11-23T10:24:11.523Z,99.99
2017-11-23T10:25:11.500Z,99.99
2017-11-23T10:26:11.226Z,99.99
2017-11-23T10:27:11.477Z,99.99
2017-11-23T10:28:11.192Z,99.99
2017-11-23T10:29:11.177Z,99.99
2017-11-23T10:30:11.170Z,99.99
2017-11-23T10:31:11.418Z,99.99
2017-11-23T10:32:11.137Z,99.99
2017-11-23T10:33:11.391Z,99.99
2017-11-23T10:34:11.380Z,99.99
2017-11-23T10:35:11.362Z,99.99
2017-11-23T10:36:11.356Z,99.99
2017-11-23T10:37:11.068Z,99.99
2017-11-23T10:38:11.330Z,99.99
2017-11-23T10:39:11.321Z,99.99
2017-11-23T10:40:11.295Z,99.99
2017-11-23T10:41:11.011Z,99.99
2017-11-23T10:42:11.269Z,99.99
2017-11-23T10:43:11.303Z,99.99
2017-11-23T10:44:11.240Z,99.99
2017-11-23T10:45:11.230Z,99.99
2017-11-23T10:46:10.942Z,99.99
2017-11-23T10:47:10.925Z,99.99
2017-11-23T10:48:11.282Z,99.99
2017-11-23T10:49:11.168Z,99.99
2017-11-23T10:50:11.154Z,99.99
2017-11-23T10:51:11.142Z,99.99
2017-11-23T10:52:11.124Z,99.99
2017-11-23T10:53:11.162Z,99.99
2017-11-23T10:54:10.842Z,99.99
2017-11-23T10:55:10.816Z,99.99
2017-11-23T10:56:10.800Z,99.99
2017-11-23T10:57:11.054Z,99.99
2017-11-23T10:58:11.040Z,99.99
2017-11-23T10:59:11.026Z,99.99
2017-11-23T11:00:10.741Z,99.99
2017-11-23T11:01:10.736Z,99.99
2017-11-23T11:02:10.988Z,99.99
2017-11-23T11:03:10.972Z,99.99
2017-11-23T11:04:10.688Z,99.99
2017-11-23T11:05:10.950Z,99.99
2017-11-23T11:06:10.931Z,99.99
2017-11-23T11:07:10.917Z,99.99
2017-11-23T11:08:10.900Z,99.99
2017-11-23T11:09:10.888Z,99.99
2017-11-23T11:10:10.883Z,99.99
2017-11-23T11:11:10.863Z,99.99
2017-11-23T11:12:10.844Z,99.99
2017-11-23T11:13:10.830Z,99.99
2017-11-23T11:14:10.815Z,99.99
2017-11-23T11:15:10.808Z,99.99
2017-11-23T11:16:10.789Z,99.99
2017-11-23T11:17:10.510Z,99.99
2017-11-23T11:18:10.488Z,99.99
2017-11-23T11:19:10.480Z,99.99
2017-11-23T11:20:10.748Z,94.98
2017-11-23T11:21:10.725Z,96.61
2017-11-23T11:22:10.430Z,95.7
2017-11-23T11:23:10.426Z,91.97
2017-11-23T11:24:10.711Z,81.16
2017-11-23T11:25:10.659Z,83.56
2017-11-23T11:26:10.646Z,86.52
2017-11-23T11:27:10.633Z,86.23
2017-11-23T11:28:10.611Z,89.39
2017-11-23T11:29:10.328Z,89.67
2017-11-23T11:30:10.311Z,90.92
2017-11-23T11:31:10.297Z,92.07
2017-11-23T11:32:10.554Z,92.93
2017-11-23T11:33:10.554Z,92.16
2017-11-23T11:34:10.529Z,93.21
2017-11-23T11:35:10.512Z,94.93
2017-11-23T11:36:10.225Z,93.12
2017-11-23T11:37:10.479Z,95.41
2017-11-23T11:38:10.466Z,92.54
2017-11-23T11:39:10.189Z,91.88
2017-11-23T11:40:10.167Z,95.89
2017-11-23T11:41:10.152Z,95.65
2017-11-23T11:42:10.406Z,92.69
2017-11-23T11:43:10.389Z,91.59
2017-11-23T11:44:10.372Z,92.07
2017-11-23T11:45:10.360Z,93.12
2017-11-23T11:46:10.341Z,95.03
2017-11-23T11:47:10.061Z,96.08
2017-11-23T11:48:10.045Z,94.46
2017-11-23T11:49:10.032Z,94.79
2017-11-23T11:50:10.014Z,96.32
2017-11-23T11:51:09.999Z,95.89
2017-11-23T11:52:09.985Z,95.36
2017-11-23T11:53:09.968Z,94.89
2017-11-23T11:54:10.226Z,95.94
2017-11-23T11:55:10.212Z,97.08
2017-11-23T11:56:10.208Z,96.61
2017-11-23T11:57:09.913Z,99.1
2017-11-23T11:58:09.895Z,97.28
2017-11-23T11:59:09.881Z,95.07
2017-11-23T12:00:10.134Z,95.94
2017-11-23T12:01:09.851Z,97.56
2017-11-23T12:02:09.843Z,98.81
2017-11-23T12:03:09.821Z,98.04
2017-11-23T12:04:09.807Z,98.33
2017-11-23T12:05:10.082Z,98.9
2017-11-23T12:06:10.050Z,96.7
2017-11-23T12:07:09.964Z,97.08
2017-11-23T12:08:10.021Z,98.71
2017-11-23T12:09:09.739Z,97.66
2017-11-23T12:10:09.988Z,98.76
2017-11-23T12:11:09.976Z,98.76
2017-11-23T12:12:09.963Z,98.38
2017-11-23T12:13:09.679Z,97.8
2017-11-23T12:14:09.941Z,99.52
2017-11-23T12:15:09.652Z,97.8
2017-11-23T12:16:09.911Z,98.47
2017-11-23T12:17:09.893Z,97.9
2017-11-23T12:18:09.609Z,97.23
2017-11-23T12:19:09.593Z,96.75
2017-11-23T12:20:09.587Z,96.66
2017-11-23T12:21:09.841Z,97.13
2017-11-23T12:22:09.828Z,96.84
2017-11-23T12:23:09.545Z,97.71
2017-11-23T12:24:09.796Z,96.94
2017-11-23T12:25:09.512Z,96.75
2017-11-23T12:26:09.767Z,96.94
2017-11-23T12:27:09.488Z,95.98
2017-11-23T12:28:09.470Z,96.56
2017-11-23T12:29:09.734Z,96.94
2017-11-23T12:30:09.719Z,95.98
2017-11-23T12:31:09.700Z,95.89
2017-11-23T12:32:09.683Z,94.07
2017-11-23T12:33:09.413Z,95.07
2017-11-23T12:34:09.389Z,94.21
2017-11-23T12:35:09.376Z,94.93
2017-11-23T12:36:09.360Z,94.5
2017-11-23T12:37:09.616Z,93.26
2017-11-23T12:38:09.333Z,93.45
2017-11-23T12:39:09.323Z,93.74
2017-11-23T12:40:09.307Z,94.31
2017-11-23T12:41:09.567Z,93.4
2017-11-23T12:42:09.547Z,92.88
2017-11-23T12:43:09.530Z,92.69
2017-11-23T12:44:09.248Z,92.88
2017-11-23T12:45:09.234Z,91.83
2017-11-23T12:46:09.222Z,93.26
2017-11-23T12:47:09.475Z,92.83
2017-11-23T12:48:09.192Z,92.73
2017-11-23T12:49:09.458Z,92.83
2017-11-23T12:50:09.435Z,92.73
2017-11-23T12:51:09.153Z,93.5
2017-11-23T12:52:09.141Z,93.69
2017-11-23T12:53:09.392Z,94.26