createdAt,value
2018-01-08T00:02:28.526Z,5.70
2018-01-08T00:04:56.323Z,5.70
2018-01-08T00:07:24.124Z,5.70
2018-01-08T00:09:51.902Z,5.70
2018-01-08T00:12:19.682Z,5.70
2018-01-08T00:14:47.482Z,5.70
2018-01-08T00:17:15.479Z,5.70
2018-01-08T00:19:43.308Z,5.60
2018-01-08T00:22:11.863Z,5.70
2018-01-08T00:24:39.741Z,5.60
2018-01-08T00:27:07.578Z,5.60
2018-01-08T00:29:35.363Z,5.60
2018-01-08T00:32:03.349Z,5.50
2018-01-08T00:34:31.146Z,5.50
2018-01-08T00:36:58.946Z,5.50
2018-01-08T00:39:26.784Z,5.50
2018-01-08T00:41:54.585Z,5.40
2018-01-08T00:44:22.421Z,5.50
2018-01-08T00:46:50.264Z,5.50
2018-01-08T00:49:18.066Z,5.50
2018-01-08T00:51:46.560Z,5.50
2018-01-08T00:54:14.622Z,5.40
2018-01-08T00:56:42.463Z,5.40
2018-01-08T00:59:10.323Z,5.50
2018-01-08T01:01:38.144Z,5.50
2018-01-08T01:04:06.738Z,5.50
2018-01-08T01:06:34.461Z,5.40
2018-01-08T01:09:02.299Z,5.50
2018-01-08T01:11:30.119Z,5.40
2018-01-08T01:13:57.838Z,5.30
2018-01-08T01:16:25.699Z,5.20
2018-01-08T01:18:54.146Z,5.20
2018-01-08T01:21:21.942Z,5.20
2018-01-08T01:23:49.828Z,5.10
2018-01-08T01:26:17.599Z,5.10
2018-01-08T01:28:46.149Z,4.90
2018-01-08T01:31:14.745Z,4.90
2018-01-08T01:33:42.626Z,4.90
2018-01-08T01:36:10.399Z,5.00
2018-01-08T01:38:38.280Z,5.00
2018-01-08T01:41:06.120Z,5.00
2018-01-08T01:43:33.881Z,5.10
2018-01-08T01:48:33.599Z,5.10
2018-01-08T01:51:01.440Z,5.00
2018-01-08T01:53:29.240Z,5.00
2018-01-08T01:55:57.719Z,5.10
2018-01-08T01:58:25.545Z,5.10
2018-01-08T02:00:53.279Z,5.10
2018-01-08T02:03:21.061Z,5.20
2018-01-08T02:05:48.822Z,5.20
2018-01-08T02:08:16.562Z,5.30
2018-01-08T02:10:44.299Z,5.30
2018-01-08T02:13:12.032Z,5.20
2018-01-08T02:15:39.853Z,5.20
2018-01-08T02:18:07.579Z,5.20
2018-01-08T02:20:35.378Z,5.20
2018-01-08T02:23:03.890Z,5.20
2018-01-08T02:25:31.679Z,5.20
2018-01-08T02:27:59.480Z,5.20
2018-01-08T02:30:27.282Z,5.20
2018-01-08T02:32:55.080Z,5.10
2018-01-08T02:35:22.960Z,4.90
2018-01-08T02:37:50.741Z,4.80
2018-01-08T02:40:18.500Z,4.70
2018-01-08T02:42:46.362Z,4.60
2018-01-08T02:45:14.146Z,4.60
2018-01-08T02:47:41.860Z,4.60
2018-01-08T02:50:09.700Z,4.60
2018-01-08T02:52:37.447Z,4.40
2018-01-08T02:55:06.071Z,3.60
2018-01-08T02:57:33.900Z,3.60
2018-01-08T03:00:01.620Z,3.40
2018-01-08T03:02:30.658Z,3.40
2018-01-08T03:04:58.510Z,3.40
2018-01-08T03:07:26.266Z,3.40
2018-01-08T03:09:54.022Z,3.40
2018-01-08T03:12:21.932Z,3.40
2018-01-08T03:14:49.662Z,3.40
2018-01-08T03:17:17.463Z,3.30
2018-01-08T03:19:45.305Z,3.30
2018-01-08T03:22:13.185Z,3.30
2018-01-08T03:24:40.992Z,3.40
2018-01-08T03:27:08.870Z,3.30
2018-01-08T03:29:36.663Z,3.20
2018-01-08T03:32:05.182Z,3.00
2018-01-08T03:34:34.028Z,3.10
2018-01-08T03:37:01.859Z,3.00
2018-01-08T03:39:29.621Z,3.00
2018-01-08T03:41:57.505Z,2.90
2018-01-08T03:44:25.324Z,2.80
2018-01-08T03:46:53.144Z,2.90
2018-01-08T03:49:22.023Z,3.00
2018-01-08T03:51:50.559Z,3.00
2018-01-08T03:54:19.042Z,3.00
2018-01-08T03:56:46.864Z,2.90
2018-01-08T03:59:14.620Z,3.00
2018-01-08T04:01:42.381Z,2.90
2018-01-08T04:04:10.200Z,3.00
2018-01-08T04:06:38.019Z,3.10
2018-01-08T04:09:05.780Z,3.20
2018-01-08T04:11:33.579Z,3.30
2018-01-08T04:14:01.340Z,3.30
2018-01-08T04:16:29.140Z,3.20
2018-01-08T04:18:56.980Z,3.10
2018-01-08T04:21:24.759Z,3.10
2018-01-08T04:23:52.560Z,3.00
2018-01-08T04:26:20.422Z,3.10
2018-01-08T04:28:48.943Z,2.90
2018-01-08T04:31:16.679Z,2.90
2018-01-08T04:33:45.420Z,2.60
2018-01-08T04:36:13.239Z,2.60
2018-01-08T04:38:41.218Z,2.60
2018-01-08T04:41:09.879Z,2.70
2018-01-08T04:43:37.679Z,2.70
2018-01-08T04:46:05.639Z,2.80
2018-01-08T04:48:33.738Z,3.00
2018-01-08T04:51:01.519Z,3.20
2018-01-08T04:53:29.438Z,3.20
2018-01-08T04:55:57.279Z,3.10
2018-01-08T04:58:25.299Z,3.10
2018-01-08T05:00:53.209Z,3.10
2018-01-08T05:03:21.222Z,3.10
2018-01-08T05:05:49.061Z,3.10
2018-01-08T05:08:16.902Z,2.80
2018-01-08T05:10:45.241Z,2.60
2018-01-08T05:13:13.022Z,2.50
2018-01-08T05:15:42.040Z,2.50
2018-01-08T05:18:09.959Z,2.30
2018-01-08T05:20:37.759Z,2.30
2018-01-08T05:23:05.619Z,2.50
2018-01-08T05:25:33.458Z,2.70
2018-01-08T05:28:01.481Z,3.00
2018-01-08T05:30:29.581Z,3.10
2018-01-08T05:32:57.504Z,3.20
2018-01-08T05:35:25.458Z,3.30
2018-01-08T05:37:53.341Z,3.40
2018-01-08T05:40:21.260Z,3.50
2018-01-08T05:42:49.302Z,3.60
2018-01-08T05:45:17.807Z,3.70
2018-01-08T05:47:45.979Z,3.80
2018-01-08T05:50:13.859Z,3.80
2018-01-08T05:52:41.698Z,3.80
2018-01-08T05:55:09.698Z,3.80
2018-01-08T05:57:37.527Z,3.80
2018-01-08T06:00:05.260Z,3.70
2018-01-08T06:02:33.068Z,3.80
2018-01-08T06:05:01.078Z,3.70
2018-01-08T06:07:28.968Z,3.50
2018-01-08T06:09:56.907Z,3.40
2018-01-08T06:12:24.828Z,3.40
2018-01-08T06:14:52.708Z,3.30
2018-01-08T06:17:21.128Z,3.40
2018-01-08T06:19:49.087Z,3.50
2018-01-08T06:22:17.989Z,3.60
2018-01-08T06:24:45.928Z,3.60
2018-01-08T06:27:13.708Z,3.60
2018-01-08T06:29:42.447Z,3.60
2018-01-08T06:32:10.768Z,3.50
2018-01-08T06:34:38.668Z,3.50
2018-01-08T06:37:07.307Z,3.60
2018-01-08T06:39:35.248Z,3.60
2018-01-08T06:42:03.107Z,3.70
2018-01-08T06:44:31.070Z,3.60
2018-01-08T06:47:01.022Z,3.70
2018-01-08T06:49:29.619Z,3.70
2018-01-08T06:51:57.866Z,3.70
2018-01-08T06:54:25.781Z,3.70
2018-01-08T06:56:53.521Z,3.80
2018-01-08T06:59:21.380Z,3.70
2018-01-08T07:01:49.604Z,3.70
2018-01-08T07:04:17.344Z,3.70
2018-01-08T07:06:45.802Z,3.80
2018-01-08T07:09:13.861Z,3.80
2018-01-08T07:11:41.800Z,3.80
2018-01-08T07:14:09.620Z,3.80
2018-01-08T07:16:37.360Z,3.90
2018-01-08T07:19:05.306Z,3.90
2018-01-08T07:21:33.148Z,3.90
2018-01-08T07:24:01.066Z,3.80
2018-01-08T07:26:28.845Z,3.70
2018-01-08T07:28:56.618Z,3.80
2018-01-08T07:31:24.498Z,3.80
2018-01-08T07:33:52.399Z,3.80
2018-01-08T07:36:21.058Z,3.60
2018-01-08T07:38:49.258Z,3.50
2018-01-08T07:41:17.379Z,3.50
2018-01-08T07:43:45.458Z,3.50
2018-01-08T07:46:13.439Z,3.50
2018-01-08T07:48:41.420Z,3.50
2018-01-08T07:51:09.298Z,3.60
2018-01-08T07:53:37.238Z,3.70
2018-01-08T07:56:05.279Z,3.70
2018-01-08T07:58:33.040Z,3.80
2018-01-08T08:01:00.899Z,3.80
2018-01-08T08:03:28.738Z,3.90
2018-01-08T08:05:56.540Z,4.00
2018-01-08T08:08:24.478Z,4.20
2018-01-08T08:10:52.218Z,4.40
2018-01-08T08:13:19.978Z,4.50
2018-01-08T08:15:47.727Z,4.60
2018-01-08T08:18:15.486Z,4.80
2018-01-08T08:20:43.978Z,4.90
2018-01-08T08:23:11.964Z,5.00
2018-01-08T08:25:39.819Z,5.10
2018-01-08T08:28:10.958Z,5.40
2018-01-08T08:30:39.627Z,5.60
2018-01-08T08:33:07.507Z,5.90
2018-01-08T08:35:35.322Z,6.00
2018-01-08T08:38:03.162Z,6.10
2018-01-08T08:40:31.223Z,6.10
2018-01-08T08:42:59.045Z,6.20
2018-01-08T08:45:27.065Z,6.20
2018-01-08T08:47:54.863Z,6.30
2018-01-08T08:50:22.723Z,6.40
2018-01-08T08:52:50.923Z,6.50
2018-01-08T08:55:18.670Z,6.50
2018-01-08T08:57:46.385Z,6.60
2018-01-08T09:00:14.361Z,6.50
2018-01-08T09:02:42.406Z,6.50
2018-01-08T09:05:10.141Z,6.60
2018-01-08T09:07:38.021Z,6.90
2018-01-08T09:10:05.821Z,7.20
2018-01-08T09:12:33.763Z,7.60
2018-01-08T09:15:01.584Z,7.80
2018-01-08T09:17:29.429Z,7.90
2018-01-08T09:19:57.241Z,7.90
2018-01-08T09:22:25.141Z,7.90
2018-01-08T09:24:52.945Z,8.00
2018-01-08T09:27:20.882Z,8.00
2018-01-08T09:29:48.821Z,8.10
2018-01-08T09:32:18.401Z,8.10
2018-01-08T09:34:46.543Z,8.10
2018-01-08T09:37:14.562Z,8.00
2018-01-08T09:39:42.401Z,7.90
2018-01-08T09:42:10.301Z,8.00
2018-01-08T09:44:38.282Z,8.20
2018-01-08T09:47:06.049Z,8.40
2018-01-08T09:49:33.938Z,8.50
2018-01-08T09:52:01.901Z,8.50
2018-01-08T09:54:30.460Z,8.20
2018-01-08T09:56:58.769Z,8.20
2018-01-08T09:59:26.660Z,8.10
2018-01-08T10:01:55.929Z,8.20
2018-01-08T10:04:35.869Z,8.10
2018-01-08T10:07:16.230Z,8.00
2018-01-08T10:09:57.780Z,8.10
2018-01-08T10:12:37.413Z,8.20
2018-01-08T10:15:17.184Z,8.30
2018-01-08T10:17:56.864Z,8.30
2018-01-08T10:20:24.784Z,8.50
2018-01-08T10:22:52.664Z,8.50
2018-01-08T10:25:21.345Z,8.60
2018-01-08T10:27:49.513Z,8.60
2018-01-08T10:30:17.466Z,8.60
2018-01-08T10:32:45.286Z,8.70
2018-01-08T10:35:13.083Z,8.70
2018-01-08T10:37:40.924Z,8.70
2018-01-08T10:40:08.805Z,8.70
2018-01-08T10:42:42.264Z,8.80
2018-01-08T10:45:15.646Z,8.80
2018-01-08T10:47:49.184Z,8.90
2018-01-08T10:50:22.785Z,8.90
2018-01-08T10:52:53.164Z,8.90
2018-01-08T10:55:20.973Z,8.70
2018-01-08T10:57:48.920Z,8.70
2018-01-08T11:00:16.818Z,8.70
2018-01-08T11:02:50.318Z,8.70
2018-01-08T11:05:19.701Z,8.80
2018-01-08T11:07:47.762Z,8.80
2018-01-08T11:10:15.580Z,8.90
2018-01-08T11:12:43.538Z,8.90
2018-01-08T11:15:11.320Z,9.00
2018-01-08T11:17:39.259Z,9.00
2018-01-08T11:20:07.419Z,9.10
2018-01-08T11:22:35.258Z,9.10
2018-01-08T11:25:02.999Z,9.20
2018-01-08T11:27:31.586Z,9.30
2018-01-08T11:29:59.498Z,9.40
2018-01-08T11:32:27.408Z,9.40
2018-01-08T11:34:55.361Z,9.40
2018-01-08T11:37:23.399Z,9.30
2018-01-08T11:39:51.378Z,9.30
2018-01-08T11:42:19.366Z,9.30
2018-01-08T11:44:47.938Z,9.10
2018-01-08T11:47:15.821Z,9.00
2018-01-08T11:49:43.818Z,9.10
2018-01-08T11:52:11.798Z,9.30
2018-01-08T11:54:39.658Z,9.40
2018-01-08T11:57:07.539Z,9.50
2018-01-08T11:59:35.419Z,9.50
2018-01-08T12:02:03.362Z,9.50
2018-01-08T12:04:31.341Z,9.50
2018-01-08T12:06:59.521Z,9.50
2018-01-08T12:09:28.340Z,9.40
2018-01-08T12:11:56.222Z,9.40
2018-01-08T12:14:25.983Z,9.40
2018-01-08T12:16:53.904Z,9.30
2018-01-08T12:19:24.542Z,9.20
2018-01-08T12:21:52.440Z,9.20
2018-01-08T12:24:20.406Z,9.20
2018-01-08T12:26:48.327Z,9.20
2018-01-08T12:29:16.248Z,9.30
2018-01-08T12:31:44.127Z,9.30
2018-01-08T12:34:12.186Z,9.30
2018-01-08T12:36:40.101Z,9.30
2018-01-08T12:39:08.040Z,9.30
2018-01-08T12:41:36.059Z,9.20
2018-01-08T12:44:03.978Z,9.20
2018-01-08T12:46:31.839Z,9.20
2018-01-08T12:48:59.838Z,9.10
2018-01-08T12:51:27.760Z,9.10
2018-01-08T12:53:55.558Z,9.00
2018-01-08T12:56:23.698Z,9.00
2018-01-08T12:58:51.678Z,9.00
2018-01-08T13:01:19.680Z,9.00
2018-01-08T13:03:48.099Z,9.00
2018-01-08T13:06:16.030Z,8.90
2018-01-08T13:08:43.981Z,8.90
2018-01-08T13:11:11.939Z,8.90
2018-01-08T13:13:39.782Z,8.90
2018-01-08T13:16:07.990Z,8.90
2018-01-08T13:18:35.910Z,8.80
2018-01-08T13:21:03.949Z,8.80
2018-01-08T13:23:31.910Z,8.80
2018-01-08T13:25:59.809Z,8.80
2018-01-08T13:28:27.729Z,8.80
2018-01-08T13:30:55.530Z,8.80
2018-01-08T13:33:23.590Z,8.60
2018-01-08T13:35:51.509Z,8.60
2018-01-08T13:38:19.391Z,8.50
2018-01-08T13:40:47.453Z,8.40
2018-01-08T13:43:15.295Z,8.50
2018-01-08T13:45:43.210Z,8.40
2018-01-08T13:48:11.170Z,8.40
2018-01-08T13:50:39.140Z,8.40
2018-01-08T13:53:07.340Z,8.40
2018-01-08T13:55:35.419Z,8.40
2018-01-08T13:58:03.460Z,8.40
2018-01-08T14:00:33.305Z,8.40
2018-01-08T14:03:01.282Z,8.50
2018-01-08T14:05:29.385Z,8.50
2018-01-08T14:07:57.284Z,8.50
2018-01-08T14:10:25.105Z,8.50
2018-01-08T14:12:53.124Z,8.50
2018-01-08T14:15:21.025Z,8.60
2018-01-08T14:17:49.427Z,8.60
2018-01-08T14:20:18.081Z,8.60
2018-01-08T14:22:47.787Z,8.60
2018-01-08T14:25:15.761Z,8.60
2018-01-08T14:27:43.662Z,8.60
2018-01-08T14:30:11.627Z,8.60
2018-01-08T14:32:41.327Z,8.60
2018-01-08T14:35:09.979Z,8.70
2018-01-08T14:37:37.759Z,8.60
2018-01-08T14:40:05.679Z,8.60
2018-01-08T14:42:33.540Z,8.60
2018-01-08T14:45:01.450Z,8.50
2018-01-08T14:47:30.018Z,8.50
2018-01-08T14:49:57.824Z,8.40
2018-01-08T14:52:25.659Z,8.40
2018-01-08T14:54:53.580Z,8.30
2018-01-08T14:57:21.549Z,8.10
2018-01-08T14:59:49.581Z,8.00
2018-01-08T15:02:17.604Z,7.90
2018-01-08T15:04:45.410Z,7.70
2018-01-08T15:07:13.386Z,7.50
2018-01-08T15:09:41.290Z,7.30
2018-01-08T15:12:09.105Z,7.30
2018-01-08T15:14:37.144Z,7.30
2018-01-08T15:17:05.104Z,7.20
2018-01-08T15:19:32.944Z,7.20
2018-01-08T15:22:00.724Z,7.00
2018-01-08T15:24:28.644Z,6.90
2018-01-08T15:26:59.269Z,6.70
2018-01-08T15:29:27.126Z,6.70
2018-01-08T15:31:54.940Z,6.50
2018-01-08T15:34:22.780Z,6.50
2018-01-08T15:36:50.632Z,6.40
2018-01-08T15:39:18.780Z,6.10
2018-01-08T15:41:46.483Z,6.10
2018-01-08T15:44:14.403Z,6.10
2018-01-08T15:46:42.382Z,6.10
2018-01-08T15:49:10.981Z,6.30
2018-01-08T15:51:38.864Z,6.30
2018-01-08T15:54:06.782Z,6.40
2018-01-08T15:56:34.757Z,6.50
2018-01-08T15:59:02.561Z,6.60
2018-01-08T16:01:30.507Z,6.80
2018-01-08T16:03:58.265Z,6.90
2018-01-08T16:06:26.362Z,6.90
2018-01-08T16:08:54.188Z,6.70
2018-01-08T16:11:22.020Z,6.50
2018-01-08T16:13:51.632Z,6.30
2018-01-08T16:16:19.538Z,6.20
2018-01-08T16:18:48.854Z,6.10
2018-01-08T16:21:16.680Z,6.00
2018-01-08T16:23:45.299Z,5.80
2018-01-08T16:26:13.539Z,5.80
2018-01-08T16:28:41.460Z,5.70
2018-01-08T16:31:09.362Z,5.70
2018-01-08T16:33:37.301Z,5.60
2018-01-08T16:36:05.121Z,5.60
2018-01-08T16:38:33.039Z,5.50
2018-01-08T16:41:01.022Z,5.50
2018-01-08T16:43:28.810Z,5.50
2018-01-08T16:45:56.720Z,5.40
2018-01-08T16:48:24.579Z,5.40
2018-01-08T16:50:52.601Z,5.30
2018-01-08T16:53:20.479Z,5.30
2018-01-08T16:55:48.440Z,5.20
2018-01-08T16:58:16.300Z,5.20
2018-01-08T17:00:44.363Z,5.20
2018-01-08T17:03:12.231Z,5.20
2018-01-08T17:05:40.187Z,5.20
2018-01-08T17:08:08.386Z,5.10
2018-01-08T17:10:36.107Z,5.00
2018-01-08T17:13:04.066Z,4.90
2018-01-08T17:15:32.026Z,4.90
2018-01-08T17:18:00.007Z,5.00
2018-01-08T17:20:28.166Z,4.80
2018-01-08T17:22:56.128Z,4.70
2018-01-08T17:25:24.227Z,4.50
2018-01-08T17:27:52.105Z,4.50
2018-01-08T17:30:20.007Z,4.60
2018-01-08T17:32:48.646Z,4.40
2018-01-08T17:35:16.527Z,4.40
2018-01-08T17:37:44.286Z,4.40
2018-01-08T17:40:12.486Z,4.30
2018-01-08T17:42:40.433Z,4.20
2018-01-08T17:45:08.586Z,4.30
2018-01-08T17:47:36.406Z,4.20
2018-01-08T17:50:04.186Z,4.20
2018-01-08T17:52:32.384Z,4.10
2018-01-08T17:55:00.204Z,4.10
2018-01-08T17:57:28.004Z,4.10
2018-01-08T17:59:57.891Z,4.10
2018-01-08T18:02:25.759Z,4.00
2018-01-08T18:04:54.380Z,4.10
2018-01-08T18:07:22.405Z,4.10
2018-01-08T18:09:50.239Z,4.10
2018-01-08T18:12:18.891Z,4.10
2018-01-08T18:14:46.799Z,4.10
2018-01-08T18:17:15.079Z,4.10
2018-01-08T18:19:43.849Z,4.10
2018-01-08T18:22:14.095Z,4.10
2018-01-08T18:24:42.144Z,4.10
2018-01-08T18:27:10.068Z,4.10
2018-01-08T18:29:38.385Z,4.10
2018-01-08T18:32:07.906Z,4.10
2018-01-08T18:34:36.433Z,4.00
2018-01-08T18:37:05.010Z,4.00
2018-01-08T18:39:32.786Z,4.00
2018-01-08T18:42:00.739Z,4.00
2018-01-08T18:44:29.380Z,4.00
2018-01-08T18:46:57.328Z,4.00
2018-01-08T18:49:25.315Z,4.00
2018-01-08T18:51:53.221Z,4.00
2018-01-08T18:56:53.399Z,4.00
2018-01-08T19:01:53.744Z,4.10
2018-01-08T19:04:21.724Z,4.10
2018-01-08T19:06:49.665Z,4.10
2018-01-08T19:09:17.925Z,4.10
2018-01-08T19:11:46.374Z,4.00
2018-01-08T19:14:14.202Z,4.10
2018-01-08T19:16:42.303Z,4.10
2018-01-08T19:19:10.206Z,4.10
2018-01-08T19:24:10.145Z,4.00
2018-01-08T19:26:38.640Z,4.00
2018-01-08T19:29:06.465Z,4.00
2018-01-08T19:31:34.830Z,4.10
2018-01-08T19:34:05.996Z,4.00
2018-01-08T19:36:34.001Z,4.10
2018-01-08T19:39:02.059Z,4.10
2018-01-08T19:41:30.136Z,4.10
2018-01-08T19:43:59.452Z,4.10
2018-01-08T19:46:29.013Z,4.00
2018-01-08T19:49:06.308Z,4.10
2018-01-08T19:51:34.715Z,4.10
2018-01-08T19:54:03.496Z,4.10
2018-01-08T19:56:32.702Z,4.10
2018-01-08T19:59:00.679Z,4.10
2018-01-08T20:01:30.306Z,4.10
2018-01-08T20:04:00.361Z,4.20
2018-01-08T20:06:31.020Z,4.10
2018-01-08T20:08:59.290Z,4.10
2018-01-08T20:11:28.064Z,4.10
2018-01-08T20:13:56.209Z,4.10
2018-01-08T20:16:25.134Z,4.10
2018-01-08T20:18:55.769Z,4.10
2018-01-08T20:21:26.167Z,4.10
2018-01-08T20:23:55.580Z,4.10
2018-01-08T20:26:26.141Z,4.10
2018-01-08T20:28:54.144Z,4.10
2018-01-08T20:31:22.028Z,4.10
2018-01-08T20:33:50.485Z,4.10
2018-01-08T20:36:19.528Z,4.10
2018-01-08T20:38:51.668Z,4.10
2018-01-08T20:41:23.506Z,4.10
2018-01-08T20:43:54.480Z,4.10
2018-01-08T20:46:25.705Z,4.10
2018-01-08T20:48:54.699Z,4.10
2018-01-08T20:51:23.266Z,4.10
2018-01-08T20:53:52.422Z,4.10
2018-01-08T20:56:29.483Z,4.20
2018-01-08T20:59:02.551Z,4.20
2018-01-08T21:01:33.084Z,4.20
2018-01-08T21:04:02.966Z,4.20
2018-01-08T21:06:34.342Z,4.20
2018-01-08T21:09:08.387Z,4.30
2018-01-08T21:11:40.961Z,4.30
2018-01-08T21:14:09.214Z,4.30
2018-01-08T21:16:43.435Z,4.30
2018-01-08T21:19:12.072Z,4.30
2018-01-08T21:21:40.503Z,4.30
2018-01-08T21:24:09.324Z,4.30
2018-01-08T21:26:37.263Z,4.40
2018-01-08T21:29:05.907Z,4.40
2018-01-08T21:31:33.820Z,4.30
2018-01-08T21:34:01.902Z,4.40
2018-01-08T21:36:30.674Z,4.40
2018-01-08T21:39:00.046Z,4.40
2018-01-08T21:41:28.281Z,4.40
2018-01-08T21:43:57.050Z,4.40
2018-01-08T21:46:24.980Z,4.40
2018-01-08T21:48:52.787Z,4.40
2018-01-08T21:51:20.559Z,4.40
2018-01-08T21:53:48.371Z,4.30
2018-01-08T21:56:16.101Z,4.40
2018-01-08T21:58:43.897Z,4.40
2018-01-08T22:01:11.681Z,4.40
2018-01-08T22:03:40.179Z,4.30
2018-01-08T22:06:07.921Z,4.40
2018-01-08T22:08:35.629Z,4.30
2018-01-08T22:11:03.704Z,4.30
2018-01-08T22:13:32.185Z,4.40
2018-01-08T22:15:59.927Z,4.30
2018-01-08T22:18:28.356Z,4.30
2018-01-08T22:20:57.256Z,4.40
2018-01-08T22:23:25.087Z,4.40
2018-01-08T22:25:52.828Z,4.40
2018-01-08T22:28:20.544Z,4.40
2018-01-08T22:30:48.298Z,4.40
2018-01-08T22:33:16.044Z,4.40
2018-01-08T22:35:43.805Z,4.40
2018-01-08T22:38:11.540Z,4.40
2018-01-08T22:40:39.278Z,4.30
2018-01-08T22:43:07.019Z,4.40
2018-01-08T22:45:34.760Z,4.40
2018-01-08T22:48:02.463Z,4.40
2018-01-08T22:50:30.163Z,4.40
2018-01-08T22:52:57.939Z,4.40
2018-01-08T22:55:25.671Z,4.30
2018-01-08T22:57:53.444Z,4.20
2018-01-08T23:00:26.452Z,4.20
2018-01-08T23:02:54.223Z,4.20
2018-01-08T23:05:21.939Z,4.20
2018-01-08T23:07:49.659Z,4.30
2018-01-08T23:10:17.397Z,4.30
2018-01-08T23:12:45.141Z,4.30
2018-01-08T23:15:12.828Z,4.40
2018-01-08T23:17:40.508Z,4.40
2018-01-08T23:20:08.207Z,4.40
2018-01-08T23:22:35.906Z,4.40
2018-01-08T23:25:03.632Z,4.30
2018-01-08T23:27:31.306Z,4.00
2018-01-08T23:29:58.967Z,3.50
2018-01-08T23:32:26.646Z,3.30
2018-01-08T23:34:54.407Z,3.30
2018-01-08T23:37:22.107Z,3.30
2018-01-08T23:39:49.807Z,3.10
2018-01-08T23:42:17.474Z,3.00
2018-01-08T23:44:45.947Z,3.20
2018-01-08T23:49:45.485Z,3.10
2018-01-08T23:52:13.207Z,3.00
2018-01-08T23:54:40.926Z,2.90
2018-01-08T23:57:08.667Z,3.10
2018-01-08T23:59:36.406Z,3.40
