createdAt,value
2017-09-28T00:00:30.536Z,13.60
2017-09-28T00:02:56.864Z,13.60
2017-09-28T00:05:23.132Z,13.60
2017-09-28T00:07:50.220Z,13.60
2017-09-28T00:10:16.532Z,13.60
2017-09-28T00:12:42.822Z,13.60
2017-09-28T00:15:09.884Z,13.50
2017-09-28T00:17:36.344Z,13.50
2017-09-28T00:20:02.604Z,13.50
2017-09-28T00:22:28.909Z,13.50
2017-09-28T00:24:55.183Z,13.50
2017-09-28T00:27:21.501Z,13.40
2017-09-28T00:29:47.832Z,13.60
2017-09-28T00:32:14.164Z,13.80
2017-09-28T00:34:41.203Z,13.80
2017-09-28T00:37:07.492Z,13.70
2017-09-28T00:39:33.824Z,13.70
2017-09-28T00:42:00.152Z,13.70
2017-09-28T00:44:26.519Z,13.70
2017-09-28T00:46:52.823Z,13.70
2017-09-28T00:49:19.155Z,13.70
2017-09-28T00:51:45.453Z,13.70
2017-09-28T00:54:12.614Z,13.60
2017-09-28T00:56:38.956Z,13.60
2017-09-28T00:59:05.257Z,13.60
2017-09-28T01:01:32.323Z,13.60
2017-09-28T01:03:58.861Z,13.60
2017-09-28T01:06:25.174Z,13.50
2017-09-28T01:08:52.248Z,13.60
2017-09-28T01:11:18.533Z,13.60
2017-09-28T01:13:45.587Z,13.60
2017-09-28T01:16:12.631Z,13.70
2017-09-28T01:18:39.668Z,13.70
2017-09-28T01:21:05.977Z,13.70
2017-09-28T01:23:33.025Z,13.60
2017-09-28T01:25:59.301Z,13.60
2017-09-28T01:28:26.352Z,13.60
2017-09-28T01:30:52.680Z,13.60
2017-09-28T01:33:19.800Z,13.60
2017-09-28T01:35:46.816Z,13.60
2017-09-28T01:38:13.107Z,13.50
2017-09-28T01:40:39.404Z,13.50
2017-09-28T01:43:05.716Z,13.50
2017-09-28T01:45:32.807Z,13.50
2017-09-28T01:47:59.980Z,13.50
2017-09-28T01:50:26.284Z,13.40
2017-09-28T01:52:53.329Z,13.40
2017-09-28T01:55:20.366Z,13.40
2017-09-28T01:57:46.718Z,13.40
2017-09-28T02:00:13.777Z,13.40
2017-09-28T02:02:40.044Z,13.40
2017-09-28T02:05:06.385Z,13.40
2017-09-28T02:07:32.675Z,13.40
2017-09-28T02:09:58.993Z,13.40
2017-09-28T02:12:25.283Z,13.40
2017-09-28T02:14:51.599Z,13.40
2017-09-28T02:17:18.060Z,13.40
2017-09-28T02:19:44.359Z,13.30
2017-09-28T02:22:10.657Z,13.30
2017-09-28T02:24:36.932Z,13.30
2017-09-28T02:27:03.235Z,13.30
2017-09-28T02:29:29.525Z,13.30
2017-09-28T02:31:56.558Z,13.30
2017-09-28T02:34:23.605Z,13.30
2017-09-28T02:36:50.651Z,13.30
2017-09-28T02:39:17.732Z,13.30
2017-09-28T02:41:44.084Z,13.30
2017-09-28T02:44:10.407Z,13.30
2017-09-28T02:46:36.698Z,13.30
2017-09-28T02:49:03.768Z,13.40
2017-09-28T02:51:30.112Z,13.40
2017-09-28T02:53:56.420Z,13.50
2017-09-28T02:56:22.978Z,13.50
2017-09-28T02:58:49.284Z,13.50
2017-09-28T03:01:15.591Z,13.40
2017-09-28T03:03:41.875Z,13.40
2017-09-28T03:06:08.172Z,13.30
2017-09-28T03:08:35.208Z,13.30
2017-09-28T03:11:02.232Z,13.20
2017-09-28T03:13:28.532Z,13.20
2017-09-28T03:15:54.801Z,13.20
2017-09-28T03:18:21.847Z,13.20
2017-09-28T03:20:48.127Z,13.20
2017-09-28T03:23:14.648Z,13.20
2017-09-28T03:25:40.919Z,13.20
2017-09-28T03:28:07.236Z,13.20
2017-09-28T03:30:33.541Z,13.20
2017-09-28T03:32:59.871Z,13.20
2017-09-28T03:35:26.171Z,13.30
2017-09-28T03:37:53.315Z,13.30
2017-09-28T03:40:20.520Z,13.30
2017-09-28T03:42:46.832Z,13.30
2017-09-28T03:45:13.159Z,13.30
2017-09-28T03:47:39.426Z,13.40
2017-09-28T03:50:05.752Z,13.40
2017-09-28T03:52:32.073Z,13.40
2017-09-28T03:54:58.383Z,13.40
2017-09-28T03:57:24.682Z,13.40
2017-09-28T03:59:51.713Z,13.40
2017-09-28T04:02:17.996Z,13.40
2017-09-28T04:04:44.296Z,13.40
2017-09-28T04:07:11.361Z,13.40
2017-09-28T04:09:37.693Z,13.40
2017-09-28T04:12:03.992Z,13.40
2017-09-28T04:14:31.044Z,13.40
2017-09-28T04:16:58.111Z,13.40
2017-09-28T04:19:24.413Z,13.40
2017-09-28T04:21:51.455Z,13.40
2017-09-28T04:24:17.725Z,13.40
2017-09-28T04:26:44.042Z,13.40
2017-09-28T04:29:10.344Z,13.40
2017-09-28T04:31:36.644Z,13.40
2017-09-28T04:34:02.976Z,13.40
2017-09-28T04:36:29.264Z,13.40
2017-09-28T04:38:55.584Z,13.40
2017-09-28T04:41:21.889Z,13.40
2017-09-28T04:43:48.241Z,13.40
2017-09-28T04:46:15.303Z,13.40
2017-09-28T04:48:41.625Z,13.40
2017-09-28T04:51:07.913Z,13.30
2017-09-28T04:53:34.999Z,13.30
2017-09-28T04:56:02.080Z,13.20
2017-09-28T04:58:28.390Z,13.20
2017-09-28T05:00:54.713Z,13.20
2017-09-28T05:03:20.987Z,13.30
2017-09-28T05:05:47.317Z,13.20
2017-09-28T05:08:13.606Z,13.20
2017-09-28T05:10:40.009Z,13.20
2017-09-28T05:13:07.028Z,13.20
2017-09-28T05:15:33.324Z,13.20
2017-09-28T05:17:59.629Z,13.20
2017-09-28T05:20:26.680Z,13.30
2017-09-28T05:22:53.737Z,13.40
2017-09-28T05:25:20.057Z,13.30
2017-09-28T05:27:46.332Z,13.40
2017-09-28T05:30:12.644Z,13.40
2017-09-28T05:32:38.944Z,13.30
2017-09-28T05:35:05.977Z,13.30
2017-09-28T05:37:33.013Z,13.30
2017-09-28T05:39:59.332Z,13.30
2017-09-28T05:42:25.640Z,13.30
2017-09-28T05:44:52.036Z,13.30
2017-09-28T05:47:18.360Z,13.40
2017-09-28T05:49:45.400Z,13.50
2017-09-28T05:52:12.467Z,13.60
2017-09-28T05:54:38.749Z,13.50
2017-09-28T05:57:05.092Z,13.60
2017-09-28T05:59:31.420Z,13.70
2017-09-28T06:01:57.834Z,13.70
2017-09-28T06:04:24.154Z,13.80
2017-09-28T06:06:50.504Z,13.80
2017-09-28T06:09:16.830Z,13.90
2017-09-28T06:11:43.146Z,13.90
2017-09-28T06:14:09.432Z,14.00
2017-09-28T06:16:35.772Z,14.00
2017-09-28T06:19:02.103Z,14.00
2017-09-28T06:21:28.383Z,14.00
2017-09-28T06:23:54.709Z,14.10
2017-09-28T06:26:21.004Z,14.10
2017-09-28T06:28:47.321Z,14.10
2017-09-28T06:31:13.647Z,14.10
2017-09-28T06:33:40.045Z,14.20
2017-09-28T06:36:08.408Z,14.30
2017-09-28T06:38:38.767Z,14.30
2017-09-28T06:41:05.215Z,14.40
2017-09-28T06:43:31.560Z,14.50
2017-09-28T06:45:57.866Z,14.60
2017-09-28T06:48:25.011Z,14.90
2017-09-28T06:50:52.079Z,15.10
2017-09-28T06:53:18.408Z,15.10
2017-09-28T06:55:44.756Z,15.40
2017-09-28T06:58:11.066Z,15.80
2017-09-28T07:00:37.344Z,16.20
2017-09-28T07:03:03.655Z,16.50
2017-09-28T07:05:29.982Z,16.90
2017-09-28T07:07:56.284Z,17.40
2017-09-28T07:10:22.577Z,18.10
2017-09-28T07:12:48.856Z,18.70
2017-09-28T07:15:15.151Z,19.10
2017-09-28T07:17:42.197Z,19.50
2017-09-28T07:20:09.255Z,19.30
2017-09-28T07:22:36.328Z,19.30
2017-09-28T07:25:02.628Z,19.30
2017-09-28T07:27:29.672Z,18.90
2017-09-28T07:29:56.731Z,18.90
2017-09-28T07:32:23.813Z,18.60
2017-09-28T07:34:50.123Z,18.60
2017-09-28T07:37:16.431Z,18.50
2017-09-28T07:39:43.661Z,18.00
2017-09-28T07:42:09.984Z,18.00
2017-09-28T07:44:36.287Z,17.90
2017-09-28T07:47:02.631Z,17.70
2017-09-28T07:49:28.931Z,17.60
2017-09-28T07:51:55.244Z,17.70
2017-09-28T07:54:22.282Z,17.70
2017-09-28T07:56:49.349Z,17.90
2017-09-28T07:59:15.640Z,17.80
2017-09-28T08:01:41.958Z,17.90
2017-09-28T08:04:08.404Z,18.10
2017-09-28T08:06:34.688Z,18.60
2017-09-28T08:09:01.020Z,19.40
2017-09-28T08:11:27.301Z,20.60
2017-09-28T08:13:53.612Z,22.30
2017-09-28T08:16:19.940Z,24.10
2017-09-28T08:18:46.297Z,26.10
2017-09-28T08:21:13.363Z,28.70
2017-09-28T08:23:39.661Z,28.70
2017-09-28T08:26:05.995Z,28.60
2017-09-28T08:28:32.315Z,27.80
2017-09-28T08:30:58.617Z,27.00
2017-09-28T08:33:24.932Z,26.50
2017-09-28T08:35:51.268Z,25.60
2017-09-28T08:38:17.584Z,24.90
2017-09-28T08:40:43.942Z,24.10
2017-09-28T08:43:10.304Z,23.40
2017-09-28T08:45:36.624Z,22.80
2017-09-28T08:48:02.937Z,22.10
2017-09-28T08:50:29.308Z,21.50
2017-09-28T08:52:56.387Z,20.80
2017-09-28T08:55:22.713Z,20.70
2017-09-28T08:57:49.076Z,20.50
2017-09-28T09:00:15.457Z,20.30
2017-09-28T09:02:42.525Z,20.20
2017-09-28T09:05:08.897Z,20.20
2017-09-28T09:07:35.232Z,20.30
2017-09-28T09:10:01.613Z,20.50
2017-09-28T09:12:27.959Z,20.60
2017-09-28T09:14:54.276Z,20.80
2017-09-28T09:17:20.623Z,20.80
2017-09-28T09:19:46.948Z,20.80
2017-09-28T09:22:13.231Z,20.80
2017-09-28T09:24:39.701Z,20.80
2017-09-28T09:27:07.994Z,20.90
2017-09-28T09:29:34.403Z,20.70
2017-09-28T09:32:00.720Z,20.70
2017-09-28T09:34:27.925Z,21.20
2017-09-28T09:36:54.240Z,21.20
2017-09-28T09:39:20.568Z,21.60
2017-09-28T09:41:46.855Z,21.90
2017-09-28T09:44:14.023Z,22.50
2017-09-28T09:46:40.344Z,22.40
2017-09-28T09:49:07.468Z,23.00
2017-09-28T09:51:35.311Z,23.20
2017-09-28T09:54:01.588Z,23.20
2017-09-28T09:56:28.733Z,23.60
2017-09-28T09:58:55.767Z,23.60
2017-09-28T10:01:22.812Z,23.60
2017-09-28T10:03:49.152Z,23.60
2017-09-28T10:06:16.220Z,23.50
2017-09-28T10:08:43.734Z,23.50
2017-09-28T10:11:17.921Z,23.40
2017-09-28T10:13:49.392Z,23.30
2017-09-28T10:16:19.375Z,23.30
2017-09-28T10:18:45.713Z,23.30
2017-09-28T10:21:12.111Z,23.20
2017-09-28T10:23:38.449Z,23.40
2017-09-28T10:26:04.778Z,23.30
2017-09-28T10:28:31.117Z,23.30
2017-09-28T10:30:57.441Z,23.40
2017-09-28T10:33:23.739Z,23.50
2017-09-28T10:35:50.823Z,23.40
2017-09-28T10:38:17.137Z,23.40
2017-09-28T10:40:44.206Z,23.20
2017-09-28T10:43:10.533Z,23.10
2017-09-28T10:45:36.840Z,23.30
2017-09-28T10:48:03.892Z,23.80
2017-09-28T10:50:30.947Z,23.90
2017-09-28T10:52:57.264Z,23.90
2017-09-28T10:55:24.301Z,23.90
2017-09-28T10:57:52.182Z,23.80
2017-09-28T11:00:19.225Z,24.00
2017-09-28T11:02:46.305Z,24.00
2017-09-28T11:05:12.632Z,24.00
2017-09-28T11:07:38.920Z,23.90
2017-09-28T11:10:05.260Z,23.80
2017-09-28T11:12:32.319Z,23.90
2017-09-28T11:14:59.365Z,24.10
2017-09-28T11:17:26.392Z,24.30
2017-09-28T11:19:53.708Z,24.40
2017-09-28T11:22:20.035Z,24.30
2017-09-28T11:24:46.381Z,24.40
2017-09-28T11:27:12.732Z,24.70
2017-09-28T11:29:39.933Z,24.80
2017-09-28T11:32:06.265Z,24.80
2017-09-28T11:34:32.582Z,24.80
2017-09-28T11:37:02.626Z,25.00
2017-09-28T11:39:29.240Z,25.10
2017-09-28T11:41:55.620Z,25.10
2017-09-28T11:44:21.951Z,25.10
2017-09-28T11:46:48.252Z,24.70
2017-09-28T11:49:14.569Z,24.40
2017-09-28T11:51:40.867Z,24.20
2017-09-28T11:54:07.924Z,23.80
2017-09-28T11:56:34.237Z,23.80
2017-09-28T11:59:01.341Z,23.70
2017-09-28T12:01:27.660Z,23.70
2017-09-28T12:03:54.115Z,23.50
2017-09-28T12:06:20.426Z,23.60
2017-09-28T12:08:46.800Z,23.60
2017-09-28T12:11:13.105Z,23.30
2017-09-28T12:13:39.408Z,23.10
2017-09-28T12:16:05.809Z,22.90
2017-09-28T12:18:32.882Z,22.80
2017-09-28T12:20:59.279Z,22.80
2017-09-28T12:23:26.396Z,22.60
2017-09-28T12:25:52.695Z,22.60
2017-09-28T12:28:18.989Z,22.50
2017-09-28T12:30:46.048Z,22.60
2017-09-28T12:33:13.125Z,22.60
2017-09-28T12:35:39.416Z,22.60
2017-09-28T12:38:06.499Z,22.70
2017-09-28T12:40:32.795Z,22.70
2017-09-28T12:42:59.840Z,22.90
2017-09-28T12:45:26.913Z,23.00
2017-09-28T12:47:53.220Z,23.00
2017-09-28T12:50:20.301Z,22.70
2017-09-28T12:52:46.617Z,22.70
2017-09-28T12:55:12.932Z,22.60
2017-09-28T12:57:40.179Z,22.60
2017-09-28T13:00:06.695Z,22.60
2017-09-28T13:02:33.051Z,22.60
2017-09-28T13:05:00.092Z,22.60
2017-09-28T13:07:27.175Z,22.60
2017-09-28T13:09:53.492Z,22.60
2017-09-28T13:12:19.925Z,22.60
2017-09-28T13:14:46.298Z,22.50
2017-09-28T13:17:12.600Z,22.50
2017-09-28T13:19:38.921Z,22.40
2017-09-28T13:22:05.220Z,22.40
2017-09-28T13:24:32.396Z,22.30
2017-09-28T13:26:58.714Z,22.30
2017-09-28T13:29:25.801Z,22.30
2017-09-28T13:31:52.118Z,22.30
2017-09-28T13:34:18.396Z,22.30
2017-09-28T13:36:44.716Z,22.20
2017-09-28T13:39:11.013Z,22.10
2017-09-28T13:41:37.354Z,22.10
2017-09-28T13:44:03.647Z,22.10
2017-09-28T13:46:30.742Z,22.20
2017-09-28T13:48:57.073Z,22.30
2017-09-28T13:51:23.433Z,22.40
2017-09-28T13:53:50.463Z,23.00
2017-09-28T13:56:16.802Z,23.00
2017-09-28T13:58:43.099Z,23.10
2017-09-28T14:01:09.607Z,23.20
2017-09-28T14:03:35.925Z,23.20
2017-09-28T14:06:03.019Z,23.00
2017-09-28T14:08:29.329Z,23.00
2017-09-28T14:10:55.639Z,23.00
2017-09-28T14:13:22.008Z,22.80
2017-09-28T14:15:48.477Z,22.70
2017-09-28T14:18:15.557Z,22.40
2017-09-28T14:20:41.923Z,22.40
2017-09-28T14:23:08.292Z,22.20
2017-09-28T14:25:35.365Z,22.00
2017-09-28T14:28:01.666Z,22.10
2017-09-28T14:30:28.735Z,22.20
2017-09-28T14:32:55.772Z,22.40
2017-09-28T14:35:22.874Z,22.70
2017-09-28T14:37:49.185Z,22.70
2017-09-28T14:40:15.533Z,23.10
2017-09-28T14:42:41.817Z,23.40
2017-09-28T14:45:08.870Z,23.50
2017-09-28T14:47:35.944Z,23.60
2017-09-28T14:50:02.268Z,23.60
2017-09-28T14:52:28.604Z,23.60
2017-09-28T14:54:54.903Z,23.50
2017-09-28T14:57:21.951Z,23.40
2017-09-28T14:59:49.011Z,23.10
2017-09-28T15:02:15.436Z,23.20
2017-09-28T15:04:42.496Z,22.90
2017-09-28T15:07:09.019Z,22.80
2017-09-28T15:09:36.108Z,22.80
2017-09-28T15:12:02.440Z,22.80
2017-09-28T15:14:28.776Z,22.90
2017-09-28T15:16:55.139Z,22.80
2017-09-28T15:19:21.404Z,22.70
2017-09-28T15:21:47.761Z,22.70
2017-09-28T15:24:14.059Z,22.60
2017-09-28T15:26:40.582Z,22.50
2017-09-28T15:29:07.634Z,22.30
2017-09-28T15:31:33.959Z,22.30
2017-09-28T15:34:01.017Z,22.10
2017-09-28T15:36:27.369Z,22.10
2017-09-28T15:38:53.720Z,22.10
2017-09-28T15:41:20.024Z,22.00
2017-09-28T15:43:46.341Z,22.00
2017-09-28T15:46:12.649Z,22.00
2017-09-28T15:48:39.778Z,22.10
2017-09-28T15:51:06.104Z,22.00
2017-09-28T15:53:32.447Z,22.10
2017-09-28T15:55:58.786Z,22.00
2017-09-28T15:58:25.870Z,21.90
2017-09-28T16:00:52.228Z,21.90
2017-09-28T16:03:19.272Z,21.60
2017-09-28T16:05:45.615Z,21.60
2017-09-28T16:08:11.903Z,21.40
2017-09-28T16:10:38.285Z,21.20
2017-09-28T16:13:04.598Z,21.00
2017-09-28T16:15:30.977Z,20.80
2017-09-28T16:17:58.240Z,20.50
2017-09-28T16:20:24.598Z,20.50
2017-09-28T16:22:50.910Z,20.40
2017-09-28T16:25:17.240Z,20.30
2017-09-28T16:27:43.547Z,20.20
2017-09-28T16:30:10.637Z,20.10
2017-09-28T16:32:36.954Z,20.10
2017-09-28T16:35:03.298Z,20.00
2017-09-28T16:37:29.617Z,20.00
2017-09-28T16:39:55.912Z,20.00
2017-09-28T16:42:22.977Z,19.80
2017-09-28T16:44:49.267Z,19.70
2017-09-28T16:47:16.527Z,19.50
2017-09-28T16:49:43.038Z,19.50
2017-09-28T16:52:09.329Z,19.40
2017-09-28T16:54:35.663Z,19.40
2017-09-28T16:57:01.980Z,19.30
2017-09-28T16:59:28.305Z,19.20
2017-09-28T17:01:54.647Z,19.20
2017-09-28T17:04:20.976Z,19.10
2017-09-28T17:06:47.296Z,19.10
2017-09-28T17:09:14.386Z,19.20
2017-09-28T17:11:40.692Z,19.20
2017-09-28T17:14:07.030Z,19.20
2017-09-28T17:16:33.356Z,19.10
2017-09-28T17:19:06.569Z,19.10
2017-09-28T17:21:32.856Z,19.10
2017-09-28T17:23:59.164Z,19.10
2017-09-28T17:26:25.500Z,19.10
2017-09-28T17:28:52.563Z,19.00
2017-09-28T17:31:19.645Z,19.00
2017-09-28T17:33:46.015Z,19.00
2017-09-28T17:36:12.320Z,18.90
2017-09-28T17:38:38.666Z,18.90
2017-09-28T17:41:04.972Z,18.90
2017-09-28T17:43:31.279Z,18.80
2017-09-28T17:45:57.628Z,18.90
2017-09-28T17:48:24.000Z,18.90
2017-09-28T17:50:50.340Z,18.90
2017-09-28T17:53:17.384Z,18.80
2017-09-28T17:55:43.751Z,18.70
2017-09-28T17:58:10.066Z,18.70
2017-09-28T18:00:36.442Z,18.60
2017-09-28T18:03:02.696Z,18.60
2017-09-28T18:05:29.032Z,18.60
2017-09-28T18:07:55.386Z,18.50
2017-09-28T18:10:22.425Z,18.40
2017-09-28T18:12:49.510Z,18.40
2017-09-28T18:15:15.823Z,18.30
2017-09-28T18:17:42.161Z,18.30
2017-09-28T18:20:09.333Z,18.20
2017-09-28T18:22:35.652Z,18.20
2017-09-28T18:25:02.019Z,18.10
2017-09-28T18:27:28.374Z,18.10
2017-09-28T18:29:55.494Z,18.00
2017-09-28T18:32:21.898Z,18.00
2017-09-28T18:34:48.278Z,18.00
2017-09-28T18:37:15.382Z,18.00
2017-09-28T18:39:41.690Z,18.00
2017-09-28T18:42:08.135Z,18.00
2017-09-28T18:44:36.389Z,18.00
2017-09-28T18:47:02.726Z,18.00
2017-09-28T18:49:29.084Z,18.00
2017-09-28T18:51:55.442Z,18.00
2017-09-28T18:54:21.997Z,18.00
2017-09-28T18:56:49.077Z,18.10
2017-09-28T18:59:15.385Z,18.10
2017-09-28T19:01:41.820Z,18.20
2017-09-28T19:04:08.915Z,18.20
2017-09-28T19:06:35.216Z,18.10
2017-09-28T19:09:01.678Z,18.20
2017-09-28T19:11:28.186Z,18.20
2017-09-28T19:13:54.605Z,18.10
2017-09-28T19:16:21.033Z,18.20
2017-09-28T19:18:48.237Z,18.10
2017-09-28T19:21:14.599Z,18.10
2017-09-28T19:23:41.642Z,18.10
2017-09-28T19:26:08.001Z,18.00
2017-09-28T19:28:34.519Z,18.00
2017-09-28T19:31:01.605Z,17.90
2017-09-28T19:33:27.937Z,17.90
2017-09-28T19:35:54.412Z,17.90
2017-09-28T19:38:20.705Z,17.90
2017-09-28T19:40:47.012Z,17.90
2017-09-28T19:43:13.388Z,17.90
2017-09-28T19:45:39.991Z,18.00
2017-09-28T19:48:06.434Z,18.10
2017-09-28T19:50:32.829Z,18.10
2017-09-28T19:52:59.977Z,18.10
2017-09-28T19:55:27.090Z,18.20
2017-09-28T19:57:53.545Z,18.10
2017-09-28T20:00:19.906Z,18.20
2017-09-28T20:02:46.507Z,18.20
2017-09-28T20:05:13.627Z,18.20
2017-09-28T20:07:39.986Z,18.10
2017-09-28T20:10:07.142Z,18.20
2017-09-28T20:12:34.365Z,18.20
2017-09-28T20:15:00.837Z,18.20
2017-09-28T20:17:28.039Z,18.30
2017-09-28T20:19:54.501Z,18.30
2017-09-28T20:22:20.868Z,18.30
2017-09-28T20:24:47.218Z,18.30
2017-09-28T20:27:13.642Z,18.30
2017-09-28T20:29:40.029Z,18.30
2017-09-28T20:32:06.450Z,18.30
2017-09-28T20:34:32.835Z,18.20
2017-09-28T20:36:59.224Z,18.20
2017-09-28T20:39:26.571Z,18.00
2017-09-28T20:41:54.444Z,17.90
2017-09-28T20:44:20.846Z,17.90
2017-09-28T20:46:47.289Z,17.80
2017-09-28T20:49:13.650Z,17.80
2017-09-28T20:51:40.738Z,17.60
2017-09-28T20:54:07.088Z,17.60
2017-09-28T20:56:33.427Z,17.60
2017-09-28T20:58:59.865Z,17.50
2017-09-28T21:01:26.218Z,17.50
2017-09-28T21:03:52.573Z,17.40
2017-09-28T21:06:18.900Z,17.30
2017-09-28T21:08:45.996Z,17.20
2017-09-28T21:11:12.357Z,17.20
2017-09-28T21:13:40.128Z,17.10
2017-09-28T21:16:07.246Z,17.10
2017-09-28T21:18:33.539Z,17.00
2017-09-28T21:20:59.861Z,17.00
2017-09-28T21:23:26.172Z,16.90
2017-09-28T21:25:53.225Z,16.70
2017-09-28T21:28:19.578Z,16.70
2017-09-28T21:30:45.900Z,16.70
2017-09-28T21:33:12.229Z,16.60
2017-09-28T21:35:38.552Z,16.60
2017-09-28T21:38:04.898Z,16.50
2017-09-28T21:40:31.261Z,16.40
2017-09-28T21:42:57.689Z,16.30
2017-09-28T21:45:24.176Z,16.30
2017-09-28T21:47:51.199Z,16.30
2017-09-28T21:50:18.993Z,16.40
2017-09-28T21:52:45.270Z,16.40
2017-09-28T21:55:11.581Z,16.60
2017-09-28T21:57:37.880Z,16.70
2017-09-28T22:00:04.933Z,16.70
2017-09-28T22:02:31.241Z,16.70
2017-09-28T22:04:58.344Z,16.60
2017-09-28T22:07:24.681Z,16.60
2017-09-28T22:09:50.969Z,16.50
2017-09-28T22:12:17.305Z,16.50
2017-09-28T22:14:43.658Z,16.40
2017-09-28T22:17:10.003Z,16.30
2017-09-28T22:19:36.453Z,16.30
2017-09-28T22:22:02.748Z,16.20
2017-09-28T22:24:29.085Z,16.20
2017-09-28T22:26:55.375Z,16.10
2017-09-28T22:29:21.731Z,16.10
2017-09-28T22:31:48.028Z,16.10
2017-09-28T22:34:14.380Z,16.10
2017-09-28T22:36:40.663Z,16.10
2017-09-28T22:39:07.095Z,16.10
2017-09-28T22:41:33.396Z,16.10
2017-09-28T22:43:59.701Z,16.00
2017-09-28T22:46:26.025Z,16.10
2017-09-28T22:48:53.081Z,16.10
2017-09-28T22:51:19.483Z,16.10
2017-09-28T22:53:46.273Z,16.10
2017-09-28T22:56:12.792Z,16.10
2017-09-28T22:58:39.151Z,16.10
2017-09-28T23:01:05.453Z,16.10
2017-09-28T23:03:31.918Z,16.00
2017-09-28T23:05:58.204Z,16.00
2017-09-28T23:08:24.536Z,16.00
2017-09-28T23:10:50.933Z,16.00
2017-09-28T23:13:18.044Z,15.90
2017-09-28T23:15:44.339Z,15.90
2017-09-28T23:18:11.356Z,15.80
2017-09-28T23:20:37.666Z,15.80
2017-09-28T23:23:04.051Z,15.80
2017-09-28T23:25:30.369Z,15.80
2017-09-28T23:27:57.448Z,15.80
2017-09-28T23:30:23.825Z,15.80
2017-09-28T23:32:50.137Z,15.70
2017-09-28T23:35:16.436Z,15.70
2017-09-28T23:37:42.781Z,15.70
2017-09-28T23:40:09.077Z,15.70
2017-09-28T23:42:36.156Z,15.70
2017-09-28T23:45:02.452Z,15.70
2017-09-28T23:47:29.486Z,15.70
2017-09-28T23:49:56.508Z,15.80
2017-09-28T23:52:22.828Z,15.70
2017-09-28T23:54:49.195Z,15.80
2017-09-28T23:57:16.249Z,15.80
2017-09-28T23:59:43.305Z,15.80
