createdAt,value
2023-03-06T00:02:41.318Z,14.73
2023-03-06T00:05:30.794Z,13.10
2023-03-06T00:08:19.436Z,14.83
2023-03-06T00:11:08.332Z,15.33
2023-03-06T00:13:56.920Z,15.33
2023-03-06T00:16:47.732Z,15.33
2023-03-06T00:19:36.320Z,16.20
2023-03-06T00:22:25.924Z,15.67
2023-03-06T00:25:18.593Z,15.63
2023-03-06T00:28:07.518Z,15.47
2023-03-06T00:30:57.022Z,16.37
2023-03-06T00:33:46.956Z,14.63
2023-03-06T00:36:36.362Z,14.90
2023-03-06T00:39:25.009Z,15.07
2023-03-06T00:42:15.399Z,13.77
2023-03-06T00:45:04.581Z,12.77
2023-03-06T00:47:54.075Z,14.23
2023-03-06T00:50:44.066Z,13.97
2023-03-06T00:53:32.677Z,13.93
2023-03-06T00:56:21.776Z,13.80
2023-03-06T00:59:10.440Z,14.20
2023-03-06T01:01:59.557Z,13.47
2023-03-06T01:04:49.364Z,12.50
2023-03-06T01:07:40.180Z,14.10
2023-03-06T01:10:29.687Z,14.70
2023-03-06T01:13:18.487Z,13.63
2023-03-06T01:16:11.341Z,13.93
2023-03-06T01:19:00.505Z,14.23
2023-03-06T01:21:51.515Z,15.07
2023-03-06T01:24:41.590Z,16.13
2023-03-06T01:27:30.780Z,13.20
2023-03-06T01:30:19.857Z,15.23
2023-03-06T01:33:08.901Z,14.37
2023-03-06T01:35:57.548Z,13.77
2023-03-06T01:38:47.049Z,14.13
2023-03-06T01:41:38.283Z,13.67
2023-03-06T01:44:28.160Z,15.60
2023-03-06T01:47:16.745Z,13.60
2023-03-06T01:50:09.264Z,13.80
2023-03-06T01:53:00.684Z,13.67
2023-03-06T01:55:50.481Z,13.43
2023-03-06T01:58:43.621Z,13.93
2023-03-06T02:01:34.283Z,13.23
2023-03-06T02:04:23.015Z,14.43
2023-03-06T02:07:15.665Z,14.37
2023-03-06T02:10:05.476Z,14.83
2023-03-06T02:12:55.527Z,14.77
2023-03-06T02:15:45.561Z,14.03
2023-03-06T02:18:35.753Z,13.70
2023-03-06T02:21:26.622Z,14.37
2023-03-06T02:24:36.461Z,13.77
2023-03-06T02:27:28.241Z,14.03
2023-03-06T02:30:19.658Z,14.30
2023-03-06T02:33:09.235Z,14.67
2023-03-06T02:36:00.721Z,14.03
2023-03-06T02:38:52.753Z,13.93
2023-03-06T02:41:44.088Z,14.13
2023-03-06T02:44:36.020Z,12.63
2023-03-06T02:47:25.595Z,14.10
2023-03-06T02:50:14.278Z,13.93
2023-03-06T02:53:03.605Z,14.23
2023-03-06T02:55:53.378Z,14.07
2023-03-06T02:58:43.021Z,14.47
2023-03-06T03:01:33.403Z,15.80
2023-03-06T03:04:25.466Z,13.40
2023-03-06T03:07:14.507Z,13.50
2023-03-06T03:10:05.512Z,13.93
2023-03-06T03:12:54.528Z,15.03
2023-03-06T03:15:45.815Z,14.23
2023-03-06T03:18:36.412Z,13.63
2023-03-06T03:21:26.220Z,15.37
2023-03-06T03:24:17.015Z,14.20
2023-03-06T03:27:06.537Z,14.53
2023-03-06T03:29:58.690Z,15.07
2023-03-06T03:32:48.377Z,13.40
2023-03-06T03:35:38.966Z,14.73
2023-03-06T03:38:29.122Z,14.73
2023-03-06T03:41:17.969Z,15.80
2023-03-06T03:44:08.185Z,13.37
2023-03-06T03:46:57.020Z,13.77
2023-03-06T03:49:47.462Z,13.27
2023-03-06T03:52:37.673Z,12.63
2023-03-06T03:55:27.206Z,13.87
2023-03-06T03:58:15.960Z,13.80
2023-03-06T04:01:06.205Z,13.10
2023-03-06T04:03:54.980Z,13.33
2023-03-06T04:06:44.870Z,13.03
2023-03-06T04:09:35.758Z,13.97
2023-03-06T04:12:26.277Z,14.47
2023-03-06T04:15:15.079Z,14.57
2023-03-06T04:18:05.067Z,13.20
2023-03-06T04:20:54.717Z,14.40
2023-03-06T04:23:43.547Z,14.20
2023-03-06T04:26:33.550Z,14.07
2023-03-06T04:29:23.073Z,13.27
2023-03-06T04:32:12.025Z,14.53
2023-03-06T04:35:02.477Z,14.73
2023-03-06T04:37:56.929Z,13.87
2023-03-06T04:40:49.599Z,14.73
2023-03-06T04:43:40.033Z,14.63
2023-03-06T04:46:28.706Z,15.37
2023-03-06T04:49:18.443Z,14.27
2023-03-06T04:52:09.017Z,15.10
2023-03-06T04:54:57.679Z,13.57
2023-03-06T04:57:48.444Z,15.63
2023-03-06T05:00:38.919Z,14.80
2023-03-06T05:03:28.891Z,14.93
2023-03-06T05:06:17.493Z,15.40
2023-03-06T05:09:07.009Z,14.47
2023-03-06T05:11:55.786Z,16.90
2023-03-06T05:14:47.123Z,16.67
2023-03-06T05:17:38.514Z,17.50
2023-03-06T05:20:30.489Z,17.57
2023-03-06T05:23:20.442Z,16.77
2023-03-06T05:26:09.899Z,15.83
2023-03-06T05:29:01.653Z,16.67
2023-03-06T05:31:50.452Z,17.43
2023-03-06T05:34:42.359Z,15.20
2023-03-06T05:37:31.169Z,16.10
2023-03-06T05:40:21.017Z,15.00
2023-03-06T05:43:11.580Z,14.63
2023-03-06T05:46:04.062Z,16.20
2023-03-06T05:48:55.705Z,15.30
2023-03-06T05:51:45.649Z,16.60
2023-03-06T05:54:35.491Z,15.70
2023-03-06T05:57:25.720Z,16.87
2023-03-06T06:00:17.096Z,16.50
2023-03-06T06:03:07.612Z,15.77
2023-03-06T06:05:56.315Z,15.43
2023-03-06T06:08:47.941Z,14.77
2023-03-06T06:11:36.531Z,16.23
2023-03-06T06:14:25.716Z,15.97
2023-03-06T06:17:14.318Z,15.37
2023-03-06T06:20:04.018Z,16.77
2023-03-06T06:22:52.741Z,16.73
2023-03-06T06:25:43.839Z,15.20
2023-03-06T06:28:33.384Z,16.60
2023-03-06T06:31:22.525Z,15.80
2023-03-06T06:34:12.089Z,16.67
2023-03-06T06:37:02.984Z,16.97
2023-03-06T06:39:51.981Z,17.33
2023-03-06T06:42:42.555Z,21.70
2023-03-06T06:45:31.169Z,22.37
2023-03-06T06:48:20.332Z,27.03
2023-03-06T06:51:09.039Z,35.97
2023-03-06T06:53:58.306Z,28.13
2023-03-06T06:56:46.962Z,25.53
2023-03-06T06:59:36.996Z,17.70
2023-03-06T07:02:26.321Z,16.83
2023-03-06T07:05:15.103Z,16.27
2023-03-06T07:08:04.435Z,17.90
2023-03-06T07:10:53.235Z,24.30
2023-03-06T07:13:41.968Z,22.53
2023-03-06T07:16:32.424Z,19.17
2023-03-06T07:19:21.035Z,18.03
2023-03-06T07:22:10.619Z,17.87
2023-03-06T07:24:59.238Z,18.50
2023-03-06T07:27:53.641Z,17.20
2023-03-06T07:30:43.693Z,16.40
2023-03-06T07:33:33.683Z,18.73
2023-03-06T07:36:22.555Z,18.40
2023-03-06T07:39:12.230Z,17.80
2023-03-06T07:42:01.019Z,20.73
2023-03-06T07:44:49.779Z,22.60
2023-03-06T07:47:38.402Z,22.20
2023-03-06T07:50:29.932Z,20.77
2023-03-06T07:53:18.514Z,18.93
2023-03-06T07:56:09.487Z,18.97
2023-03-06T07:58:58.326Z,17.80
2023-03-06T08:01:47.768Z,19.03
2023-03-06T08:04:36.443Z,18.40
2023-03-06T08:07:26.414Z,18.67
2023-03-06T08:10:16.787Z,18.30
2023-03-06T08:13:05.965Z,18.93
2023-03-06T08:15:54.748Z,18.77
2023-03-06T08:18:46.074Z,18.27
2023-03-06T08:21:17.171Z,18.37
2023-03-06T08:23:47.885Z,18.13
2023-03-06T08:26:18.241Z,19.83
2023-03-06T08:28:47.630Z,19.50
2023-03-06T08:31:26.207Z,18.47
2023-03-06T08:33:56.072Z,18.67
2023-03-06T08:36:24.930Z,19.97
2023-03-06T08:38:55.169Z,18.40
2023-03-06T08:41:24.093Z,19.60
2023-03-06T08:43:54.526Z,19.33
2023-03-06T08:46:25.487Z,20.33
2023-03-06T08:48:55.007Z,18.77
2023-03-06T08:51:23.804Z,20.20
2023-03-06T08:53:54.174Z,19.57
2023-03-06T08:56:25.420Z,19.40
2023-03-06T08:58:55.220Z,19.40
2023-03-06T09:01:26.287Z,19.27
2023-03-06T09:03:55.931Z,20.97
2023-03-06T09:06:26.641Z,19.07
2023-03-06T09:08:56.724Z,20.00
2023-03-06T09:11:27.577Z,18.97
2023-03-06T09:13:56.521Z,20.20
2023-03-06T09:16:25.367Z,18.60
2023-03-06T09:18:54.771Z,21.67
2023-03-06T09:21:23.983Z,20.73
2023-03-06T09:23:52.498Z,19.07
2023-03-06T09:26:28.010Z,20.27
2023-03-06T09:29:02.220Z,20.03
2023-03-06T09:31:32.504Z,20.87
2023-03-06T09:34:00.832Z,18.87
2023-03-06T09:36:29.983Z,19.30
2023-03-06T09:38:58.442Z,18.97
2023-03-06T09:41:32.620Z,23.97
2023-03-06T09:44:09.079Z,20.10
2023-03-06T09:46:48.592Z,16.93
2023-03-06T09:49:39.215Z,19.47
2023-03-06T09:52:24.527Z,17.20
2023-03-06T09:54:56.498Z,18.50
2023-03-06T09:57:30.342Z,17.73
2023-03-06T10:00:03.992Z,17.03
2023-03-06T10:02:38.314Z,17.27
2023-03-06T10:05:13.915Z,18.27
2023-03-06T10:07:47.142Z,17.70
2023-03-06T10:10:21.822Z,15.93
2023-03-06T10:12:59.394Z,17.00
2023-03-06T10:15:33.677Z,16.70
2023-03-06T10:18:03.010Z,16.77
2023-03-06T10:20:38.337Z,16.27
2023-03-06T10:23:24.765Z,16.93
2023-03-06T10:26:00.395Z,17.90
2023-03-06T10:28:37.434Z,17.07
2023-03-06T10:31:13.166Z,17.03
2023-03-06T10:33:53.973Z,17.27
2023-03-06T10:36:27.349Z,16.03
2023-03-06T10:38:57.834Z,17.80
2023-03-06T10:41:28.590Z,16.67
2023-03-06T10:44:24.133Z,17.83
2023-03-06T10:46:55.424Z,15.00
2023-03-06T10:49:31.054Z,15.90
2023-03-06T10:52:03.494Z,15.50
2023-03-06T10:54:34.956Z,15.77
2023-03-06T10:57:23.387Z,14.97
2023-03-06T10:59:55.698Z,18.40
2023-03-06T11:02:34.533Z,16.87
2023-03-06T11:05:04.133Z,16.03
2023-03-06T11:07:34.641Z,14.80
2023-03-06T11:10:16.715Z,17.77
2023-03-06T11:12:58.218Z,17.57
2023-03-06T11:15:28.875Z,16.33
2023-03-06T11:18:01.912Z,17.37
2023-03-06T11:20:50.078Z,15.93
2023-03-06T11:23:22.925Z,15.13
2023-03-06T11:25:57.207Z,14.97
2023-03-06T11:28:30.266Z,16.70
2023-03-06T11:31:07.387Z,18.67
2023-03-06T11:33:41.531Z,16.17
2023-03-06T11:36:17.565Z,17.40
2023-03-06T11:38:50.214Z,18.07
2023-03-06T11:41:27.790Z,17.27
2023-03-06T11:44:02.717Z,17.63
2023-03-06T11:46:40.103Z,17.37
2023-03-06T11:49:17.821Z,16.80
2023-03-06T11:51:52.510Z,17.70
2023-03-06T11:54:22.218Z,17.43
2023-03-06T11:56:57.168Z,17.17
2023-03-06T11:59:43.481Z,16.70
2023-03-06T12:02:23.247Z,17.00
2023-03-06T12:05:02.594Z,17.00
2023-03-06T12:07:34.073Z,16.90
2023-03-06T12:10:16.042Z,16.70
2023-03-06T12:13:15.211Z,15.57
2023-03-06T12:16:02.739Z,15.00
2023-03-06T12:18:41.310Z,15.47
2023-03-06T12:21:21.638Z,15.43
2023-03-06T12:24:04.627Z,14.17
2023-03-06T12:26:49.076Z,16.73
2023-03-06T12:29:29.369Z,14.20
2023-03-06T12:32:15.209Z,15.43
2023-03-06T12:35:15.021Z,13.10
2023-03-06T12:37:55.025Z,12.80
2023-03-06T12:40:46.661Z,13.60
2023-03-06T12:43:43.424Z,12.17
2023-03-06T12:46:15.966Z,11.40
2023-03-06T12:48:49.204Z,12.37
2023-03-06T12:51:22.048Z,10.07
2023-03-06T12:53:52.517Z,15.33
2023-03-06T12:56:22.166Z,12.30
2023-03-06T12:58:53.556Z,11.53
2023-03-06T13:01:52.664Z,10.63
2023-03-06T13:04:36.736Z,11.70
2023-03-06T13:07:23.074Z,11.50
2023-03-06T13:10:08.863Z,11.37
2023-03-06T13:12:51.136Z,11.93
2023-03-06T13:15:40.760Z,10.80
2023-03-06T13:18:56.937Z,11.70
2023-03-06T13:21:48.619Z,10.00
2023-03-06T13:24:23.552Z,10.67
2023-03-06T13:27:00.142Z,10.60
2023-03-06T13:30:22.136Z,10.40
2023-03-06T13:32:53.215Z,10.47
2023-03-06T13:35:52.443Z,10.87
2023-03-06T13:38:36.088Z,12.20
2023-03-06T13:41:38.498Z,10.60
2023-03-06T13:44:45.960Z,9.77
2023-03-06T13:47:39.726Z,9.93
2023-03-06T13:50:33.698Z,10.53
2023-03-06T13:53:41.788Z,10.33
2023-03-06T13:56:26.482Z,9.73
2023-03-06T13:59:18.346Z,9.97
2023-03-06T14:01:57.505Z,10.80
2023-03-06T14:04:40.358Z,9.53
2023-03-06T14:07:21.096Z,10.10
2023-03-06T14:10:01.114Z,9.47
2023-03-06T14:12:34.810Z,10.03
2023-03-06T14:15:18.229Z,9.27
2023-03-06T14:17:55.548Z,9.87
2023-03-06T14:20:33.067Z,8.97
2023-03-06T14:23:24.101Z,9.97
2023-03-06T14:25:58.073Z,9.00
2023-03-06T14:28:29.552Z,9.27
2023-03-06T14:31:01.171Z,8.80
2023-03-06T14:33:38.258Z,9.13
2023-03-06T14:36:10.873Z,10.03
2023-03-06T14:38:46.845Z,9.80
2023-03-06T14:41:24.389Z,11.47
2023-03-06T14:43:53.965Z,9.20
2023-03-06T14:46:24.274Z,10.53
2023-03-06T14:48:54.548Z,9.30
2023-03-06T14:51:25.283Z,9.00
2023-03-06T14:53:55.650Z,10.17
2023-03-06T14:56:26.972Z,10.60
2023-03-06T14:58:58.921Z,11.00
2023-03-06T15:01:34.612Z,10.20
2023-03-06T15:04:07.086Z,10.13
2023-03-06T15:06:39.896Z,9.77
2023-03-06T15:09:16.420Z,9.13
2023-03-06T15:11:57.099Z,8.00
2023-03-06T15:14:36.153Z,9.13
2023-03-06T15:17:25.464Z,8.47
2023-03-06T15:19:55.568Z,7.90
2023-03-06T15:22:28.672Z,8.17
2023-03-06T15:25:18.688Z,7.77
2023-03-06T15:27:51.498Z,7.93
2023-03-06T15:30:28.602Z,9.07
2023-03-06T15:33:24.186Z,9.60
2023-03-06T15:35:55.266Z,9.17
2023-03-06T15:38:27.446Z,7.67
2023-03-06T15:40:58.301Z,9.10
2023-03-06T15:43:27.276Z,8.07
2023-03-06T15:46:00.294Z,7.53
2023-03-06T15:48:30.629Z,9.40
2023-03-06T15:51:00.324Z,7.13
2023-03-06T15:53:29.372Z,7.60
2023-03-06T15:56:00.648Z,6.80
2023-03-06T15:58:31.916Z,7.53
2023-03-06T16:01:00.486Z,7.67
2023-03-06T16:03:30.679Z,11.83
2023-03-06T16:05:59.136Z,8.17
2023-03-06T16:08:28.877Z,8.67
2023-03-06T16:10:57.257Z,7.83
2023-03-06T16:13:28.192Z,8.07
2023-03-06T16:15:56.901Z,7.80
2023-03-06T16:18:25.253Z,7.63
2023-03-06T16:23:41.673Z,7.57
2023-03-06T16:26:21.339Z,7.90
2023-03-06T16:28:49.674Z,7.50
2023-03-06T16:31:18.381Z,11.37
2023-03-06T16:33:46.803Z,9.80
2023-03-06T16:36:21.881Z,9.57
2023-03-06T16:38:50.553Z,16.50
2023-03-06T16:41:21.420Z,13.73
2023-03-06T16:43:50.428Z,10.43
2023-03-06T16:46:22.233Z,8.80
2023-03-06T16:48:50.672Z,10.40
2023-03-06T16:51:24.471Z,9.50
2023-03-06T16:53:52.781Z,11.13
2023-03-06T16:56:21.557Z,9.03
2023-03-06T16:58:50.320Z,8.00
2023-03-06T17:01:20.651Z,7.47
2023-03-06T17:03:49.567Z,8.40
2023-03-06T17:06:21.381Z,8.13
2023-03-06T17:08:51.807Z,9.10
2023-03-06T17:11:21.331Z,10.03
2023-03-06T17:13:50.182Z,13.30
2023-03-06T17:16:18.617Z,9.33
2023-03-06T17:18:47.940Z,9.97
2023-03-06T17:21:16.542Z,10.20
2023-03-06T17:23:46.394Z,10.37
2023-03-06T17:26:18.186Z,9.30
2023-03-06T17:28:47.391Z,8.90
2023-03-06T17:31:18.336Z,9.10
2023-03-06T17:33:47.272Z,8.90
2023-03-06T17:36:16.904Z,9.57
2023-03-06T17:38:48.288Z,9.40
2023-03-06T17:41:16.634Z,10.00
2023-03-06T17:43:45.360Z,9.37
2023-03-06T17:46:14.092Z,10.77
2023-03-06T17:48:43.743Z,12.53
2023-03-06T17:51:12.766Z,10.23
2023-03-06T17:53:42.060Z,9.13
2023-03-06T17:56:14.295Z,10.20
2023-03-06T17:58:43.650Z,10.13
2023-03-06T18:01:13.594Z,9.97
2023-03-06T18:03:44.876Z,8.67
2023-03-06T18:06:14.880Z,10.50
2023-03-06T18:08:43.539Z,12.40
2023-03-06T18:11:13.734Z,11.80
2023-03-06T18:13:46.751Z,14.10
2023-03-06T18:16:17.390Z,11.47
2023-03-06T18:18:46.641Z,11.50
2023-03-06T18:21:16.454Z,10.70
2023-03-06T18:23:44.836Z,12.23
2023-03-06T18:26:16.578Z,12.43
2023-03-06T18:28:46.560Z,12.07
2023-03-06T18:31:17.423Z,12.13
2023-03-06T18:33:45.780Z,12.10
2023-03-06T18:36:15.082Z,10.60
2023-03-06T18:38:46.075Z,11.13
2023-03-06T18:41:16.133Z,10.90
2023-03-06T18:43:45.049Z,11.30
2023-03-06T18:46:13.408Z,11.10
2023-03-06T18:48:42.263Z,10.67
2023-03-06T18:51:13.941Z,10.93
2023-03-06T18:53:43.313Z,12.27
2023-03-06T18:56:17.686Z,11.70
2023-03-06T18:58:47.136Z,11.70
2023-03-06T19:01:15.645Z,10.80
2023-03-06T19:03:44.542Z,11.97
2023-03-06T19:06:16.413Z,10.80
2023-03-06T19:08:45.765Z,10.87
2023-03-06T19:11:17.436Z,11.27
2023-03-06T19:13:46.886Z,10.60
2023-03-06T19:16:20.263Z,11.00
2023-03-06T19:18:48.660Z,10.70
2023-03-06T19:21:19.289Z,10.53
2023-03-06T19:23:48.791Z,10.27
2023-03-06T19:26:19.624Z,10.33
2023-03-06T19:28:50.177Z,11.33
2023-03-06T19:31:20.682Z,10.50
2023-03-06T19:33:50.368Z,11.77
2023-03-06T19:36:19.001Z,14.20
2023-03-06T19:38:50.338Z,13.23
2023-03-06T19:41:20.053Z,10.77
2023-03-06T19:43:52.630Z,10.73
2023-03-06T19:46:21.202Z,12.27
2023-03-06T19:48:54.905Z,10.60
2023-03-06T19:51:24.036Z,10.63
2023-03-06T19:53:52.803Z,10.20
2023-03-06T19:56:26.084Z,10.90
2023-03-06T19:58:55.286Z,10.13
2023-03-06T20:01:26.746Z,9.93
2023-03-06T20:03:58.548Z,10.07
2023-03-06T20:06:29.865Z,10.40
2023-03-06T20:08:59.467Z,10.87
2023-03-06T20:11:30.953Z,10.63
2023-03-06T20:14:01.416Z,11.07
2023-03-06T20:16:31.811Z,11.13
2023-03-06T20:19:02.156Z,11.50
2023-03-06T20:21:34.108Z,11.77
2023-03-06T20:24:03.031Z,11.83
2023-03-06T20:26:34.501Z,11.03
2023-03-06T20:29:03.975Z,10.83
2023-03-06T20:31:32.338Z,9.47
2023-03-06T20:34:01.332Z,9.90
2023-03-06T20:36:31.650Z,9.90
2023-03-06T20:39:02.060Z,9.37
2023-03-06T20:41:32.949Z,8.90
2023-03-06T20:44:03.535Z,8.73
2023-03-06T20:46:32.570Z,9.20
2023-03-06T20:49:01.010Z,9.37
2023-03-06T20:51:31.662Z,10.00
2023-03-06T20:54:02.287Z,10.47
2023-03-06T20:56:35.140Z,9.97
2023-03-06T20:59:04.618Z,9.40
2023-03-06T21:01:34.919Z,8.93
2023-03-06T21:04:05.613Z,8.90
2023-03-06T21:06:34.428Z,9.27
2023-03-06T21:09:04.854Z,10.30
2023-03-06T21:11:35.066Z,9.47
2023-03-06T21:14:03.682Z,10.23
2023-03-06T21:16:33.157Z,9.60
2023-03-06T21:19:02.401Z,10.97
2023-03-06T21:21:33.407Z,10.43
2023-03-06T21:24:02.568Z,9.10
2023-03-06T21:26:33.676Z,9.57
2023-03-06T21:29:04.981Z,10.73
2023-03-06T21:31:34.361Z,10.40
2023-03-06T21:34:05.307Z,9.23
2023-03-06T21:36:35.385Z,9.67
2023-03-06T21:39:06.610Z,8.70
2023-03-06T21:41:35.809Z,9.30
2023-03-06T21:44:06.668Z,10.00
2023-03-06T21:46:36.441Z,10.40
2023-03-06T21:49:06.069Z,11.47
2023-03-06T21:51:35.012Z,13.30
2023-03-06T21:54:04.176Z,14.27
2023-03-06T21:56:33.811Z,10.10
2023-03-06T21:59:02.536Z,12.37
2023-03-06T22:01:33.163Z,10.17
2023-03-06T22:04:01.596Z,9.30
2023-03-06T22:06:32.464Z,10.17
2023-03-06T22:09:01.288Z,10.07
2023-03-06T22:11:34.621Z,11.07
2023-03-06T22:14:03.126Z,11.97
2023-03-06T22:16:34.318Z,11.63
2023-03-06T22:19:02.704Z,11.07
2023-03-06T22:21:32.018Z,10.13
2023-03-06T22:24:00.682Z,10.23
2023-03-06T22:26:30.471Z,11.03
2023-03-06T22:28:58.836Z,11.07
2023-03-06T22:31:29.020Z,10.47
2023-03-06T22:34:01.583Z,10.40
2023-03-06T22:36:31.543Z,15.20
2023-03-06T22:39:03.408Z,22.80
2023-03-06T22:41:32.244Z,25.30
2023-03-06T22:44:03.239Z,15.37
2023-03-06T22:46:32.992Z,13.27
2023-03-06T22:49:03.284Z,11.13
2023-03-06T22:51:31.800Z,9.33
2023-03-06T22:54:00.669Z,9.27
2023-03-06T22:56:29.220Z,9.37
2023-03-06T22:58:58.578Z,9.77
2023-03-06T23:01:28.919Z,9.17
2023-03-06T23:03:59.344Z,8.77
2023-03-06T23:06:31.139Z,8.73
2023-03-06T23:09:01.284Z,9.13
2023-03-06T23:11:30.653Z,8.90
2023-03-06T23:14:20.089Z,9.33
2023-03-06T23:17:06.979Z,9.67
2023-03-06T23:19:54.664Z,9.60
2023-03-06T23:22:42.901Z,8.77
2023-03-06T23:25:29.960Z,10.23
2023-03-06T23:27:59.043Z,10.10
2023-03-06T23:30:27.456Z,9.80
2023-03-06T23:32:56.730Z,9.37
2023-03-06T23:35:25.072Z,10.77
2023-03-06T23:37:55.406Z,10.57
2023-03-06T23:40:24.115Z,10.60
2023-03-06T23:42:52.872Z,9.87
2023-03-06T23:45:21.899Z,11.03
2023-03-06T23:47:50.692Z,10.57
2023-03-06T23:50:19.272Z,11.37
2023-03-06T23:52:47.656Z,10.03
2023-03-06T23:55:18.464Z,10.77
2023-03-06T23:57:47.678Z,10.80
