createdAt,value
2023-05-10T00:00:17.751Z,92.50
2023-05-10T00:02:45.631Z,93.10
2023-05-10T00:05:14.012Z,92.10
2023-05-10T00:07:42.456Z,92.70
2023-05-10T00:10:10.358Z,92.70
2023-05-10T00:12:38.134Z,92.40
2023-05-10T00:15:07.694Z,92.10
2023-05-10T00:17:35.352Z,92.80
2023-05-10T00:20:03.761Z,93.20
2023-05-10T00:22:31.368Z,93.10
2023-05-10T00:24:59.635Z,92.70
2023-05-10T00:27:27.338Z,92.40
2023-05-10T00:29:54.915Z,92.50
2023-05-10T00:32:22.550Z,92.60
2023-05-10T00:34:50.632Z,92.60
2023-05-10T00:37:21.951Z,92.50
2023-05-10T00:39:49.595Z,92.40
2023-05-10T00:42:17.382Z,92.30
2023-05-10T00:44:45.321Z,92.10
2023-05-10T00:47:15.128Z,92.20
2023-05-10T00:49:43.190Z,92.10
2023-05-10T00:52:11.117Z,92.20
2023-05-10T00:54:39.147Z,92.50
2023-05-10T00:57:06.988Z,92.40
2023-05-10T00:59:34.680Z,92.10
2023-05-10T01:02:03.263Z,92.20
2023-05-10T01:04:31.823Z,91.80
2023-05-10T01:06:59.479Z,91.40
2023-05-10T01:09:27.809Z,90.80
2023-05-10T01:11:58.181Z,91.20
2023-05-10T01:14:28.475Z,91.60
2023-05-10T01:16:57.810Z,91.30
2023-05-10T01:19:26.826Z,91.40
2023-05-10T01:21:58.330Z,91.50
2023-05-10T01:24:41.237Z,91.30
2023-05-10T01:27:20.101Z,91.20
2023-05-10T01:29:48.127Z,91.00
2023-05-10T01:32:23.378Z,90.90
2023-05-10T01:34:57.358Z,91.10
2023-05-10T01:37:35.459Z,91.10
2023-05-10T01:40:09.909Z,90.60
2023-05-10T01:42:57.933Z,90.60
2023-05-10T01:46:01.486Z,90.30
2023-05-10T01:48:29.956Z,90.30
2023-05-10T01:51:00.420Z,90.30
2023-05-10T01:56:38.261Z,90.20
2023-05-10T01:59:08.428Z,90.30
2023-05-10T02:01:39.293Z,90.60
2023-05-10T02:04:12.690Z,90.00
2023-05-10T02:06:41.769Z,90.00
2023-05-10T02:09:11.132Z,88.90
2023-05-10T02:11:40.102Z,89.30
2023-05-10T02:14:09.431Z,89.40
2023-05-10T02:16:37.766Z,89.30
2023-05-10T02:19:06.456Z,89.00
2023-05-10T02:21:35.935Z,88.00
2023-05-10T02:24:04.614Z,87.60
2023-05-10T02:26:36.075Z,87.50
2023-05-10T02:29:06.277Z,87.30
2023-05-10T02:31:40.177Z,86.90
2023-05-10T02:34:11.050Z,86.80
2023-05-10T02:36:40.141Z,86.70
2023-05-10T02:39:11.960Z,86.50
2023-05-10T02:41:41.269Z,86.40
2023-05-10T02:44:10.499Z,85.90
2023-05-10T02:46:38.973Z,86.00
2023-05-10T02:49:07.049Z,86.50
2023-05-10T02:51:38.269Z,85.60
2023-05-10T02:54:12.172Z,85.40
2023-05-10T02:56:44.413Z,85.60
2023-05-10T02:59:12.512Z,85.60
2023-05-10T03:01:41.633Z,85.10
2023-05-10T03:04:09.542Z,84.60
2023-05-10T03:06:37.366Z,84.20
2023-05-10T03:09:05.451Z,84.10
2023-05-10T03:11:46.893Z,84.00
2023-05-10T03:14:24.910Z,83.60
2023-05-10T03:17:02.824Z,83.60
2023-05-10T03:19:56.317Z,83.20
2023-05-10T03:22:48.380Z,82.80
2023-05-10T03:25:17.156Z,83.10
2023-05-10T03:27:45.380Z,82.90
2023-05-10T03:30:15.333Z,83.00
2023-05-10T03:32:43.846Z,82.90
2023-05-10T03:35:16.743Z,82.90
2023-05-10T03:37:44.495Z,82.60
2023-05-10T03:40:12.380Z,82.50
2023-05-10T03:42:42.806Z,82.20
2023-05-10T03:45:12.985Z,82.10
2023-05-10T03:47:40.733Z,81.50
2023-05-10T03:50:11.572Z,81.70
2023-05-10T03:52:42.407Z,81.40
2023-05-10T03:55:10.518Z,80.70
2023-05-10T03:57:38.346Z,81.30
2023-05-10T04:00:10.066Z,81.30
2023-05-10T04:02:38.519Z,81.10
2023-05-10T04:05:06.699Z,81.10
2023-05-10T04:07:36.752Z,81.00
2023-05-10T04:10:08.526Z,80.60
2023-05-10T04:12:37.843Z,80.20
2023-05-10T04:15:05.811Z,80.00
2023-05-10T04:17:33.612Z,79.50
2023-05-10T04:20:02.087Z,79.20
2023-05-10T04:22:31.584Z,79.60
2023-05-10T04:24:59.311Z,79.10
2023-05-10T04:27:28.730Z,79.00
2023-05-10T04:29:59.169Z,79.20
2023-05-10T04:32:26.827Z,78.00
2023-05-10T04:34:54.866Z,78.50
2023-05-10T04:37:25.416Z,79.00
2023-05-10T04:39:53.049Z,79.00
2023-05-10T04:42:23.022Z,79.00
2023-05-10T04:44:50.713Z,79.00
2023-05-10T04:47:30.013Z,78.30
2023-05-10T04:49:58.281Z,78.00
2023-05-10T04:52:28.164Z,78.00
2023-05-10T04:54:57.764Z,77.20
2023-05-10T04:57:30.903Z,78.30
2023-05-10T05:00:01.175Z,78.00
2023-05-10T05:02:43.924Z,78.30
2023-05-10T05:05:14.734Z,78.40
2023-05-10T05:07:42.494Z,78.40
2023-05-10T05:10:10.420Z,78.60
2023-05-10T05:12:39.351Z,78.60
2023-05-10T05:15:09.626Z,78.20
2023-05-10T05:17:40.823Z,78.60
2023-05-10T05:20:10.711Z,78.50
2023-05-10T05:22:39.099Z,78.50
2023-05-10T05:25:07.192Z,78.20
2023-05-10T05:27:34.791Z,78.50
2023-05-10T05:30:08.023Z,78.30
2023-05-10T05:32:35.770Z,78.20
2023-05-10T05:35:05.108Z,78.00
2023-05-10T05:37:37.867Z,78.20
2023-05-10T05:40:05.855Z,78.20
2023-05-10T05:42:36.111Z,77.50
2023-05-10T05:45:03.934Z,77.80
2023-05-10T05:47:31.494Z,77.90
2023-05-10T05:49:59.954Z,78.10
2023-05-10T05:52:27.915Z,78.20
2023-05-10T05:54:57.128Z,78.30
2023-05-10T05:57:26.104Z,78.40
2023-05-10T05:59:54.042Z,78.50
2023-05-10T06:02:24.611Z,78.40
2023-05-10T06:04:53.014Z,78.20
2023-05-10T06:07:22.470Z,77.20
2023-05-10T06:09:53.246Z,77.50
2023-05-10T06:12:21.797Z,77.70
2023-05-10T06:14:50.167Z,77.90
2023-05-10T06:17:37.171Z,77.70
2023-05-10T06:20:05.405Z,77.60
2023-05-10T06:22:35.731Z,76.90
2023-05-10T06:25:06.312Z,77.20
2023-05-10T06:27:35.424Z,77.50
2023-05-10T06:30:12.277Z,77.60
2023-05-10T06:32:44.446Z,76.50
2023-05-10T06:35:13.231Z,77.30
2023-05-10T06:37:41.061Z,76.20
2023-05-10T06:40:09.869Z,76.20
2023-05-10T06:42:39.343Z,76.20
2023-05-10T06:45:08.550Z,76.30
2023-05-10T06:47:38.690Z,76.20
2023-05-10T06:50:10.761Z,76.40
2023-05-10T06:52:39.383Z,75.60
2023-05-10T06:55:07.657Z,74.90
2023-05-10T06:57:35.366Z,75.80
2023-05-10T07:00:05.456Z,75.30
2023-05-10T07:02:33.720Z,75.20
2023-05-10T07:05:03.085Z,75.30
2023-05-10T07:07:44.249Z,75.70
2023-05-10T07:10:12.392Z,75.00
2023-05-10T07:12:41.945Z,74.70
2023-05-10T07:15:16.251Z,75.10
2023-05-10T07:17:46.308Z,75.30
2023-05-10T07:20:17.021Z,74.90
2023-05-10T07:22:54.397Z,75.20
2023-05-10T07:25:23.973Z,75.10
2023-05-10T07:27:53.176Z,75.90
2023-05-10T07:30:26.981Z,75.00
2023-05-10T07:32:54.719Z,74.40
2023-05-10T07:35:25.375Z,75.60
2023-05-10T07:37:55.574Z,75.50
2023-05-10T07:40:23.540Z,75.00
2023-05-10T07:42:51.755Z,75.20
2023-05-10T07:45:21.139Z,75.50
2023-05-10T07:47:49.355Z,73.80
2023-05-10T07:50:17.049Z,73.70
2023-05-10T07:52:44.712Z,73.70
2023-05-10T07:55:12.568Z,73.70
2023-05-10T07:57:40.700Z,73.10
2023-05-10T08:00:08.784Z,71.00
2023-05-10T08:02:37.949Z,71.40
2023-05-10T08:05:07.193Z,72.10
2023-05-10T08:07:34.946Z,72.70
2023-05-10T08:10:04.650Z,74.00
2023-05-10T08:12:32.607Z,73.50
2023-05-10T08:15:00.345Z,73.20
2023-05-10T08:17:30.207Z,73.20
2023-05-10T08:19:58.235Z,73.40
2023-05-10T08:22:25.899Z,74.10
2023-05-10T08:24:53.861Z,74.30
2023-05-10T08:27:21.628Z,73.10
2023-05-10T08:29:50.321Z,73.70
2023-05-10T08:32:19.071Z,73.80
2023-05-10T08:34:46.828Z,74.10
2023-05-10T08:37:16.108Z,73.10
2023-05-10T08:39:44.577Z,73.70
2023-05-10T08:42:14.128Z,73.40
2023-05-10T08:44:43.185Z,72.90
2023-05-10T08:47:11.850Z,73.10
2023-05-10T08:49:39.734Z,73.70
2023-05-10T08:52:09.437Z,73.50
2023-05-10T08:54:43.092Z,73.40
2023-05-10T08:57:13.552Z,73.30
2023-05-10T08:59:41.659Z,72.70
2023-05-10T09:02:17.356Z,73.40
2023-05-10T09:04:47.004Z,73.30
2023-05-10T09:07:14.673Z,73.10
2023-05-10T09:09:42.418Z,73.40
2023-05-10T09:12:12.474Z,73.50
2023-05-10T09:14:40.262Z,73.70
2023-05-10T09:17:08.605Z,73.80
2023-05-10T09:19:36.495Z,73.80
2023-05-10T09:22:04.140Z,74.00
2023-05-10T09:24:34.319Z,73.70
2023-05-10T09:27:03.451Z,74.10
2023-05-10T09:29:46.909Z,74.10
2023-05-10T09:32:24.971Z,74.00
2023-05-10T09:34:56.263Z,73.90
2023-05-10T09:45:52.698Z,74.20
2023-05-10T09:51:07.746Z,74.80
2023-05-10T09:53:36.144Z,74.80
2023-05-10T09:56:04.766Z,74.80
2023-05-10T09:58:32.462Z,74.50
2023-05-10T10:01:00.200Z,75.00
2023-05-10T10:03:30.361Z,74.80
2023-05-10T10:06:00.784Z,75.00
2023-05-10T10:08:29.052Z,74.30
2023-05-10T10:10:57.830Z,74.40
2023-05-10T10:13:27.592Z,74.20
2023-05-10T10:15:56.011Z,74.00
2023-05-10T10:18:29.099Z,73.90
2023-05-10T10:20:58.478Z,74.10
2023-05-10T10:23:26.182Z,74.00
2023-05-10T10:26:17.577Z,74.00
2023-05-10T10:29:07.467Z,74.90
2023-05-10T10:31:53.841Z,75.00
2023-05-10T10:34:34.552Z,75.40
2023-05-10T10:37:10.116Z,76.00
2023-05-10T10:39:38.045Z,76.40
2023-05-10T10:42:06.115Z,76.70
2023-05-10T10:44:35.380Z,76.90
2023-05-10T10:47:13.238Z,77.40
2023-05-10T10:49:57.473Z,77.80
2023-05-10T10:52:48.296Z,79.30
2023-05-10T10:55:21.730Z,78.90
2023-05-10T10:58:05.291Z,80.40
2023-05-10T11:00:34.560Z,80.40
2023-05-10T11:03:09.047Z,80.70
2023-05-10T11:05:42.576Z,80.60
2023-05-10T11:08:10.931Z,80.00
2023-05-10T11:10:38.465Z,79.90
2023-05-10T11:13:08.886Z,80.00
2023-05-10T11:15:37.488Z,80.90
2023-05-10T11:18:22.054Z,80.90
2023-05-10T11:21:05.531Z,80.30
2023-05-10T11:23:55.234Z,81.40
2023-05-10T11:32:00.504Z,81.30
2023-05-10T11:37:13.014Z,81.70
2023-05-10T11:42:32.544Z,81.80
2023-05-10T11:45:02.255Z,82.80
2023-05-10T11:47:29.798Z,83.40
2023-05-10T11:49:58.317Z,84.80
2023-05-10T11:52:27.183Z,84.10
2023-05-10T11:54:55.930Z,84.80
2023-05-10T12:00:20.800Z,85.50
2023-05-10T12:05:33.796Z,85.70
2023-05-10T12:08:22.602Z,84.40
2023-05-10T12:10:51.590Z,84.60
2023-05-10T12:13:21.093Z,84.50
2023-05-10T12:15:48.962Z,84.20
2023-05-10T12:18:16.811Z,83.70
2023-05-10T12:20:48.283Z,83.50
2023-05-10T12:28:47.668Z,83.40
2023-05-10T12:33:57.663Z,84.20
2023-05-10T12:36:26.593Z,83.10
2023-05-10T12:39:03.448Z,83.00
2023-05-10T12:41:31.750Z,82.60
2023-05-10T12:43:59.754Z,83.80
2023-05-10T12:46:29.925Z,84.20
2023-05-10T12:49:07.761Z,84.60
2023-05-10T12:51:36.597Z,84.80
2023-05-10T12:54:08.347Z,85.00
2023-05-10T12:56:44.916Z,84.80
2023-05-10T12:59:25.148Z,83.60
2023-05-10T13:01:52.738Z,83.80
2023-05-10T13:04:20.292Z,84.10
2023-05-10T13:06:47.995Z,82.60
2023-05-10T13:09:17.264Z,83.60
2023-05-10T13:11:45.012Z,83.10
2023-05-10T13:14:12.575Z,84.20
2023-05-10T13:16:41.256Z,83.60
2023-05-10T13:21:52.007Z,84.70
2023-05-10T13:24:19.566Z,84.40
2023-05-10T13:26:48.002Z,84.40
2023-05-10T13:29:17.011Z,83.90
2023-05-10T13:31:44.735Z,83.50
2023-05-10T13:34:12.432Z,83.90
2023-05-10T13:36:40.867Z,84.20
2023-05-10T13:39:08.817Z,84.00
2023-05-10T13:41:36.458Z,83.30
2023-05-10T13:44:04.059Z,83.50
2023-05-10T13:46:32.215Z,83.50
2023-05-10T13:49:00.117Z,83.40
2023-05-10T13:51:28.238Z,82.90
2023-05-10T13:53:56.199Z,82.80
2023-05-10T13:56:24.564Z,82.20
2023-05-10T13:58:52.746Z,82.00
2023-05-10T14:01:20.661Z,82.00
2023-05-10T14:03:53.484Z,82.40
2023-05-10T14:06:22.089Z,83.00
2023-05-10T14:08:49.742Z,83.50
2023-05-10T14:11:17.358Z,83.50
2023-05-10T14:13:45.736Z,83.00
2023-05-10T14:16:14.180Z,83.30
2023-05-10T14:18:48.119Z,83.30
2023-05-10T14:21:17.807Z,83.00
2023-05-10T14:26:34.501Z,83.00
2023-05-10T14:29:05.327Z,83.20
2023-05-10T14:31:34.032Z,83.60
2023-05-10T14:34:01.600Z,83.70
2023-05-10T14:36:30.306Z,83.70
2023-05-10T14:38:58.837Z,83.70
2023-05-10T14:41:26.750Z,83.50
2023-05-10T14:43:55.441Z,83.50
2023-05-10T14:46:23.021Z,83.50
2023-05-10T14:48:50.553Z,83.00
2023-05-10T14:51:19.075Z,83.00
2023-05-10T14:53:46.814Z,83.20
2023-05-10T14:56:14.526Z,83.40
2023-05-10T14:58:42.134Z,83.30
2023-05-10T15:01:10.565Z,83.30
2023-05-10T15:03:38.708Z,83.60
2023-05-10T15:06:07.060Z,83.30
2023-05-10T15:08:35.458Z,83.10
2023-05-10T15:11:20.325Z,83.20
2023-05-10T15:13:48.541Z,83.10
2023-05-10T15:16:16.721Z,83.20
2023-05-10T15:18:45.145Z,83.20
2023-05-10T15:21:12.851Z,83.50
2023-05-10T15:23:40.415Z,83.50
2023-05-10T15:26:10.965Z,83.50
2023-05-10T15:28:38.722Z,83.70
2023-05-10T15:31:08.554Z,83.50
2023-05-10T15:33:39.796Z,83.60
2023-05-10T15:36:07.931Z,83.60
2023-05-10T15:38:35.493Z,83.60
2023-05-10T15:41:03.105Z,83.50
2023-05-10T15:43:30.637Z,83.70
2023-05-10T15:45:58.261Z,83.70
2023-05-10T15:48:26.592Z,83.60
2023-05-10T15:50:55.063Z,83.60
2023-05-10T15:53:22.758Z,83.90
2023-05-10T15:55:50.479Z,84.50
2023-05-10T15:58:18.020Z,84.60
2023-05-10T16:00:49.526Z,84.90
2023-05-10T16:03:24.093Z,84.70
2023-05-10T16:05:52.671Z,84.70
2023-05-10T16:08:20.279Z,83.60
2023-05-10T16:10:47.909Z,83.40
2023-05-10T16:13:17.142Z,83.10
2023-05-10T16:15:46.086Z,84.20
2023-05-10T16:18:13.731Z,85.00
2023-05-10T16:20:44.673Z,82.40
2023-05-10T16:23:12.341Z,83.20
2023-05-10T16:25:39.938Z,85.70
2023-05-10T16:28:07.748Z,85.00
2023-05-10T16:30:36.188Z,85.50
2023-05-10T16:33:05.172Z,85.60
2023-05-10T16:35:33.199Z,85.50
2023-05-10T16:38:01.568Z,85.50
2023-05-10T16:40:29.821Z,86.80
2023-05-10T16:42:58.296Z,86.80
2023-05-10T16:45:27.776Z,86.90
2023-05-10T16:47:55.476Z,89.50
2023-05-10T16:50:23.144Z,87.50
2023-05-10T16:52:50.689Z,87.60
2023-05-10T16:55:18.501Z,86.90
2023-05-10T16:57:46.525Z,87.00
2023-05-10T17:00:14.313Z,87.10
2023-05-10T17:02:42.439Z,86.60
2023-05-10T17:05:10.242Z,86.90
2023-05-10T17:07:38.666Z,88.00
2023-05-10T17:10:07.576Z,87.80
2023-05-10T17:12:36.139Z,87.10
2023-05-10T17:15:04.530Z,89.30
2023-05-10T17:17:33.489Z,89.00
2023-05-10T17:20:01.336Z,90.00
2023-05-10T17:22:28.924Z,90.00
2023-05-10T17:24:57.487Z,90.70
2023-05-10T17:27:25.360Z,90.30
2023-05-10T17:29:56.145Z,91.00
2023-05-10T17:32:24.715Z,91.60
2023-05-10T17:34:53.176Z,92.60
2023-05-10T17:37:21.889Z,93.60
2023-05-10T17:39:52.858Z,92.40
2023-05-10T17:42:21.058Z,92.50
2023-05-10T17:44:48.630Z,92.80
2023-05-10T17:47:16.400Z,93.20
2023-05-10T17:49:43.967Z,91.90
2023-05-10T17:52:12.000Z,92.00
2023-05-10T17:54:39.638Z,91.80
2023-05-10T17:57:07.267Z,91.40
2023-05-10T17:59:35.659Z,92.20
2023-05-10T18:02:03.544Z,91.30
2023-05-10T18:04:31.729Z,93.10
2023-05-10T18:07:01.830Z,91.20
2023-05-10T18:09:29.896Z,93.00
2023-05-10T18:11:57.493Z,93.10
2023-05-10T18:14:39.592Z,93.80
2023-05-10T18:17:08.890Z,94.30
2023-05-10T18:19:36.619Z,93.90
2023-05-10T18:22:04.572Z,93.60
2023-05-10T18:24:38.316Z,94.40
2023-05-10T18:27:09.926Z,94.00
2023-05-10T18:29:37.789Z,94.10
2023-05-10T18:32:06.329Z,94.80
2023-05-10T18:34:33.960Z,95.00
2023-05-10T18:37:03.232Z,94.10
2023-05-10T18:39:30.766Z,94.80
2023-05-10T18:41:58.637Z,95.20
2023-05-10T18:44:29.248Z,94.20
2023-05-10T18:46:56.968Z,94.40
2023-05-10T18:49:25.442Z,94.70
2023-05-10T18:51:53.142Z,95.00
2023-05-10T18:54:20.941Z,95.60
2023-05-10T18:56:50.286Z,95.80
2023-05-10T18:59:18.215Z,96.40
2023-05-10T19:01:45.836Z,96.30
2023-05-10T19:04:13.471Z,96.60
2023-05-10T19:06:42.162Z,96.20
2023-05-10T19:09:10.033Z,96.00
2023-05-10T19:11:38.219Z,95.50
2023-05-10T19:14:06.117Z,95.20
2023-05-10T19:16:35.423Z,95.70
2023-05-10T19:19:04.304Z,96.10
2023-05-10T19:21:33.740Z,96.00
2023-05-10T19:24:02.671Z,94.80
2023-05-10T19:26:30.290Z,94.50
2023-05-10T19:28:58.014Z,94.30
2023-05-10T19:31:25.664Z,95.20
2023-05-10T19:33:53.971Z,97.30
2023-05-10T19:36:21.697Z,97.10
2023-05-10T19:38:51.656Z,96.90
2023-05-10T19:41:21.161Z,97.00
2023-05-10T19:43:48.780Z,96.70
2023-05-10T19:46:17.818Z,96.40
2023-05-10T19:48:50.820Z,96.00
2023-05-10T19:51:18.559Z,95.80
2023-05-10T19:53:47.470Z,95.90
2023-05-10T19:56:16.021Z,95.40
2023-05-10T19:58:45.178Z,95.80
2023-05-10T20:01:12.918Z,97.10
2023-05-10T20:03:40.928Z,97.50
2023-05-10T20:06:08.740Z,97.80
2023-05-10T20:08:36.335Z,97.50
2023-05-10T20:11:04.324Z,97.70
2023-05-10T20:13:32.873Z,98.10
2023-05-10T20:16:01.513Z,97.10
2023-05-10T20:18:29.203Z,97.30
2023-05-10T20:20:58.205Z,97.70
2023-05-10T20:23:25.920Z,98.20
2023-05-10T20:25:55.727Z,98.50
2023-05-10T20:28:25.448Z,98.60
2023-05-10T20:30:53.691Z,99.00
2023-05-10T20:33:21.813Z,99.00
2023-05-10T20:35:50.614Z,98.50
2023-05-10T20:38:18.740Z,98.80
2023-05-10T20:40:47.450Z,98.80
2023-05-10T20:43:15.049Z,99.10
2023-05-10T20:45:43.052Z,98.90
2023-05-10T20:48:10.724Z,99.00
2023-05-10T20:50:39.069Z,99.50
2023-05-10T20:53:06.743Z,99.20
2023-05-10T20:55:34.370Z,98.40
2023-05-10T20:58:04.645Z,98.20
2023-05-10T21:00:33.606Z,97.70
2023-05-10T21:03:02.082Z,97.90
2023-05-10T21:05:29.860Z,98.20
2023-05-10T21:07:58.504Z,98.40
2023-05-10T21:10:29.279Z,97.30
2023-05-10T21:12:57.120Z,96.90
2023-05-10T21:15:25.846Z,97.80
2023-05-10T21:17:54.204Z,99.00
2023-05-10T21:20:21.896Z,98.80
2023-05-10T21:22:49.538Z,98.40
2023-05-10T21:25:18.310Z,98.90
2023-05-10T21:27:46.477Z,98.70
2023-05-10T21:30:14.152Z,98.90
2023-05-10T21:32:41.785Z,98.90
2023-05-10T21:35:09.541Z,99.00
2023-05-10T21:37:37.104Z,99.10
2023-05-10T21:40:05.048Z,99.60
2023-05-10T21:42:32.632Z,99.60
2023-05-10T21:45:00.192Z,99.80
2023-05-10T21:47:28.265Z,99.70
2023-05-10T21:49:55.925Z,99.20
2023-05-10T21:52:23.526Z,99.60
2023-05-10T21:54:51.132Z,98.10
2023-05-10T21:57:19.443Z,98.30
2023-05-10T21:59:47.828Z,99.20
2023-05-10T22:02:15.514Z,99.70
2023-05-10T22:04:43.056Z,99.70
2023-05-10T22:07:10.605Z,99.80
2023-05-10T22:09:38.199Z,99.90
2023-05-10T22:12:06.097Z,99.70
2023-05-10T22:14:33.649Z,99.90
2023-05-10T22:17:02.253Z,99.90
2023-05-10T22:19:30.623Z,99.90
2023-05-10T22:21:58.311Z,99.90
2023-05-10T22:24:26.550Z,99.90
2023-05-10T22:26:57.302Z,99.80
2023-05-10T22:29:25.009Z,99.00
2023-05-10T22:31:52.626Z,99.00
2023-05-10T22:34:20.183Z,99.90
2023-05-10T22:36:49.983Z,99.80
2023-05-10T22:39:18.198Z,98.80
2023-05-10T22:41:45.774Z,98.10
2023-05-10T22:44:13.340Z,98.30
2023-05-10T22:46:40.971Z,98.60
2023-05-10T22:49:08.590Z,99.20
2023-05-10T22:51:36.364Z,99.40
2023-05-10T22:54:03.989Z,99.20
2023-05-10T22:56:32.373Z,99.00
2023-05-10T22:59:00.145Z,99.30
2023-05-10T23:01:28.659Z,98.40
2023-05-10T23:03:57.311Z,98.00
2023-05-10T23:06:24.929Z,98.10
2023-05-10T23:08:52.659Z,98.50
2023-05-10T23:11:21.053Z,98.30
2023-05-10T23:13:49.526Z,98.60
2023-05-10T23:16:17.376Z,99.40
2023-05-10T23:18:45.027Z,99.20
2023-05-10T23:21:13.058Z,98.70
2023-05-10T23:23:40.810Z,98.60
2023-05-10T23:26:09.132Z,99.10
2023-05-10T23:28:37.469Z,99.00
2023-05-10T23:31:05.939Z,98.20
2023-05-10T23:33:33.558Z,98.10
2023-05-10T23:36:01.252Z,98.10
2023-05-10T23:38:28.794Z,97.70
2023-05-10T23:40:56.697Z,97.60
2023-05-10T23:43:25.730Z,97.20
2023-05-10T23:45:54.389Z,97.30
2023-05-10T23:48:22.131Z,98.10
2023-05-10T23:50:49.835Z,99.80
2023-05-10T23:53:17.517Z,98.00
2023-05-10T23:55:46.521Z,98.00
2023-05-10T23:58:14.235Z,97.90
