createdAt,value
2022-10-04T00:02:34.600Z,16.00
2022-10-04T00:05:25.259Z,15.90
2022-10-04T00:08:43.669Z,15.70
2022-10-04T00:11:36.315Z,15.50
2022-10-04T00:14:35.770Z,15.40
2022-10-04T00:17:37.635Z,15.30
2022-10-04T00:20:50.898Z,15.30
2022-10-04T00:23:38.485Z,15.20
2022-10-04T00:26:25.877Z,15.20
2022-10-04T00:29:39.339Z,15.20
2022-10-04T00:32:43.201Z,14.90
2022-10-04T00:35:30.590Z,15.10
2022-10-04T00:38:28.413Z,15.30
2022-10-04T00:41:16.830Z,15.30
2022-10-04T00:44:10.620Z,15.30
2022-10-04T00:47:03.488Z,15.40
2022-10-04T00:50:17.731Z,15.60
2022-10-04T00:53:42.103Z,15.60
2022-10-04T00:57:16.469Z,15.60
2022-10-04T01:00:17.118Z,15.60
2022-10-04T01:03:11.375Z,15.60
2022-10-04T01:06:06.029Z,15.70
2022-10-04T01:09:05.217Z,15.40
2022-10-04T01:12:11.123Z,15.70
2022-10-04T01:15:51.959Z,15.70
2022-10-04T01:18:40.326Z,15.70
2022-10-04T01:21:32.026Z,15.70
2022-10-04T01:24:22.769Z,15.70
2022-10-04T01:27:37.711Z,15.80
2022-10-04T01:30:25.272Z,15.60
2022-10-04T01:33:13.821Z,15.50
2022-10-04T01:36:01.690Z,15.60
2022-10-04T01:38:50.969Z,15.60
2022-10-04T01:42:01.882Z,15.40
2022-10-04T01:45:15.175Z,15.50
2022-10-04T01:48:17.075Z,15.50
2022-10-04T01:51:29.745Z,15.50
2022-10-04T01:54:23.395Z,15.40
2022-10-04T01:57:23.750Z,15.40
2022-10-04T02:00:13.850Z,15.50
2022-10-04T02:03:08.538Z,15.30
2022-10-04T02:06:03.505Z,15.20
2022-10-04T02:08:58.131Z,15.20
2022-10-04T02:11:52.721Z,15.20
2022-10-04T02:14:53.003Z,15.30
2022-10-04T02:17:44.454Z,15.30
2022-10-04T02:20:33.356Z,15.10
2022-10-04T02:23:23.522Z,15.00
2022-10-04T02:26:12.606Z,15.00
2022-10-04T02:29:00.155Z,15.10
2022-10-04T02:32:09.530Z,15.10
2022-10-04T02:34:58.265Z,15.10
2022-10-04T02:37:51.311Z,15.00
2022-10-04T02:41:23.171Z,15.10
2022-10-04T02:44:28.001Z,14.90
2022-10-04T02:47:25.400Z,14.80
2022-10-04T02:50:30.986Z,14.70
2022-10-04T02:53:38.021Z,14.70
2022-10-04T02:56:26.285Z,14.70
2022-10-04T02:59:17.150Z,14.70
2022-10-04T03:02:31.332Z,14.80
2022-10-04T03:05:19.144Z,14.60
2022-10-04T03:08:07.776Z,14.70
2022-10-04T03:10:59.775Z,14.70
2022-10-04T03:13:53.535Z,14.70
2022-10-04T03:16:45.460Z,14.60
2022-10-04T03:19:35.255Z,14.60
2022-10-04T03:22:24.257Z,14.60
2022-10-04T03:25:21.327Z,14.70
2022-10-04T03:28:09.102Z,14.60
2022-10-04T03:30:58.179Z,14.50
2022-10-04T03:33:47.251Z,14.70
2022-10-04T03:36:35.731Z,14.60
2022-10-04T03:39:45.477Z,14.50
2022-10-04T03:42:38.225Z,14.40
2022-10-04T03:45:28.988Z,14.40
2022-10-04T03:48:42.935Z,14.40
2022-10-04T03:51:31.180Z,14.30
2022-10-04T03:54:28.027Z,14.20
2022-10-04T03:57:16.117Z,14.40
2022-10-04T04:00:07.521Z,14.40
2022-10-04T04:03:08.189Z,14.30
2022-10-04T04:06:00.545Z,14.40
2022-10-04T04:08:54.304Z,14.30
2022-10-04T04:11:43.590Z,14.30
2022-10-04T04:14:31.780Z,14.30
2022-10-04T04:17:42.820Z,14.40
2022-10-04T04:20:39.243Z,14.40
2022-10-04T04:23:36.657Z,14.40
2022-10-04T04:27:01.650Z,14.50
2022-10-04T04:30:03.066Z,14.50
2022-10-04T04:32:56.765Z,14.40
2022-10-04T04:35:44.335Z,14.40
2022-10-04T04:38:32.777Z,14.50
2022-10-04T04:41:24.435Z,14.50
2022-10-04T04:44:18.830Z,14.50
2022-10-04T04:47:10.345Z,14.50
2022-10-04T04:50:07.726Z,14.50
2022-10-04T04:53:20.346Z,14.40
2022-10-04T04:56:21.695Z,14.40
2022-10-04T04:59:09.361Z,14.40
2022-10-04T05:01:56.955Z,14.30
2022-10-04T05:04:44.515Z,14.20
2022-10-04T05:07:31.975Z,14.20
2022-10-04T05:10:21.807Z,14.20
2022-10-04T05:13:11.191Z,14.20
2022-10-04T05:16:01.242Z,14.20
2022-10-04T05:18:54.621Z,14.30
2022-10-04T05:21:47.456Z,14.40
2022-10-04T05:24:43.155Z,14.50
2022-10-04T05:27:40.802Z,14.60
2022-10-04T05:30:57.065Z,14.70
2022-10-04T05:33:54.289Z,14.70
2022-10-04T05:37:20.781Z,14.80
2022-10-04T05:41:00.580Z,14.90
2022-10-04T05:43:51.526Z,14.90
2022-10-04T05:46:43.867Z,14.90
2022-10-04T05:49:44.276Z,15.00
2022-10-04T05:52:38.585Z,15.10
2022-10-04T05:55:55.966Z,15.20
2022-10-04T05:58:58.263Z,15.20
2022-10-04T06:02:07.857Z,15.70
2022-10-04T06:05:44.371Z,15.70
2022-10-04T06:08:44.406Z,15.90
2022-10-04T06:12:07.608Z,16.00
2022-10-04T06:15:57.276Z,16.20
2022-10-04T06:19:31.396Z,16.30
2022-10-04T06:22:23.565Z,16.50
2022-10-04T06:25:26.471Z,16.90
2022-10-04T06:28:39.265Z,17.00
2022-10-04T06:31:36.155Z,17.00
2022-10-04T06:34:50.206Z,17.20
2022-10-04T06:38:17.891Z,17.20
2022-10-04T06:41:31.833Z,17.50
2022-10-04T06:44:58.170Z,17.50
2022-10-04T06:48:06.180Z,17.90
2022-10-04T06:51:40.888Z,17.50
2022-10-04T06:55:04.485Z,17.80
2022-10-04T06:58:48.379Z,17.90
2022-10-04T07:01:40.401Z,17.40
2022-10-04T07:05:09.838Z,17.20
2022-10-04T07:08:31.246Z,17.60
2022-10-04T07:11:32.822Z,17.30
2022-10-04T07:14:32.729Z,17.60
2022-10-04T07:17:30.785Z,17.70
2022-10-04T07:20:27.231Z,17.60
2022-10-04T07:23:30.490Z,18.20
2022-10-04T07:26:45.647Z,18.20
2022-10-04T07:29:42.306Z,18.40
2022-10-04T07:32:38.803Z,18.80
2022-10-04T07:35:45.150Z,18.60
2022-10-04T07:38:39.498Z,19.00
2022-10-04T07:41:48.135Z,18.80
2022-10-04T07:44:39.640Z,18.90
2022-10-04T07:47:28.227Z,19.30
2022-10-04T07:50:32.281Z,19.00
2022-10-04T07:53:40.238Z,19.20
2022-10-04T07:56:36.794Z,19.30
2022-10-04T07:59:32.246Z,19.70
2022-10-04T08:02:50.958Z,19.80
2022-10-04T08:05:51.150Z,19.80
2022-10-04T08:08:44.719Z,19.60
2022-10-04T08:11:58.479Z,20.00
2022-10-04T08:15:14.965Z,20.10
2022-10-04T08:18:54.690Z,20.20
2022-10-04T08:22:22.419Z,20.30
2022-10-04T08:25:36.396Z,20.60
2022-10-04T08:29:12.052Z,20.80
2022-10-04T08:32:28.302Z,21.10
2022-10-04T08:35:54.216Z,21.20
2022-10-04T08:38:50.630Z,21.40
2022-10-04T08:42:32.284Z,21.10
2022-10-04T08:46:10.938Z,21.40
2022-10-04T08:49:32.119Z,21.20
2022-10-04T08:53:02.516Z,20.70
2022-10-04T08:56:25.921Z,21.30
2022-10-04T09:00:10.780Z,20.90
2022-10-04T09:03:42.816Z,21.40
2022-10-04T09:07:06.495Z,21.30
2022-10-04T09:10:25.050Z,21.10
2022-10-04T09:13:55.881Z,21.80
2022-10-04T09:16:49.366Z,21.20
2022-10-04T09:20:38.830Z,21.40
2022-10-04T09:23:37.458Z,21.40
2022-10-04T09:26:46.841Z,21.50
2022-10-04T09:30:21.454Z,21.50
2022-10-04T09:33:34.707Z,21.90
2022-10-04T09:36:49.485Z,22.00
2022-10-04T09:40:26.065Z,22.00
2022-10-04T09:43:37.895Z,22.00
2022-10-04T09:47:18.136Z,22.40
2022-10-04T09:50:35.602Z,22.10
2022-10-04T09:54:10.260Z,22.30
2022-10-04T09:57:19.180Z,22.30
2022-10-04T10:00:41.593Z,22.50
2022-10-04T10:03:46.670Z,22.80
2022-10-04T10:06:55.015Z,23.10
2022-10-04T10:10:55.030Z,22.60
2022-10-04T10:14:40.981Z,23.10
2022-10-04T10:17:56.370Z,23.10
2022-10-04T10:21:20.416Z,23.30
2022-10-04T10:24:58.253Z,23.50
2022-10-04T10:28:16.785Z,23.60
2022-10-04T10:31:22.008Z,24.20
2022-10-04T10:34:46.827Z,24.40
2022-10-04T10:37:54.305Z,24.50
2022-10-04T10:41:19.354Z,24.20
2022-10-04T10:44:29.682Z,24.10
2022-10-04T10:47:59.869Z,24.30
2022-10-04T10:51:12.379Z,24.60
2022-10-04T10:54:40.521Z,24.80
2022-10-04T10:58:16.215Z,24.90
2022-10-04T11:01:25.193Z,25.00
2022-10-04T11:04:49.745Z,25.00
2022-10-04T11:07:56.585Z,25.10
2022-10-04T11:11:31.636Z,25.00
2022-10-04T11:14:38.610Z,24.50
2022-10-04T11:18:03.047Z,24.90
2022-10-04T11:21:36.013Z,24.60
2022-10-04T11:25:14.711Z,24.80
2022-10-04T11:28:17.191Z,25.10
2022-10-04T11:31:23.977Z,24.90
2022-10-04T11:35:15.335Z,24.50
2022-10-04T11:39:12.374Z,24.90
2022-10-04T11:42:28.385Z,24.90
2022-10-04T11:45:56.087Z,25.10
2022-10-04T11:49:38.884Z,25.20
2022-10-04T11:52:55.888Z,25.70
2022-10-04T11:56:18.875Z,25.30
2022-10-04T12:00:05.067Z,25.80
2022-10-04T12:03:34.254Z,24.30
2022-10-04T12:06:54.868Z,25.30
2022-10-04T12:10:01.093Z,25.20
2022-10-04T12:13:28.990Z,25.30
2022-10-04T12:16:31.324Z,25.90
2022-10-04T12:19:52.595Z,25.00
2022-10-04T12:23:07.960Z,25.10
2022-10-04T12:26:19.962Z,25.50
2022-10-04T12:29:56.601Z,26.10
2022-10-04T12:33:44.765Z,26.20
2022-10-04T12:36:44.336Z,26.10
2022-10-04T12:40:08.765Z,26.30
2022-10-04T12:43:23.325Z,26.40
2022-10-04T12:46:17.555Z,25.80
2022-10-04T12:49:48.616Z,26.10
2022-10-04T12:53:14.641Z,25.70
2022-10-04T12:56:45.769Z,25.10
2022-10-04T13:00:04.085Z,25.70
2022-10-04T13:03:21.679Z,25.40
2022-10-04T13:07:08.802Z,26.20
2022-10-04T13:10:25.696Z,26.60
2022-10-04T13:13:50.610Z,26.70
2022-10-04T13:17:30.615Z,26.70
2022-10-04T13:20:40.081Z,27.00
2022-10-04T13:24:10.121Z,26.70
2022-10-04T13:27:15.136Z,26.80
2022-10-04T13:30:45.592Z,26.70
2022-10-04T13:33:40.871Z,26.90
2022-10-04T13:37:01.377Z,26.30
2022-10-04T13:40:28.759Z,26.80
2022-10-04T13:43:30.013Z,27.00
2022-10-04T13:46:45.546Z,27.20
2022-10-04T13:50:07.895Z,27.30
2022-10-04T13:53:54.128Z,27.40
2022-10-04T13:57:30.030Z,27.30
2022-10-04T14:01:03.643Z,27.20
2022-10-04T14:04:18.651Z,27.30
2022-10-04T14:07:37.811Z,27.30
2022-10-04T14:11:30.400Z,27.30
2022-10-04T14:14:29.567Z,27.30
2022-10-04T14:18:03.450Z,27.40
2022-10-04T14:21:41.185Z,27.00
2022-10-04T14:24:37.505Z,27.10
2022-10-04T14:28:02.630Z,26.70
2022-10-04T14:31:11.150Z,26.90
2022-10-04T14:34:43.201Z,26.90
2022-10-04T14:38:09.888Z,26.80
2022-10-04T14:41:32.097Z,26.90
2022-10-04T14:44:34.410Z,26.80
2022-10-04T14:48:08.670Z,26.80
2022-10-04T14:51:46.970Z,26.80
2022-10-04T14:55:02.895Z,26.70
2022-10-04T14:58:31.287Z,26.70
2022-10-04T15:01:27.932Z,26.10
2022-10-04T15:04:32.611Z,26.50
2022-10-04T15:07:47.146Z,26.40
2022-10-04T15:10:49.868Z,26.40
2022-10-04T15:13:49.205Z,26.40
2022-10-04T15:17:00.204Z,26.20
2022-10-04T15:20:06.486Z,26.00
2022-10-04T15:23:18.610Z,26.20
2022-10-04T15:26:36.299Z,26.20
2022-10-04T15:29:31.901Z,26.10
2022-10-04T15:32:57.626Z,26.10
2022-10-04T15:36:24.513Z,26.00
2022-10-04T15:40:06.618Z,26.00
2022-10-04T15:43:30.464Z,25.70
2022-10-04T15:46:58.728Z,25.50
2022-10-04T15:50:23.626Z,25.30
2022-10-04T15:53:32.171Z,25.10
2022-10-04T15:56:41.012Z,25.00
2022-10-04T15:59:47.478Z,24.90
2022-10-04T16:02:40.920Z,24.70
2022-10-04T16:05:47.686Z,24.70
2022-10-04T16:08:56.057Z,24.60
2022-10-04T16:12:20.719Z,24.10
2022-10-04T16:15:36.659Z,23.90
2022-10-04T16:19:09.928Z,23.70
2022-10-04T16:22:15.955Z,23.40
2022-10-04T16:25:25.535Z,23.20
2022-10-04T16:28:46.298Z,23.00
2022-10-04T16:32:21.406Z,22.70
2022-10-04T16:35:33.450Z,22.50
2022-10-04T16:38:28.878Z,22.20
2022-10-04T16:41:35.920Z,21.90
2022-10-04T16:44:46.674Z,21.60
2022-10-04T16:48:00.349Z,21.30
2022-10-04T16:51:16.361Z,21.10
2022-10-04T16:54:37.570Z,20.90
2022-10-04T16:57:28.012Z,20.80
2022-10-04T17:00:37.978Z,20.60
2022-10-04T17:03:37.668Z,20.50
2022-10-04T17:06:54.453Z,20.30
2022-10-04T17:09:58.324Z,20.20
2022-10-04T17:13:01.355Z,20.10
2022-10-04T17:16:04.150Z,19.90
2022-10-04T17:19:03.893Z,19.80
2022-10-04T17:22:16.766Z,19.70
2022-10-04T17:25:43.079Z,19.50
2022-10-04T17:28:56.746Z,19.50
2022-10-04T17:32:26.056Z,19.30
2022-10-04T17:35:41.401Z,19.30
2022-10-04T17:38:40.429Z,19.10
2022-10-04T17:41:45.827Z,19.00
2022-10-04T17:45:40.043Z,18.90
2022-10-04T17:49:06.226Z,18.90
2022-10-04T17:52:22.787Z,18.80
2022-10-04T17:55:29.145Z,18.70
2022-10-04T17:58:46.271Z,18.60
2022-10-04T18:01:55.683Z,18.50
2022-10-04T18:05:08.413Z,18.50
2022-10-04T18:08:08.746Z,18.40
2022-10-04T18:11:16.067Z,18.30
2022-10-04T18:14:35.680Z,18.20
2022-10-04T18:17:49.346Z,18.20
2022-10-04T18:21:20.957Z,18.00
2022-10-04T18:24:19.346Z,18.00
2022-10-04T18:27:25.171Z,18.00
2022-10-04T18:30:16.984Z,17.80
2022-10-04T18:33:16.381Z,17.80
2022-10-04T18:36:34.670Z,17.80
2022-10-04T18:39:24.596Z,17.60
2022-10-04T18:42:29.787Z,17.60
2022-10-04T18:45:25.724Z,17.40
2022-10-04T18:48:18.790Z,17.20
2022-10-04T18:52:03.185Z,17.20
2022-10-04T18:55:18.568Z,17.10
2022-10-04T18:58:36.836Z,17.10
2022-10-04T19:02:04.306Z,17.10
2022-10-04T19:05:24.187Z,17.00
2022-10-04T19:08:50.556Z,17.00
2022-10-04T19:12:02.956Z,16.90
2022-10-04T19:15:33.966Z,16.90
2022-10-04T19:18:57.934Z,17.00
2022-10-04T19:22:11.332Z,16.80
2022-10-04T19:25:36.715Z,16.80
2022-10-04T19:28:32.701Z,16.80
2022-10-04T19:31:47.388Z,16.70
2022-10-04T19:34:59.763Z,16.80
2022-10-04T19:38:16.325Z,16.60
2022-10-04T19:41:19.068Z,16.60
2022-10-04T19:44:30.006Z,16.60
2022-10-04T19:47:44.111Z,16.50
2022-10-04T19:50:40.651Z,16.50
2022-10-04T19:53:41.022Z,16.40
2022-10-04T19:56:36.110Z,16.40
2022-10-04T19:59:43.141Z,16.10
2022-10-04T20:02:30.681Z,16.30
2022-10-04T20:05:25.079Z,16.10
2022-10-04T20:09:01.897Z,16.10
2022-10-04T20:11:53.956Z,16.10
2022-10-04T20:14:41.471Z,16.10
2022-10-04T20:17:33.884Z,16.00
2022-10-04T20:20:42.535Z,15.90
2022-10-04T20:23:56.716Z,16.00
2022-10-04T20:26:53.855Z,15.90
2022-10-04T20:29:42.137Z,15.90
2022-10-04T20:32:37.106Z,15.70
2022-10-04T20:36:06.017Z,15.90
2022-10-04T20:39:03.765Z,15.90
2022-10-04T20:42:25.048Z,15.80
2022-10-04T20:45:14.853Z,15.80
2022-10-04T20:48:03.206Z,15.70
2022-10-04T20:50:52.303Z,15.60
2022-10-04T20:53:47.590Z,15.70
2022-10-04T20:56:35.095Z,15.60
2022-10-04T20:59:24.087Z,15.40
2022-10-04T21:02:18.001Z,15.60
2022-10-04T21:05:24.650Z,15.50
2022-10-04T21:08:22.820Z,15.50
2022-10-04T21:11:21.199Z,15.50
2022-10-04T21:14:36.606Z,15.40
2022-10-04T21:17:30.050Z,15.40
2022-10-04T21:20:51.914Z,15.40
2022-10-04T21:23:39.375Z,15.40
2022-10-04T21:26:26.868Z,15.30
2022-10-04T21:29:14.333Z,15.30
2022-10-04T21:32:02.024Z,15.20
2022-10-04T21:34:54.557Z,15.10
2022-10-04T21:37:42.421Z,15.10
2022-10-04T21:40:29.924Z,15.10
2022-10-04T21:43:17.426Z,15.10
2022-10-04T21:46:05.134Z,15.10
2022-10-04T21:48:52.640Z,15.10
2022-10-04T21:51:41.253Z,15.10
2022-10-04T21:54:28.801Z,15.00
2022-10-04T21:57:16.373Z,15.10
2022-10-04T22:00:05.862Z,14.90
2022-10-04T22:02:53.390Z,15.00
2022-10-04T22:05:40.885Z,15.00
2022-10-04T22:08:28.406Z,14.90
2022-10-04T22:11:16.040Z,14.80
2022-10-04T22:14:04.250Z,14.80
2022-10-04T22:16:51.898Z,14.70
2022-10-04T22:19:39.821Z,14.70
2022-10-04T22:22:32.124Z,14.80
2022-10-04T22:25:24.753Z,14.80
2022-10-04T22:28:33.558Z,14.80
2022-10-04T22:31:27.069Z,14.80
2022-10-04T22:34:23.029Z,14.90
2022-10-04T22:37:13.706Z,14.80
2022-10-04T22:40:01.286Z,14.70
2022-10-04T22:42:57.716Z,14.60
2022-10-04T22:45:45.220Z,14.60
2022-10-04T22:48:33.206Z,14.50
2022-10-04T22:51:20.702Z,14.50
2022-10-04T22:54:18.547Z,14.50
2022-10-04T22:57:06.130Z,14.40
2022-10-04T22:59:53.646Z,14.40
2022-10-04T23:02:41.382Z,14.30
2022-10-04T23:05:29.031Z,14.20
2022-10-04T23:08:18.057Z,14.30
2022-10-04T23:11:05.738Z,14.30
2022-10-04T23:13:53.232Z,14.30
2022-10-04T23:16:40.887Z,14.20
2022-10-04T23:19:28.355Z,14.20
2022-10-04T23:22:21.696Z,14.00
2022-10-04T23:25:30.451Z,14.20
2022-10-04T23:28:19.674Z,14.10
2022-10-04T23:31:23.179Z,14.10
2022-10-04T23:34:24.201Z,14.10
2022-10-04T23:37:22.471Z,14.10
2022-10-04T23:40:13.857Z,14.00
2022-10-04T23:43:05.006Z,14.00
2022-10-04T23:45:56.362Z,14.10
2022-10-04T23:48:44.605Z,14.10
2022-10-04T23:51:32.146Z,13.90
2022-10-04T23:54:20.993Z,13.80
2022-10-04T23:57:21.541Z,13.80
