createdAt,value
2018-07-17T00:00:23.189Z,0.00
2018-07-17T00:01:23.154Z,0.00
2018-07-17T00:02:23.126Z,0.00
2018-07-17T00:03:23.095Z,0.00
2018-07-17T00:04:23.064Z,0.00
2018-07-17T00:05:23.034Z,0.00
2018-07-17T00:06:23.004Z,0.00
2018-07-17T00:07:22.972Z,0.00
2018-07-17T00:08:22.943Z,0.00
2018-07-17T00:09:22.910Z,0.00
2018-07-17T00:10:22.879Z,0.00
2018-07-17T00:11:22.854Z,0.00
2018-07-17T00:12:22.824Z,0.00
2018-07-17T00:13:22.791Z,0.00
2018-07-17T00:14:22.762Z,0.00
2018-07-17T00:15:22.726Z,0.00
2018-07-17T00:16:22.701Z,0.00
2018-07-17T00:17:22.671Z,0.00
2018-07-17T00:18:22.638Z,0.00
2018-07-17T00:19:22.616Z,0.00
2018-07-17T00:20:22.580Z,0.00
2018-07-17T00:21:22.549Z,0.00
2018-07-17T00:22:22.514Z,0.00
2018-07-17T00:23:22.488Z,0.00
2018-07-17T00:24:22.457Z,0.00
2018-07-17T00:25:22.426Z,0.00
2018-07-17T00:26:22.397Z,0.00
2018-07-17T00:27:22.360Z,0.00
2018-07-17T00:28:22.332Z,0.00
2018-07-17T00:29:22.303Z,0.00
2018-07-17T00:30:22.271Z,0.00
2018-07-17T00:31:22.245Z,0.00
2018-07-17T00:32:22.212Z,0.00
2018-07-17T00:33:22.183Z,0.00
2018-07-17T00:34:22.153Z,0.00
2018-07-17T00:35:22.117Z,0.00
2018-07-17T00:36:22.099Z,0.00
2018-07-17T00:37:22.062Z,0.00
2018-07-17T00:38:22.034Z,0.00
2018-07-17T00:39:21.995Z,0.00
2018-07-17T00:40:21.968Z,0.00
2018-07-17T00:41:21.937Z,0.00
2018-07-17T00:42:21.904Z,0.00
2018-07-17T00:43:21.878Z,0.00
2018-07-17T00:44:21.849Z,0.00
2018-07-17T00:45:21.820Z,0.00
2018-07-17T00:46:21.788Z,0.00
2018-07-17T00:47:21.750Z,0.00
2018-07-17T00:48:21.723Z,0.00
2018-07-17T00:49:21.694Z,0.00
2018-07-17T00:50:21.667Z,0.00
2018-07-17T00:51:21.640Z,0.00
2018-07-17T00:52:21.602Z,0.00
2018-07-17T00:53:21.571Z,0.00
2018-07-17T00:54:21.535Z,0.00
2018-07-17T00:55:21.514Z,0.00
2018-07-17T00:56:21.483Z,0.00
2018-07-17T00:57:21.450Z,0.00
2018-07-17T00:58:21.421Z,0.00
2018-07-17T00:59:21.385Z,0.00
2018-07-17T01:00:21.360Z,0.00
2018-07-17T01:01:21.334Z,0.00
2018-07-17T01:02:21.299Z,0.00
2018-07-17T01:03:21.267Z,0.00
2018-07-17T01:04:21.234Z,0.00
2018-07-17T01:05:21.204Z,0.00
2018-07-17T01:06:21.174Z,0.00
2018-07-17T01:07:21.149Z,0.00
2018-07-17T01:08:21.116Z,0.00
2018-07-17T01:09:21.084Z,0.00
2018-07-17T01:10:21.052Z,0.00
2018-07-17T01:11:21.026Z,0.00
2018-07-17T01:12:20.993Z,0.00
2018-07-17T01:13:20.963Z,0.00
2018-07-17T01:14:20.933Z,0.00
2018-07-17T01:15:20.897Z,0.00
2018-07-17T01:16:20.873Z,0.00
2018-07-17T01:17:20.840Z,0.00
2018-07-17T01:18:20.806Z,0.00
2018-07-17T01:19:20.786Z,0.00
2018-07-17T01:20:20.753Z,0.00
2018-07-17T01:21:20.718Z,0.00
2018-07-17T01:22:20.689Z,0.00
2018-07-17T01:23:20.654Z,0.00
2018-07-17T01:24:20.625Z,0.00
2018-07-17T01:25:20.600Z,0.00
2018-07-17T01:26:20.567Z,0.00
2018-07-17T01:27:20.532Z,0.00
2018-07-17T01:28:20.502Z,0.00
2018-07-17T01:29:20.476Z,0.00
2018-07-17T01:30:20.439Z,0.00
2018-07-17T01:31:20.415Z,0.00
2018-07-17T01:32:20.383Z,0.00
2018-07-17T01:33:20.353Z,0.00
2018-07-17T01:34:20.324Z,0.00
2018-07-17T01:35:20.294Z,0.00
2018-07-17T01:36:20.259Z,0.00
2018-07-17T01:37:20.229Z,0.00
2018-07-17T01:38:20.200Z,0.00
2018-07-17T01:39:20.170Z,0.00
2018-07-17T01:40:20.140Z,0.00
2018-07-17T01:41:20.109Z,0.00
2018-07-17T01:42:20.077Z,0.00
2018-07-17T01:43:20.051Z,0.00
2018-07-17T01:44:20.016Z,0.00
2018-07-17T01:45:19.988Z,0.00
2018-07-17T01:46:19.956Z,0.00
2018-07-17T01:47:19.922Z,0.00
2018-07-17T01:48:19.892Z,0.00
2018-07-17T01:49:19.867Z,0.00
2018-07-17T01:50:19.829Z,0.00
2018-07-17T01:51:19.803Z,0.00
2018-07-17T01:52:19.771Z,0.00
2018-07-17T01:53:19.743Z,0.00
2018-07-17T01:54:19.711Z,0.00
2018-07-17T01:55:19.678Z,0.00
2018-07-17T01:56:19.646Z,0.00
2018-07-17T01:57:19.621Z,0.00
2018-07-17T01:58:19.589Z,0.00
2018-07-17T01:59:19.552Z,0.00
2018-07-17T02:00:19.525Z,0.00
2018-07-17T02:01:19.493Z,0.00
2018-07-17T02:02:19.461Z,0.00
2018-07-17T02:03:19.436Z,0.00
2018-07-17T02:04:19.405Z,0.00
2018-07-17T02:05:19.373Z,0.00
2018-07-17T02:06:19.345Z,0.00
2018-07-17T02:07:19.307Z,0.00
2018-07-17T02:08:19.282Z,0.00
2018-07-17T02:09:19.256Z,0.00
2018-07-17T02:10:19.216Z,0.00
2018-07-17T02:11:19.191Z,0.00
2018-07-17T02:12:19.159Z,0.00
2018-07-17T02:13:19.127Z,0.00
2018-07-17T02:14:19.093Z,0.00
2018-07-17T02:15:19.068Z,0.00
2018-07-17T02:16:19.035Z,0.00
2018-07-17T02:17:19.007Z,0.00
2018-07-17T02:18:18.977Z,0.00
2018-07-17T02:19:18.944Z,0.00
2018-07-17T02:20:18.911Z,0.00
2018-07-17T02:21:18.879Z,0.00
2018-07-17T02:22:18.848Z,0.00
2018-07-17T02:23:18.822Z,0.00
2018-07-17T02:24:18.791Z,0.00
2018-07-17T02:25:18.758Z,0.00
2018-07-17T02:26:18.729Z,0.00
2018-07-17T02:27:18.693Z,0.00
2018-07-17T02:28:18.670Z,0.00
2018-07-17T02:29:18.637Z,0.00
2018-07-17T02:30:18.611Z,0.00
2018-07-17T02:31:18.570Z,0.00
2018-07-17T02:32:18.542Z,0.00
2018-07-17T02:33:18.511Z,0.00
2018-07-17T02:34:18.477Z,0.00
2018-07-17T02:35:18.453Z,0.00
2018-07-17T02:36:18.422Z,0.00
2018-07-17T02:37:18.390Z,0.00
2018-07-17T02:38:18.360Z,0.00
2018-07-17T02:39:18.325Z,0.00
2018-07-17T02:40:18.295Z,0.00
2018-07-17T02:41:18.266Z,0.00
2018-07-17T02:42:18.269Z,0.00
2018-07-17T02:43:18.210Z,0.00
2018-07-17T02:44:18.175Z,0.00
2018-07-17T02:45:18.143Z,0.00
2018-07-17T02:46:18.108Z,0.00
2018-07-17T02:47:18.083Z,0.00
2018-07-17T02:48:18.051Z,0.00
2018-07-17T02:49:18.051Z,0.00
2018-07-17T02:50:17.987Z,0.00
2018-07-17T02:51:17.955Z,0.00
2018-07-17T02:52:17.926Z,0.00
2018-07-17T02:53:17.896Z,0.00
2018-07-17T02:54:17.863Z,0.00
2018-07-17T02:55:17.838Z,0.00
2018-07-17T02:56:17.803Z,0.00
2018-07-17T02:57:17.775Z,0.00
2018-07-17T02:58:17.749Z,0.00
2018-07-17T02:59:17.711Z,0.00
2018-07-17T03:00:17.688Z,0.00
2018-07-17T03:01:17.650Z,0.00
2018-07-17T03:02:17.619Z,0.00
2018-07-17T03:03:17.630Z,0.00
2018-07-17T03:04:17.553Z,0.00
2018-07-17T03:05:17.523Z,0.00
2018-07-17T03:06:17.488Z,0.00
2018-07-17T03:07:17.464Z,0.00
2018-07-17T03:08:17.430Z,4.00
2018-07-17T03:09:17.399Z,4.00
2018-07-17T03:10:17.369Z,0.00
2018-07-17T03:11:17.333Z,4.00
2018-07-17T03:12:17.304Z,4.00
2018-07-17T03:13:17.272Z,0.00
2018-07-17T03:14:17.238Z,4.00
2018-07-17T03:15:17.213Z,8.00
2018-07-17T03:16:17.183Z,4.00
2018-07-17T03:17:17.146Z,8.00
2018-07-17T03:18:17.114Z,8.00
2018-07-17T03:19:17.089Z,8.00
2018-07-17T03:20:17.057Z,12.00
2018-07-17T03:21:17.027Z,12.00
2018-07-17T03:22:16.993Z,12.00
2018-07-17T03:23:16.960Z,16.00
2018-07-17T03:24:16.930Z,16.00
2018-07-17T03:25:16.896Z,20.00
2018-07-17T03:26:16.867Z,24.00
2018-07-17T03:27:16.838Z,28.00
2018-07-17T03:28:16.805Z,28.00
2018-07-17T03:29:16.775Z,32.00
2018-07-17T03:30:16.743Z,32.00
2018-07-17T03:31:16.716Z,40.00
2018-07-17T03:32:16.677Z,44.00
2018-07-17T03:33:16.648Z,44.00
2018-07-17T03:34:16.619Z,52.00
2018-07-17T03:35:16.581Z,56.00
2018-07-17T03:36:16.553Z,60.00
2018-07-17T03:37:16.520Z,64.00
2018-07-17T03:38:16.485Z,72.00
2018-07-17T03:39:16.465Z,76.00
2018-07-17T03:40:16.428Z,84.00
2018-07-17T03:41:16.432Z,92.00
2018-07-17T03:42:16.367Z,96.00
2018-07-17T03:43:16.330Z,104.00
2018-07-17T03:44:16.302Z,112.00
2018-07-17T03:45:16.271Z,120.00
2018-07-17T03:46:16.237Z,132.00
2018-07-17T03:47:16.211Z,140.00
2018-07-17T03:48:16.177Z,152.00
2018-07-17T03:49:16.144Z,164.00
2018-07-17T03:50:16.110Z,172.00
2018-07-17T03:51:16.086Z,184.00
2018-07-17T04:07:12.827Z,440.00
2018-07-17T04:08:12.751Z,456.00
2018-07-17T04:09:12.716Z,476.00
2018-07-17T04:10:12.675Z,492.00
2018-07-17T04:11:12.641Z,516.00
2018-07-17T04:12:12.603Z,544.00
2018-07-17T04:13:12.571Z,576.00
2018-07-17T04:14:12.538Z,604.00
2018-07-17T04:15:12.505Z,628.00
2018-07-17T04:16:12.470Z,660.00
2018-07-17T04:17:12.437Z,696.00
2018-07-17T04:18:12.401Z,724.00
2018-07-17T04:19:12.364Z,756.00
2018-07-17T04:20:12.333Z,780.00
2018-07-17T04:21:12.300Z,808.00
2018-07-17T04:22:12.270Z,832.00
2018-07-17T04:23:12.239Z,856.00
2018-07-17T04:24:12.202Z,884.00
2018-07-17T04:25:12.171Z,916.00
2018-07-17T04:26:12.140Z,948.00
2018-07-17T04:27:12.109Z,972.00
2018-07-17T04:28:12.076Z,1004.00
2018-07-17T04:29:12.050Z,1056.00
2018-07-17T04:30:12.010Z,1104.00
2018-07-17T04:31:11.973Z,1136.00
2018-07-17T04:32:11.951Z,1168.00
2018-07-17T04:33:11.916Z,1200.00
2018-07-17T04:34:11.882Z,1220.00
2018-07-17T04:35:11.849Z,1256.00
2018-07-17T04:36:11.812Z,1284.00
2018-07-17T04:37:11.782Z,1304.00
2018-07-17T04:38:11.754Z,1292.00
2018-07-17T04:39:11.722Z,1280.00
2018-07-17T04:40:11.685Z,1292.00
2018-07-17T04:41:11.653Z,1308.00
2018-07-17T04:42:11.626Z,1332.00
2018-07-17T04:43:11.594Z,1388.00
2018-07-17T04:44:11.595Z,1396.00
2018-07-17T04:45:11.529Z,1388.00
2018-07-17T04:46:11.495Z,1456.00
2018-07-17T04:47:11.462Z,1536.00
2018-07-17T04:48:11.429Z,1552.00
2018-07-17T04:49:11.398Z,1560.00
2018-07-17T04:50:11.369Z,1596.00
2018-07-17T04:51:11.341Z,1612.00
2018-07-17T04:52:11.307Z,1644.00
2018-07-17T04:53:11.273Z,1672.00
2018-07-17T04:54:11.244Z,1700.00
2018-07-17T04:55:11.207Z,1704.00
2018-07-17T04:56:11.184Z,1724.00
2018-07-17T04:57:11.147Z,1736.00
2018-07-17T04:58:11.113Z,1748.00
2018-07-17T04:59:11.078Z,1760.00
2018-07-17T05:00:11.050Z,1772.00
2018-07-17T05:01:11.021Z,1776.00
2018-07-17T05:02:10.989Z,1692.00
2018-07-17T05:03:10.959Z,1600.00
2018-07-17T05:04:10.926Z,1564.00
2018-07-17T05:05:10.894Z,1596.00
2018-07-17T05:06:10.860Z,1564.00
2018-07-17T05:07:10.826Z,1576.00
2018-07-17T05:08:10.797Z,1724.00
2018-07-17T05:09:10.768Z,1920.00
2018-07-17T05:10:10.736Z,2020.00
2018-07-17T05:11:10.707Z,2052.00
2018-07-17T05:12:10.685Z,2088.00
2018-07-17T05:13:10.640Z,2104.00
2018-07-17T05:14:10.609Z,2200.00
2018-07-17T05:15:10.580Z,2256.00
2018-07-17T05:16:10.551Z,2280.00
2018-07-17T05:17:10.514Z,2324.00
2018-07-17T05:18:10.487Z,2376.00
2018-07-17T05:19:10.453Z,2428.00
2018-07-17T05:20:10.466Z,2456.00
2018-07-17T05:21:10.387Z,2524.00
2018-07-17T05:22:10.357Z,2564.00
2018-07-17T05:23:10.327Z,2564.00
2018-07-17T05:24:10.295Z,2636.00
2018-07-17T05:25:10.264Z,2664.00
2018-07-17T05:26:10.231Z,2728.00
2018-07-17T05:27:10.198Z,2864.00
2018-07-17T05:28:10.170Z,3020.00
2018-07-17T05:29:10.139Z,3072.00
2018-07-17T05:30:10.106Z,3060.00
2018-07-17T05:31:10.073Z,3044.00
2018-07-17T05:32:10.043Z,3076.00
2018-07-17T05:33:10.012Z,3112.00
2018-07-17T05:34:09.985Z,3132.00
2018-07-17T05:35:09.965Z,3168.00
2018-07-17T05:36:09.924Z,3252.00
2018-07-17T05:37:09.890Z,3324.00
2018-07-17T05:38:09.857Z,3424.00
2018-07-17T05:39:09.826Z,3476.00
2018-07-17T05:40:09.793Z,3528.00
2018-07-17T05:41:09.767Z,3592.00
2018-07-17T05:42:09.743Z,3672.00
2018-07-17T05:43:09.708Z,3748.00
2018-07-17T05:44:09.674Z,3368.00
2018-07-17T05:45:09.644Z,3348.00
2018-07-17T05:46:09.614Z,3916.00
2018-07-17T05:47:09.584Z,3940.00
2018-07-17T05:48:09.556Z,3952.00
2018-07-17T05:49:09.524Z,4080.00
2018-07-17T05:50:09.490Z,4144.00
2018-07-17T05:51:09.459Z,4140.00
2018-07-17T05:52:09.427Z,4128.00
2018-07-17T05:53:09.403Z,4100.00
2018-07-17T05:54:09.372Z,4112.00
2018-07-17T05:55:09.341Z,4092.00
2018-07-17T05:56:09.313Z,4088.00
2018-07-17T05:57:09.281Z,4144.00
2018-07-17T05:58:09.250Z,4184.00
2018-07-17T05:59:09.217Z,4300.00
2018-07-17T06:00:09.196Z,4408.00
2018-07-17T06:01:09.159Z,4400.00
2018-07-17T06:02:09.132Z,4436.00
2018-07-17T06:03:09.095Z,4428.00
2018-07-17T06:04:09.069Z,4448.00
2018-07-17T06:05:09.042Z,4376.00
2018-07-17T06:06:09.012Z,3424.00
2018-07-17T06:07:08.983Z,3424.00
2018-07-17T06:08:08.953Z,2944.00
2018-07-17T06:09:08.921Z,2884.00
2018-07-17T06:10:08.910Z,2832.00
2018-07-17T06:11:08.858Z,2744.00
2018-07-17T06:12:08.829Z,2904.00
2018-07-17T06:13:08.802Z,2848.00
2018-07-17T06:14:08.773Z,2892.00
2018-07-17T06:15:08.746Z,2900.00
2018-07-17T06:16:08.710Z,2928.00
2018-07-17T06:17:08.684Z,2940.00
2018-07-17T06:18:08.657Z,2948.00
2018-07-17T06:19:08.709Z,2964.00
2018-07-17T06:20:08.599Z,2932.00
2018-07-17T06:21:08.568Z,2916.00
2018-07-17T06:22:08.594Z,2896.00
2018-07-17T06:23:08.504Z,2860.00
2018-07-17T06:24:08.474Z,2832.00
2018-07-17T06:25:08.505Z,2804.00
2018-07-17T06:26:08.419Z,2832.00
2018-07-17T06:27:08.390Z,2860.00
2018-07-17T06:28:08.361Z,2916.00
2018-07-17T06:29:08.330Z,2940.00
2018-07-17T06:30:08.298Z,2952.00
2018-07-17T06:31:08.269Z,2928.00
2018-07-17T06:32:08.244Z,2900.00
2018-07-17T06:33:08.264Z,2848.00
2018-07-17T06:34:08.179Z,2836.00
2018-07-17T06:35:08.146Z,2824.00
2018-07-17T06:36:08.120Z,2788.00
2018-07-17T06:37:08.090Z,2756.00
2018-07-17T06:38:08.062Z,2728.00
2018-07-17T06:39:08.038Z,2772.00
2018-07-17T06:40:08.004Z,2832.00
2018-07-17T06:41:07.972Z,2868.00
2018-07-17T06:42:07.940Z,2828.00
2018-07-17T06:43:07.909Z,2796.00
2018-07-17T06:44:07.880Z,2768.00
2018-07-17T06:45:07.853Z,2760.00
2018-07-17T06:46:07.826Z,2732.00
2018-07-17T06:47:07.798Z,2756.00
2018-07-17T06:48:07.760Z,2764.00
2018-07-17T06:49:07.732Z,2828.00
2018-07-17T06:50:07.763Z,3500.00
2018-07-17T06:51:07.678Z,3788.00
2018-07-17T06:52:07.652Z,2724.00
2018-07-17T06:53:07.617Z,2700.00
2018-07-17T06:54:07.586Z,2708.00
2018-07-17T06:55:07.556Z,2700.00
2018-07-17T06:56:07.528Z,2668.00
2018-07-17T06:57:07.498Z,2660.00
2018-07-17T06:58:07.473Z,2680.00
2018-07-17T06:59:07.445Z,2708.00
2018-07-17T07:00:07.414Z,2780.00
2018-07-17T07:01:07.383Z,2832.00
2018-07-17T07:02:07.351Z,2832.00
2018-07-17T07:03:07.318Z,2812.00
2018-07-17T07:04:07.300Z,2788.00
2018-07-17T07:05:07.283Z,2784.00
2018-07-17T07:06:07.233Z,2756.00
2018-07-17T07:07:07.200Z,2752.00
2018-07-17T07:08:07.199Z,2764.00
2018-07-17T07:09:07.143Z,2784.00
2018-07-17T07:10:07.117Z,2832.00
2018-07-17T07:11:07.099Z,2804.00
2018-07-17T07:12:07.058Z,2800.00
2018-07-17T07:13:07.027Z,2904.00
2018-07-17T07:14:06.995Z,2964.00
2018-07-17T07:15:06.965Z,2984.00
2018-07-17T07:16:06.935Z,2992.00
2018-07-17T07:17:06.907Z,2988.00
2018-07-17T07:18:06.881Z,2972.00
2018-07-17T07:19:06.852Z,2960.00
2018-07-17T07:20:06.816Z,2968.00
2018-07-17T07:21:06.789Z,2980.00
2018-07-17T07:22:06.764Z,3048.00
2018-07-17T07:23:06.733Z,3116.00
2018-07-17T07:24:06.708Z,3172.00
2018-07-17T07:25:06.674Z,3176.00
2018-07-17T07:26:06.643Z,3148.00
2018-07-17T07:27:06.610Z,3076.00
2018-07-17T07:28:06.582Z,3020.00
2018-07-17T07:29:06.555Z,2976.00
2018-07-17T07:30:06.527Z,2928.00
2018-07-17T07:31:06.568Z,2876.00
2018-07-17T07:32:06.473Z,2796.00
2018-07-17T07:33:06.442Z,2752.00
2018-07-17T07:34:06.410Z,2760.00
2018-07-17T07:35:06.376Z,2812.00
2018-07-17T07:36:06.356Z,2928.00
2018-07-17T07:37:06.322Z,3080.00
2018-07-17T07:38:06.293Z,3208.00
2018-07-17T07:39:06.260Z,3932.00
2018-07-17T07:40:06.229Z,3476.00
2018-07-17T07:41:06.205Z,3588.00
2018-07-17T07:42:06.178Z,5396.00
2018-07-17T07:43:06.147Z,5276.00
2018-07-17T07:44:06.122Z,5192.00
2018-07-17T07:45:06.088Z,5060.00
2018-07-17T07:46:06.059Z,5312.00
2018-07-17T07:47:06.027Z,5548.00
2018-07-17T07:48:05.996Z,5440.00
2018-07-17T07:49:06.044Z,5496.00
2018-07-17T07:50:05.945Z,5624.00
2018-07-17T07:51:05.917Z,5624.00
2018-07-17T07:52:05.881Z,5644.00
2018-07-17T07:53:05.853Z,5660.00
2018-07-17T07:54:05.827Z,5676.00
2018-07-17T07:55:05.800Z,5688.00
2018-07-17T07:56:05.770Z,5680.00
2018-07-17T07:57:05.743Z,5516.00
2018-07-17T07:58:05.708Z,5620.00
2018-07-17T07:59:05.678Z,5732.00
2018-07-17T08:00:05.653Z,5700.00
2018-07-17T08:01:05.624Z,5828.00
2018-07-17T08:02:05.596Z,6112.00
2018-07-17T08:03:05.571Z,6196.00
2018-07-17T08:04:05.561Z,6028.00
2018-07-17T08:05:05.513Z,5160.00
2018-07-17T08:06:05.482Z,5492.00
2018-07-17T08:07:05.450Z,5932.00
2018-07-17T08:08:05.428Z,5024.00
2018-07-17T08:09:05.400Z,5088.00
2018-07-17T08:10:05.367Z,5600.00
2018-07-17T08:11:05.338Z,5524.00
2018-07-17T08:12:05.373Z,5264.00
2018-07-17T08:13:05.282Z,5232.00
2018-07-17T08:14:05.258Z,5656.00
2018-07-17T08:15:05.231Z,5488.00
2018-07-17T08:16:05.205Z,6252.00
2018-07-17T08:17:05.172Z,5384.00
2018-07-17T08:18:05.143Z,5144.00
2018-07-17T08:19:05.113Z,5188.00
2018-07-17T08:20:05.084Z,5312.00
2018-07-17T08:21:05.058Z,5944.00
2018-07-17T08:22:05.037Z,5404.00
2018-07-17T08:23:05.008Z,5476.00
2018-07-17T08:24:04.973Z,4872.00
2018-07-17T08:25:04.946Z,4868.00
2018-07-17T08:26:04.921Z,6028.00
2018-07-17T08:27:04.894Z,5824.00
2018-07-17T08:28:04.867Z,5328.00
2018-07-17T08:29:04.836Z,4896.00
2018-07-17T08:30:04.816Z,5628.00
2018-07-17T08:31:04.777Z,4140.00
2018-07-17T08:32:04.749Z,3916.00
2018-07-17T08:33:04.727Z,3852.00
2018-07-17T08:34:04.697Z,3812.00
2018-07-17T08:35:04.672Z,3736.00
2018-07-17T08:36:04.646Z,3704.00
2018-07-17T08:37:04.613Z,3764.00
2018-07-17T08:38:04.640Z,3960.00
2018-07-17T08:39:04.557Z,4624.00
2018-07-17T08:40:04.531Z,4784.00
2018-07-17T08:41:04.501Z,5000.00
2018-07-17T08:42:04.473Z,6288.00
2018-07-17T08:43:04.441Z,4908.00
2018-07-17T08:44:04.418Z,4548.00
2018-07-17T08:45:04.389Z,4468.00
2018-07-17T08:46:04.362Z,4344.00
2018-07-17T08:47:04.341Z,4216.00
2018-07-17T08:48:04.307Z,4160.00
2018-07-17T08:49:04.303Z,4132.00
2018-07-17T08:50:04.247Z,4056.00
2018-07-17T08:51:04.223Z,3948.00
2018-07-17T08:52:04.193Z,3904.00
2018-07-17T08:53:04.164Z,3836.00
2018-07-17T08:54:04.224Z,3728.00
2018-07-17T08:55:04.114Z,3724.00
2018-07-17T08:56:04.081Z,3784.00
2018-07-17T08:57:04.052Z,3872.00
2018-07-17T08:58:04.032Z,3868.00
2018-07-17T08:59:04.000Z,3936.00
2018-07-17T09:00:03.972Z,5412.00
2018-07-17T09:01:03.944Z,5596.00
2018-07-17T09:02:03.918Z,5680.00
2018-07-17T09:03:03.884Z,5784.00
2018-07-17T09:04:03.859Z,5856.00
2018-07-17T09:05:03.829Z,5676.00
2018-07-17T09:06:03.806Z,5872.00
2018-07-17T09:07:03.776Z,5696.00
2018-07-17T09:08:03.747Z,4220.00
2018-07-17T09:09:03.723Z,3644.00
2018-07-17T09:10:03.688Z,3524.00
2018-07-17T09:11:03.661Z,3472.00
2018-07-17T09:12:03.637Z,3508.00
2018-07-17T09:13:03.666Z,3584.00
2018-07-17T09:14:03.577Z,3628.00
2018-07-17T09:15:03.552Z,3724.00
2018-07-17T09:16:03.525Z,3700.00
2018-07-17T09:17:03.496Z,3728.00
2018-07-17T09:18:03.472Z,3764.00
2018-07-17T09:19:03.447Z,3768.00
2018-07-17T09:20:03.416Z,3760.00
2018-07-17T09:21:03.390Z,3736.00
2018-07-17T09:22:03.355Z,3748.00
2018-07-17T09:23:03.328Z,3740.00
2018-07-17T09:24:03.303Z,3720.00
2018-07-17T09:25:03.271Z,3792.00
2018-07-17T09:26:03.249Z,3628.00
2018-07-17T09:27:03.248Z,3564.00
2018-07-17T09:28:03.220Z,3624.00
2018-07-17T09:29:03.160Z,3708.00
2018-07-17T09:30:03.138Z,3792.00
2018-07-17T09:31:03.112Z,3884.00
2018-07-17T09:32:03.079Z,3944.00
2018-07-17T09:33:03.053Z,4008.00
2018-07-17T09:34:03.020Z,4004.00
2018-07-17T09:35:02.993Z,4076.00
2018-07-17T09:36:02.965Z,4532.00
2018-07-17T09:37:02.938Z,4196.00
2018-07-17T09:38:02.916Z,4228.00
2018-07-17T09:39:02.966Z,4288.00
2018-07-17T09:40:02.858Z,4448.00
2018-07-17T09:41:02.830Z,4436.00
2018-07-17T09:42:02.800Z,4428.00
2018-07-17T09:43:02.770Z,4356.00
2018-07-17T09:44:02.744Z,4452.00
2018-07-17T09:45:02.719Z,4484.00
2018-07-17T09:46:02.685Z,4404.00
2018-07-17T09:47:02.658Z,4500.00
2018-07-17T09:48:02.631Z,4528.00
2018-07-17T09:49:02.600Z,4512.00
2018-07-17T09:50:02.580Z,4560.00
2018-07-17T09:51:02.550Z,4600.00
2018-07-17T09:52:02.521Z,4616.00
2018-07-17T09:53:02.498Z,4632.00
2018-07-17T09:54:02.462Z,4676.00
2018-07-17T09:55:02.434Z,4888.00
2018-07-17T09:56:02.410Z,4892.00
2018-07-17T09:57:02.377Z,4876.00
2018-07-17T09:58:02.356Z,4968.00
2018-07-17T09:59:02.325Z,5136.00
2018-07-17T10:00:02.296Z,5372.00
2018-07-17T10:01:02.270Z,5764.00
2018-07-17T10:02:02.247Z,5832.00
2018-07-17T10:03:02.215Z,5612.00
2018-07-17T10:04:02.191Z,5752.00
2018-07-17T10:05:02.161Z,5292.00
2018-07-17T10:06:02.128Z,5512.00
2018-07-17T10:07:02.102Z,4800.00
2018-07-17T10:08:02.075Z,4728.00
2018-07-17T10:21:39.237Z,3896.00
2018-07-17T10:22:39.186Z,3856.00
2018-07-17T10:23:39.142Z,4000.00
2018-07-17T10:24:39.116Z,4528.00
2018-07-17T10:25:39.083Z,4608.00
2018-07-17T10:26:39.070Z,5580.00
2018-07-17T10:27:39.024Z,4992.00
2018-07-17T10:28:38.988Z,4016.00
2018-07-17T10:29:38.967Z,5724.00
2018-07-17T10:30:38.930Z,5648.00
2018-07-17T10:31:38.903Z,5604.00
2018-07-17T10:32:38.879Z,5564.00
2018-07-17T10:33:38.846Z,5540.00
2018-07-17T10:34:38.817Z,5716.00
2018-07-17T10:35:38.796Z,4916.00
2018-07-17T10:36:38.762Z,5632.00
2018-07-17T10:37:38.733Z,5036.00
2018-07-17T10:38:38.771Z,5352.00
2018-07-17T10:39:38.679Z,3908.00
2018-07-17T10:40:38.647Z,3780.00
2018-07-17T10:41:38.626Z,4108.00
2018-07-17T10:42:38.592Z,4188.00
2018-07-17T10:43:38.565Z,5720.00
2018-07-17T10:44:38.543Z,5540.00
2018-07-17T10:45:38.511Z,4044.00
2018-07-17T10:46:38.481Z,4164.00
2018-07-17T10:47:38.553Z,4140.00
2018-07-17T10:48:38.424Z,4420.00
2018-07-17T10:49:38.399Z,4724.00
2018-07-17T10:50:38.373Z,4796.00
2018-07-17T10:51:38.348Z,4872.00
2018-07-17T10:52:38.317Z,5012.00
2018-07-17T10:53:38.294Z,6844.00
2018-07-17T10:54:38.262Z,5976.00
2018-07-17T10:55:38.232Z,6644.00
2018-07-17T10:56:38.211Z,7132.00
2018-07-17T10:57:38.182Z,4976.00
2018-07-17T10:58:38.155Z,4712.00
2018-07-17T10:59:38.130Z,4504.00
2018-07-17T11:00:38.097Z,4400.00
2018-07-17T11:01:38.072Z,4436.00
2018-07-17T11:02:38.043Z,4536.00
2018-07-17T11:03:38.017Z,4908.00
2018-07-17T11:04:37.995Z,6608.00
2018-07-17T11:05:37.966Z,7120.00
2018-07-17T11:06:37.936Z,5472.00
2018-07-17T11:07:37.910Z,5640.00
2018-07-17T11:08:37.885Z,5032.00
2018-07-17T11:09:37.857Z,4948.00
2018-07-17T11:10:37.828Z,4892.00
2018-07-17T11:11:38.434Z,4764.00
2018-07-17T11:12:37.770Z,4704.00
2018-07-17T11:13:37.745Z,4692.00
2018-07-17T11:14:37.717Z,4712.00
2018-07-17T11:15:37.689Z,4792.00
2018-07-17T11:16:37.670Z,4968.00
2018-07-17T11:17:37.640Z,5676.00
2018-07-17T11:18:37.611Z,5024.00
2018-07-17T11:19:37.585Z,4964.00
2018-07-17T11:20:37.552Z,4988.00
2018-07-17T11:21:37.528Z,4976.00
2018-07-17T11:22:37.503Z,4940.00
2018-07-17T11:23:37.476Z,4816.00
2018-07-17T11:24:37.446Z,4816.00
2018-07-17T11:25:37.419Z,4888.00
2018-07-17T11:26:37.390Z,4864.00
2018-07-17T11:27:37.376Z,4764.00
2018-07-17T11:28:37.344Z,4744.00
2018-07-17T11:29:37.313Z,4796.00
2018-07-17T11:30:37.290Z,4816.00
2018-07-17T11:31:37.263Z,4820.00
2018-07-17T11:32:37.226Z,4760.00
2018-07-17T11:33:37.202Z,4696.00
2018-07-17T11:34:37.173Z,4640.00
2018-07-17T11:35:37.144Z,4584.00
2018-07-17T11:36:37.123Z,4684.00
2018-07-17T11:37:37.095Z,4668.00
2018-07-17T11:38:37.077Z,5844.00
2018-07-17T11:39:37.043Z,6520.00
2018-07-17T11:40:37.016Z,5876.00
2018-07-17T11:41:36.987Z,5640.00
2018-07-17T11:42:36.960Z,4800.00
2018-07-17T11:43:36.935Z,4940.00
2018-07-17T11:44:36.901Z,4664.00
2018-07-17T11:45:36.875Z,4840.00
2018-07-17T11:46:36.844Z,4896.00
2018-07-17T11:47:36.820Z,4964.00
2018-07-17T11:48:36.795Z,5088.00
2018-07-17T11:49:36.769Z,5180.00
2018-07-17T11:50:36.743Z,5248.00
2018-07-17T11:51:36.712Z,5260.00
2018-07-17T11:52:36.683Z,5180.00
2018-07-17T11:53:36.655Z,5196.00
2018-07-17T11:54:36.634Z,5316.00
2018-07-17T11:55:36.605Z,5412.00
2018-07-17T11:56:36.575Z,5356.00
2018-07-17T11:57:36.550Z,5352.00
2018-07-17T11:58:36.519Z,5432.00
2018-07-17T11:59:37.062Z,5316.00
2018-07-17T12:00:36.470Z,5316.00
2018-07-17T12:01:36.450Z,6208.00
2018-07-17T12:02:36.417Z,6532.00
2018-07-17T12:03:36.388Z,7132.00
2018-07-17T12:04:36.358Z,7048.00
2018-07-17T12:05:36.387Z,7016.00
2018-07-17T12:06:36.304Z,6992.00
2018-07-17T12:07:36.277Z,6880.00
2018-07-17T12:08:36.252Z,6584.00
2018-07-17T12:09:36.226Z,5660.00
2018-07-17T12:10:36.193Z,6220.00
2018-07-17T12:11:36.168Z,5024.00
2018-07-17T12:12:36.158Z,6640.00
2018-07-17T12:13:36.118Z,6896.00
2018-07-17T12:14:36.090Z,7104.00
2018-07-17T12:15:36.064Z,5428.00
2018-07-17T12:16:36.035Z,7576.00
2018-07-17T12:17:36.005Z,5488.00
2018-07-17T12:18:35.978Z,5684.00
2018-07-17T12:19:35.955Z,5864.00
2018-07-17T12:20:36.059Z,7084.00
2018-07-17T12:21:35.914Z,7312.00
2018-07-17T12:22:35.878Z,5548.00
2018-07-17T12:23:35.847Z,5496.00
2018-07-17T12:24:35.820Z,5464.00
2018-07-17T12:25:35.792Z,5472.00
2018-07-17T12:26:35.775Z,5500.00
2018-07-17T12:27:35.741Z,5448.00
2018-07-17T12:28:35.714Z,5560.00
2018-07-17T12:29:35.685Z,5388.00
2018-07-17T12:30:35.657Z,5384.00
2018-07-17T12:31:35.633Z,5420.00
2018-07-17T12:32:35.610Z,5476.00
2018-07-17T12:33:35.584Z,5468.00
2018-07-17T12:34:35.560Z,5524.00
2018-07-17T12:35:35.529Z,5608.00
2018-07-17T12:36:35.508Z,5572.00
2018-07-17T12:37:35.473Z,5648.00
2018-07-17T12:38:35.445Z,5908.00
2018-07-17T12:39:35.422Z,6196.00
2018-07-17T12:40:35.395Z,6324.00
2018-07-17T12:41:35.372Z,6184.00
2018-07-17T12:42:35.337Z,5828.00
2018-07-17T12:43:35.317Z,5840.00
2018-07-17T12:44:35.291Z,6836.00
2018-07-17T12:45:35.266Z,5700.00
2018-07-17T12:46:35.237Z,5544.00
2018-07-17T12:47:35.211Z,5464.00
2018-07-17T12:48:35.180Z,5532.00
2018-07-17T12:49:35.150Z,5104.00
2018-07-17T12:50:35.127Z,5088.00
2018-07-17T12:51:35.100Z,5220.00
2018-07-17T12:52:35.075Z,7152.00
2018-07-17T12:53:35.050Z,7036.00