createdAt,value
2019-04-14T00:00:43.066Z,99.90
2019-04-14T00:03:32.728Z,99.90
2019-04-14T00:06:02.644Z,99.90
2019-04-14T00:08:30.664Z,99.90
2019-04-14T00:10:59.411Z,99.90
2019-04-14T00:13:28.455Z,99.90
2019-04-14T00:15:56.672Z,99.90
2019-04-14T00:18:25.110Z,99.90
2019-04-14T00:20:53.454Z,99.90
2019-04-14T00:23:21.623Z,99.90
2019-04-14T00:25:50.098Z,99.90
2019-04-14T00:28:18.474Z,99.90
2019-04-14T00:30:47.010Z,99.90
2019-04-14T00:33:16.932Z,99.90
2019-04-14T00:36:13.342Z,99.90
2019-04-14T00:38:45.524Z,99.90
2019-04-14T00:41:44.950Z,99.90
2019-04-14T00:44:17.165Z,99.90
2019-04-14T00:47:07.193Z,99.90
2019-04-14T00:49:35.446Z,99.90
2019-04-14T00:52:03.906Z,99.90
2019-04-14T00:54:32.535Z,99.90
2019-04-14T00:57:00.929Z,99.90
2019-04-14T00:59:29.078Z,99.90
2019-04-14T01:01:57.050Z,99.90
2019-04-14T01:04:25.155Z,99.90
2019-04-14T01:06:53.379Z,99.90
2019-04-14T01:09:21.657Z,99.90
2019-04-14T01:11:50.947Z,99.90
2019-04-14T01:14:19.102Z,99.90
2019-04-14T01:16:47.384Z,99.90
2019-04-14T01:19:15.564Z,99.90
2019-04-14T01:21:43.656Z,99.90
2019-04-14T01:24:12.177Z,99.90
2019-04-14T01:26:40.154Z,99.90
2019-04-14T01:29:08.073Z,99.90
2019-04-14T01:31:38.143Z,99.90
2019-04-14T01:34:06.392Z,99.90
2019-04-14T01:36:34.484Z,99.90
2019-04-14T01:39:02.556Z,99.90
2019-04-14T01:41:30.563Z,99.90
2019-04-14T01:43:58.444Z,99.90
2019-04-14T01:46:29.460Z,99.90
2019-04-14T01:48:56.411Z,99.90
2019-04-14T01:51:31.672Z,99.90
2019-04-14T01:54:19.029Z,99.90
2019-04-14T01:57:13.183Z,99.90
2019-04-14T01:59:41.429Z,99.90
2019-04-14T02:02:11.885Z,99.90
2019-04-14T02:04:39.887Z,99.90
2019-04-14T02:07:08.166Z,99.90
2019-04-14T02:09:37.826Z,99.90
2019-04-14T02:12:06.278Z,99.90
2019-04-14T02:14:34.477Z,99.90
2019-04-14T02:17:04.295Z,99.90
2019-04-14T02:19:32.755Z,99.90
2019-04-14T02:22:00.860Z,99.90
2019-04-14T02:24:28.903Z,99.90
2019-04-14T02:26:57.098Z,99.90
2019-04-14T02:29:25.531Z,99.90
2019-04-14T02:37:19.523Z,99.90
2019-04-14T02:42:26.025Z,99.90
2019-04-14T02:47:39.470Z,99.90
2019-04-14T02:54:51.811Z,99.90
2019-04-14T02:57:17.497Z,99.90
2019-04-14T02:59:58.530Z,99.90
2019-04-14T03:02:24.782Z,99.90
2019-04-14T03:04:44.859Z,99.90
2019-04-14T03:07:34.078Z,99.90
2019-04-14T03:09:43.551Z,99.90
2019-04-14T03:12:16.763Z,99.90
2019-04-14T03:14:50.329Z,99.90
2019-04-14T03:17:30.099Z,99.90
2019-04-14T03:20:35.397Z,99.90
2019-04-14T03:23:15.368Z,99.90
2019-04-14T03:25:49.247Z,99.90
2019-04-14T03:28:26.287Z,99.90
2019-04-14T03:31:39.589Z,99.90
2019-04-14T03:36:44.201Z,99.90
2019-04-14T03:38:44.872Z,99.90
2019-04-14T03:41:16.845Z,99.90
2019-04-14T03:43:38.688Z,99.90
2019-04-14T03:46:19.670Z,99.90
2019-04-14T03:48:55.820Z,99.90
2019-04-14T03:55:49.427Z,99.90
2019-04-14T03:58:14.594Z,99.90
2019-04-14T04:00:42.577Z,99.90
2019-04-14T04:03:10.662Z,99.90
2019-04-14T04:05:39.140Z,99.90
2019-04-14T04:08:07.216Z,99.90
2019-04-14T04:10:37.881Z,99.90
2019-04-14T04:13:06.259Z,99.90
2019-04-14T04:15:34.391Z,99.90
2019-04-14T04:18:09.160Z,99.90
2019-04-14T04:20:54.786Z,99.90
2019-04-14T04:23:31.996Z,99.90
2019-04-14T04:26:25.771Z,99.90
2019-04-14T04:29:22.338Z,99.90
2019-04-14T04:32:09.760Z,99.90
2019-04-14T04:34:59.966Z,99.90
2019-04-14T04:37:49.854Z,99.90
2019-04-14T04:40:24.710Z,99.90
2019-04-14T04:42:52.687Z,99.90
2019-04-14T04:45:21.368Z,99.90
2019-04-14T04:47:49.395Z,99.90
2019-04-14T04:50:17.382Z,99.90
2019-04-14T04:52:45.345Z,99.90
2019-04-14T04:55:13.434Z,99.90
2019-04-14T04:57:41.591Z,99.90
2019-04-14T05:00:09.634Z,99.90
2019-04-14T05:02:37.609Z,99.90
2019-04-14T05:05:05.643Z,99.90
2019-04-14T05:07:33.774Z,99.90
2019-04-14T05:10:37.136Z,99.90
2019-04-14T05:13:18.945Z,99.90
2019-04-14T05:15:53.194Z,99.90
2019-04-14T05:18:22.402Z,99.90
2019-04-14T05:20:50.987Z,99.90
2019-04-14T05:23:19.194Z,99.90
2019-04-14T05:25:47.434Z,99.90
2019-04-14T05:28:15.638Z,99.90
2019-04-14T05:30:43.671Z,99.90
2019-04-14T05:33:12.097Z,99.90
2019-04-14T05:35:40.180Z,99.90
2019-04-14T05:38:08.428Z,99.90
2019-04-14T05:40:36.554Z,99.90
2019-04-14T05:43:04.583Z,99.90
2019-04-14T05:45:32.753Z,99.90
2019-04-14T05:48:01.111Z,99.90
2019-04-14T05:50:29.215Z,99.90
2019-04-14T05:52:57.917Z,99.90
2019-04-14T05:55:26.301Z,99.90
2019-04-14T05:57:54.613Z,99.90
2019-04-14T06:00:23.498Z,99.90
2019-04-14T06:02:52.640Z,99.90
2019-04-14T06:05:21.166Z,99.90
2019-04-14T06:07:49.205Z,99.90
2019-04-14T06:10:17.256Z,99.90
2019-04-14T06:12:45.272Z,99.90
2019-04-14T06:15:13.174Z,99.90
2019-04-14T06:17:41.043Z,99.90
2019-04-14T06:20:08.927Z,99.90
2019-04-14T06:22:36.798Z,99.90
2019-04-14T06:25:06.609Z,99.90
2019-04-14T06:27:34.570Z,99.90
2019-04-14T06:30:09.381Z,99.90
2019-04-14T06:32:42.685Z,99.90
2019-04-14T06:35:29.597Z,99.90
2019-04-14T06:38:06.078Z,99.90
2019-04-14T06:40:41.863Z,99.90
2019-04-14T06:43:11.695Z,99.90
2019-04-14T06:45:39.538Z,99.90
2019-04-14T06:48:07.401Z,99.90
2019-04-14T06:50:35.300Z,99.90
2019-04-14T06:53:03.247Z,99.90
2019-04-14T06:55:31.148Z,99.90
2019-04-14T06:57:59.038Z,99.90
2019-04-14T07:00:27.076Z,99.90
2019-04-14T07:02:55.092Z,99.90
2019-04-14T07:05:23.037Z,99.90
2019-04-14T07:07:56.792Z,99.90
2019-04-14T07:10:20.648Z,99.90
2019-04-14T07:12:48.671Z,99.90
2019-04-14T07:15:16.731Z,99.90
2019-04-14T07:17:44.713Z,99.90
2019-04-14T07:20:12.576Z,99.90
2019-04-14T07:22:40.444Z,99.90
2019-04-14T07:25:08.330Z,99.90
2019-04-14T07:27:36.237Z,99.90
2019-04-14T07:30:17.108Z,99.90
2019-04-14T07:32:51.681Z,99.90
2019-04-14T07:35:47.426Z,99.90
2019-04-14T07:38:19.949Z,99.90
2019-04-14T07:41:09.617Z,99.90
2019-04-14T07:43:57.947Z,99.90
2019-04-14T07:46:44.858Z,99.90
2019-04-14T07:49:32.794Z,99.90
2019-04-14T07:52:12.282Z,99.90
2019-04-14T07:54:52.877Z,99.90
2019-04-14T07:57:33.389Z,99.90
2019-04-14T08:00:14.032Z,99.90
2019-04-14T08:02:52.524Z,99.90
2019-04-14T08:05:28.766Z,99.90
2019-04-14T08:07:56.665Z,99.90
2019-04-14T08:10:24.550Z,99.90
2019-04-14T08:12:52.430Z,99.90
2019-04-14T08:15:20.347Z,99.90
2019-04-14T08:17:48.319Z,99.90
2019-04-14T08:20:26.922Z,99.90
2019-04-14T08:22:45.877Z,99.90
2019-04-14T08:25:13.781Z,99.90
2019-04-14T08:27:41.679Z,99.90
2019-04-14T08:30:09.577Z,99.90
2019-04-14T08:32:37.524Z,99.90
2019-04-14T08:35:05.517Z,99.90
2019-04-14T08:37:33.466Z,99.90
2019-04-14T08:40:01.335Z,99.90
2019-04-14T08:43:03.440Z,99.90
2019-04-14T08:45:42.374Z,99.90
2019-04-14T08:48:24.675Z,99.90
2019-04-14T08:51:01.979Z,99.90
2019-04-14T08:53:37.177Z,99.90
2019-04-14T08:56:26.598Z,99.90
2019-04-14T08:59:31.724Z,99.90
2019-04-14T09:02:16.044Z,99.90
2019-04-14T09:04:53.331Z,99.90
2019-04-14T09:07:38.874Z,99.90
2019-04-14T09:10:09.341Z,99.90
2019-04-14T09:12:39.458Z,99.90
2019-04-14T09:15:07.400Z,99.90
2019-04-14T09:17:35.294Z,99.90
2019-04-14T09:20:03.225Z,99.90
2019-04-14T09:22:31.180Z,99.90
2019-04-14T09:24:59.043Z,99.90
2019-04-14T09:27:26.965Z,99.90
2019-04-14T09:29:54.861Z,99.90
2019-04-14T09:32:23.132Z,99.90
2019-04-14T09:34:51.096Z,99.90
2019-04-14T09:37:19.059Z,99.90
2019-04-14T09:39:46.933Z,99.90
2019-04-14T09:42:14.815Z,99.90
2019-04-14T09:44:42.670Z,99.90
2019-04-14T09:47:10.612Z,99.90
2019-04-14T09:49:38.509Z,99.90
2019-04-14T09:52:06.375Z,99.90
2019-04-14T09:54:34.299Z,99.90
2019-04-14T09:57:02.236Z,99.90
2019-04-14T09:59:30.082Z,99.90
2019-04-14T10:01:58.005Z,99.90
2019-04-14T10:04:25.961Z,99.90
2019-04-14T10:06:53.860Z,99.90
2019-04-14T10:09:21.818Z,99.90
2019-04-14T10:11:53.502Z,99.90
2019-04-14T10:14:19.381Z,99.90
2019-04-14T10:16:47.240Z,99.90
2019-04-14T10:19:15.151Z,99.90
2019-04-14T10:21:43.042Z,99.90
2019-04-14T10:24:11.060Z,99.90
2019-04-14T10:26:39.026Z,99.90
2019-04-14T10:29:06.904Z,99.90
2019-04-14T10:31:34.772Z,99.90
2019-04-14T10:34:02.683Z,99.90
2019-04-14T10:36:30.560Z,99.90
2019-04-14T10:38:58.471Z,99.90
2019-04-14T10:41:26.370Z,99.90
2019-04-14T10:43:54.329Z,99.90
2019-04-14T10:46:22.293Z,99.90
2019-04-14T10:48:50.299Z,99.90
2019-04-14T10:51:29.360Z,99.90
2019-04-14T10:53:47.823Z,99.90
2019-04-14T10:56:15.684Z,99.90
2019-04-14T10:58:43.571Z,99.90
2019-04-14T11:01:11.531Z,99.90
2019-04-14T11:03:39.536Z,99.90
2019-04-14T11:06:26.448Z,95.60
2019-04-14T11:08:54.345Z,96.20
2019-04-14T11:11:22.201Z,97.40
2019-04-14T11:13:50.083Z,97.20
2019-04-14T11:16:17.935Z,97.60
2019-04-14T11:18:45.896Z,96.50
2019-04-14T11:21:13.874Z,97.60
2019-04-14T11:23:41.754Z,96.90
2019-04-14T11:26:09.714Z,97.80
2019-04-14T11:28:37.678Z,98.00
2019-04-14T11:31:05.759Z,97.60
2019-04-14T11:33:36.786Z,96.60
2019-04-14T11:36:28.805Z,97.30
2019-04-14T11:39:05.332Z,95.10
2019-04-14T11:41:33.215Z,93.80
2019-04-14T11:44:01.146Z,92.20
2019-04-14T11:46:29.033Z,90.90
2019-04-14T11:48:57.015Z,89.20
2019-04-14T11:51:24.982Z,91.30
2019-04-14T11:53:52.865Z,92.20
2019-04-14T11:56:20.731Z,91.30
2019-04-14T11:58:48.659Z,87.40
2019-04-14T12:01:53.958Z,91.00
2019-04-14T12:04:43.913Z,90.90
2019-04-14T12:07:39.971Z,83.20
2019-04-14T12:10:19.521Z,80.30
2019-04-14T12:12:47.400Z,82.00
2019-04-14T12:15:16.634Z,85.60
2019-04-14T12:17:44.840Z,89.70
2019-04-14T12:20:12.885Z,84.50
2019-04-14T12:22:40.807Z,88.80
2019-04-14T12:25:09.599Z,88.10
2019-04-14T12:27:37.559Z,87.10
2019-04-14T12:30:06.415Z,81.50
2019-04-14T12:32:34.396Z,83.00
2019-04-14T12:35:02.301Z,86.50
2019-04-14T12:37:30.186Z,78.50
2019-04-14T12:39:58.098Z,75.10
2019-04-14T12:42:32.553Z,73.20
2019-04-14T12:45:22.562Z,77.60
2019-04-14T12:47:59.337Z,75.70
2019-04-14T12:50:34.095Z,75.50
2019-04-14T12:53:01.764Z,82.70
2019-04-14T12:55:29.650Z,80.10
2019-04-14T12:58:00.247Z,80.40
2019-04-14T13:00:47.210Z,77.50
2019-04-14T13:03:15.198Z,78.30
2019-04-14T13:05:43.107Z,77.90
2019-04-14T13:08:10.988Z,78.60
2019-04-14T13:10:38.922Z,78.50
2019-04-14T13:13:06.798Z,76.40
2019-04-14T13:15:34.710Z,74.80
2019-04-14T13:18:02.633Z,76.70
2019-04-14T13:20:30.552Z,78.60
2019-04-14T13:22:58.427Z,80.50
2019-04-14T13:25:26.327Z,81.00
2019-04-14T13:27:54.271Z,78.60
2019-04-14T13:30:27.669Z,81.20
2019-04-14T13:32:55.555Z,80.80
2019-04-14T13:35:23.467Z,76.40
2019-04-14T13:37:51.354Z,74.90
2019-04-14T13:40:19.311Z,77.70
2019-04-14T13:42:47.317Z,76.80
2019-04-14T13:45:15.243Z,80.10
2019-04-14T13:47:43.211Z,79.40
2019-04-14T13:50:11.097Z,76.70
2019-04-14T13:52:46.443Z,78.00
2019-04-14T13:55:08.750Z,76.00
2019-04-14T13:57:36.650Z,74.50
2019-04-14T14:00:04.853Z,72.60
2019-04-14T14:02:32.818Z,75.10
2019-04-14T14:05:00.807Z,76.70
2019-04-14T14:07:28.777Z,72.20
2019-04-14T14:09:57.236Z,73.00
2019-04-14T14:12:30.602Z,70.20
2019-04-14T14:15:17.620Z,69.10
2019-04-14T14:18:16.788Z,71.90
2019-04-14T14:21:19.140Z,73.40
2019-04-14T14:23:59.625Z,71.20
2019-04-14T14:26:28.545Z,74.70
2019-04-14T14:28:56.511Z,75.70
2019-04-14T14:31:24.512Z,70.00
2019-04-14T14:33:52.404Z,68.20
2019-04-14T14:36:20.399Z,66.50
2019-04-14T14:38:48.283Z,63.90
2019-04-14T14:41:17.366Z,66.50
2019-04-14T14:43:45.399Z,64.80
2019-04-14T14:46:37.359Z,67.10
2019-04-14T14:49:12.441Z,68.60
2019-04-14T14:51:59.542Z,69.20
2019-04-14T14:54:27.417Z,70.10
2019-04-14T14:56:55.443Z,69.00
2019-04-14T14:59:23.309Z,69.20
2019-04-14T15:01:51.322Z,69.10
2019-04-14T15:04:19.345Z,68.60
2019-04-14T15:06:47.469Z,68.00
2019-04-14T15:09:15.426Z,70.60
2019-04-14T15:11:43.391Z,69.70
2019-04-14T15:14:11.296Z,71.50
2019-04-14T15:16:39.230Z,71.30
2019-04-14T15:19:07.239Z,70.00
2019-04-14T15:21:35.245Z,71.20
2019-04-14T15:24:03.227Z,68.70
2019-04-14T15:26:31.143Z,68.00
2019-04-14T15:28:59.148Z,62.10
2019-04-14T15:31:27.135Z,65.40
2019-04-14T15:33:55.045Z,66.10
2019-04-14T15:36:23.016Z,67.10
2019-04-14T15:38:51.012Z,65.70
2019-04-14T15:41:19.002Z,67.30
2019-04-14T15:43:46.870Z,67.60
2019-04-14T15:46:14.779Z,67.60
2019-04-14T15:48:43.646Z,67.70
2019-04-14T15:51:11.663Z,69.00
2019-04-14T15:53:39.571Z,67.20
2019-04-14T15:56:09.758Z,69.80
2019-04-14T15:58:51.328Z,70.50
2019-04-14T16:01:44.330Z,68.40
2019-04-14T16:04:31.265Z,68.10
2019-04-14T16:07:17.275Z,66.60
2019-04-14T16:09:59.935Z,67.60
2019-04-14T16:12:33.663Z,68.20
2019-04-14T16:15:19.668Z,65.50
2019-04-14T16:18:09.394Z,67.40
2019-04-14T16:20:39.034Z,69.40
2019-04-14T16:23:06.957Z,70.40
2019-04-14T16:25:43.618Z,68.70
2019-04-14T16:28:21.727Z,68.00
2019-04-14T16:31:14.966Z,68.00
2019-04-14T16:34:00.908Z,64.50
2019-04-14T16:36:28.931Z,64.10
2019-04-14T16:38:56.850Z,64.80
2019-04-14T16:41:24.825Z,62.20
2019-04-14T16:43:52.738Z,63.10
2019-04-14T16:46:20.785Z,62.40
2019-04-14T16:48:48.736Z,62.70
2019-04-14T16:51:23.064Z,64.50
2019-04-14T16:54:02.731Z,60.50
2019-04-14T16:56:45.859Z,61.30
2019-04-14T16:59:16.259Z,61.90
2019-04-14T17:01:46.399Z,64.10
2019-04-14T17:04:14.308Z,62.80
2019-04-14T17:06:42.255Z,64.00
2019-04-14T17:09:10.171Z,64.70
2019-04-14T17:11:39.412Z,64.10
2019-04-14T17:14:21.425Z,62.90
2019-04-14T17:17:07.240Z,65.40
2019-04-14T17:19:48.455Z,66.30
2019-04-14T17:22:37.634Z,64.10
2019-04-14T17:25:16.735Z,67.40
2019-04-14T17:27:50.942Z,68.40
2019-04-14T17:30:43.948Z,67.60
2019-04-14T17:33:30.011Z,69.20
2019-04-14T17:36:04.902Z,68.60
2019-04-14T17:38:57.798Z,70.40
2019-04-14T17:41:37.698Z,69.00
2019-04-14T17:44:12.113Z,70.40
2019-04-14T17:46:58.086Z,72.10
2019-04-14T17:49:54.717Z,73.20
2019-04-14T17:52:47.694Z,75.30
2019-04-14T17:55:27.287Z,76.80
2019-04-14T17:57:58.499Z,78.50
2019-04-14T18:00:45.398Z,82.40
2019-04-14T18:03:31.167Z,86.80
2019-04-14T18:06:03.570Z,89.50
2019-04-14T18:08:50.564Z,90.80
2019-04-14T18:11:27.197Z,91.70
2019-04-14T18:14:29.443Z,91.90
2019-04-14T18:17:12.024Z,92.20
2019-04-14T18:19:49.444Z,93.30
2019-04-14T18:22:17.409Z,94.00
2019-04-14T18:24:45.346Z,95.00
2019-04-14T18:27:13.358Z,95.60
2019-04-14T18:30:00.266Z,96.90
2019-04-14T18:32:47.218Z,97.20
2019-04-14T18:35:24.783Z,97.80
2019-04-14T18:38:01.754Z,98.40
2019-04-14T18:40:35.192Z,99.50
2019-04-14T18:43:20.334Z,99.90
2019-04-14T18:45:55.162Z,99.90
2019-04-14T18:48:50.542Z,99.90
2019-04-14T18:51:36.879Z,99.90
2019-04-14T18:54:27.034Z,99.90
2019-04-14T18:57:26.038Z,99.90
2019-04-14T19:00:09.006Z,99.90
2019-04-14T19:02:37.011Z,99.90
2019-04-14T19:05:04.991Z,99.90
2019-04-14T19:07:32.882Z,99.90
2019-04-14T19:10:00.823Z,99.90
2019-04-14T19:12:53.650Z,99.90
2019-04-14T19:15:35.262Z,99.90
2019-04-14T19:18:16.042Z,99.90
2019-04-14T19:20:47.116Z,99.90
2019-04-14T19:23:14.988Z,99.90
2019-04-14T19:25:42.882Z,99.90
2019-04-14T19:28:10.818Z,99.90
2019-04-14T19:30:38.739Z,99.90
2019-04-14T19:33:06.625Z,99.90
2019-04-14T19:35:34.634Z,99.90
2019-04-14T19:38:02.574Z,99.90
2019-04-14T19:40:30.462Z,99.90
2019-04-14T19:42:58.981Z,99.90
2019-04-14T19:45:26.944Z,99.90
2019-04-14T19:47:54.948Z,99.90
2019-04-14T19:50:22.916Z,99.90
2019-04-14T19:52:50.812Z,99.90
2019-04-14T19:55:20.679Z,99.90
2019-04-14T19:57:48.286Z,99.90
2019-04-14T20:00:16.157Z,99.90
2019-04-14T20:02:44.060Z,99.90
2019-04-14T20:05:12.044Z,99.90
2019-04-14T20:07:40.051Z,99.90
2019-04-14T20:10:09.315Z,99.90
2019-04-14T20:12:37.335Z,99.90
2019-04-14T20:15:05.300Z,99.90
2019-04-14T20:17:39.654Z,99.90
2019-04-14T20:20:27.292Z,99.90
2019-04-14T20:23:13.370Z,99.90
2019-04-14T20:25:52.994Z,99.90
2019-04-14T20:28:40.004Z,99.90
2019-04-14T20:31:27.189Z,99.90
2019-04-14T20:33:55.179Z,99.90
2019-04-14T20:36:23.161Z,99.90
2019-04-14T20:38:51.173Z,99.90
2019-04-14T20:41:19.198Z,99.90
2019-04-14T20:43:47.500Z,99.90
2019-04-14T20:46:15.403Z,99.90
2019-04-14T20:48:43.273Z,99.90
2019-04-14T20:51:11.213Z,99.90
2019-04-14T20:53:39.210Z,99.90
2019-04-14T20:56:07.238Z,99.90
2019-04-14T20:58:35.238Z,99.90
2019-04-14T21:01:04.801Z,99.90
2019-04-14T21:04:00.708Z,99.90
2019-04-14T21:06:44.679Z,99.90
2019-04-14T21:09:35.652Z,99.90
2019-04-14T21:12:22.569Z,99.90
2019-04-14T21:15:10.029Z,99.90
2019-04-14T21:17:47.027Z,99.90
2019-04-14T21:20:49.292Z,99.90
2019-04-14T21:23:27.745Z,99.90
2019-04-14T21:26:01.220Z,99.90
2019-04-14T21:28:52.091Z,99.90
2019-04-14T21:31:28.139Z,99.90
2019-04-14T21:34:16.010Z,99.90
2019-04-14T21:37:01.787Z,99.90
2019-04-14T21:39:39.121Z,99.90
2019-04-14T21:42:07.459Z,99.90
2019-04-14T21:44:35.377Z,99.90
2019-04-14T21:47:03.733Z,99.90
2019-04-14T21:49:31.693Z,99.90
2019-04-14T21:52:18.682Z,99.90
2019-04-14T21:54:46.871Z,99.90
2019-04-14T21:57:32.426Z,99.90
2019-04-14T22:00:18.057Z,99.90
2019-04-14T22:03:19.782Z,99.90
2019-04-14T22:06:03.585Z,99.90
2019-04-14T22:08:34.958Z,99.90
2019-04-14T22:11:06.724Z,99.90
2019-04-14T22:13:34.614Z,99.90
2019-04-14T22:16:02.888Z,99.90
2019-04-14T22:18:30.756Z,99.90
2019-04-14T22:20:58.688Z,99.90
2019-04-14T22:23:28.777Z,99.90
2019-04-14T22:25:56.746Z,99.90
2019-04-14T22:28:24.642Z,99.90
2019-04-14T22:30:52.637Z,99.90
2019-04-14T22:33:20.568Z,99.90
2019-04-14T22:35:48.549Z,99.90
2019-04-14T22:38:16.446Z,99.90
2019-04-14T22:40:44.439Z,99.90
2019-04-14T22:43:12.405Z,99.90
2019-04-14T22:45:40.434Z,99.90
2019-04-14T22:48:08.553Z,99.90
2019-04-14T22:50:36.449Z,99.90
2019-04-14T22:53:04.327Z,99.90
2019-04-14T22:55:32.293Z,99.90
2019-04-14T22:58:00.168Z,99.90
2019-04-14T23:01:02.647Z,99.90
2019-04-14T23:04:01.737Z,99.90
2019-04-14T23:06:51.444Z,99.90
2019-04-14T23:09:30.891Z,99.90
2019-04-14T23:12:26.956Z,99.90
2019-04-14T23:15:19.312Z,99.90
2019-04-14T23:17:52.364Z,99.90
2019-04-14T23:20:30.827Z,99.90
2019-04-14T23:23:17.737Z,99.90
2019-04-14T23:25:45.737Z,99.90
2019-04-14T23:28:13.703Z,99.90
2019-04-14T23:30:41.671Z,99.90
2019-04-14T23:33:09.567Z,99.90
2019-04-14T23:35:37.449Z,99.90
2019-04-14T23:38:05.386Z,99.90
2019-04-14T23:40:33.360Z,99.90
2019-04-14T23:43:01.263Z,99.90
2019-04-14T23:45:29.247Z,99.90
2019-04-14T23:47:57.170Z,99.90
2019-04-14T23:50:25.174Z,99.90
2019-04-14T23:52:53.163Z,99.90
2019-04-14T23:55:21.049Z,99.90
2019-04-14T23:57:49.037Z,99.90
