createdAt,value
2022-10-30T00:00:42.220Z,26.30
2022-10-30T00:03:28.703Z,23.50
2022-10-30T00:06:15.010Z,21.90
2022-10-30T00:09:02.794Z,21.30
2022-10-30T00:11:49.030Z,22.50
2022-10-30T00:14:35.554Z,23.83
2022-10-30T00:17:22.134Z,26.98
2022-10-30T00:20:09.495Z,20.67
2022-10-30T00:22:55.988Z,21.60
2022-10-30T00:25:43.938Z,23.25
2022-10-30T00:28:30.425Z,26.58
2022-10-30T00:31:16.794Z,21.92
2022-10-30T00:34:03.324Z,21.65
2022-10-30T00:36:49.656Z,21.02
2022-10-30T00:39:35.940Z,17.92
2022-10-30T00:42:24.083Z,21.45
2022-10-30T00:45:13.318Z,20.52
2022-10-30T00:48:03.749Z,19.55
2022-10-30T00:50:50.015Z,17.65
2022-10-30T00:53:36.659Z,17.98
2022-10-30T00:56:24.695Z,21.35
2022-10-30T00:59:14.687Z,23.30
2022-10-30T01:02:03.387Z,18.52
2022-10-30T01:04:52.143Z,28.20
2022-10-30T01:07:38.463Z,23.50
2022-10-30T01:10:25.464Z,22.60
2022-10-30T01:13:12.490Z,22.25
2022-10-30T01:16:12.012Z,24.20
2022-10-30T01:19:04.862Z,23.35
2022-10-30T01:22:07.349Z,20.73
2022-10-30T01:25:02.836Z,20.27
2022-10-30T01:28:00.145Z,25.67
2022-10-30T01:31:01.399Z,31.20
2022-10-30T01:34:01.949Z,23.08
2022-10-30T01:36:53.836Z,19.67
2022-10-30T01:39:41.871Z,17.48
2022-10-30T01:42:49.363Z,20.23
2022-10-30T01:45:54.295Z,16.25
2022-10-30T01:49:06.596Z,23.40
2022-10-30T01:52:01.917Z,21.65
2022-10-30T01:54:55.799Z,20.10
2022-10-30T01:57:49.075Z,17.85
2022-10-30T02:00:37.178Z,18.45
2022-10-30T02:03:24.107Z,21.50
2022-10-30T02:06:11.825Z,21.73
2022-10-30T02:08:58.536Z,22.27
2022-10-30T02:11:46.978Z,18.42
2022-10-30T02:14:38.384Z,21.63
2022-10-30T02:17:26.376Z,16.00
2022-10-30T02:20:18.700Z,24.73
2022-10-30T02:23:06.640Z,24.90
2022-10-30T02:25:53.313Z,19.63
2022-10-30T02:28:39.504Z,20.55
2022-10-30T02:31:26.052Z,15.48
2022-10-30T02:34:12.267Z,21.73
2022-10-30T02:37:00.409Z,23.02
2022-10-30T02:39:46.838Z,16.70
2022-10-30T02:42:33.204Z,20.67
2022-10-30T02:45:19.790Z,19.83
2022-10-30T02:48:07.212Z,21.65
2022-10-30T02:50:53.459Z,25.35
2022-10-30T02:53:41.719Z,20.67
2022-10-30T02:56:28.552Z,18.00
2022-10-30T02:59:15.084Z,21.13
2022-10-30T03:02:01.590Z,21.52
2022-10-30T03:04:48.137Z,22.35
2022-10-30T03:07:34.372Z,21.05
2022-10-30T03:10:22.209Z,17.38
2022-10-30T03:13:08.479Z,23.70
2022-10-30T03:15:59.859Z,22.02
2022-10-30T03:18:46.290Z,22.65
2022-10-30T03:21:32.650Z,21.40
2022-10-30T03:24:18.828Z,17.08
2022-10-30T03:27:06.540Z,20.02
2022-10-30T03:29:52.833Z,18.10
2022-10-30T03:32:39.221Z,20.45
2022-10-30T03:35:25.702Z,25.50
2022-10-30T03:38:12.582Z,17.30
2022-10-30T03:40:59.425Z,18.20
2022-10-30T03:43:46.979Z,21.95
2022-10-30T03:46:33.390Z,17.95
2022-10-30T03:49:19.939Z,24.67
2022-10-30T03:52:06.188Z,19.73
2022-10-30T03:54:52.693Z,25.10
2022-10-30T03:57:39.940Z,18.95
2022-10-30T04:00:27.776Z,15.63
2022-10-30T04:03:14.027Z,21.08
2022-10-30T04:06:00.797Z,25.05
2022-10-30T04:08:47.036Z,22.33
2022-10-30T04:11:33.655Z,14.82
2022-10-30T04:14:20.141Z,19.45
2022-10-30T04:17:07.935Z,17.20
2022-10-30T04:19:54.390Z,18.98
2022-10-30T04:22:40.893Z,17.17
2022-10-30T04:25:27.678Z,16.73
2022-10-30T04:28:14.265Z,17.40
2022-10-30T04:31:00.970Z,16.65
2022-10-30T04:33:48.805Z,19.30
2022-10-30T04:36:34.963Z,18.13
2022-10-30T04:39:21.491Z,17.10
2022-10-30T04:42:07.592Z,19.50
2022-10-30T04:44:54.121Z,13.02
2022-10-30T04:47:40.406Z,17.17
2022-10-30T04:50:28.055Z,12.57
2022-10-30T04:53:16.376Z,21.15
2022-10-30T04:56:02.740Z,15.63
2022-10-30T04:58:48.922Z,17.80
2022-10-30T05:01:35.417Z,16.52
2022-10-30T05:04:22.153Z,14.63
2022-10-30T05:07:09.865Z,21.63
2022-10-30T05:09:56.235Z,18.38
2022-10-30T05:12:43.472Z,13.75
2022-10-30T05:15:30.124Z,16.73
2022-10-30T05:18:16.349Z,15.57
2022-10-30T05:21:02.697Z,17.80
2022-10-30T05:23:50.303Z,15.27
2022-10-30T05:26:36.582Z,15.60
2022-10-30T05:29:23.228Z,15.82
2022-10-30T05:32:09.487Z,18.67
2022-10-30T05:34:55.954Z,15.55
2022-10-30T05:37:42.219Z,16.30
2022-10-30T05:40:30.136Z,13.65
2022-10-30T05:43:16.683Z,18.60
2022-10-30T05:46:03.170Z,17.70
2022-10-30T05:48:49.371Z,14.65
2022-10-30T05:51:38.125Z,14.05
2022-10-30T05:54:27.002Z,16.25
2022-10-30T05:57:15.025Z,15.82
2022-10-30T06:00:01.508Z,16.27
2022-10-30T06:02:48.034Z,15.75
2022-10-30T06:05:35.602Z,16.25
2022-10-30T06:08:21.854Z,17.65
2022-10-30T06:11:08.057Z,16.60
2022-10-30T06:13:55.907Z,19.20
2022-10-30T06:16:42.478Z,16.05
2022-10-30T06:19:28.883Z,13.73
2022-10-30T06:22:15.504Z,18.23
2022-10-30T06:25:02.007Z,15.75
2022-10-30T06:27:48.375Z,18.35
2022-10-30T06:30:36.254Z,18.00
2022-10-30T06:33:22.865Z,18.05
2022-10-30T06:36:09.612Z,13.50
2022-10-30T06:38:55.914Z,15.25
2022-10-30T06:41:42.536Z,14.18
2022-10-30T06:44:28.757Z,15.95
2022-10-30T06:47:16.752Z,17.58
2022-10-30T06:50:03.288Z,17.25
2022-10-30T06:52:49.729Z,15.60
2022-10-30T06:55:35.940Z,16.20
2022-10-30T06:58:22.571Z,13.73
2022-10-30T07:01:09.400Z,14.68
2022-10-30T07:03:57.241Z,14.68
2022-10-30T07:06:43.714Z,11.95
2022-10-30T07:09:30.237Z,13.45
2022-10-30T07:12:16.779Z,13.68
2022-10-30T07:15:03.311Z,14.50
2022-10-30T07:17:54.974Z,15.45
2022-10-30T07:20:42.915Z,18.40
2022-10-30T07:23:29.138Z,12.80
2022-10-30T07:26:15.863Z,15.57
2022-10-30T07:29:02.651Z,17.95
2022-10-30T07:32:01.511Z,13.93
2022-10-30T07:34:48.852Z,15.02
2022-10-30T07:37:36.730Z,16.25
2022-10-30T07:40:24.378Z,15.88
2022-10-30T07:43:13.180Z,19.92
2022-10-30T07:45:59.387Z,13.07
2022-10-30T07:48:46.124Z,17.83
2022-10-30T07:51:32.358Z,13.27
2022-10-30T07:54:20.282Z,15.77
2022-10-30T07:57:06.560Z,18.70
2022-10-30T07:59:55.014Z,14.27
2022-10-30T08:02:44.070Z,13.50
2022-10-30T08:05:30.587Z,12.05
2022-10-30T08:08:17.096Z,19.27
2022-10-30T08:11:05.148Z,18.98
2022-10-30T08:13:51.690Z,25.23
2022-10-30T08:16:37.993Z,13.27
2022-10-30T08:19:24.342Z,16.23
2022-10-30T08:22:11.667Z,20.05
2022-10-30T08:24:57.919Z,13.18
2022-10-30T08:27:56.360Z,12.38
2022-10-30T08:30:43.055Z,13.88
2022-10-30T08:33:29.868Z,21.45
2022-10-30T08:36:16.186Z,18.73
2022-10-30T08:39:03.957Z,16.17
2022-10-30T08:41:50.338Z,14.20
2022-10-30T08:44:38.199Z,18.30
2022-10-30T08:47:24.787Z,16.10
2022-10-30T08:50:11.451Z,10.50
2022-10-30T08:53:01.121Z,14.98
2022-10-30T08:55:48.079Z,13.82
2022-10-30T08:58:34.375Z,16.02
2022-10-30T09:01:22.441Z,15.13
2022-10-30T09:04:09.439Z,19.77
2022-10-30T09:06:55.764Z,11.07
2022-10-30T09:09:42.215Z,15.35
2022-10-30T09:12:28.977Z,19.05
2022-10-30T09:15:15.594Z,12.10
2022-10-30T09:18:05.244Z,13.93
2022-10-30T09:20:51.845Z,15.48
2022-10-30T09:23:38.539Z,11.50
2022-10-30T09:26:24.874Z,11.35
2022-10-30T09:29:11.486Z,17.58
2022-10-30T09:31:57.626Z,12.45
2022-10-30T09:34:45.354Z,11.82
2022-10-30T09:37:35.199Z,11.05
2022-10-30T09:40:29.760Z,8.65
2022-10-30T09:43:26.433Z,14.90
2022-10-30T09:46:31.874Z,15.48
2022-10-30T09:49:48.823Z,11.88
2022-10-30T09:52:41.169Z,12.02
2022-10-30T09:55:41.364Z,12.68
2022-10-30T09:58:37.675Z,16.08
2022-10-30T10:01:29.727Z,12.32
2022-10-30T10:04:26.793Z,13.45
2022-10-30T10:07:22.960Z,14.13
2022-10-30T10:10:17.982Z,13.35
2022-10-30T10:13:06.618Z,12.95
2022-10-30T10:15:56.988Z,17.60
2022-10-30T10:18:47.932Z,11.10
2022-10-30T10:21:39.267Z,18.90
2022-10-30T10:24:30.224Z,12.50
2022-10-30T10:27:28.766Z,13.52
2022-10-30T10:30:18.459Z,12.32
2022-10-30T10:33:27.372Z,18.10
2022-10-30T10:36:24.684Z,13.27
2022-10-30T10:39:27.052Z,15.90
2022-10-30T10:42:24.579Z,11.30
2022-10-30T10:45:20.684Z,13.65
2022-10-30T10:48:38.977Z,6.03
2022-10-30T10:51:32.629Z,8.13
2022-10-30T10:54:23.908Z,11.02
2022-10-30T10:57:17.409Z,12.55
2022-10-30T11:00:07.656Z,13.95
2022-10-30T11:03:01.980Z,9.02
2022-10-30T11:05:53.545Z,10.70
2022-10-30T11:08:40.260Z,12.13
2022-10-30T11:11:26.916Z,9.98
2022-10-30T11:14:16.225Z,14.32
2022-10-30T11:17:11.592Z,15.73
2022-10-30T11:20:02.473Z,9.52
2022-10-30T11:22:51.563Z,12.35
2022-10-30T11:25:38.208Z,12.32
2022-10-30T11:28:36.236Z,10.90
2022-10-30T11:31:27.535Z,9.60
2022-10-30T11:34:29.757Z,11.77
2022-10-30T11:37:31.230Z,10.27
2022-10-30T11:40:19.682Z,17.38
2022-10-30T11:43:06.931Z,11.88
2022-10-30T11:45:54.271Z,12.50
2022-10-30T11:48:45.467Z,17.15
2022-10-30T11:51:36.854Z,15.48
2022-10-30T11:54:23.571Z,10.32
2022-10-30T11:57:23.612Z,11.48
2022-10-30T12:00:17.451Z,10.77
2022-10-30T12:03:04.279Z,10.55
2022-10-30T12:05:50.501Z,9.98
2022-10-30T12:08:38.495Z,9.65
2022-10-30T12:11:30.396Z,8.80
2022-10-30T12:14:20.172Z,12.18
2022-10-30T12:17:06.795Z,12.75
2022-10-30T12:19:55.306Z,10.07
2022-10-30T12:22:42.032Z,13.30
2022-10-30T12:25:32.210Z,14.45
2022-10-30T12:28:21.673Z,11.35
2022-10-30T12:31:13.682Z,9.40
2022-10-30T12:37:09.347Z,10.13
2022-10-30T12:40:02.516Z,13.88
2022-10-30T12:42:57.749Z,19.77
2022-10-30T12:45:46.388Z,23.90
2022-10-30T12:48:38.535Z,26.55
2022-10-30T12:51:32.864Z,41.97
2022-10-30T12:54:28.502Z,45.92
2022-10-30T12:57:17.500Z,26.67
2022-10-30T13:00:11.084Z,28.23
2022-10-30T13:03:01.368Z,24.58
2022-10-30T13:05:52.118Z,22.15
2022-10-30T13:08:46.038Z,15.68
2022-10-30T13:11:43.123Z,23.45
2022-10-30T13:14:36.154Z,27.30
2022-10-30T13:17:24.486Z,15.55
2022-10-30T13:20:15.116Z,19.08
2022-10-30T13:23:10.804Z,16.00
2022-10-30T13:26:09.387Z,12.07
2022-10-30T13:29:02.492Z,13.30
2022-10-30T13:32:02.340Z,9.98
2022-10-30T13:34:55.537Z,10.43
2022-10-30T13:37:47.525Z,11.55
2022-10-30T13:40:41.369Z,8.45
2022-10-30T13:43:41.920Z,11.95
2022-10-30T13:46:45.420Z,12.68
2022-10-30T13:49:50.442Z,11.15
2022-10-30T13:52:39.587Z,8.55
2022-10-30T13:55:29.479Z,11.00
2022-10-30T13:58:23.958Z,9.52
2022-10-30T14:01:17.925Z,9.25
2022-10-30T14:04:10.942Z,11.80
2022-10-30T14:07:09.706Z,10.05
2022-10-30T14:10:02.646Z,17.77
2022-10-30T14:12:54.048Z,12.70
2022-10-30T14:15:43.937Z,14.52
2022-10-30T14:18:45.434Z,14.90
2022-10-30T14:21:39.158Z,9.10
2022-10-30T14:24:28.633Z,10.30
2022-10-30T14:27:26.270Z,11.10
2022-10-30T14:30:20.031Z,10.77
2022-10-30T14:33:06.188Z,12.50
2022-10-30T14:36:14.415Z,10.20
2022-10-30T14:39:01.939Z,11.23
2022-10-30T14:42:02.807Z,11.25
2022-10-30T14:45:11.822Z,12.77
2022-10-30T14:48:08.182Z,9.30
2022-10-30T14:51:02.485Z,8.32
2022-10-30T14:54:06.377Z,11.25
2022-10-30T14:56:54.037Z,8.02
2022-10-30T14:59:41.227Z,9.30
2022-10-30T15:02:38.922Z,11.60
2022-10-30T15:05:43.726Z,8.85
2022-10-30T15:08:45.303Z,12.07
2022-10-30T15:11:44.876Z,13.25
2022-10-30T15:14:53.511Z,7.63
2022-10-30T15:17:43.638Z,14.75
2022-10-30T15:20:32.816Z,13.82
2022-10-30T15:23:24.088Z,12.15
2022-10-30T15:26:21.620Z,14.25
2022-10-30T15:29:08.569Z,12.57
2022-10-30T15:32:00.183Z,11.15
2022-10-30T15:35:00.895Z,9.27
2022-10-30T15:38:01.087Z,10.07
2022-10-30T15:40:47.409Z,9.30
2022-10-30T15:43:37.975Z,15.27
2022-10-30T15:46:24.427Z,14.85
2022-10-30T15:49:15.673Z,10.75
2022-10-30T15:52:06.026Z,18.05
2022-10-30T15:54:57.781Z,11.20
2022-10-30T15:58:03.048Z,13.15
2022-10-30T16:00:57.731Z,17.73
2022-10-30T16:03:53.272Z,14.00
2022-10-30T16:06:39.788Z,14.85
2022-10-30T16:09:29.475Z,31.67
2022-10-30T16:12:15.864Z,38.33
2022-10-30T16:15:06.963Z,18.85
2022-10-30T16:18:14.488Z,18.23
2022-10-30T16:21:06.535Z,14.70
2022-10-30T16:23:55.695Z,12.57
2022-10-30T16:26:43.607Z,19.55
2022-10-30T16:29:31.784Z,20.88
2022-10-30T16:32:21.415Z,18.67
2022-10-30T16:35:11.626Z,17.13
2022-10-30T16:37:59.725Z,18.95
2022-10-30T16:40:46.711Z,15.65
2022-10-30T16:43:35.709Z,16.95
2022-10-30T16:46:39.654Z,20.75
2022-10-30T16:49:28.930Z,20.20
2022-10-30T16:52:17.110Z,15.30
2022-10-30T16:55:07.975Z,16.52
2022-10-30T16:57:58.180Z,20.08
2022-10-30T17:00:51.460Z,12.65
2022-10-30T17:03:41.497Z,19.38
2022-10-30T17:06:31.031Z,13.80
2022-10-30T17:09:26.044Z,15.85
2022-10-30T17:12:16.555Z,17.27
2022-10-30T17:15:14.354Z,26.83
2022-10-30T17:18:16.547Z,19.25
2022-10-30T17:21:07.858Z,21.05
2022-10-30T17:23:57.856Z,20.58
2022-10-30T17:26:54.283Z,21.45
2022-10-30T17:29:45.764Z,16.73
2022-10-30T17:32:44.363Z,17.60
2022-10-30T17:35:31.910Z,16.00
2022-10-30T17:38:18.375Z,21.95
2022-10-30T17:41:05.575Z,15.43
2022-10-30T17:43:53.762Z,17.25
2022-10-30T17:46:40.268Z,17.90
2022-10-30T17:49:29.596Z,20.55
2022-10-30T17:52:20.521Z,21.80
2022-10-30T17:55:22.639Z,30.10
2022-10-30T17:58:08.968Z,19.00
2022-10-30T18:00:55.336Z,18.00
2022-10-30T18:03:41.803Z,20.40
2022-10-30T18:06:29.828Z,18.90
2022-10-30T18:09:17.707Z,21.90
2022-10-30T18:12:04.700Z,23.13
2022-10-30T18:14:51.223Z,19.15
2022-10-30T18:17:37.648Z,23.98
2022-10-30T18:20:25.172Z,18.13
2022-10-30T18:23:32.205Z,16.40
2022-10-30T18:26:27.857Z,19.95
2022-10-30T18:29:14.247Z,33.25
2022-10-30T18:32:04.308Z,25.83
2022-10-30T18:34:53.047Z,24.90
2022-10-30T18:37:39.483Z,27.17
2022-10-30T18:40:27.092Z,27.88
2022-10-30T18:43:15.374Z,25.23
2022-10-30T18:46:01.573Z,25.13
2022-10-30T18:48:48.042Z,27.15
2022-10-30T18:51:34.308Z,37.88
2022-10-30T18:54:20.526Z,25.95
2022-10-30T18:57:06.974Z,38.10
2022-10-30T18:59:54.854Z,29.92
2022-10-30T19:02:41.463Z,26.20
2022-10-30T19:05:31.688Z,24.15
2022-10-30T19:08:18.294Z,20.67
2022-10-30T19:11:04.781Z,24.02
2022-10-30T19:13:52.332Z,44.40
2022-10-30T19:16:40.344Z,28.75
2022-10-30T19:19:26.583Z,27.67
2022-10-30T19:22:14.895Z,35.72
2022-10-30T19:25:02.167Z,39.25
2022-10-30T19:27:49.637Z,31.27
2022-10-30T19:30:36.255Z,33.67
2022-10-30T19:33:25.157Z,35.25
2022-10-30T19:36:29.662Z,35.78
2022-10-30T19:39:17.046Z,38.13
2022-10-30T19:42:03.536Z,36.00
2022-10-30T19:44:50.029Z,36.15
2022-10-30T19:47:36.585Z,31.95
2022-10-30T19:50:27.233Z,39.05
2022-10-30T19:53:14.850Z,33.80
2022-10-30T19:56:01.329Z,29.80
2022-10-30T19:58:47.966Z,34.97
2022-10-30T20:01:34.872Z,30.50
2022-10-30T20:04:21.432Z,35.30
2022-10-30T20:07:10.366Z,31.10
2022-10-30T20:09:56.535Z,31.70
2022-10-30T20:12:43.158Z,99.55
2022-10-30T20:15:30.414Z,69.88
2022-10-30T20:18:18.603Z,37.63
2022-10-30T20:21:08.110Z,30.52
2022-10-30T20:23:56.020Z,29.67
2022-10-30T20:26:42.391Z,28.33
2022-10-30T20:29:29.045Z,31.10
2022-10-30T20:32:15.296Z,27.40
2022-10-30T20:35:01.756Z,30.20
2022-10-30T20:37:58.784Z,35.20
2022-10-30T20:40:47.459Z,31.67
2022-10-30T20:43:35.568Z,48.67
2022-10-30T20:46:22.198Z,32.13
2022-10-30T20:49:17.313Z,28.73
2022-10-30T20:52:04.597Z,26.20
2022-10-30T20:54:50.967Z,27.52
2022-10-30T20:57:39.344Z,25.83
2022-10-30T21:00:25.771Z,25.88
2022-10-30T21:03:15.191Z,24.27
2022-10-30T21:06:02.893Z,27.83
2022-10-30T21:08:49.307Z,32.75
2022-10-30T21:11:35.721Z,29.25
2022-10-30T21:14:23.392Z,22.75
2022-10-30T21:17:09.996Z,35.10
2022-10-30T21:19:56.395Z,32.72
2022-10-30T21:22:42.675Z,27.25
2022-10-30T21:25:31.506Z,26.42
2022-10-30T21:28:17.772Z,23.88
2022-10-30T21:31:08.200Z,26.83
2022-10-30T21:33:54.728Z,23.98
2022-10-30T21:36:41.416Z,29.38
2022-10-30T21:39:27.783Z,23.50
2022-10-30T21:42:14.478Z,25.05
2022-10-30T21:45:00.883Z,22.98
2022-10-30T21:47:52.492Z,34.85
2022-10-30T21:50:38.865Z,25.15
2022-10-30T21:53:25.528Z,23.50
2022-10-30T21:56:13.494Z,23.13
2022-10-30T21:59:04.513Z,22.33
2022-10-30T22:01:50.862Z,20.92
2022-10-30T22:04:38.718Z,25.73
2022-10-30T22:07:25.166Z,23.40
2022-10-30T22:10:11.811Z,23.77
2022-10-30T22:12:58.083Z,21.88
2022-10-30T22:15:44.353Z,22.70
2022-10-30T22:18:30.693Z,24.80
2022-10-30T22:21:18.474Z,18.77
2022-10-30T22:24:05.511Z,24.38
2022-10-30T22:26:52.064Z,32.97
2022-10-30T22:29:38.238Z,19.25
2022-10-30T22:32:24.952Z,23.40
2022-10-30T22:35:11.078Z,21.02
2022-10-30T22:38:00.104Z,21.77
2022-10-30T22:40:46.355Z,19.85
2022-10-30T22:43:32.937Z,21.15
2022-10-30T22:46:20.057Z,19.70
2022-10-30T22:49:07.589Z,16.33
2022-10-30T22:51:53.791Z,18.13
2022-10-30T22:54:41.670Z,17.63
2022-10-30T22:57:28.502Z,20.13
2022-10-30T23:00:18.324Z,15.82
2022-10-30T23:03:05.698Z,16.40
2022-10-30T23:05:59.565Z,17.35
2022-10-30T23:08:46.417Z,19.30
2022-10-30T23:11:34.094Z,15.10
2022-10-30T23:14:20.504Z,15.65
2022-10-30T23:17:06.993Z,18.83
2022-10-30T23:19:53.201Z,15.70
2022-10-30T23:22:39.672Z,13.88
2022-10-30T23:25:25.853Z,18.23
2022-10-30T23:28:13.723Z,20.05
2022-10-30T23:31:00.479Z,17.58
2022-10-30T23:33:48.168Z,19.63
2022-10-30T23:36:34.767Z,18.13
2022-10-30T23:39:21.423Z,21.25
2022-10-30T23:42:07.593Z,13.30
2022-10-30T23:44:55.434Z,14.93
2022-10-30T23:47:42.844Z,16.80
2022-10-30T23:50:29.503Z,16.48
2022-10-30T23:53:15.805Z,14.85
2022-10-30T23:56:02.901Z,12.32
2022-10-30T23:58:52.216Z,14.05
