createdAt,value
2018-03-27T00:02:08.416Z,90.20
2018-03-27T00:04:35.851Z,90.10
2018-03-27T00:07:04.056Z,90.20
2018-03-27T00:09:31.541Z,90.20
2018-03-27T00:11:58.980Z,90.20
2018-03-27T00:14:26.433Z,90.30
2018-03-27T00:16:53.896Z,90.30
2018-03-27T00:19:21.332Z,90.30
2018-03-27T00:21:48.788Z,90.30
2018-03-27T00:24:16.277Z,90.30
2018-03-27T00:26:55.700Z,90.20
2018-03-27T00:29:35.084Z,90.30
2018-03-27T00:32:14.612Z,90.30
2018-03-27T00:34:53.917Z,90.20
2018-03-27T00:37:33.448Z,90.20
2018-03-27T00:40:12.924Z,90.20
2018-03-27T00:42:56.858Z,90.30
2018-03-27T00:45:24.286Z,90.30
2018-03-27T00:47:51.744Z,90.40
2018-03-27T00:50:19.185Z,90.30
2018-03-27T00:52:46.622Z,90.50
2018-03-27T00:55:14.938Z,90.50
2018-03-27T00:57:42.408Z,90.50
2018-03-27T01:00:09.850Z,90.50
2018-03-27T01:02:37.277Z,90.50
2018-03-27T01:05:09.380Z,90.40
2018-03-27T01:07:36.836Z,90.40
2018-03-27T01:10:04.273Z,90.40
2018-03-27T01:12:31.852Z,90.40
2018-03-27T01:14:59.308Z,90.40
2018-03-27T01:17:26.772Z,90.50
2018-03-27T01:19:54.260Z,90.60
2018-03-27T01:22:21.684Z,90.60
2018-03-27T01:24:49.117Z,90.60
2018-03-27T01:27:16.576Z,90.60
2018-03-27T01:29:44.014Z,90.60
2018-03-27T01:32:12.261Z,90.60
2018-03-27T01:34:39.716Z,90.70
2018-03-27T01:37:07.340Z,90.70
2018-03-27T01:39:34.796Z,90.60
2018-03-27T01:42:02.272Z,90.60
2018-03-27T01:44:29.730Z,90.60
2018-03-27T01:46:57.239Z,90.60
2018-03-27T01:49:24.624Z,90.60
2018-03-27T01:51:52.050Z,90.60
2018-03-27T01:54:20.273Z,90.60
2018-03-27T01:56:47.731Z,90.60
2018-03-27T01:59:15.153Z,90.60
2018-03-27T02:01:42.640Z,90.60
2018-03-27T02:04:10.083Z,90.60
2018-03-27T02:06:37.552Z,90.60
2018-03-27T02:09:05.107Z,90.60
2018-03-27T02:11:38.224Z,90.70
2018-03-27T02:14:11.475Z,90.70
2018-03-27T02:16:44.565Z,90.70
2018-03-27T02:19:17.748Z,90.70
2018-03-27T02:21:44.697Z,90.70
2018-03-27T02:24:13.140Z,90.70
2018-03-27T02:26:40.580Z,90.80
2018-03-27T02:29:08.020Z,90.80
2018-03-27T02:31:35.567Z,90.80
2018-03-27T02:34:02.978Z,90.70
2018-03-27T02:36:31.216Z,90.80
2018-03-27T02:38:58.655Z,90.80
2018-03-27T02:41:26.112Z,90.80
2018-03-27T02:43:53.594Z,90.90
2018-03-27T02:46:21.024Z,90.90
2018-03-27T02:48:48.457Z,90.90
2018-03-27T02:51:15.896Z,90.80
2018-03-27T02:53:44.099Z,90.90
2018-03-27T02:56:11.571Z,90.90
2018-03-27T02:58:39.028Z,90.90
2018-03-27T03:01:06.457Z,90.80
2018-03-27T03:03:34.682Z,90.90
2018-03-27T03:06:02.226Z,90.90
2018-03-27T03:08:29.662Z,91.00
2018-03-27T03:10:57.097Z,90.90
2018-03-27T03:13:25.317Z,91.10
2018-03-27T03:15:52.888Z,91.10
2018-03-27T03:18:20.328Z,91.10
2018-03-27T03:20:47.791Z,91.00
2018-03-27T03:23:15.231Z,91.10
2018-03-27T03:25:42.660Z,91.10
2018-03-27T03:28:11.001Z,91.20
2018-03-27T03:30:38.438Z,91.20
2018-03-27T03:33:05.887Z,91.20
2018-03-27T03:35:33.316Z,91.20
2018-03-27T03:38:00.747Z,91.20
2018-03-27T03:40:28.172Z,91.20
2018-03-27T03:42:55.634Z,91.30
2018-03-27T03:45:23.121Z,91.30
2018-03-27T03:47:50.668Z,91.40
2018-03-27T03:50:18.107Z,91.20
2018-03-27T03:52:45.548Z,91.30
2018-03-27T03:55:13.048Z,91.30
2018-03-27T03:57:41.257Z,91.40
2018-03-27T04:00:08.685Z,91.40
2018-03-27T04:02:36.132Z,91.40
2018-03-27T04:05:03.575Z,91.40
2018-03-27T04:07:31.024Z,91.50
2018-03-27T04:09:58.564Z,91.60
2018-03-27T04:12:26.136Z,91.60
2018-03-27T04:14:53.584Z,91.60
2018-03-27T04:17:21.026Z,91.70
2018-03-27T04:19:48.492Z,91.70
2018-03-27T04:22:16.680Z,91.80
2018-03-27T04:24:44.157Z,91.80
2018-03-27T04:27:11.612Z,91.90
2018-03-27T04:29:39.160Z,91.90
2018-03-27T04:32:06.611Z,92.00
2018-03-27T04:34:34.057Z,92.00
2018-03-27T04:37:01.562Z,92.00
2018-03-27T04:39:29.000Z,92.10
2018-03-27T04:41:56.453Z,92.00
2018-03-27T04:44:24.000Z,92.10
2018-03-27T04:46:51.456Z,92.10
2018-03-27T04:49:19.012Z,92.20
2018-03-27T04:51:46.481Z,92.20
2018-03-27T04:54:14.051Z,92.20
2018-03-27T04:56:41.601Z,92.20
2018-03-27T04:59:09.141Z,92.30
2018-03-27T05:01:36.620Z,92.40
2018-03-27T05:04:04.184Z,92.40
2018-03-27T05:06:31.717Z,92.40
2018-03-27T05:08:59.180Z,92.50
2018-03-27T05:11:26.637Z,92.50
2018-03-27T05:13:54.075Z,92.50
2018-03-27T05:16:21.545Z,92.50
2018-03-27T05:18:48.969Z,92.60
2018-03-27T05:21:17.188Z,92.60
2018-03-27T05:23:44.640Z,92.60
2018-03-27T05:26:12.193Z,92.70
2018-03-27T05:28:39.709Z,92.70
2018-03-27T05:31:08.033Z,92.80
2018-03-27T05:33:35.478Z,92.80
2018-03-27T05:36:02.972Z,92.80
2018-03-27T05:38:30.520Z,92.90
2018-03-27T05:40:57.972Z,92.90
2018-03-27T05:43:25.420Z,92.90
2018-03-27T05:45:52.919Z,92.90
2018-03-27T05:48:20.456Z,92.90
2018-03-27T05:50:47.898Z,92.90
2018-03-27T05:53:15.362Z,92.90
2018-03-27T05:55:42.822Z,92.90
2018-03-27T05:58:10.380Z,93.00
2018-03-27T06:00:37.796Z,93.00
2018-03-27T06:03:06.008Z,93.10
2018-03-27T06:05:33.444Z,93.00
2018-03-27T06:08:00.956Z,93.10
2018-03-27T06:10:28.389Z,93.00
2018-03-27T06:12:55.832Z,93.10
2018-03-27T06:15:23.387Z,93.10
2018-03-27T06:17:50.814Z,93.10
2018-03-27T06:20:19.026Z,93.10
2018-03-27T06:22:46.506Z,93.10
2018-03-27T06:25:14.053Z,93.20
2018-03-27T06:27:41.503Z,93.20
2018-03-27T06:30:08.933Z,93.10
2018-03-27T06:32:36.425Z,93.10
2018-03-27T06:35:03.971Z,93.20
2018-03-27T06:37:31.388Z,93.10
2018-03-27T06:39:59.604Z,93.60
2018-03-27T06:42:27.068Z,93.60
2018-03-27T06:44:54.544Z,93.50
2018-03-27T06:47:22.080Z,93.50
2018-03-27T06:49:49.537Z,93.40
2018-03-27T06:52:16.976Z,93.40
2018-03-27T06:54:44.602Z,93.30
2018-03-27T06:57:12.213Z,93.30
2018-03-27T06:59:39.638Z,93.30
2018-03-27T07:02:07.092Z,93.20
2018-03-27T07:04:35.310Z,93.20
2018-03-27T07:07:02.732Z,93.20
2018-03-27T07:09:30.985Z,93.20
2018-03-27T07:11:58.513Z,93.20
2018-03-27T07:14:25.978Z,93.10
2018-03-27T07:16:53.403Z,93.10
2018-03-27T07:19:20.873Z,93.10
2018-03-27T07:21:48.325Z,93.10
2018-03-27T07:24:15.769Z,93.30
2018-03-27T07:26:43.213Z,93.10
2018-03-27T07:29:10.696Z,93.10
2018-03-27T07:31:38.164Z,93.00
2018-03-27T07:34:05.600Z,92.90
2018-03-27T07:36:33.031Z,92.80
2018-03-27T07:39:00.543Z,92.80
2018-03-27T07:41:27.977Z,92.80
2018-03-27T07:43:55.447Z,92.70
2018-03-27T07:46:22.892Z,92.60
2018-03-27T07:48:50.318Z,92.60
2018-03-27T07:51:17.824Z,92.50
2018-03-27T07:53:45.269Z,92.50
2018-03-27T07:56:12.731Z,92.50
2018-03-27T07:58:40.170Z,92.30
2018-03-27T08:01:07.629Z,92.30
2018-03-27T08:03:35.137Z,92.20
2018-03-27T08:06:02.645Z,92.00
2018-03-27T08:08:30.102Z,91.80
2018-03-27T08:10:57.585Z,91.70
2018-03-27T08:13:25.036Z,91.50
2018-03-27T08:15:52.596Z,91.30
2018-03-27T08:18:20.060Z,91.10
2018-03-27T08:20:47.616Z,90.90
2018-03-27T08:23:15.056Z,90.80
2018-03-27T08:25:42.612Z,90.60
2018-03-27T08:28:10.173Z,90.50
2018-03-27T08:30:37.621Z,90.50
2018-03-27T08:33:05.083Z,90.40
2018-03-27T08:35:32.501Z,90.30
2018-03-27T08:38:00.724Z,90.20
2018-03-27T08:40:28.170Z,90.10
2018-03-27T08:42:55.642Z,90.00
2018-03-27T08:45:23.084Z,89.60
2018-03-27T08:47:50.568Z,88.90
2018-03-27T08:50:17.999Z,88.20
2018-03-27T08:52:45.469Z,87.20
2018-03-27T08:55:12.900Z,86.70
2018-03-27T08:57:40.328Z,86.00
2018-03-27T09:00:07.764Z,85.40
2018-03-27T09:02:35.210Z,85.00
2018-03-27T09:05:02.663Z,84.30
2018-03-27T09:07:30.109Z,83.60
2018-03-27T09:09:57.662Z,82.50
2018-03-27T09:12:25.074Z,81.10
2018-03-27T09:14:53.289Z,79.80
2018-03-27T09:17:20.747Z,79.70
2018-03-27T09:19:48.225Z,79.20
2018-03-27T09:22:15.780Z,78.60
2018-03-27T09:24:43.220Z,78.30
2018-03-27T09:27:10.652Z,77.90
2018-03-27T09:29:38.088Z,77.00
2018-03-27T09:32:06.299Z,75.00
2018-03-27T09:34:33.725Z,74.80
2018-03-27T09:37:01.956Z,73.80
2018-03-27T09:39:29.417Z,73.80
2018-03-27T09:41:56.886Z,73.10
2018-03-27T09:44:24.335Z,72.60
2018-03-27T09:46:51.873Z,71.70
2018-03-27T09:49:19.289Z,70.90
2018-03-27T09:51:47.504Z,70.30
2018-03-27T09:54:14.924Z,70.30
2018-03-27T09:56:43.131Z,69.60
2018-03-27T09:59:10.573Z,69.60
2018-03-27T10:01:40.011Z,68.60
2018-03-27T10:04:07.460Z,66.40
2018-03-27T10:06:34.906Z,65.80
2018-03-27T10:09:02.392Z,65.40
2018-03-27T10:11:29.818Z,65.70
2018-03-27T10:13:57.402Z,65.20
2018-03-27T10:16:24.942Z,64.70
2018-03-27T10:18:52.408Z,64.50
2018-03-27T10:21:19.874Z,64.20
2018-03-27T10:23:47.416Z,64.20
2018-03-27T10:26:14.839Z,64.00
2018-03-27T10:28:43.269Z,63.20
2018-03-27T10:31:10.719Z,62.70
2018-03-27T10:33:38.167Z,62.50
2018-03-27T10:36:05.590Z,62.50
2018-03-27T10:38:33.845Z,62.30
2018-03-27T10:41:01.215Z,62.30
2018-03-27T10:43:29.442Z,61.90
2018-03-27T10:45:56.872Z,61.80
2018-03-27T10:48:24.306Z,61.70
2018-03-27T10:50:52.604Z,58.50
2018-03-27T10:53:20.093Z,58.40
2018-03-27T10:55:47.545Z,57.60
2018-03-27T10:58:14.994Z,56.80
2018-03-27T11:00:42.461Z,56.90
2018-03-27T11:03:09.916Z,57.10
2018-03-27T11:05:37.372Z,57.20
2018-03-27T11:08:04.820Z,56.10
2018-03-27T11:10:32.295Z,55.60
2018-03-27T11:12:59.940Z,55.60
2018-03-27T11:15:27.352Z,55.60
2018-03-27T11:17:55.548Z,55.30
2018-03-27T11:20:22.997Z,55.10
2018-03-27T11:22:51.310Z,54.40
2018-03-27T11:25:18.744Z,54.40
2018-03-27T11:27:46.216Z,53.40
2018-03-27T11:30:13.625Z,53.10
2018-03-27T11:32:41.141Z,53.20
2018-03-27T11:35:08.590Z,52.10
2018-03-27T11:37:36.061Z,51.70
2018-03-27T11:40:03.514Z,51.00
2018-03-27T11:42:30.958Z,50.80
2018-03-27T11:44:58.393Z,50.40
2018-03-27T11:47:26.600Z,50.00
2018-03-27T11:49:54.065Z,50.00
2018-03-27T11:52:21.480Z,50.20
2018-03-27T11:54:48.912Z,50.20
2018-03-27T11:57:16.432Z,49.90
2018-03-27T11:59:43.878Z,50.10
2018-03-27T12:02:11.293Z,49.90
2018-03-27T12:04:39.521Z,49.40
2018-03-27T12:07:06.977Z,49.40
2018-03-27T12:09:34.416Z,49.30
2018-03-27T12:12:01.874Z,49.40
2018-03-27T12:14:29.296Z,49.40
2018-03-27T12:16:57.515Z,49.50
2018-03-27T12:19:24.957Z,49.50
2018-03-27T12:21:52.377Z,49.40
2018-03-27T12:24:19.804Z,49.30
2018-03-27T12:26:47.262Z,48.90
2018-03-27T12:29:14.699Z,49.10
2018-03-27T12:31:42.210Z,49.80
2018-03-27T12:34:09.729Z,50.50
2018-03-27T12:36:37.174Z,51.30
2018-03-27T12:39:04.690Z,51.70
2018-03-27T12:41:32.294Z,51.90
2018-03-27T12:44:01.297Z,52.50
2018-03-27T12:46:28.749Z,51.90
2018-03-27T12:48:56.209Z,52.20
2018-03-27T12:51:23.647Z,52.30
2018-03-27T12:53:51.072Z,52.60
2018-03-27T12:56:19.392Z,52.90
2018-03-27T12:58:46.824Z,52.80
2018-03-27T13:01:14.302Z,53.10
2018-03-27T13:03:41.772Z,53.10
2018-03-27T13:06:09.225Z,53.60
2018-03-27T13:08:36.660Z,54.30
2018-03-27T13:11:04.131Z,55.50
2018-03-27T13:13:31.575Z,56.40
2018-03-27T13:15:59.009Z,57.10
2018-03-27T13:18:26.489Z,57.70
2018-03-27T13:20:53.917Z,58.30
2018-03-27T13:23:22.121Z,59.50
2018-03-27T13:25:49.590Z,59.50
2018-03-27T13:28:17.005Z,59.90
2018-03-27T13:30:45.209Z,62.40
2018-03-27T13:33:12.808Z,62.40
2018-03-27T13:35:40.288Z,64.60
2018-03-27T13:38:09.216Z,67.30
2018-03-27T13:40:36.652Z,67.20
2018-03-27T13:43:04.848Z,69.20
2018-03-27T13:45:32.289Z,69.20
2018-03-27T13:48:00.530Z,71.10
2018-03-27T13:50:27.934Z,71.10
2018-03-27T13:52:55.358Z,72.80
2018-03-27T13:55:22.800Z,73.00
2018-03-27T13:57:50.237Z,73.90
2018-03-27T14:00:17.733Z,74.60
2018-03-27T14:02:45.173Z,75.20
2018-03-27T14:05:12.603Z,75.90
2018-03-27T14:07:40.804Z,77.00
2018-03-27T14:10:08.281Z,77.00
2018-03-27T14:12:35.717Z,77.40
2018-03-27T14:15:03.246Z,77.90
2018-03-27T14:17:30.648Z,78.50
2018-03-27T14:19:58.109Z,79.00
2018-03-27T14:22:25.562Z,79.40
2018-03-27T14:24:53.003Z,80.00
2018-03-27T14:27:20.474Z,80.30
2018-03-27T14:29:47.925Z,80.80
2018-03-27T14:32:15.401Z,81.40
2018-03-27T14:34:42.848Z,81.70
2018-03-27T14:37:10.261Z,82.00
2018-03-27T14:39:38.503Z,83.00
2018-03-27T14:42:05.945Z,83.00
2018-03-27T14:44:33.463Z,83.30
2018-03-27T14:47:00.853Z,83.60
2018-03-27T14:49:28.284Z,84.00
2018-03-27T14:51:55.722Z,84.30
2018-03-27T14:54:23.927Z,85.30
2018-03-27T14:56:51.395Z,84.80
2018-03-27T14:59:18.809Z,85.00
2018-03-27T15:01:47.035Z,86.00
2018-03-27T15:04:14.473Z,85.40
2018-03-27T15:06:41.907Z,85.60
2018-03-27T15:09:10.121Z,86.00
2018-03-27T15:11:37.613Z,86.00
2018-03-27T15:14:05.846Z,86.30
2018-03-27T15:16:33.268Z,86.40
2018-03-27T15:19:01.581Z,86.70
2018-03-27T15:21:29.002Z,86.70
2018-03-27T15:23:57.204Z,87.00
2018-03-27T15:26:24.629Z,87.00
2018-03-27T15:28:52.865Z,87.40
2018-03-27T15:31:20.311Z,87.40
2018-03-27T15:33:47.769Z,87.60
2018-03-27T15:36:15.199Z,87.80
2018-03-27T15:38:42.684Z,88.00
2018-03-27T15:41:10.129Z,88.30
2018-03-27T15:43:37.699Z,88.60
2018-03-27T15:46:05.130Z,88.70
2018-03-27T15:48:32.565Z,88.80
2018-03-27T15:51:00.779Z,88.80
2018-03-27T15:53:28.221Z,88.80
2018-03-27T15:55:55.648Z,89.00
2018-03-27T15:58:23.852Z,89.40
2018-03-27T16:00:51.323Z,89.40
2018-03-27T16:03:18.744Z,89.40
2018-03-27T16:05:46.936Z,89.60
2018-03-27T16:08:14.384Z,89.60
2018-03-27T16:10:41.868Z,89.80
2018-03-27T16:13:09.339Z,89.90
2018-03-27T16:15:36.797Z,90.00
2018-03-27T16:18:04.376Z,90.00
2018-03-27T16:20:31.905Z,90.00
2018-03-27T16:22:59.367Z,90.10
2018-03-27T16:25:26.793Z,90.10
2018-03-27T16:27:54.241Z,90.10
2018-03-27T16:30:21.668Z,90.10
2018-03-27T16:32:50.643Z,90.10
2018-03-27T16:35:18.061Z,90.10
2018-03-27T16:37:45.508Z,90.10
2018-03-27T16:40:13.729Z,90.10
2018-03-27T16:42:41.179Z,90.10
2018-03-27T16:45:08.649Z,90.20
2018-03-27T16:47:36.096Z,90.20
2018-03-27T16:50:03.525Z,90.20
2018-03-27T16:52:30.964Z,90.30
2018-03-27T16:54:59.271Z,90.30
2018-03-27T16:57:26.734Z,90.30
2018-03-27T16:59:54.177Z,90.30
2018-03-27T17:02:21.604Z,90.20
2018-03-27T17:04:49.804Z,90.10
2018-03-27T17:07:17.289Z,90.10
2018-03-27T17:09:44.834Z,90.10
2018-03-27T17:12:12.245Z,90.00
2018-03-27T17:14:40.457Z,90.20
2018-03-27T17:17:07.932Z,90.00
2018-03-27T17:19:35.337Z,90.00
2018-03-27T17:22:03.552Z,90.00
2018-03-27T17:24:30.985Z,90.00
2018-03-27T17:26:59.216Z,90.10
2018-03-27T17:29:26.659Z,90.20
2018-03-27T17:31:54.089Z,90.20
2018-03-27T17:34:21.523Z,90.20
2018-03-27T17:36:49.737Z,90.40
2018-03-27T17:39:17.172Z,90.40
2018-03-27T17:41:44.620Z,90.40
2018-03-27T17:44:12.057Z,90.40
2018-03-27T17:46:40.254Z,90.60
2018-03-27T17:49:07.694Z,90.50
2018-03-27T17:51:35.896Z,90.60
2018-03-27T17:54:03.329Z,90.50
2018-03-27T17:56:31.552Z,90.60
2018-03-27T17:58:59.016Z,90.50
2018-03-27T18:01:26.469Z,90.50
2018-03-27T18:03:53.896Z,90.60
2018-03-27T18:06:21.368Z,90.60
2018-03-27T18:08:48.832Z,90.60
2018-03-27T18:11:16.285Z,90.60
2018-03-27T18:13:43.850Z,90.70
2018-03-27T18:16:11.265Z,90.70
2018-03-27T18:18:39.460Z,90.80
2018-03-27T18:21:06.930Z,90.80
2018-03-27T18:23:34.342Z,90.90
2018-03-27T18:26:02.576Z,91.00
2018-03-27T18:28:30.030Z,90.90
2018-03-27T18:30:57.636Z,91.00
2018-03-27T18:33:24.992Z,91.10
2018-03-27T18:35:53.225Z,91.20
2018-03-27T18:38:20.672Z,91.50
2018-03-27T18:40:48.115Z,91.30
2018-03-27T18:43:15.581Z,91.30
2018-03-27T18:45:43.002Z,91.40
2018-03-27T18:48:11.212Z,91.50
2018-03-27T18:50:38.681Z,91.50
2018-03-27T18:53:06.128Z,91.60
2018-03-27T18:55:33.556Z,91.70
2018-03-27T18:58:01.000Z,91.70
2018-03-27T19:00:29.202Z,91.80
2018-03-27T19:02:56.689Z,91.80
2018-03-27T19:05:24.128Z,91.90
2018-03-27T19:07:51.557Z,91.90
2018-03-27T19:10:19.760Z,91.90
2018-03-27T19:12:47.235Z,91.90
2018-03-27T19:15:14.668Z,92.00
2018-03-27T19:17:42.145Z,92.00
2018-03-27T19:20:09.596Z,92.10
2018-03-27T19:22:37.045Z,92.20
2018-03-27T19:25:04.520Z,92.20
2018-03-27T19:27:32.001Z,92.20
2018-03-27T19:29:59.414Z,92.20
2018-03-27T19:32:26.840Z,92.20
2018-03-27T19:34:55.057Z,92.20
2018-03-27T19:37:22.488Z,92.20
2018-03-27T19:39:49.916Z,92.20
2018-03-27T19:42:18.145Z,92.30
2018-03-27T19:44:45.612Z,92.30
2018-03-27T19:47:13.060Z,92.40
2018-03-27T19:49:40.507Z,92.40
2018-03-27T19:52:07.941Z,92.40
2018-03-27T19:54:36.137Z,92.50
2018-03-27T19:57:03.596Z,92.50
2018-03-27T19:59:31.013Z,92.50
2018-03-27T20:01:59.331Z,92.60
2018-03-27T20:04:26.782Z,92.60
2018-03-27T20:06:54.956Z,92.70
2018-03-27T20:09:22.429Z,92.70
2018-03-27T20:11:49.874Z,92.70
2018-03-27T20:14:17.438Z,92.70
2018-03-27T20:16:44.857Z,92.70
2018-03-27T20:19:13.065Z,92.80
2018-03-27T20:21:40.532Z,92.80
2018-03-27T20:24:07.960Z,92.80
2018-03-27T20:26:35.407Z,92.80
2018-03-27T20:29:03.628Z,92.90
2018-03-27T20:31:31.056Z,92.90
2018-03-27T20:33:58.487Z,92.90
2018-03-27T20:36:26.700Z,93.00
2018-03-27T20:38:54.162Z,93.00
2018-03-27T20:41:21.624Z,93.00
2018-03-27T20:43:49.080Z,93.00
2018-03-27T20:46:16.545Z,93.10
2018-03-27T20:48:43.985Z,93.10
2018-03-27T20:51:11.408Z,93.20
2018-03-27T20:53:39.602Z,93.30
2018-03-27T20:56:07.178Z,93.20
2018-03-27T20:58:34.664Z,93.20
2018-03-27T21:01:04.192Z,93.30
2018-03-27T21:03:31.724Z,93.30
2018-03-27T21:05:59.159Z,93.30
2018-03-27T21:08:26.629Z,93.30
2018-03-27T21:10:54.092Z,93.40
2018-03-27T21:13:21.529Z,93.40
2018-03-27T21:15:48.963Z,93.40
2018-03-27T21:18:17.150Z,93.40
2018-03-27T21:20:44.625Z,93.40
2018-03-27T21:23:12.052Z,93.40
2018-03-27T21:25:39.537Z,93.40
2018-03-27T21:28:06.969Z,93.40
2018-03-27T21:30:34.446Z,93.40
2018-03-27T21:33:01.874Z,93.50
2018-03-27T21:35:30.060Z,93.40
2018-03-27T21:37:57.533Z,93.40
2018-03-27T21:40:24.966Z,93.40
2018-03-27T21:42:53.177Z,93.40
2018-03-27T21:45:20.637Z,93.40
2018-03-27T21:47:48.088Z,93.50
2018-03-27T21:50:15.512Z,93.50
2018-03-27T21:52:42.949Z,93.50
2018-03-27T21:55:11.157Z,93.90
2018-03-27T21:57:38.579Z,93.50
2018-03-27T22:00:07.722Z,93.50
2018-03-27T22:02:35.167Z,93.50
2018-03-27T22:05:02.613Z,93.50
2018-03-27T22:07:30.094Z,93.60
2018-03-27T22:09:57.539Z,93.60
2018-03-27T22:12:24.974Z,93.60
2018-03-27T22:14:52.407Z,93.60
2018-03-27T22:17:19.844Z,93.60
2018-03-27T22:19:47.285Z,93.70
2018-03-27T22:22:14.732Z,93.70
2018-03-27T22:24:42.178Z,93.70
2018-03-27T22:27:09.640Z,93.70
2018-03-27T22:29:37.086Z,93.70
2018-03-27T22:32:04.525Z,93.70
2018-03-27T22:34:32.829Z,93.80
2018-03-27T22:37:00.254Z,93.80
2018-03-27T22:39:28.466Z,93.80
2018-03-27T22:41:55.900Z,93.80
2018-03-27T22:44:23.481Z,93.80
2018-03-27T22:46:50.906Z,93.80
2018-03-27T22:49:18.466Z,93.80
2018-03-27T22:51:45.828Z,93.90
2018-03-27T22:54:13.276Z,93.90
2018-03-27T22:56:41.469Z,93.90
2018-03-27T22:59:08.952Z,93.90
2018-03-27T23:01:36.392Z,93.90
2018-03-27T23:04:03.863Z,94.00
2018-03-27T23:06:31.292Z,94.00
2018-03-27T23:08:58.768Z,94.00
2018-03-27T23:11:26.204Z,94.00
2018-03-27T23:13:53.684Z,94.00
2018-03-27T23:16:21.131Z,94.00
2018-03-27T23:18:48.557Z,94.00
2018-03-27T23:21:16.762Z,94.00
2018-03-27T23:23:44.272Z,94.00
2018-03-27T23:26:11.801Z,94.00
2018-03-27T23:28:39.244Z,94.00
2018-03-27T23:31:06.701Z,94.00
2018-03-27T23:33:34.169Z,94.00
2018-03-27T23:36:01.725Z,94.00
2018-03-27T23:38:29.187Z,94.00
2018-03-27T23:40:56.631Z,94.00
2018-03-27T23:43:24.102Z,94.00
2018-03-27T23:45:51.553Z,94.00
2018-03-27T23:48:19.012Z,94.00
2018-03-27T23:50:46.459Z,94.10
2018-03-27T23:53:13.893Z,94.00
2018-03-27T23:55:41.384Z,94.00
2018-03-27T23:58:08.841Z,94.10
