createdAt,value
2018-05-08T00:01:02.296Z,85.50
2018-05-08T00:03:29.783Z,84.40
2018-05-08T00:05:57.215Z,85.80
2018-05-08T00:08:24.707Z,85.50
2018-05-08T00:10:52.175Z,86.20
2018-05-08T00:13:19.718Z,87.50
2018-05-08T00:15:47.195Z,87.80
2018-05-08T00:18:14.652Z,86.80
2018-05-08T00:20:42.111Z,86.80
2018-05-08T00:23:09.578Z,86.70
2018-05-08T00:25:37.011Z,87.30
2018-05-08T00:28:04.458Z,87.60
2018-05-08T00:30:31.963Z,87.20
2018-05-08T00:32:59.418Z,87.10
2018-05-08T00:35:26.859Z,87.80
2018-05-08T00:37:54.307Z,88.60
2018-05-08T00:40:21.795Z,89.20
2018-05-08T00:42:49.268Z,89.20
2018-05-08T00:45:16.722Z,88.00
2018-05-08T00:47:44.171Z,87.50
2018-05-08T00:50:11.610Z,87.60
2018-05-08T00:52:39.114Z,89.10
2018-05-08T00:55:06.575Z,90.30
2018-05-08T00:57:34.019Z,90.10
2018-05-08T01:00:01.450Z,89.10
2018-05-08T01:02:29.659Z,89.90
2018-05-08T01:04:57.121Z,89.80
2018-05-08T01:07:24.599Z,89.80
2018-05-08T01:09:52.039Z,90.20
2018-05-08T01:12:19.474Z,90.10
2018-05-08T01:14:47.686Z,90.40
2018-05-08T01:17:15.162Z,90.30
2018-05-08T01:19:42.602Z,90.30
2018-05-08T01:22:10.079Z,90.30
2018-05-08T01:24:37.547Z,90.60
2018-05-08T01:27:04.982Z,90.10
2018-05-08T01:29:32.447Z,90.40
2018-05-08T01:31:59.887Z,90.60
2018-05-08T01:34:27.339Z,89.70
2018-05-08T01:36:55.534Z,90.40
2018-05-08T01:39:22.987Z,90.40
2018-05-08T01:41:51.183Z,90.50
2018-05-08T01:44:18.639Z,90.40
2018-05-08T01:46:46.066Z,89.90
2018-05-08T01:49:14.306Z,90.30
2018-05-08T01:51:41.741Z,90.30
2018-05-08T01:54:09.259Z,91.10
2018-05-08T01:56:36.664Z,90.60
2018-05-08T01:59:04.155Z,90.70
2018-05-08T02:01:31.600Z,90.80
2018-05-08T02:03:59.083Z,90.80
2018-05-08T02:06:26.533Z,91.20
2018-05-08T02:08:53.994Z,91.40
2018-05-08T02:11:21.435Z,91.80
2018-05-08T02:13:48.887Z,91.40
2018-05-08T02:16:16.395Z,91.80
2018-05-08T02:18:43.951Z,91.80
2018-05-08T02:21:11.387Z,91.70
2018-05-08T02:23:38.826Z,91.60
2018-05-08T02:26:06.335Z,91.70
2018-05-08T02:28:33.790Z,92.40
2018-05-08T02:31:01.218Z,92.50
2018-05-08T02:33:28.677Z,92.20
2018-05-08T02:35:56.114Z,92.20
2018-05-08T02:38:24.356Z,92.30
2018-05-08T02:40:51.799Z,92.20
2018-05-08T02:43:19.286Z,92.50
2018-05-08T02:45:46.739Z,92.30
2018-05-08T02:48:14.200Z,92.40
2018-05-08T02:50:41.659Z,93.00
2018-05-08T02:53:09.091Z,92.50
2018-05-08T02:55:36.534Z,93.00
2018-05-08T02:58:04.767Z,93.20
2018-05-08T03:00:32.227Z,93.20
2018-05-08T03:02:59.691Z,93.20
2018-05-08T03:05:27.160Z,93.30
2018-05-08T03:07:55.426Z,93.00
2018-05-08T03:10:22.873Z,93.20
2018-05-08T03:12:50.302Z,93.20
2018-05-08T03:15:18.509Z,93.40
2018-05-08T03:17:45.993Z,93.50
2018-05-08T03:20:13.439Z,93.80
2018-05-08T03:22:40.911Z,93.60
2018-05-08T03:25:08.371Z,93.70
2018-05-08T03:27:35.803Z,93.70
2018-05-08T03:30:03.302Z,94.00
2018-05-08T03:32:30.695Z,93.60
2018-05-08T03:34:58.911Z,94.00
2018-05-08T03:37:26.338Z,94.00
2018-05-08T03:39:54.678Z,94.20
2018-05-08T03:42:22.110Z,94.10
2018-05-08T03:44:49.595Z,94.00
2018-05-08T03:47:17.138Z,94.40
2018-05-08T03:49:44.571Z,94.30
2018-05-08T03:52:12.783Z,94.70
2018-05-08T03:54:40.223Z,94.70
2018-05-08T03:57:07.734Z,94.30
2018-05-08T03:59:35.182Z,94.40
2018-05-08T04:02:14.532Z,94.30
2018-05-08T04:04:53.763Z,94.80
2018-05-08T04:07:33.163Z,94.40
2018-05-08T04:10:00.641Z,94.60
2018-05-08T04:12:28.080Z,94.60
2018-05-08T04:14:55.571Z,94.70
2018-05-08T04:17:23.002Z,95.00
2018-05-08T04:19:50.569Z,94.90
2018-05-08T04:22:18.060Z,94.90
2018-05-08T04:24:45.508Z,95.00
2018-05-08T04:27:12.956Z,94.90
2018-05-08T04:29:40.396Z,94.70
2018-05-08T04:32:07.894Z,95.10
2018-05-08T04:34:35.365Z,94.80
2018-05-08T04:37:02.826Z,95.30
2018-05-08T04:39:30.290Z,95.40
2018-05-08T04:41:57.743Z,95.80
2018-05-08T04:44:25.185Z,95.60
2018-05-08T04:46:52.640Z,95.60
2018-05-08T04:49:20.072Z,95.60
2018-05-08T04:51:48.326Z,95.70
2018-05-08T04:54:15.775Z,95.60
2018-05-08T04:56:43.226Z,95.70
2018-05-08T04:59:10.658Z,95.90
2018-05-08T05:01:38.166Z,96.10
2018-05-08T05:04:05.607Z,96.40
2018-05-08T05:06:33.075Z,96.20
2018-05-08T05:09:00.507Z,96.70
2018-05-08T05:11:27.999Z,96.40
2018-05-08T05:13:55.427Z,96.40
2018-05-08T05:16:22.929Z,96.60
2018-05-08T05:18:50.386Z,96.40
2018-05-08T05:21:17.827Z,97.20
2018-05-08T05:23:45.258Z,97.20
2018-05-08T05:26:13.478Z,96.50
2018-05-08T05:28:40.942Z,96.50
2018-05-08T05:31:08.511Z,96.20
2018-05-08T05:33:35.952Z,96.70
2018-05-08T05:36:03.437Z,96.70
2018-05-08T05:38:30.895Z,96.50
2018-05-08T05:40:58.347Z,96.50
2018-05-08T05:43:25.795Z,96.60
2018-05-08T05:45:53.251Z,96.70
2018-05-08T05:48:20.691Z,95.90
2018-05-08T05:50:48.926Z,96.60
2018-05-08T05:53:16.412Z,96.60
2018-05-08T05:55:43.816Z,96.80
2018-05-08T05:58:11.306Z,95.90
2018-05-08T06:00:38.743Z,95.90
2018-05-08T06:03:06.206Z,95.90
2018-05-08T06:05:33.646Z,95.70
2018-05-08T06:08:01.095Z,95.70
2018-05-08T06:10:29.335Z,94.70
2018-05-08T06:12:56.786Z,94.70
2018-05-08T06:15:24.256Z,94.70
2018-05-08T06:17:51.711Z,94.10
2018-05-08T06:20:19.315Z,93.80
2018-05-08T06:22:46.722Z,93.60
2018-05-08T06:25:14.190Z,93.70
2018-05-08T06:27:41.627Z,94.30
2018-05-08T06:30:09.066Z,94.10
2018-05-08T06:32:37.276Z,93.30
2018-05-08T06:35:04.751Z,93.30
2018-05-08T06:37:32.186Z,93.20
2018-05-08T06:39:59.812Z,93.10
2018-05-08T06:42:27.241Z,93.50
2018-05-08T06:44:54.682Z,93.20
2018-05-08T06:47:22.124Z,92.90
2018-05-08T06:49:50.427Z,92.20
2018-05-08T06:52:17.845Z,92.20
2018-05-08T06:54:46.077Z,92.20
2018-05-08T06:57:13.516Z,92.10
2018-05-08T06:59:40.957Z,92.00
2018-05-08T07:02:09.190Z,92.80
2018-05-08T07:04:36.641Z,92.70
2018-05-08T07:07:04.083Z,92.90
2018-05-08T07:09:31.539Z,93.00
2018-05-08T07:11:58.966Z,92.70
2018-05-08T07:14:26.414Z,91.90
2018-05-08T07:16:53.853Z,91.10
2018-05-08T07:19:21.311Z,91.10
2018-05-08T07:21:48.775Z,90.50
2018-05-08T07:24:16.234Z,90.80
2018-05-08T07:26:43.703Z,89.80
2018-05-08T07:29:11.238Z,90.10
2018-05-08T07:31:38.732Z,90.00
2018-05-08T07:34:06.172Z,90.70
2018-05-08T07:36:33.650Z,89.70
2018-05-08T07:39:01.082Z,89.70
2018-05-08T07:41:28.578Z,90.30
2018-05-08T07:43:56.033Z,90.30
2018-05-08T07:46:23.571Z,90.20
2018-05-08T07:48:51.063Z,90.90
2018-05-08T07:51:18.506Z,88.90
2018-05-08T07:53:45.942Z,89.00
2018-05-08T07:56:13.458Z,88.90
2018-05-08T07:58:40.898Z,87.90
2018-05-08T08:01:08.351Z,86.70
2018-05-08T08:03:35.787Z,87.30
2018-05-08T08:06:03.301Z,85.70
2018-05-08T08:08:30.850Z,84.70
2018-05-08T08:10:58.289Z,84.00
2018-05-08T08:13:25.731Z,84.60
2018-05-08T08:15:53.963Z,81.90
2018-05-08T08:18:21.418Z,81.90
2018-05-08T08:20:48.952Z,82.80
2018-05-08T08:23:16.379Z,82.00
2018-05-08T08:25:43.907Z,81.60
2018-05-08T08:28:11.356Z,80.70
2018-05-08T08:30:38.800Z,80.20
2018-05-08T08:33:06.289Z,80.00
2018-05-08T08:35:33.756Z,81.50
2018-05-08T08:38:01.192Z,82.30
2018-05-08T08:40:28.666Z,80.10
2018-05-08T08:42:56.111Z,81.30
2018-05-08T08:45:23.669Z,80.70
2018-05-08T08:47:51.180Z,78.20
2018-05-08T08:50:18.622Z,80.00
2018-05-08T08:52:46.054Z,79.10
2018-05-08T08:55:13.506Z,78.40
2018-05-08T08:57:40.930Z,79.70
2018-05-08T09:00:08.369Z,78.50
2018-05-08T09:02:35.807Z,79.10
2018-05-08T09:05:03.256Z,81.60
2018-05-08T09:07:30.714Z,80.50
2018-05-08T09:09:58.927Z,78.80
2018-05-08T09:12:26.399Z,78.70
2018-05-08T09:14:53.834Z,78.60
2018-05-08T09:17:21.335Z,78.70
2018-05-08T09:19:48.788Z,77.30
2018-05-08T09:22:16.220Z,78.50
2018-05-08T09:24:43.654Z,75.80
2018-05-08T09:27:14.070Z,78.90
2018-05-08T09:29:42.304Z,80.50
2018-05-08T09:32:09.742Z,80.40
2018-05-08T09:34:37.178Z,78.90
2018-05-08T09:37:05.403Z,77.10
2018-05-08T09:39:33.478Z,77.10
2018-05-08T09:42:00.924Z,80.90
2018-05-08T09:44:28.361Z,75.50
2018-05-08T09:46:55.802Z,74.80
2018-05-08T09:49:24.012Z,74.50
2018-05-08T09:51:51.503Z,74.40
2018-05-08T09:54:19.004Z,76.80
2018-05-08T09:56:46.409Z,75.50
2018-05-08T09:59:13.845Z,76.00
2018-05-08T10:01:41.291Z,73.90
2018-05-08T10:04:09.529Z,73.20
2018-05-08T10:06:36.999Z,73.10
2018-05-08T10:09:05.379Z,67.50
2018-05-08T10:11:32.827Z,66.70
2018-05-08T10:14:00.302Z,71.40
2018-05-08T10:16:27.771Z,71.00
2018-05-08T10:18:55.231Z,72.00
2018-05-08T10:21:22.676Z,73.00
2018-05-08T10:23:50.142Z,73.90
2018-05-08T10:26:17.611Z,71.80
2018-05-08T10:28:45.051Z,71.90
2018-05-08T10:31:12.541Z,72.10
2018-05-08T10:33:39.988Z,68.50
2018-05-08T10:36:07.450Z,71.60
2018-05-08T10:38:34.911Z,68.20
2018-05-08T10:41:02.375Z,70.30
2018-05-08T10:43:29.823Z,69.50
2018-05-08T10:45:57.254Z,69.60
2018-05-08T10:48:24.750Z,69.70
2018-05-08T10:50:52.186Z,70.80
2018-05-08T10:53:19.630Z,69.60
2018-05-08T10:55:47.883Z,71.30
2018-05-08T10:58:15.291Z,71.20
2018-05-08T11:00:42.734Z,69.40
2018-05-08T11:03:10.950Z,68.30
2018-05-08T11:05:38.382Z,68.20
2018-05-08T11:08:05.980Z,67.40
2018-05-08T11:10:33.443Z,71.60
2018-05-08T11:13:00.903Z,71.20
2018-05-08T11:15:28.343Z,71.80
2018-05-08T11:17:55.782Z,66.50
2018-05-08T11:20:23.316Z,66.50
2018-05-08T11:22:50.846Z,70.90
2018-05-08T11:25:18.295Z,64.80
2018-05-08T11:27:45.754Z,64.80
2018-05-08T11:30:13.243Z,65.10
2018-05-08T11:32:40.683Z,67.20
2018-05-08T11:35:08.162Z,65.10
2018-05-08T11:37:35.634Z,65.60
2018-05-08T11:40:03.077Z,68.00
2018-05-08T11:42:30.515Z,66.60
2018-05-08T11:44:57.958Z,67.60
2018-05-08T11:47:26.170Z,68.30
2018-05-08T11:49:53.651Z,68.20
2018-05-08T11:52:21.102Z,66.40
2018-05-08T11:54:48.643Z,63.00
2018-05-08T11:57:16.207Z,64.20
2018-05-08T11:59:43.699Z,63.20
2018-05-08T12:02:11.164Z,67.00
2018-05-08T12:04:38.627Z,65.60
2018-05-08T12:07:06.066Z,66.00
2018-05-08T12:09:33.499Z,65.50
2018-05-08T12:12:00.998Z,65.00
2018-05-08T12:14:28.460Z,61.80
2018-05-08T12:16:55.886Z,62.70
2018-05-08T12:19:23.382Z,65.00
2018-05-08T12:21:50.928Z,63.30
2018-05-08T12:24:18.262Z,63.50
2018-05-08T12:26:46.467Z,64.20
2018-05-08T12:29:14.025Z,64.10
2018-05-08T12:31:41.455Z,59.10
2018-05-08T12:34:09.662Z,57.90
2018-05-08T12:36:37.146Z,57.80
2018-05-08T12:39:05.279Z,62.80
2018-05-08T12:41:33.506Z,63.40
2018-05-08T12:44:00.972Z,63.40
2018-05-08T12:46:28.506Z,56.50
2018-05-08T12:48:55.970Z,56.50
2018-05-08T12:51:23.430Z,57.80
2018-05-08T12:53:50.879Z,57.40
2018-05-08T12:56:18.377Z,59.50
2018-05-08T12:58:45.814Z,59.60
2018-05-08T13:01:13.311Z,56.40
2018-05-08T13:03:40.760Z,61.10
2018-05-08T13:06:08.195Z,62.50
2018-05-08T13:08:35.634Z,62.20
2018-05-08T13:11:03.904Z,59.30
2018-05-08T13:13:31.279Z,59.20
2018-05-08T13:15:59.483Z,59.00
2018-05-08T13:18:26.932Z,59.00
2018-05-08T13:20:54.427Z,57.70
2018-05-08T13:23:21.890Z,60.70
2018-05-08T13:25:49.331Z,59.30
2018-05-08T13:28:16.814Z,57.30
2018-05-08T13:30:44.248Z,57.70
2018-05-08T13:33:11.694Z,53.60
2018-05-08T13:35:39.199Z,56.90
2018-05-08T13:38:06.638Z,58.30
2018-05-08T13:40:34.076Z,53.30
2018-05-08T13:43:01.581Z,56.90
2018-05-08T13:45:29.041Z,54.50
2018-05-08T13:47:56.508Z,53.20
2018-05-08T13:50:23.957Z,58.70
2018-05-08T13:52:51.406Z,57.70
2018-05-08T13:55:18.847Z,59.20
2018-05-08T13:57:46.282Z,59.00
2018-05-08T14:00:14.506Z,53.90
2018-05-08T14:02:41.943Z,53.30
2018-05-08T14:05:10.334Z,57.10
2018-05-08T14:07:38.539Z,54.60
2018-05-08T14:10:05.987Z,54.50
2018-05-08T14:12:33.452Z,57.90
2018-05-08T14:15:00.929Z,57.80
2018-05-08T14:17:28.364Z,55.20
2018-05-08T14:19:55.854Z,57.00
2018-05-08T14:22:23.311Z,58.20
2018-05-08T14:24:50.858Z,56.30
2018-05-08T14:27:18.242Z,58.80
2018-05-08T14:29:45.698Z,59.10
2018-05-08T14:32:13.135Z,58.50
2018-05-08T14:34:40.575Z,57.80
2018-05-08T14:37:08.880Z,59.60
2018-05-08T14:39:36.283Z,59.50
2018-05-08T14:42:03.782Z,56.70
2018-05-08T14:44:32.007Z,55.10
2018-05-08T14:47:00.595Z,61.00
2018-05-08T14:49:28.105Z,61.00
2018-05-08T14:51:55.527Z,61.10
2018-05-08T14:54:22.968Z,60.00
2018-05-08T14:56:50.403Z,59.20
2018-05-08T14:59:17.854Z,60.70
2018-05-08T15:01:46.051Z,61.00
2018-05-08T15:04:13.580Z,61.00
2018-05-08T15:06:40.935Z,60.70
2018-05-08T15:09:09.174Z,63.50
2018-05-08T15:11:36.618Z,62.90
2018-05-08T15:14:04.103Z,63.40
2018-05-08T15:16:31.549Z,63.30
2018-05-08T15:18:58.982Z,64.70
2018-05-08T15:21:26.487Z,64.80
2018-05-08T15:23:53.934Z,63.50
2018-05-08T15:26:21.438Z,60.90
2018-05-08T15:28:48.880Z,66.10
2018-05-08T15:31:16.334Z,65.10
2018-05-08T15:33:43.758Z,65.10
2018-05-08T15:36:11.295Z,63.20
2018-05-08T15:38:39.503Z,64.70
2018-05-08T15:41:06.961Z,64.60
2018-05-08T15:43:35.558Z,63.30
2018-05-08T15:46:03.010Z,63.20
2018-05-08T15:48:30.511Z,63.80
2018-05-08T15:50:57.983Z,63.50
2018-05-08T15:53:25.428Z,62.80
2018-05-08T15:55:52.887Z,62.80
2018-05-08T15:58:20.318Z,61.60
2018-05-08T16:00:47.815Z,62.30
2018-05-08T16:03:15.365Z,63.50
2018-05-08T16:05:42.711Z,62.80
2018-05-08T16:08:10.150Z,63.80
2018-05-08T16:10:38.355Z,64.10
2018-05-08T16:13:05.823Z,64.10
2018-05-08T16:15:35.152Z,65.40
2018-05-08T16:18:02.623Z,65.50
2018-05-08T16:20:30.059Z,66.30
2018-05-08T16:22:57.500Z,65.50
2018-05-08T16:25:24.947Z,66.10
2018-05-08T16:27:52.388Z,67.30
2018-05-08T16:30:20.677Z,68.90
2018-05-08T16:32:48.088Z,68.70
2018-05-08T16:35:15.539Z,67.80
2018-05-08T16:37:43.015Z,68.60
2018-05-08T16:40:10.482Z,68.10
2018-05-08T16:42:37.939Z,69.00
2018-05-08T16:45:05.390Z,68.40
2018-05-08T16:47:32.827Z,70.10
2018-05-08T16:50:00.279Z,69.00
2018-05-08T16:52:28.484Z,70.80
2018-05-08T16:54:55.922Z,70.80
2018-05-08T16:57:23.355Z,71.40
2018-05-08T16:59:50.855Z,71.10
2018-05-08T17:02:18.359Z,71.40
2018-05-08T17:04:45.799Z,71.20
2018-05-08T17:07:13.291Z,68.70
2018-05-08T17:09:40.717Z,68.50
2018-05-08T17:12:08.200Z,68.40
2018-05-08T17:14:35.646Z,68.60
2018-05-08T17:17:03.115Z,68.40
2018-05-08T17:19:30.716Z,68.40
2018-05-08T17:21:59.044Z,68.20
2018-05-08T17:24:26.525Z,68.10
2018-05-08T17:26:54.007Z,68.10
2018-05-08T17:29:21.532Z,68.30
2018-05-08T17:31:49.007Z,68.70
2018-05-08T17:34:16.467Z,67.40
2018-05-08T17:36:43.931Z,67.30
2018-05-08T17:39:11.506Z,69.20
2018-05-08T17:41:38.979Z,67.80
2018-05-08T17:44:06.406Z,68.20
2018-05-08T17:46:33.878Z,69.30
2018-05-08T17:49:01.416Z,68.90
2018-05-08T17:51:28.910Z,69.50
2018-05-08T17:53:56.457Z,69.50
2018-05-08T17:56:23.942Z,69.40
2018-05-08T17:58:51.398Z,69.60
2018-05-08T18:01:18.867Z,68.50
2018-05-08T18:03:46.331Z,69.90
2018-05-08T18:06:13.775Z,69.00
2018-05-08T18:08:41.313Z,71.80
2018-05-08T18:11:09.635Z,70.30
2018-05-08T18:13:37.095Z,70.20
2018-05-08T18:16:04.540Z,71.00
2018-05-08T18:18:32.079Z,70.40
2018-05-08T18:20:59.568Z,71.20
2018-05-08T18:23:27.071Z,72.00
2018-05-08T18:25:55.331Z,72.80
2018-05-08T18:28:22.793Z,72.80
2018-05-08T18:30:50.337Z,72.20
2018-05-08T18:33:17.816Z,72.00
2018-05-08T18:35:46.067Z,74.90
2018-05-08T18:38:13.503Z,74.90
2018-05-08T18:40:40.938Z,74.00
2018-05-08T18:43:09.175Z,74.30
2018-05-08T18:45:36.610Z,74.20
2018-05-08T18:48:04.107Z,74.00
2018-05-08T18:50:31.551Z,75.10
2018-05-08T18:52:58.993Z,75.20
2018-05-08T18:55:26.426Z,76.40
2018-05-08T18:57:54.635Z,76.30
2018-05-08T19:00:22.095Z,76.30
2018-05-08T19:02:49.565Z,77.40
2018-05-08T19:05:16.981Z,78.10
2018-05-08T19:07:44.513Z,77.20
2018-05-08T19:10:11.955Z,78.80
2018-05-08T19:12:40.250Z,75.80
2018-05-08T19:15:13.279Z,79.30
2018-05-08T19:17:41.523Z,78.50
2018-05-08T19:20:08.942Z,78.50
2018-05-08T19:22:36.462Z,77.20
2018-05-08T19:25:04.665Z,79.50
2018-05-08T19:27:32.911Z,78.60
2018-05-08T19:30:05.920Z,78.40
2018-05-08T19:32:33.358Z,78.70
2018-05-08T19:35:06.618Z,78.00
2018-05-08T19:37:39.683Z,79.80
2018-05-08T19:40:07.882Z,78.80
2018-05-08T19:42:35.371Z,78.80
2018-05-08T19:45:02.849Z,79.00
2018-05-08T19:47:30.282Z,80.00
2018-05-08T19:49:57.736Z,80.10
2018-05-08T19:52:25.256Z,79.30
2018-05-08T19:54:52.663Z,79.20
2018-05-08T19:57:20.227Z,80.20
2018-05-08T19:59:47.683Z,79.00
2018-05-08T20:02:15.142Z,80.50
2018-05-08T20:04:42.599Z,81.60
2018-05-08T20:07:10.034Z,81.00
2018-05-08T20:09:38.990Z,79.60
2018-05-08T20:12:06.438Z,79.60
2018-05-08T20:14:33.886Z,81.60
2018-05-08T20:17:02.093Z,81.60
2018-05-08T20:19:29.726Z,81.40
2018-05-08T20:21:57.177Z,81.70
2018-05-08T20:24:24.609Z,80.00
2018-05-08T20:26:52.822Z,82.70
2018-05-08T20:29:20.271Z,82.60
2018-05-08T20:31:48.482Z,81.70
2018-05-08T20:34:15.932Z,81.70
2018-05-08T20:36:43.364Z,81.60
2018-05-08T20:39:11.707Z,83.00
2018-05-08T20:41:39.155Z,83.00
2018-05-08T20:44:06.737Z,83.20
2018-05-08T20:46:34.183Z,83.30
2018-05-08T20:49:01.629Z,83.20
2018-05-08T20:51:29.098Z,82.00
2018-05-08T20:53:56.567Z,81.20
2018-05-08T20:56:24.880Z,80.00
2018-05-08T20:58:52.415Z,80.10
2018-05-08T21:01:19.971Z,80.90
2018-05-08T21:03:47.323Z,80.20
2018-05-08T21:06:14.799Z,81.20
2018-05-08T21:08:42.362Z,81.70
2018-05-08T21:11:09.817Z,81.20
2018-05-08T21:13:37.286Z,81.20
2018-05-08T21:16:04.854Z,80.60
2018-05-08T21:18:32.299Z,80.00
2018-05-08T21:20:59.800Z,80.00
2018-05-08T21:23:27.214Z,81.10
2018-05-08T21:25:54.702Z,82.70
2018-05-08T21:28:27.797Z,83.60
2018-05-08T21:31:01.715Z,85.60
2018-05-08T21:33:29.250Z,85.60
2018-05-08T21:35:56.703Z,84.60
2018-05-08T21:38:24.180Z,85.00
2018-05-08T21:40:51.941Z,85.80
2018-05-08T21:43:19.411Z,85.10
2018-05-08T21:45:46.867Z,85.90
2018-05-08T21:48:14.315Z,86.70
2018-05-08T21:50:41.754Z,85.70
2018-05-08T21:53:09.242Z,85.30
2018-05-08T21:55:36.713Z,84.60
2018-05-08T21:58:04.175Z,83.90
2018-05-08T22:00:31.630Z,84.00
2018-05-08T22:02:59.129Z,84.30
2018-05-08T22:05:26.563Z,84.70
2018-05-08T22:07:54.026Z,84.30
2018-05-08T22:10:21.574Z,82.90
2018-05-08T22:12:49.023Z,83.20
2018-05-08T22:15:16.581Z,85.60
2018-05-08T22:17:44.062Z,87.30
2018-05-08T22:20:11.540Z,86.90
2018-05-08T22:22:38.986Z,85.90
2018-05-08T22:25:06.530Z,86.50
2018-05-08T22:27:33.962Z,87.10
2018-05-08T22:30:02.197Z,87.50
2018-05-08T22:32:29.652Z,87.40
2018-05-08T22:34:57.114Z,88.80
2018-05-08T22:37:24.565Z,87.50
2018-05-08T22:39:52.045Z,87.90
2018-05-08T22:42:19.466Z,88.00
2018-05-08T22:44:46.962Z,87.60
2018-05-08T22:47:14.410Z,87.50
2018-05-08T22:49:41.887Z,87.80
2018-05-08T22:52:09.343Z,88.60
2018-05-08T22:54:36.814Z,88.70
2018-05-08T22:57:04.269Z,88.30
2018-05-08T22:59:31.728Z,88.30
2018-05-08T23:01:59.198Z,88.90
2018-05-08T23:04:26.634Z,88.60
2018-05-08T23:06:54.073Z,90.10
2018-05-08T23:09:21.514Z,89.60
2018-05-08T23:11:49.886Z,88.60
2018-05-08T23:14:17.270Z,88.60
2018-05-08T23:16:45.571Z,90.10
2018-05-08T23:19:12.999Z,90.10
2018-05-08T23:21:41.206Z,90.00
2018-05-08T23:24:08.647Z,90.00
2018-05-08T23:26:36.848Z,90.10
2018-05-08T23:29:04.343Z,90.00
2018-05-08T23:31:31.799Z,89.50
2018-05-08T23:33:59.253Z,90.40
2018-05-08T23:36:26.730Z,89.80
2018-05-08T23:38:54.190Z,89.60
2018-05-08T23:41:21.623Z,90.00
2018-05-08T23:43:49.104Z,90.00
2018-05-08T23:46:16.547Z,89.90
2018-05-08T23:48:43.987Z,89.70
2018-05-08T23:51:11.427Z,90.10
2018-05-08T23:53:39.634Z,90.20
2018-05-08T23:56:07.104Z,90.20
2018-05-08T23:58:34.530Z,90.40
