createdAt,value
2023-04-27T00:01:12.443Z,88.29
2023-04-27T00:03:41.914Z,88.17
2023-04-27T00:06:10.556Z,87.90
2023-04-27T00:08:39.070Z,88.19
2023-04-27T00:11:07.415Z,88.15
2023-04-27T00:13:35.843Z,88.15
2023-04-27T00:16:04.580Z,88.34
2023-04-27T00:18:33.302Z,89.24
2023-04-27T00:21:01.728Z,89.97
2023-04-27T00:23:30.101Z,89.98
2023-04-27T00:25:58.429Z,90.20
2023-04-27T00:28:27.108Z,90.49
2023-04-27T00:30:55.487Z,90.05
2023-04-27T00:33:23.797Z,89.96
2023-04-27T00:35:52.136Z,90.05
2023-04-27T00:38:22.638Z,90.02
2023-04-27T00:40:50.981Z,89.68
2023-04-27T00:43:19.349Z,89.43
2023-04-27T00:45:47.740Z,89.24
2023-04-27T00:48:16.230Z,89.59
2023-04-27T00:50:44.765Z,90.64
2023-04-27T00:53:14.609Z,90.74
2023-04-27T00:55:43.928Z,90.48
2023-04-27T00:58:12.336Z,90.49
2023-04-27T01:00:41.176Z,90.85
2023-04-27T01:03:10.042Z,91.07
2023-04-27T01:05:39.448Z,91.53
2023-04-27T01:08:10.096Z,91.97
2023-04-27T01:10:38.955Z,92.14
2023-04-27T01:13:07.512Z,92.13
2023-04-27T01:15:35.998Z,91.99
2023-04-27T01:18:04.715Z,91.59
2023-04-27T01:20:33.125Z,91.26
2023-04-27T01:23:01.588Z,90.46
2023-04-27T01:25:30.024Z,89.80
2023-04-27T01:27:58.331Z,89.13
2023-04-27T01:30:28.753Z,88.50
2023-04-27T01:32:57.119Z,88.09
2023-04-27T01:35:28.150Z,87.73
2023-04-27T01:38:01.658Z,86.97
2023-04-27T01:40:30.141Z,86.31
2023-04-27T01:42:58.610Z,86.11
2023-04-27T01:45:27.129Z,85.69
2023-04-27T01:47:56.277Z,85.41
2023-04-27T01:50:24.849Z,84.77
2023-04-27T01:52:53.209Z,84.45
2023-04-27T01:55:21.570Z,84.11
2023-04-27T01:57:49.932Z,83.77
2023-04-27T02:00:18.889Z,83.57
2023-04-27T02:02:57.782Z,83.40
2023-04-27T02:05:26.332Z,83.31
2023-04-27T02:07:54.738Z,83.36
2023-04-27T02:10:24.137Z,83.20
2023-04-27T02:12:57.472Z,83.26
2023-04-27T02:15:26.374Z,83.09
2023-04-27T02:17:55.484Z,83.14
2023-04-27T02:20:23.849Z,83.45
2023-04-27T02:22:53.525Z,83.37
2023-04-27T02:25:21.882Z,83.47
2023-04-27T02:27:50.321Z,83.22
2023-04-27T02:30:19.176Z,83.00
2023-04-27T02:32:48.228Z,82.82
2023-04-27T02:35:16.681Z,82.50
2023-04-27T02:37:45.144Z,82.33
2023-04-27T02:40:16.685Z,81.97
2023-04-27T02:42:45.109Z,81.87
2023-04-27T02:45:13.533Z,81.87
2023-04-27T02:47:42.173Z,81.84
2023-04-27T02:50:10.892Z,81.71
2023-04-27T02:52:39.310Z,81.75
2023-04-27T02:55:08.020Z,81.64
2023-04-27T02:57:36.817Z,81.41
2023-04-27T03:00:09.614Z,81.05
2023-04-27T03:02:38.341Z,80.64
2023-04-27T03:05:07.434Z,80.54
2023-04-27T03:07:35.903Z,80.33
2023-04-27T03:10:05.503Z,80.56
2023-04-27T03:12:33.785Z,80.36
2023-04-27T03:15:02.206Z,80.56
2023-04-27T03:17:30.781Z,80.27
2023-04-27T03:19:59.338Z,79.76
2023-04-27T03:22:27.645Z,79.45
2023-04-27T03:24:56.043Z,78.97
2023-04-27T03:27:24.432Z,78.65
2023-04-27T03:29:55.575Z,78.33
2023-04-27T03:32:23.938Z,77.62
2023-04-27T03:34:52.545Z,77.36
2023-04-27T03:37:20.890Z,77.13
2023-04-27T03:39:49.089Z,76.90
2023-04-27T03:42:17.742Z,76.47
2023-04-27T03:44:46.305Z,76.19
2023-04-27T03:47:14.638Z,76.06
2023-04-27T03:49:43.809Z,75.26
2023-04-27T03:52:12.575Z,74.78
2023-04-27T03:54:41.204Z,74.88
2023-04-27T03:57:09.626Z,74.13
2023-04-27T03:59:38.183Z,74.09
2023-04-27T04:02:06.820Z,72.96
2023-04-27T04:04:35.401Z,73.29
2023-04-27T04:07:04.168Z,73.03
2023-04-27T04:09:32.600Z,73.11
2023-04-27T04:12:02.093Z,73.66
2023-04-27T04:14:31.173Z,73.68
2023-04-27T04:16:59.706Z,73.37
2023-04-27T04:19:28.039Z,73.28
2023-04-27T04:21:57.323Z,73.50
2023-04-27T04:24:25.893Z,73.54
2023-04-27T04:26:54.222Z,73.42
2023-04-27T04:29:23.766Z,73.12
2023-04-27T04:31:52.480Z,73.22
2023-04-27T04:34:21.622Z,72.50
2023-04-27T04:36:52.887Z,72.68
2023-04-27T04:39:21.327Z,72.30
2023-04-27T04:41:50.164Z,72.35
2023-04-27T04:44:20.913Z,72.66
2023-04-27T04:46:49.530Z,72.60
2023-04-27T04:49:18.183Z,72.60
2023-04-27T04:51:48.821Z,71.64
2023-04-27T04:54:17.162Z,71.12
2023-04-27T04:56:46.013Z,71.46
2023-04-27T04:59:14.699Z,70.24
2023-04-27T05:01:43.365Z,70.70
2023-04-27T05:04:12.261Z,70.72
2023-04-27T05:06:40.974Z,70.73
2023-04-27T05:09:09.317Z,70.33
2023-04-27T05:11:38.192Z,70.07
2023-04-27T05:14:06.688Z,70.34
2023-04-27T05:16:35.064Z,70.58
2023-04-27T05:19:06.179Z,70.19
2023-04-27T05:21:34.757Z,68.62
2023-04-27T05:24:03.286Z,69.03
2023-04-27T05:26:31.641Z,68.80
2023-04-27T05:29:00.115Z,68.62
2023-04-27T05:31:28.510Z,69.12
2023-04-27T05:33:57.190Z,69.18
2023-04-27T05:36:25.714Z,68.54
2023-04-27T05:38:54.138Z,69.47
2023-04-27T05:41:23.475Z,68.58
2023-04-27T05:43:51.937Z,68.40
2023-04-27T05:46:21.350Z,67.86
2023-04-27T05:48:49.796Z,68.63
2023-04-27T05:51:18.169Z,68.41
2023-04-27T05:53:46.796Z,68.06
2023-04-27T05:56:15.125Z,68.25
2023-04-27T05:58:43.711Z,67.99
2023-04-27T06:01:13.084Z,68.11
2023-04-27T06:03:41.741Z,67.73
2023-04-27T06:06:10.529Z,67.45
2023-04-27T06:08:39.709Z,66.69
2023-04-27T06:11:08.044Z,66.48
2023-04-27T06:13:36.613Z,66.12
2023-04-27T06:16:05.876Z,66.07
2023-04-27T06:18:34.401Z,65.76
2023-04-27T06:21:02.858Z,65.63
2023-04-27T06:23:31.353Z,65.12
2023-04-27T06:25:59.759Z,64.31
2023-04-27T06:28:28.118Z,64.76
2023-04-27T06:30:56.596Z,63.96
2023-04-27T06:33:25.160Z,64.17
2023-04-27T06:35:53.508Z,64.73
2023-04-27T06:38:22.439Z,64.45
2023-04-27T06:40:52.193Z,64.63
2023-04-27T06:43:20.828Z,63.65
2023-04-27T06:45:49.245Z,63.63
2023-04-27T06:48:17.711Z,62.56
2023-04-27T06:50:46.210Z,63.33
2023-04-27T06:53:14.557Z,63.84
2023-04-27T06:55:46.856Z,63.44
2023-04-27T06:58:16.763Z,63.68
2023-04-27T07:00:45.142Z,63.78
2023-04-27T07:03:16.148Z,62.77
2023-04-27T07:05:45.385Z,61.50
2023-04-27T07:08:13.790Z,61.12
2023-04-27T07:10:42.171Z,62.06
2023-04-27T07:13:11.757Z,61.49
2023-04-27T07:15:40.955Z,61.93
2023-04-27T07:18:09.735Z,60.17
2023-04-27T07:20:38.594Z,60.59
2023-04-27T07:23:07.482Z,59.96
2023-04-27T07:25:35.925Z,58.37
2023-04-27T07:28:04.644Z,59.39
2023-04-27T07:30:36.870Z,58.95
2023-04-27T07:33:05.778Z,57.14
2023-04-27T07:35:34.446Z,57.45
2023-04-27T07:38:03.362Z,56.58
2023-04-27T07:40:33.128Z,56.60
2023-04-27T07:43:01.504Z,57.51
2023-04-27T07:45:33.715Z,55.67
2023-04-27T07:48:03.379Z,54.88
2023-04-27T07:50:32.688Z,54.23
2023-04-27T07:53:01.269Z,52.02
2023-04-27T07:55:29.856Z,51.33
2023-04-27T07:57:58.257Z,51.11
2023-04-27T08:00:26.823Z,50.30
2023-04-27T08:02:55.656Z,50.60
2023-04-27T08:05:24.757Z,49.45
2023-04-27T08:07:54.543Z,47.90
2023-04-27T08:10:24.707Z,48.57
2023-04-27T08:12:53.112Z,48.44
2023-04-27T08:15:21.704Z,48.93
2023-04-27T08:17:50.436Z,49.11
2023-04-27T08:20:19.661Z,49.55
2023-04-27T08:22:51.205Z,49.71
2023-04-27T08:25:20.130Z,50.26
2023-04-27T08:27:49.148Z,49.35
2023-04-27T08:30:18.107Z,49.17
2023-04-27T08:32:46.624Z,49.50
2023-04-27T08:35:15.315Z,49.46
2023-04-27T08:37:44.472Z,49.96
2023-04-27T08:40:13.372Z,49.50
2023-04-27T08:42:54.824Z,48.91
2023-04-27T08:45:24.745Z,48.20
2023-04-27T08:47:54.058Z,48.02
2023-04-27T08:50:24.397Z,47.02
2023-04-27T08:52:54.356Z,45.18
2023-04-27T08:55:23.842Z,45.83
2023-04-27T08:58:00.310Z,45.89
2023-04-27T09:00:45.436Z,45.77
2023-04-27T09:03:27.736Z,45.66
2023-04-27T09:06:05.242Z,46.54
2023-04-27T09:08:50.991Z,47.39
2023-04-27T09:11:36.226Z,46.79
2023-04-27T09:14:18.469Z,45.52
2023-04-27T09:16:55.602Z,45.87
2023-04-27T09:19:25.684Z,45.82
2023-04-27T09:22:11.507Z,46.18
2023-04-27T09:24:51.320Z,46.48
2023-04-27T09:27:21.954Z,46.37
2023-04-27T09:29:50.517Z,46.66
2023-04-27T09:32:24.539Z,45.69
2023-04-27T09:34:53.727Z,46.97
2023-04-27T09:37:22.568Z,46.78
2023-04-27T09:39:51.116Z,46.81
2023-04-27T09:42:19.613Z,47.41
2023-04-27T09:44:48.624Z,48.26
2023-04-27T09:47:17.026Z,48.33
2023-04-27T09:49:46.259Z,49.29
2023-04-27T09:52:14.817Z,49.25
2023-04-27T09:54:44.011Z,49.54
2023-04-27T09:57:38.170Z,49.84
2023-04-27T10:00:20.954Z,48.87
2023-04-27T10:03:02.745Z,49.15
2023-04-27T10:05:43.602Z,48.57
2023-04-27T10:08:12.228Z,48.62
2023-04-27T10:10:58.672Z,48.82
2023-04-27T10:13:27.667Z,48.33
2023-04-27T10:15:56.737Z,48.03
2023-04-27T10:18:31.006Z,48.14
2023-04-27T10:21:19.956Z,48.22
2023-04-27T10:23:52.379Z,49.01
2023-04-27T10:26:28.406Z,49.13
2023-04-27T10:29:19.827Z,49.16
2023-04-27T10:31:50.207Z,49.63
2023-04-27T10:34:21.704Z,49.20
2023-04-27T10:37:04.708Z,49.26
2023-04-27T10:39:47.815Z,49.64
2023-04-27T10:42:28.809Z,49.37
2023-04-27T10:44:58.438Z,48.40
2023-04-27T10:47:48.760Z,48.53
2023-04-27T10:50:21.112Z,48.72
2023-04-27T10:52:49.932Z,48.61
2023-04-27T10:55:21.633Z,48.50
2023-04-27T10:57:55.026Z,47.51
2023-04-27T11:00:29.232Z,47.16
2023-04-27T11:03:14.708Z,46.68
2023-04-27T11:05:45.532Z,47.23
2023-04-27T11:08:18.609Z,47.16
2023-04-27T11:10:50.361Z,47.50
2023-04-27T11:13:26.436Z,47.89
2023-04-27T11:16:05.262Z,48.28
2023-04-27T11:18:37.036Z,48.34
2023-04-27T11:21:21.895Z,48.14
2023-04-27T11:23:50.200Z,48.42
2023-04-27T11:26:22.845Z,48.15
2023-04-27T11:29:00.028Z,48.85
2023-04-27T11:31:38.559Z,49.22
2023-04-27T11:34:08.618Z,47.89
2023-04-27T11:36:37.895Z,47.10
2023-04-27T11:39:29.319Z,46.38
2023-04-27T11:41:57.947Z,45.93
2023-04-27T11:44:27.884Z,46.21
2023-04-27T11:46:56.456Z,45.26
2023-04-27T11:49:26.149Z,45.88
2023-04-27T11:51:57.761Z,45.96
2023-04-27T11:54:30.001Z,45.68
2023-04-27T11:57:08.398Z,46.02
2023-04-27T11:59:36.993Z,45.98
2023-04-27T12:02:05.471Z,46.84
2023-04-27T12:04:34.062Z,47.88
2023-04-27T12:07:04.380Z,48.86
2023-04-27T12:09:32.881Z,49.09
2023-04-27T12:12:02.895Z,48.27
2023-04-27T12:14:31.742Z,49.33
2023-04-27T12:17:00.308Z,49.39
2023-04-27T12:19:28.858Z,49.73
2023-04-27T12:21:58.353Z,49.47
2023-04-27T12:27:43.245Z,48.81
2023-04-27T12:30:12.339Z,48.53
2023-04-27T12:32:41.575Z,47.61
2023-04-27T12:35:10.867Z,47.42
2023-04-27T12:37:39.253Z,47.17
2023-04-27T12:40:09.270Z,47.34
2023-04-27T12:42:37.624Z,48.16
2023-04-27T12:45:15.392Z,48.58
2023-04-27T12:48:01.015Z,48.32
2023-04-27T12:50:37.887Z,49.02
2023-04-27T12:53:06.391Z,49.09
2023-04-27T12:55:37.791Z,49.44
2023-04-27T12:58:06.624Z,49.13
2023-04-27T13:00:35.095Z,47.84
2023-04-27T13:03:04.964Z,47.19
2023-04-27T13:05:33.690Z,46.19
2023-04-27T13:08:02.158Z,45.53
2023-04-27T13:10:30.653Z,45.52
2023-04-27T13:13:00.309Z,44.90
2023-04-27T13:15:29.084Z,44.67
2023-04-27T13:17:59.324Z,45.04
2023-04-27T13:20:27.847Z,45.11
2023-04-27T13:22:56.710Z,45.56
2023-04-27T13:25:25.140Z,44.89
2023-04-27T13:27:54.609Z,44.48
2023-04-27T13:30:23.198Z,44.55
2023-04-27T13:32:52.954Z,44.99
2023-04-27T13:35:21.462Z,45.35
2023-04-27T13:37:50.097Z,45.47
2023-04-27T13:40:18.649Z,45.52
2023-04-27T13:42:47.201Z,45.59
2023-04-27T13:45:15.565Z,46.21
2023-04-27T13:47:44.227Z,45.70
2023-04-27T13:50:12.882Z,44.37
2023-04-27T13:52:41.733Z,42.42
2023-04-27T13:55:11.397Z,41.38
2023-04-27T13:57:39.865Z,41.75
2023-04-27T14:00:11.677Z,41.92
2023-04-27T14:02:40.743Z,41.49
2023-04-27T14:05:09.469Z,41.23
2023-04-27T14:07:37.810Z,41.49
2023-04-27T14:10:07.161Z,41.81
2023-04-27T14:12:36.155Z,42.04
2023-04-27T14:15:05.425Z,42.80
2023-04-27T14:17:33.785Z,43.87
2023-04-27T14:20:02.217Z,43.39
2023-04-27T14:22:30.729Z,43.61
2023-04-27T14:24:59.091Z,44.49
2023-04-27T14:27:28.019Z,44.17
2023-04-27T14:29:56.344Z,43.82
2023-04-27T14:32:27.317Z,44.35
2023-04-27T14:34:56.541Z,44.42
2023-04-27T14:37:25.301Z,43.19
2023-04-27T14:39:53.812Z,44.14
2023-04-27T14:42:22.570Z,44.01
2023-04-27T14:44:51.520Z,43.11
2023-04-27T14:47:22.121Z,42.31
2023-04-27T14:49:50.809Z,42.71
2023-04-27T14:52:19.152Z,43.63
2023-04-27T14:55:10.004Z,44.16
2023-04-27T14:57:38.404Z,45.08
2023-04-27T15:00:10.195Z,45.48
2023-04-27T15:02:38.602Z,46.06
2023-04-27T15:05:07.709Z,46.34
2023-04-27T15:07:36.472Z,46.82
2023-04-27T15:10:05.088Z,46.44
2023-04-27T15:12:33.371Z,46.21
2023-04-27T15:15:01.742Z,46.35
2023-04-27T15:17:30.156Z,46.05
2023-04-27T15:19:58.594Z,45.84
2023-04-27T15:22:28.813Z,46.04
2023-04-27T15:24:57.271Z,46.68
2023-04-27T15:27:28.368Z,46.78
2023-04-27T15:29:58.588Z,47.31
2023-04-27T15:32:30.281Z,47.68
2023-04-27T15:34:59.021Z,47.84
2023-04-27T15:37:28.497Z,48.32
2023-04-27T15:39:57.129Z,48.17
2023-04-27T15:42:26.510Z,48.63
2023-04-27T15:44:54.957Z,48.43
2023-04-27T15:47:23.271Z,48.31
2023-04-27T15:49:57.360Z,48.97
2023-04-27T15:52:27.356Z,48.81
2023-04-27T15:54:56.322Z,49.08
2023-04-27T15:57:27.316Z,49.93
2023-04-27T15:59:55.705Z,50.67
2023-04-27T16:02:24.446Z,50.93
2023-04-27T16:04:56.744Z,51.17
2023-04-27T16:07:25.128Z,50.98
2023-04-27T16:09:53.645Z,50.92
2023-04-27T16:12:22.005Z,51.22
2023-04-27T16:14:52.058Z,51.00
2023-04-27T16:17:20.513Z,50.77
2023-04-27T16:19:48.867Z,50.98
2023-04-27T16:22:17.419Z,50.15
2023-04-27T16:24:45.725Z,50.26
2023-04-27T16:27:14.109Z,50.02
2023-04-27T16:29:42.405Z,50.36
2023-04-27T16:32:11.270Z,50.16
2023-04-27T16:34:41.788Z,50.04
2023-04-27T16:37:11.582Z,50.25
2023-04-27T16:39:40.004Z,50.55
2023-04-27T16:42:08.365Z,50.81
2023-04-27T16:44:38.254Z,50.63
2023-04-27T16:47:06.657Z,50.66
2023-04-27T16:49:35.805Z,51.19
2023-04-27T16:52:04.987Z,51.25
2023-04-27T16:54:33.285Z,51.47
2023-04-27T16:57:02.097Z,51.73
2023-04-27T16:59:31.452Z,52.48
2023-04-27T17:02:06.299Z,52.45
2023-04-27T17:04:45.326Z,52.73
2023-04-27T17:07:13.767Z,53.26
2023-04-27T17:09:42.273Z,53.16
2023-04-27T17:12:15.020Z,53.05
2023-04-27T17:14:43.377Z,52.67
2023-04-27T17:17:16.958Z,53.63
2023-04-27T17:19:57.917Z,53.64
2023-04-27T17:22:26.593Z,53.65
2023-04-27T17:24:54.996Z,53.26
2023-04-27T17:27:24.537Z,53.09
2023-04-27T17:29:54.372Z,52.72
2023-04-27T17:32:23.219Z,53.09
2023-04-27T17:34:52.717Z,52.21
2023-04-27T17:37:21.150Z,51.93
2023-04-27T17:39:51.895Z,51.50
2023-04-27T17:42:20.267Z,51.53
2023-04-27T17:44:48.673Z,51.24
2023-04-27T17:47:19.169Z,51.70
2023-04-27T17:49:47.526Z,51.48
2023-04-27T17:52:16.349Z,51.76
2023-04-27T17:54:44.685Z,51.51
2023-04-27T17:57:13.046Z,51.43
2023-04-27T17:59:41.408Z,51.31
2023-04-27T18:02:09.803Z,51.16
2023-04-27T18:04:40.296Z,51.75
2023-04-27T18:07:09.164Z,51.81
2023-04-27T18:09:38.128Z,51.84
2023-04-27T18:12:11.244Z,51.95
2023-04-27T18:14:39.774Z,52.12
2023-04-27T18:17:08.040Z,52.21
2023-04-27T18:19:36.339Z,52.55
2023-04-27T18:22:04.666Z,52.72
2023-04-27T18:24:33.210Z,52.38
2023-04-27T18:27:01.590Z,52.55
2023-04-27T18:29:30.166Z,52.77
2023-04-27T18:32:01.866Z,52.65
2023-04-27T18:34:30.201Z,52.96
2023-04-27T18:36:58.471Z,52.46
2023-04-27T18:39:26.958Z,52.71
2023-04-27T18:41:55.588Z,52.70
2023-04-27T18:44:23.924Z,52.47
2023-04-27T18:46:52.495Z,52.61
2023-04-27T18:49:22.006Z,52.62
2023-04-27T18:51:50.401Z,52.91
2023-04-27T18:54:18.710Z,52.69
2023-04-27T18:56:50.891Z,52.85
2023-04-27T18:59:20.214Z,52.83
2023-04-27T19:01:48.668Z,53.24
2023-04-27T19:04:17.130Z,53.61
2023-04-27T19:06:47.460Z,53.45
2023-04-27T19:09:16.291Z,53.43
2023-04-27T19:11:49.424Z,54.05
2023-04-27T19:14:20.998Z,54.52
2023-04-27T19:16:49.602Z,54.06
2023-04-27T19:19:18.152Z,54.85
2023-04-27T19:21:47.572Z,55.03
2023-04-27T19:24:16.063Z,55.59
2023-04-27T19:26:44.705Z,55.35
2023-04-27T19:29:13.282Z,55.48
2023-04-27T19:31:41.905Z,55.43
2023-04-27T19:34:10.371Z,55.51
2023-04-27T19:36:38.636Z,55.90
2023-04-27T19:39:07.273Z,56.07
2023-04-27T19:41:35.636Z,56.17
2023-04-27T19:44:04.130Z,56.21
2023-04-27T19:46:32.542Z,56.05
2023-04-27T19:49:01.379Z,56.53
2023-04-27T19:51:29.983Z,56.52
2023-04-27T19:53:58.308Z,56.80
2023-04-27T19:56:26.677Z,56.87
2023-04-27T19:58:54.928Z,57.09
2023-04-27T20:01:23.521Z,57.39
2023-04-27T20:03:53.826Z,57.60
2023-04-27T20:06:22.403Z,57.80
2023-04-27T20:08:51.213Z,57.92
2023-04-27T20:11:19.615Z,58.21
2023-04-27T20:13:47.962Z,58.19
2023-04-27T20:16:17.713Z,58.35
2023-04-27T20:18:46.823Z,58.17
2023-04-27T20:21:15.091Z,58.23
2023-04-27T20:23:43.444Z,58.45
2023-04-27T20:26:11.906Z,58.64
2023-04-27T20:28:40.271Z,58.90
2023-04-27T20:31:08.593Z,58.90
2023-04-27T20:33:37.010Z,59.22
2023-04-27T20:36:14.276Z,58.79
2023-04-27T20:38:53.580Z,59.09
2023-04-27T20:41:22.594Z,59.16
2023-04-27T20:43:52.588Z,59.01
2023-04-27T20:46:21.297Z,59.09
2023-04-27T20:48:49.644Z,58.90
2023-04-27T20:51:17.912Z,59.07
2023-04-27T20:53:46.477Z,59.26
2023-04-27T20:56:15.384Z,58.99
2023-04-27T20:58:43.757Z,58.76
2023-04-27T21:01:12.177Z,58.66
2023-04-27T21:03:41.858Z,58.58
2023-04-27T21:06:10.382Z,58.40
2023-04-27T21:08:39.011Z,58.40
2023-04-27T21:11:07.478Z,58.58
2023-04-27T21:13:36.150Z,58.28
2023-04-27T21:16:04.664Z,58.28
2023-04-27T21:18:33.126Z,58.28
2023-04-27T21:21:01.970Z,58.38
2023-04-27T21:23:30.393Z,58.18
2023-04-27T21:25:58.789Z,58.21
2023-04-27T21:28:27.208Z,58.06
2023-04-27T21:30:55.617Z,58.14
2023-04-27T21:33:24.070Z,58.14
2023-04-27T21:35:52.493Z,58.25
2023-04-27T21:38:20.866Z,58.77
2023-04-27T21:40:49.229Z,58.52
2023-04-27T21:43:17.690Z,58.28
2023-04-27T21:45:46.343Z,58.18
2023-04-27T21:48:14.728Z,57.71
2023-04-27T21:50:43.345Z,57.95
2023-04-27T21:53:11.728Z,57.83
2023-04-27T21:55:40.059Z,58.28
2023-04-27T21:58:08.681Z,57.74
2023-04-27T22:00:37.031Z,58.20
2023-04-27T22:03:05.527Z,58.02
2023-04-27T22:05:37.410Z,57.61
2023-04-27T22:08:08.063Z,57.58
2023-04-27T22:10:37.659Z,57.03
2023-04-27T22:13:17.648Z,57.37
2023-04-27T22:15:48.040Z,56.82
2023-04-27T22:18:16.470Z,56.75
2023-04-27T22:20:44.973Z,57.12
2023-04-27T22:23:13.685Z,57.48
2023-04-27T22:25:43.386Z,57.18
2023-04-27T22:28:11.842Z,57.44
2023-04-27T22:30:41.379Z,57.69
2023-04-27T22:33:10.192Z,58.26
2023-04-27T22:35:38.832Z,58.18
2023-04-27T22:38:07.741Z,59.01
2023-04-27T22:40:36.514Z,58.90
2023-04-27T22:43:04.893Z,59.06
2023-04-27T22:45:34.508Z,59.08
2023-04-27T22:48:03.982Z,59.30
2023-04-27T22:50:32.372Z,59.29
2023-04-27T22:53:01.217Z,59.60
2023-04-27T22:55:29.679Z,60.01
2023-04-27T22:57:58.073Z,60.70
2023-04-27T23:00:26.478Z,60.75
2023-04-27T23:02:54.915Z,60.97
2023-04-27T23:05:23.549Z,60.92
2023-04-27T23:07:52.144Z,60.77
2023-04-27T23:10:20.600Z,61.16
2023-04-27T23:12:49.043Z,61.45
2023-04-27T23:15:17.477Z,61.16
2023-04-27T23:17:45.923Z,61.58
2023-04-27T23:20:27.474Z,61.83
2023-04-27T23:22:57.181Z,61.99
2023-04-27T23:25:26.184Z,62.42
2023-04-27T23:27:54.513Z,62.39
2023-04-27T23:30:23.264Z,62.27
2023-04-27T23:32:52.336Z,62.37
2023-04-27T23:35:21.103Z,63.11
2023-04-27T23:37:49.539Z,63.67
2023-04-27T23:40:18.058Z,63.63
2023-04-27T23:42:46.359Z,64.44
2023-04-27T23:45:14.627Z,65.21
2023-04-27T23:47:43.262Z,65.71
2023-04-27T23:50:11.566Z,66.29
2023-04-27T23:52:39.986Z,67.07
2023-04-27T23:55:08.988Z,66.98
2023-04-27T23:57:37.561Z,66.85
