createdAt,value
2016-12-11T00:00:26.502Z,0
2016-12-11T00:01:37.540Z,0
2016-12-11T00:02:48.725Z,0
2016-12-11T00:03:59.711Z,0
2016-12-11T00:05:10.709Z,0
2016-12-11T00:06:21.694Z,0
2016-12-11T00:07:32.730Z,0
2016-12-11T00:08:43.730Z,0
2016-12-11T00:09:54.717Z,0
2016-12-11T00:11:05.895Z,0
2016-12-11T00:12:16.886Z,0
2016-12-11T00:13:27.925Z,0
2016-12-11T00:14:38.915Z,0
2016-12-11T00:15:49.904Z,0
2016-12-11T00:17:01.297Z,0
2016-12-11T00:18:12.282Z,0
2016-12-11T00:19:23.330Z,0
2016-12-11T00:20:34.313Z,0
2016-12-11T00:21:45.309Z,0
2016-12-11T00:22:56.491Z,0
2016-12-11T00:24:07.480Z,0
2016-12-11T00:25:18.661Z,0
2016-12-11T00:26:29.650Z,0
2016-12-11T00:27:40.649Z,0
2016-12-11T00:28:51.627Z,0
2016-12-11T00:30:02.621Z,0
2016-12-11T00:31:13.619Z,0
2016-12-11T00:32:24.808Z,0
2016-12-11T00:33:35.801Z,0
2016-12-11T00:34:46.989Z,0
2016-12-11T00:35:57.977Z,0
2016-12-11T00:37:08.960Z,0
2016-12-11T00:38:19.956Z,0
2016-12-11T00:39:30.944Z,0
2016-12-11T00:40:41.928Z,0
2016-12-11T00:41:52.930Z,0
2016-12-11T00:43:03.923Z,0
2016-12-11T00:44:14.905Z,0
2016-12-11T00:45:25.942Z,0
2016-12-11T00:46:36.935Z,0
2016-12-11T00:47:47.922Z,0
2016-12-11T00:48:59.112Z,0
2016-12-11T00:50:10.155Z,0
2016-12-11T00:51:21.140Z,0
2016-12-11T00:52:32.125Z,0
2016-12-11T00:53:43.120Z,0
2016-12-11T00:54:54.114Z,0
2016-12-11T00:56:05.100Z,0
2016-12-11T00:57:16.087Z,0
2016-12-11T00:58:27.075Z,0
2016-12-11T00:59:38.060Z,0
2016-12-11T01:00:49.244Z,0
2016-12-11T01:02:00.243Z,0
2016-12-11T01:03:11.255Z,0
2016-12-11T01:04:22.242Z,0
2016-12-11T01:05:33.429Z,0
2016-12-11T01:06:44.418Z,0
2016-12-11T01:07:55.416Z,0
2016-12-11T01:09:06.408Z,0
2016-12-11T01:10:17.400Z,0
2016-12-11T01:11:28.597Z,0
2016-12-11T01:12:39.588Z,0
2016-12-11T01:13:50.578Z,0
2016-12-11T01:15:01.576Z,0
2016-12-11T01:16:12.564Z,0
2016-12-11T01:17:23.553Z,0
2016-12-11T01:18:34.546Z,0
2016-12-11T01:19:45.532Z,0
2016-12-11T01:20:56.519Z,0
2016-12-11T01:22:07.509Z,0
2016-12-11T01:23:18.539Z,0
2016-12-11T01:24:29.543Z,0
2016-12-11T01:25:40.534Z,0
2016-12-11T01:26:51.519Z,0
2016-12-11T01:28:02.515Z,0
2016-12-11T01:29:13.494Z,0
2016-12-11T01:30:24.480Z,0
2016-12-11T01:31:35.464Z,0
2016-12-11T01:32:46.446Z,0
2016-12-11T01:33:57.429Z,0
2016-12-11T01:35:08.423Z,0
2016-12-11T01:36:19.408Z,0
2016-12-11T01:37:30.397Z,0
2016-12-11T01:38:41.388Z,0
2016-12-11T01:39:52.576Z,0
2016-12-11T01:41:03.611Z,0
2016-12-11T01:42:14.819Z,0
2016-12-11T01:43:26.020Z,0
2016-12-11T01:44:37.007Z,0
2016-12-11T01:45:47.994Z,0
2016-12-11T01:46:58.977Z,0
2016-12-11T01:48:09.963Z,0
2016-12-11T01:49:20.945Z,0
2016-12-11T01:50:31.927Z,0
2016-12-11T01:51:42.953Z,0
2016-12-11T01:52:53.936Z,0
2016-12-11T01:54:04.920Z,0
2016-12-11T01:55:15.921Z,0
2016-12-11T01:56:26.923Z,0
2016-12-11T01:57:37.914Z,0
2016-12-11T01:58:48.900Z,0
2016-12-11T01:59:59.885Z,0
2016-12-11T02:01:10.875Z,0
2016-12-11T02:02:21.856Z,0
2016-12-11T02:03:32.875Z,0
2016-12-11T02:04:43.868Z,0
2016-12-11T02:05:55.055Z,0
2016-12-11T02:07:06.037Z,0
2016-12-11T02:08:17.026Z,0
2016-12-11T02:09:28.006Z,0
2016-12-11T02:10:39.001Z,0
2016-12-11T02:11:49.983Z,0
2016-12-11T02:13:01.212Z,0
2016-12-11T02:14:12.201Z,0
2016-12-11T02:15:23.180Z,0
2016-12-11T02:16:34.173Z,0
2016-12-11T02:17:45.172Z,0
2016-12-11T02:18:56.161Z,0
2016-12-11T02:20:07.150Z,0
2016-12-11T02:21:18.141Z,0
2016-12-11T02:22:29.133Z,0
2016-12-11T02:23:40.113Z,0
2016-12-11T02:24:51.309Z,0
2016-12-11T02:26:02.299Z,0
2016-12-11T02:27:13.285Z,0
2016-12-11T02:28:24.272Z,0
2016-12-11T02:29:35.265Z,0
2016-12-11T02:30:46.258Z,0
2016-12-11T02:31:57.245Z,0
2016-12-11T02:33:08.459Z,0
2016-12-11T02:34:19.470Z,0
2016-12-11T02:35:30.461Z,0
2016-12-11T02:36:41.452Z,0
2016-12-11T02:37:52.436Z,0
2016-12-11T02:39:03.438Z,0
2016-12-11T02:40:14.631Z,0
2016-12-11T02:41:25.614Z,0
2016-12-11T02:42:36.607Z,0
2016-12-11T02:43:47.589Z,0
2016-12-11T02:44:58.576Z,0
2016-12-11T02:46:09.557Z,0
2016-12-11T02:47:20.539Z,0
2016-12-11T02:48:31.718Z,0
2016-12-11T02:49:42.703Z,0
2016-12-11T02:50:53.694Z,0
2016-12-11T02:52:04.690Z,0
2016-12-11T02:53:15.683Z,0
2016-12-11T02:54:26.695Z,0
2016-12-11T02:55:37.681Z,0
2016-12-11T02:56:48.867Z,0
2016-12-11T02:57:59.853Z,0
2016-12-11T02:59:10.849Z,0
2016-12-11T03:00:22.034Z,0
2016-12-11T03:01:33.026Z,0
2016-12-11T03:02:44.011Z,0
2016-12-11T03:03:55.007Z,0
2016-12-11T03:05:06.000Z,0
2016-12-11T03:06:16.990Z,0
2016-12-11T03:07:28.172Z,0
2016-12-11T03:08:39.162Z,0
2016-12-11T03:09:50.155Z,0
2016-12-11T03:11:01.199Z,0
2016-12-11T03:12:12.393Z,0
2016-12-11T03:13:23.387Z,0
2016-12-11T03:14:34.578Z,0
2016-12-11T03:15:45.617Z,0
2016-12-11T03:16:56.805Z,0
2016-12-11T03:18:07.786Z,0
2016-12-11T03:19:18.773Z,0
2016-12-11T03:20:29.764Z,0
2016-12-11T03:21:40.799Z,0
2016-12-11T03:22:51.786Z,0
2016-12-11T03:24:02.787Z,0
2016-12-11T03:25:13.775Z,0
2016-12-11T03:26:25.166Z,0
2016-12-11T03:27:36.215Z,0
2016-12-11T03:28:47.207Z,0
2016-12-11T03:29:58.442Z,0
2016-12-11T03:31:09.440Z,0
2016-12-11T03:32:20.428Z,0
2016-12-11T03:33:31.668Z,0
2016-12-11T03:34:42.657Z,0
2016-12-11T03:35:53.840Z,0
2016-12-11T03:37:04.828Z,0
2016-12-11T03:38:15.812Z,0
2016-12-11T03:39:26.857Z,0
2016-12-11T03:40:37.849Z,0
2016-12-11T03:41:48.841Z,0
2016-12-11T03:42:59.835Z,0
2016-12-11T03:44:10.826Z,0
2016-12-11T03:45:21.813Z,0
2016-12-11T03:46:32.803Z,0
2016-12-11T03:47:43.785Z,0
2016-12-11T03:48:54.770Z,0
2016-12-11T03:50:05.766Z,0
2016-12-11T03:51:16.753Z,0
2016-12-11T03:52:27.735Z,0
2016-12-11T03:53:38.735Z,0
2016-12-11T03:54:49.731Z,0
2016-12-11T03:56:00.923Z,0
2016-12-11T03:57:11.906Z,0
2016-12-11T03:58:22.927Z,0
2016-12-11T03:59:33.915Z,0
2016-12-11T04:00:44.895Z,0
2016-12-11T04:01:55.886Z,0
2016-12-11T04:03:06.903Z,0
2016-12-11T04:04:18.300Z,0
2016-12-11T04:05:29.493Z,0
2016-12-11T04:06:40.488Z,0
2016-12-11T04:07:51.477Z,0
2016-12-11T04:09:02.679Z,0
2016-12-11T04:10:13.678Z,0
2016-12-11T04:11:24.665Z,0
2016-12-11T04:12:35.659Z,0
2016-12-11T04:13:46.652Z,0
2016-12-11T04:14:57.635Z,0
2016-12-11T04:16:08.631Z,0
2016-12-11T04:17:19.825Z,0
2016-12-11T04:18:30.813Z,0
2016-12-11T04:19:41.806Z,0
2016-12-11T04:20:52.793Z,0
2016-12-11T04:22:03.986Z,0
2016-12-11T04:23:15.184Z,0
2016-12-11T04:24:26.191Z,0
2016-12-11T04:25:37.175Z,0
2016-12-11T04:26:48.160Z,0
2016-12-11T04:27:59.143Z,0
2016-12-11T04:29:10.140Z,0
2016-12-11T04:30:21.121Z,0
2016-12-11T04:31:32.111Z,0
2016-12-11T04:32:43.128Z,0
2016-12-11T04:33:54.113Z,0
2016-12-11T04:35:05.154Z,0
2016-12-11T04:36:16.151Z,0
2016-12-11T04:37:27.148Z,0
2016-12-11T04:38:38.338Z,0
2016-12-11T04:39:49.331Z,0
2016-12-11T04:41:00.307Z,0
2016-12-11T04:42:11.504Z,0
2016-12-11T04:43:22.695Z,0
2016-12-11T04:44:33.881Z,0
2016-12-11T04:45:44.935Z,0
2016-12-11T04:46:55.933Z,0
2016-12-11T04:48:07.179Z,0
2016-12-11T04:49:18.171Z,0
2016-12-11T04:50:29.159Z,0
2016-12-11T04:51:40.195Z,0
2016-12-11T04:52:51.185Z,0
2016-12-11T04:54:02.206Z,0
2016-12-11T04:55:13.203Z,0
2016-12-11T04:56:24.198Z,0
2016-12-11T04:57:35.233Z,0
2016-12-11T04:58:46.235Z,0
2016-12-11T04:59:57.430Z,0
2016-12-11T05:01:08.422Z,0
2016-12-11T05:02:19.435Z,0
2016-12-11T05:03:30.485Z,0
2016-12-11T05:04:41.475Z,0
2016-12-11T05:05:52.466Z,0
2016-12-11T05:07:03.656Z,0
2016-12-11T05:08:14.650Z,0
2016-12-11T05:09:25.691Z,0
2016-12-11T05:10:36.694Z,0
2016-12-11T05:11:47.689Z,0
2016-12-11T05:12:58.675Z,0
2016-12-11T05:14:09.660Z,0
2016-12-11T05:15:21.108Z,0
2016-12-11T05:16:32.094Z,0
2016-12-11T05:17:43.077Z,0
2016-12-11T05:18:54.269Z,0
2016-12-11T05:20:05.258Z,0
2016-12-11T05:21:16.448Z,0
2016-12-11T05:22:27.436Z,0
2016-12-11T05:23:38.420Z,0
2016-12-11T05:24:49.437Z,0
2016-12-11T05:26:00.476Z,0
2016-12-11T05:27:11.468Z,0
2016-12-11T05:28:22.458Z,0
2016-12-11T05:29:33.444Z,0
2016-12-11T05:30:44.636Z,0
2016-12-11T05:31:55.818Z,0
2016-12-11T05:33:06.813Z,0
2016-12-11T05:34:17.864Z,0
2016-12-11T05:35:28.873Z,0
2016-12-11T05:36:40.055Z,0
2016-12-11T05:37:51.046Z,0
2016-12-11T05:39:02.035Z,0
2016-12-11T05:40:13.275Z,0
2016-12-11T05:41:24.265Z,0
2016-12-11T05:42:35.258Z,0
2016-12-11T05:43:46.245Z,0
2016-12-11T05:44:57.233Z,0
2016-12-11T05:46:08.288Z,0
2016-12-11T05:47:19.475Z,0
2016-12-11T05:48:30.481Z,0
2016-12-11T05:49:41.468Z,0
2016-12-11T05:50:52.460Z,0
2016-12-11T05:52:03.447Z,0
2016-12-11T05:53:14.453Z,0
2016-12-11T05:54:25.440Z,0
2016-12-11T05:55:36.434Z,0
2016-12-11T05:56:47.418Z,0
2016-12-11T05:57:58.420Z,0
2016-12-11T05:59:09.605Z,0
2016-12-11T06:00:20.593Z,0
2016-12-11T06:01:31.576Z,0
2016-12-11T06:02:42.564Z,0
2016-12-11T06:03:53.555Z,0
2016-12-11T06:05:04.547Z,0
2016-12-11T06:06:15.540Z,0
2016-12-11T06:07:26.538Z,0
2016-12-11T06:08:37.531Z,0
2016-12-11T06:09:48.517Z,0
2016-12-11T06:10:59.502Z,0
2016-12-11T06:12:10.489Z,0
2016-12-11T06:13:21.468Z,0
2016-12-11T06:14:32.466Z,0
2016-12-11T06:15:43.457Z,0
2016-12-11T06:16:54.445Z,0
2016-12-11T06:18:05.434Z,0
2016-12-11T06:19:16.628Z,0
2016-12-11T06:20:27.618Z,0
2016-12-11T06:21:38.614Z,0
2016-12-11T06:22:49.601Z,0
2016-12-11T06:24:00.585Z,0
2016-12-11T06:25:11.570Z,0
2016-12-11T06:26:22.563Z,0
2016-12-11T06:27:33.552Z,0
2016-12-11T06:28:44.754Z,0
2016-12-11T06:29:55.740Z,0
2016-12-11T06:31:06.724Z,0
2016-12-11T06:32:17.715Z,0
2016-12-11T06:33:28.903Z,0
2016-12-11T06:34:39.893Z,0
2016-12-11T06:35:51.082Z,0
2016-12-11T06:37:02.077Z,0
2016-12-11T06:38:13.074Z,0
2016-12-11T06:39:24.257Z,0
2016-12-11T06:40:35.246Z,0
2016-12-11T06:41:46.230Z,0
2016-12-11T06:42:57.213Z,0
2016-12-11T06:44:08.401Z,0
2016-12-11T06:45:19.391Z,0
2016-12-11T06:46:30.376Z,0
2016-12-11T06:47:41.367Z,0
2016-12-11T06:48:52.353Z,0
2016-12-11T06:50:03.340Z,0
2016-12-11T06:51:14.327Z,0
2016-12-11T06:52:25.313Z,0
2016-12-11T06:53:36.310Z,0
2016-12-11T06:54:47.291Z,0
2016-12-11T06:55:58.277Z,0
2016-12-11T06:57:09.260Z,0
2016-12-11T06:58:20.274Z,0
2016-12-11T06:59:31.258Z,0
2016-12-11T07:00:42.250Z,0
2016-12-11T07:01:53.229Z,0
2016-12-11T07:03:04.229Z,0
2016-12-11T07:04:15.220Z,0
2016-12-11T07:05:26.211Z,0
2016-12-11T07:06:37.194Z,0
2016-12-11T07:07:48.179Z,0
2016-12-11T07:08:59.171Z,0
2016-12-11T07:10:10.205Z,0
2016-12-11T07:11:21.183Z,0
2016-12-11T07:12:32.380Z,0
2016-12-11T07:13:43.369Z,0
2016-12-11T07:14:54.358Z,0
2016-12-11T07:16:05.349Z,0
2016-12-11T07:17:16.339Z,0
2016-12-11T07:18:27.323Z,0
2016-12-11T07:19:38.511Z,0
2016-12-11T07:20:49.500Z,0
2016-12-11T07:22:00.499Z,0
2016-12-11T07:23:11.684Z,0
2016-12-11T07:24:22.872Z,0
2016-12-11T07:25:33.853Z,0
2016-12-11T07:26:44.839Z,5
2016-12-11T07:27:55.825Z,5
2016-12-11T07:29:06.813Z,5
2016-12-11T07:30:18.001Z,5
2016-12-11T07:31:28.992Z,5
2016-12-11T07:32:39.977Z,5
2016-12-11T07:33:51.160Z,10
2016-12-11T07:35:02.390Z,10
2016-12-11T07:36:13.382Z,10
2016-12-11T07:37:24.376Z,10
2016-12-11T07:38:35.564Z,10
2016-12-11T07:39:46.555Z,10
2016-12-11T07:40:57.544Z,10
2016-12-11T07:42:08.531Z,10
2016-12-11T07:43:19.521Z,10
2016-12-11T07:44:30.702Z,10
2016-12-11T07:45:41.885Z,10
2016-12-11T07:46:52.875Z,10
2016-12-11T07:48:03.864Z,10
2016-12-11T07:49:14.858Z,10
2016-12-11T07:50:25.848Z,10
2016-12-11T07:51:36.828Z,10
2016-12-11T07:52:47.813Z,10
2016-12-11T07:53:58.818Z,10
2016-12-11T07:55:09.809Z,10
2016-12-11T07:56:20.801Z,5
2016-12-11T07:57:31.792Z,10
2016-12-11T07:58:42.774Z,10
2016-12-11T07:59:53.765Z,15
2016-12-11T08:01:04.814Z,15
2016-12-11T08:02:15.805Z,15
2016-12-11T08:03:26.790Z,15
2016-12-11T08:04:37.783Z,15
2016-12-11T08:05:48.975Z,15
2016-12-11T08:07:00.009Z,20
2016-12-11T08:08:10.992Z,15
2016-12-11T08:09:21.974Z,15
2016-12-11T08:10:32.962Z,15
2016-12-11T08:11:44.150Z,20
2016-12-11T08:12:55.409Z,20
2016-12-11T08:14:06.405Z,20
2016-12-11T08:15:17.402Z,20
2016-12-11T08:16:28.383Z,25
2016-12-11T08:17:39.366Z,30
2016-12-11T08:18:50.407Z,30
2016-12-11T08:20:01.593Z,30
2016-12-11T08:21:12.606Z,30
2016-12-11T08:22:23.587Z,30
2016-12-11T08:23:34.576Z,35
2016-12-11T08:24:45.615Z,40
2016-12-11T08:25:56.600Z,40
2016-12-11T08:27:07.577Z,45
2016-12-11T08:28:18.567Z,55
2016-12-11T08:29:29.555Z,60
2016-12-11T08:30:40.552Z,60
2016-12-11T08:31:51.542Z,65
2016-12-11T08:33:02.523Z,75
2016-12-11T08:34:13.511Z,80
2016-12-11T08:35:24.500Z,70
2016-12-11T08:36:35.480Z,50
2016-12-11T08:37:46.470Z,55
2016-12-11T08:38:57.448Z,60
2016-12-11T08:40:08.481Z,65
2016-12-11T08:41:19.674Z,75
2016-12-11T08:42:30.663Z,65
2016-12-11T08:43:41.649Z,70
2016-12-11T08:44:52.645Z,75
2016-12-11T08:46:03.627Z,85
2016-12-11T08:47:14.619Z,65
2016-12-11T08:48:25.611Z,65
2016-12-11T08:49:36.599Z,75
2016-12-11T08:50:47.610Z,95
2016-12-11T08:51:58.602Z,85
2016-12-11T08:53:09.591Z,90
2016-12-11T08:54:20.575Z,65
2016-12-11T08:55:31.603Z,70
2016-12-11T08:56:42.612Z,90
2016-12-11T08:57:53.599Z,75
2016-12-11T08:59:04.598Z,80
2016-12-11T09:00:15.604Z,75
2016-12-11T09:01:26.591Z,70
2016-12-11T09:02:37.575Z,80
2016-12-11T09:03:48.755Z,90
2016-12-11T09:04:59.943Z,90
2016-12-11T09:06:10.935Z,85
2016-12-11T09:07:21.920Z,115
2016-12-11T09:08:32.906Z,105
2016-12-11T09:09:43.889Z,105
2016-12-11T09:10:54.875Z,95
2016-12-11T09:12:05.864Z,95
2016-12-11T09:13:16.847Z,65
2016-12-11T09:14:28.028Z,50
2016-12-11T09:15:39.024Z,55
2016-12-11T09:16:50.046Z,50
2016-12-11T09:18:01.031Z,40
2016-12-11T09:19:12.023Z,45
2016-12-11T09:20:23.053Z,45
2016-12-11T09:21:34.038Z,55
2016-12-11T09:22:45.023Z,50
2016-12-11T09:23:56.021Z,50
2016-12-11T09:25:07.003Z,60
2016-12-11T09:26:17.999Z,90
2016-12-11T09:27:28.988Z,95
2016-12-11T09:28:40.013Z,50
2016-12-11T09:29:50.991Z,50
2016-12-11T09:31:01.972Z,65
2016-12-11T09:32:12.955Z,75
2016-12-11T09:33:24.150Z,85
2016-12-11T09:34:35.137Z,70
2016-12-11T09:35:46.128Z,45
2016-12-11T09:36:57.317Z,45
2016-12-11T09:38:08.304Z,65
2016-12-11T09:39:19.485Z,100
2016-12-11T09:40:30.469Z,110
2016-12-11T09:41:41.440Z,125
2016-12-11T09:42:52.640Z,120
2016-12-11T09:44:03.629Z,105
2016-12-11T09:45:14.614Z,100
2016-12-11T09:46:25.595Z,105
2016-12-11T09:47:36.792Z,110
2016-12-11T09:48:48.185Z,130
2016-12-11T09:49:59.174Z,135
2016-12-11T09:51:10.351Z,140
2016-12-11T09:52:21.343Z,175
2016-12-11T09:53:32.540Z,185
2016-12-11T09:54:43.533Z,230
2016-12-11T09:55:54.527Z,255
2016-12-11T09:57:05.515Z,415
2016-12-11T09:58:16.501Z,325
2016-12-11T09:59:27.485Z,335
2016-12-11T10:00:38.479Z,310
2016-12-11T10:01:49.474Z,310
2016-12-11T10:03:00.481Z,225
2016-12-11T10:04:11.464Z,180
2016-12-11T10:05:22.456Z,180
2016-12-11T10:06:33.636Z,205
2016-12-11T10:07:44.629Z,190
2016-12-11T10:08:55.814Z,150
2016-12-11T10:10:06.801Z,125
2016-12-11T10:11:17.800Z,85
2016-12-11T10:12:28.991Z,50
2016-12-11T10:13:40.179Z,60
2016-12-11T10:14:51.164Z,85
2016-12-11T10:16:02.150Z,115
2016-12-11T10:17:13.538Z,135
2016-12-11T10:18:24.560Z,115
2016-12-11T10:19:35.552Z,115
2016-12-11T10:20:46.543Z,125
2016-12-11T10:21:57.529Z,95
2016-12-11T10:23:08.524Z,100
2016-12-11T10:24:19.713Z,140
2016-12-11T10:25:30.695Z,160
2016-12-11T10:26:41.683Z,165
2016-12-11T10:27:52.869Z,150
2016-12-11T10:29:04.258Z,205
2016-12-11T10:30:15.251Z,335
2016-12-11T10:31:26.234Z,755
2016-12-11T10:32:37.220Z,960
2016-12-11T10:33:48.210Z,645
2016-12-11T10:34:59.207Z,1585
2016-12-11T10:36:10.192Z,1610
2016-12-11T10:37:21.184Z,540
2016-12-11T10:38:32.197Z,1160
2016-12-11T10:39:43.190Z,305
2016-12-11T10:40:54.174Z,910
2016-12-11T10:42:05.168Z,1495
2016-12-11T10:43:16.155Z,400
2016-12-11T10:44:27.146Z,325
2016-12-11T10:45:38.345Z,200
2016-12-11T10:46:49.338Z,215
2016-12-11T10:48:00.523Z,185
2016-12-11T10:49:11.507Z,210
2016-12-11T10:50:22.504Z,255
2016-12-11T10:51:33.492Z,270
2016-12-11T10:52:44.488Z,275
2016-12-11T10:53:55.479Z,245
2016-12-11T10:55:06.470Z,245
2016-12-11T10:56:17.459Z,275
2016-12-11T10:57:28.448Z,290
2016-12-11T10:58:39.433Z,190
2016-12-11T10:59:50.427Z,185
2016-12-11T11:01:01.427Z,155
2016-12-11T11:02:12.417Z,150
2016-12-11T11:03:23.414Z,140
2016-12-11T11:04:34.414Z,130
2016-12-11T11:05:45.403Z,115
2016-12-11T11:06:56.411Z,90
2016-12-11T11:08:07.396Z,85
2016-12-11T11:09:18.419Z,85
2016-12-11T11:10:29.402Z,110
2016-12-11T11:11:40.396Z,140
2016-12-11T11:12:51.388Z,180
2016-12-11T11:14:02.378Z,235
2016-12-11T11:15:13.368Z,215
2016-12-11T11:16:24.358Z,180
2016-12-11T11:17:35.363Z,195
2016-12-11T11:18:46.355Z,325
2016-12-11T11:19:57.392Z,320
2016-12-11T11:21:08.390Z,240
2016-12-11T11:22:19.365Z,160
2016-12-11T11:23:30.355Z,120
2016-12-11T11:24:41.341Z,80
2016-12-11T11:25:52.334Z,65
2016-12-11T11:27:03.324Z,65
2016-12-11T11:28:14.313Z,60
2016-12-11T11:29:25.303Z,65
2016-12-11T11:30:36.286Z,65
2016-12-11T11:31:47.306Z,95
2016-12-11T11:32:58.289Z,180
2016-12-11T11:34:09.276Z,195
2016-12-11T11:35:20.318Z,210
2016-12-11T11:36:31.302Z,145
2016-12-11T11:37:42.484Z,180
2016-12-11T11:38:53.473Z,190
2016-12-11T11:40:04.464Z,195
2016-12-11T11:41:15.706Z,160
2016-12-11T11:42:26.689Z,135
2016-12-11T11:43:37.682Z,150
2016-12-11T11:44:48.672Z,245
2016-12-11T11:45:59.665Z,365
2016-12-11T11:47:10.712Z,285
2016-12-11T11:48:21.701Z,345
2016-12-11T11:49:32.894Z,395
2016-12-11T11:50:43.884Z,555
2016-12-11T11:51:54.873Z,410
2016-12-11T11:53:05.915Z,330
2016-12-11T11:54:16.908Z,220
2016-12-11T11:55:28.093Z,235
2016-12-11T11:56:39.278Z,380
2016-12-11T11:57:50.270Z,320
2016-12-11T11:59:01.320Z,420
2016-12-11T12:00:12.318Z,350
2016-12-11T12:01:23.307Z,275
2016-12-11T12:02:34.298Z,200
2016-12-11T12:03:45.280Z,225
2016-12-11T12:04:56.312Z,210
2016-12-11T12:06:07.298Z,245
2016-12-11T12:07:18.286Z,185
2016-12-11T12:08:29.276Z,175
2016-12-11T12:09:40.262Z,175
2016-12-11T12:10:51.259Z,210
2016-12-11T12:12:02.252Z,190
2016-12-11T12:13:13.238Z,180
2016-12-11T12:14:24.231Z,165
2016-12-11T12:15:35.223Z,160
2016-12-11T12:16:46.415Z,160
2016-12-11T12:17:57.604Z,150
2016-12-11T12:19:08.596Z,125
2016-12-11T12:20:19.784Z,160
2016-12-11T12:21:30.774Z,120
2016-12-11T12:22:41.763Z,95
2016-12-11T12:23:52.758Z,80
2016-12-11T12:25:03.751Z,80
2016-12-11T12:26:14.737Z,85
2016-12-11T12:27:25.923Z,90
2016-12-11T12:28:37.112Z,100
2016-12-11T12:29:48.101Z,90
2016-12-11T12:30:59.092Z,80
2016-12-11T12:32:10.086Z,70
2016-12-11T12:33:21.074Z,65
2016-12-11T12:34:32.064Z,60
2016-12-11T12:35:43.044Z,60
2016-12-11T12:36:54.035Z,55
2016-12-11T12:38:05.025Z,45
2016-12-11T12:39:16.417Z,40
2016-12-11T12:40:27.404Z,45
2016-12-11T12:41:38.389Z,45
2016-12-11T12:42:49.386Z,55
2016-12-11T12:44:00.387Z,50
2016-12-11T12:45:11.839Z,50
2016-12-11T12:46:22.858Z,55
2016-12-11T12:47:34.052Z,60
2016-12-11T12:48:45.239Z,55
2016-12-11T12:49:56.228Z,50
2016-12-11T12:51:07.259Z,50
2016-12-11T12:52:18.249Z,50
2016-12-11T12:53:29.244Z,55
2016-12-11T12:54:40.232Z,50
2016-12-11T12:55:51.221Z,50
2016-12-11T12:57:02.251Z,55
2016-12-11T12:58:13.241Z,70
2016-12-11T12:59:24.228Z,65
2016-12-11T13:00:35.410Z,55
2016-12-11T13:01:46.405Z,50
2016-12-11T13:02:57.445Z,60
2016-12-11T13:04:08.432Z,55
2016-12-11T13:05:19.615Z,45
2016-12-11T13:06:30.611Z,45
2016-12-11T13:07:41.598Z,55
2016-12-11T13:08:52.634Z,70
2016-12-11T13:10:03.823Z,60
2016-12-11T13:11:14.817Z,70
2016-12-11T13:12:26.012Z,75
2016-12-11T13:13:37.008Z,65
2016-12-11T13:14:48.040Z,65
2016-12-11T13:15:59.029Z,60
2016-12-11T13:17:10.215Z,60
2016-12-11T13:18:21.207Z,50
2016-12-11T13:19:32.190Z,45
2016-12-11T13:20:43.177Z,45
2016-12-11T13:21:54.571Z,50
2016-12-11T13:23:05.562Z,55
2016-12-11T13:24:16.756Z,65
2016-12-11T13:25:27.740Z,95
2016-12-11T13:26:38.757Z,125
2016-12-11T13:27:49.748Z,140
2016-12-11T13:29:00.745Z,130
2016-12-11T13:30:11.736Z,130
2016-12-11T13:31:22.722Z,125
2016-12-11T13:32:33.709Z,120
2016-12-11T13:33:44.703Z,105
2016-12-11T13:34:55.691Z,95
2016-12-11T13:36:06.931Z,80
2016-12-11T13:37:17.913Z,70
2016-12-11T13:38:28.904Z,60
2016-12-11T13:39:40.124Z,60
2016-12-11T13:40:51.107Z,55
2016-12-11T13:42:02.149Z,50
2016-12-11T13:43:13.336Z,50
2016-12-11T13:44:24.326Z,50
2016-12-11T13:45:35.322Z,50
2016-12-11T13:46:46.311Z,50
2016-12-11T13:47:57.554Z,60
2016-12-11T13:49:08.548Z,70
2016-12-11T13:50:19.539Z,65
2016-12-11T13:51:30.534Z,60
2016-12-11T13:52:41.724Z,55
2016-12-11T13:53:52.759Z,50
2016-12-11T13:55:03.771Z,45
2016-12-11T13:56:14.763Z,50
2016-12-11T13:57:25.752Z,50
2016-12-11T13:58:36.742Z,55
2016-12-11T13:59:47.773Z,55
2016-12-11T14:00:58.763Z,60
2016-12-11T14:02:09.759Z,60
2016-12-11T14:03:20.759Z,50
2016-12-11T14:04:31.745Z,45
2016-12-11T14:05:42.787Z,40
2016-12-11T14:06:53.778Z,35
2016-12-11T14:08:04.794Z,35
2016-12-11T14:09:15.786Z,30
2016-12-11T14:10:26.772Z,25
2016-12-11T14:11:37.761Z,20
2016-12-11T14:12:48.748Z,20
2016-12-11T14:13:59.733Z,15
2016-12-11T14:15:10.734Z,20
2016-12-11T14:16:21.721Z,20
2016-12-11T14:17:32.911Z,20
2016-12-11T14:18:43.905Z,30
2016-12-11T14:19:55.126Z,30
2016-12-11T14:21:06.308Z,35
2016-12-11T14:22:17.299Z,40
2016-12-11T14:23:28.282Z,40
2016-12-11T14:24:39.263Z,40
2016-12-11T14:25:50.449Z,35
2016-12-11T14:27:01.436Z,35
2016-12-11T14:28:12.422Z,35
2016-12-11T14:29:23.412Z,30
2016-12-11T14:30:34.402Z,25
2016-12-11T14:31:45.596Z,25
2016-12-11T14:32:56.582Z,25
2016-12-11T14:34:07.566Z,20
2016-12-11T14:35:18.569Z,20
2016-12-11T14:36:29.789Z,20
2016-12-11T14:37:40.973Z,20
2016-12-11T14:38:51.959Z,25
2016-12-11T14:40:03.355Z,25
2016-12-11T14:41:14.340Z,25
2016-12-11T14:42:25.362Z,30
2016-12-11T14:43:36.355Z,25
2016-12-11T14:44:47.343Z,20
2016-12-11T14:45:58.328Z,15
2016-12-11T14:47:09.313Z,15
2016-12-11T14:48:20.292Z,15
2016-12-11T14:49:31.475Z,20
2016-12-11T14:50:42.470Z,20
2016-12-11T14:51:53.661Z,15
2016-12-11T14:53:16.541Z,15
2016-12-11T14:54:27.529Z,15
2016-12-11T14:55:38.733Z,15
2016-12-11T14:56:49.718Z,15
2016-12-11T14:58:00.911Z,15
2016-12-11T14:59:11.893Z,15
2016-12-11T15:00:22.883Z,10
2016-12-11T15:01:33.870Z,10
2016-12-11T15:02:44.862Z,10
2016-12-11T15:03:55.851Z,10
2016-12-11T15:05:06.839Z,10
2016-12-11T15:06:17.816Z,5
2016-12-11T15:07:28.803Z,5
2016-12-11T15:08:39.786Z,5
2016-12-11T15:09:50.778Z,5
2016-12-11T15:11:01.768Z,5
2016-12-11T15:12:12.750Z,0
2016-12-11T15:13:23.736Z,0
2016-12-11T15:14:34.722Z,0
2016-12-11T15:15:45.702Z,0
2016-12-11T15:16:56.898Z,0
2016-12-11T15:18:07.888Z,0
2016-12-11T15:19:18.868Z,0
2016-12-11T15:20:29.906Z,0
2016-12-11T15:21:40.894Z,0
2016-12-11T15:22:51.873Z,0
2016-12-11T15:24:02.865Z,0
2016-12-11T15:25:14.099Z,0
2016-12-11T15:26:25.091Z,0
2016-12-11T15:27:36.105Z,0
2016-12-11T15:28:47.088Z,0
2016-12-11T15:29:58.075Z,0
2016-12-11T15:31:09.112Z,0
2016-12-11T15:32:20.096Z,0
2016-12-11T15:33:31.298Z,0
2016-12-11T15:34:42.284Z,0
2016-12-11T15:35:53.279Z,0
2016-12-11T15:37:04.331Z,0
2016-12-11T15:38:15.319Z,0
2016-12-11T15:39:26.514Z,0
2016-12-11T15:40:37.507Z,0
2016-12-11T15:41:48.507Z,0
2016-12-11T15:42:59.748Z,0
2016-12-11T15:44:10.757Z,0
2016-12-11T15:45:21.745Z,0
2016-12-11T15:46:32.739Z,0
2016-12-11T15:47:43.734Z,0
2016-12-11T15:48:54.773Z,0
2016-12-11T15:50:05.767Z,0
2016-12-11T15:51:16.759Z,0
2016-12-11T15:52:27.746Z,0
2016-12-11T15:53:38.767Z,0
2016-12-11T15:54:49.804Z,0
2016-12-11T15:56:00.812Z,0
2016-12-11T15:57:12.003Z,0
2016-12-11T15:58:22.994Z,0
2016-12-11T15:59:33.980Z,0
2016-12-11T16:00:45.228Z,0
2016-12-11T16:01:56.226Z,0
2016-12-11T16:03:07.210Z,0
2016-12-11T16:04:18.222Z,0
2016-12-11T16:05:29.208Z,0
2016-12-11T16:06:40.198Z,0
2016-12-11T16:07:51.386Z,0
2016-12-11T16:09:02.372Z,0
2016-12-11T16:10:13.418Z,0
2016-12-11T16:11:24.404Z,0
2016-12-11T16:12:35.387Z,0
2016-12-11T16:13:46.375Z,0
2016-12-11T16:14:57.358Z,0
2016-12-11T16:16:08.393Z,0
2016-12-11T16:17:19.378Z,0
2016-12-11T16:18:30.565Z,0
2016-12-11T16:19:41.558Z,0
2016-12-11T16:20:52.548Z,0
2016-12-11T16:22:03.611Z,0
2016-12-11T16:23:14.794Z,0
2016-12-11T16:24:25.781Z,0
2016-12-11T16:25:36.771Z,0
2016-12-11T16:26:47.959Z,0
2016-12-11T16:27:59.197Z,0
2016-12-11T16:29:10.191Z,0
2016-12-11T16:30:21.166Z,0
2016-12-11T16:31:32.350Z,0
2016-12-11T16:32:43.329Z,0
2016-12-11T16:33:54.369Z,0
2016-12-11T16:35:05.352Z,0
2016-12-11T16:36:16.347Z,0
2016-12-11T16:37:27.332Z,0
2016-12-11T16:38:38.317Z,0
2016-12-11T16:39:49.376Z,0
2016-12-11T16:41:00.578Z,0
2016-12-11T16:42:11.576Z,0
2016-12-11T16:43:22.564Z,0
2016-12-11T16:44:33.553Z,0
2016-12-11T16:45:44.576Z,0
2016-12-11T16:46:55.771Z,0
2016-12-11T16:48:06.764Z,0
2016-12-11T16:49:17.749Z,0
2016-12-11T16:50:28.788Z,0
2016-12-11T16:51:39.981Z,0
2016-12-11T16:52:50.969Z,0
2016-12-11T16:54:01.960Z,0
2016-12-11T16:55:12.997Z,0
2016-12-11T16:56:23.984Z,0
2016-12-11T16:57:34.977Z,0
2016-12-11T16:58:45.964Z,0
2016-12-11T16:59:56.975Z,0
2016-12-11T17:01:07.964Z,0
2016-12-11T17:02:18.949Z,0
2016-12-11T17:03:29.932Z,0
2016-12-11T17:04:41.153Z,0
2016-12-11T17:05:52.392Z,0
2016-12-11T17:07:03.383Z,0
2016-12-11T17:08:14.366Z,0