createdAt,value
2017-11-21T00:00:21.589Z,1.46
2017-11-21T00:02:51.264Z,1.43
2017-11-21T00:05:21.035Z,1.47
2017-11-21T00:07:50.787Z,1.40
2017-11-21T00:10:24.353Z,1.50
2017-11-21T00:18:04.690Z,1.51
2017-11-21T00:20:36.543Z,1.45
2017-11-21T00:23:07.457Z,1.53
2017-11-21T00:33:22.832Z,1.71
2017-11-21T00:35:55.053Z,1.67
2017-11-21T00:38:27.104Z,1.68
2017-11-21T00:40:59.112Z,1.79
2017-11-21T00:43:33.196Z,1.75
2017-11-21T00:51:13.953Z,1.85
2017-11-21T01:04:42.780Z,1.74
2017-11-21T01:09:49.978Z,1.73
2017-11-21T01:14:56.951Z,1.76
2017-11-21T01:20:13.520Z,1.82
2017-11-21T01:22:43.548Z,1.83
2017-11-21T01:30:22.648Z,1.76
2017-11-21T01:32:52.489Z,1.82
2017-11-21T01:35:22.875Z,1.87
2017-11-21T01:37:53.994Z,1.85
2017-11-21T01:42:58.351Z,1.92
2017-11-21T01:45:29.130Z,1.84
2017-11-21T01:47:59.063Z,1.90
2017-11-21T01:50:29.709Z,1.86
2017-11-21T01:53:02.647Z,1.82
2017-11-21T01:55:34.184Z,1.90
2017-11-21T01:58:04.766Z,1.98
2017-11-21T02:00:38.789Z,2.05
2017-11-21T02:03:09.936Z,2.04
2017-11-21T02:05:40.029Z,2.10
2017-11-21T02:08:10.931Z,2.16
2017-11-21T02:16:02.909Z,2.11
2017-11-21T02:24:34.475Z,2.14
2017-11-21T02:32:12.334Z,2.23
2017-11-21T02:34:42.990Z,2.25
2017-11-21T02:39:48.239Z,2.26
2017-11-21T02:44:52.249Z,2.21
2017-11-21T02:47:23.115Z,2.16
2017-11-21T02:49:53.159Z,2.14
2017-11-21T02:52:23.966Z,2.11
2017-11-21T03:00:02.798Z,2.04
2017-11-21T03:02:36.995Z,2.07
2017-11-21T03:05:07.353Z,2.06
2017-11-21T03:07:41.071Z,2.05
2017-11-21T03:12:46.788Z,2.00
2017-11-21T03:15:16.939Z,2.04
2017-11-21T03:17:46.627Z,2.00
2017-11-21T03:20:27.574Z,1.96
2017-11-21T03:33:46.106Z,1.99
2017-11-21T03:38:50.393Z,2.03
2017-11-21T03:41:21.931Z,2.06
2017-11-21T04:14:47.645Z,2.58
2017-11-21T04:17:21.642Z,2.62
2017-11-21T04:27:35.018Z,2.65
2017-11-21T04:30:08.702Z,2.61
2017-11-21T04:32:39.571Z,2.56
2017-11-21T04:40:20.978Z,2.47
2017-11-21T04:42:50.998Z,2.53
2017-11-21T04:50:29.161Z,2.52
2017-11-21T04:52:59.063Z,2.56
2017-11-21T04:58:04.232Z,2.50
2017-11-21T05:00:35.512Z,2.49
2017-11-21T05:08:16.569Z,2.59
2017-11-21T05:26:14.685Z,2.71
2017-11-21T05:28:48.417Z,2.77
2017-11-21T05:36:37.858Z,2.82
2017-11-21T05:39:08.461Z,2.86
2017-11-21T05:41:38.459Z,2.88
2017-11-21T05:44:08.241Z,2.92
2017-11-21T05:46:37.800Z,2.98
2017-11-21T05:49:07.847Z,2.99
2017-11-21T05:51:37.604Z,2.99
2017-11-21T05:54:07.668Z,3.03
2017-11-21T05:56:37.450Z,3.08
2017-11-21T05:59:07.235Z,3.15
2017-11-21T06:01:36.968Z,3.20
2017-11-21T06:04:15.026Z,3.22
2017-11-21T06:06:45.610Z,3.27
2017-11-21T06:09:15.414Z,3.30
2017-11-21T06:11:45.324Z,3.31
2017-11-21T06:14:15.316Z,3.37
2017-11-21T06:16:45.078Z,3.40
2017-11-21T06:19:14.852Z,3.44
2017-11-21T06:21:44.636Z,3.50
2017-11-21T06:24:14.399Z,3.51
2017-11-21T06:26:44.361Z,3.54
2017-11-21T06:29:14.213Z,3.61
2017-11-21T06:31:44.710Z,3.67
2017-11-21T06:34:15.552Z,3.73
2017-11-21T06:36:45.821Z,3.75
2017-11-21T06:39:15.624Z,3.81
2017-11-21T06:41:45.963Z,3.89
2017-11-21T06:44:15.786Z,3.98
2017-11-21T06:46:45.536Z,4.08
2017-11-21T06:49:15.320Z,4.15
2017-11-21T06:51:45.174Z,4.24
2017-11-21T06:54:18.377Z,4.28
2017-11-21T06:56:48.205Z,4.31
2017-11-21T06:59:18.138Z,4.39
2017-11-21T07:01:47.901Z,4.51
2017-11-21T07:04:18.457Z,4.60
2017-11-21T07:06:48.430Z,4.66
2017-11-21T07:09:17.757Z,4.76
2017-11-21T07:11:47.299Z,4.83
2017-11-21T07:14:16.909Z,4.89
2017-11-21T07:16:50.506Z,4.97
2017-11-21T07:19:20.362Z,5.03
2017-11-21T07:21:50.241Z,5.07
2017-11-21T07:24:19.695Z,5.12
2017-11-21T07:26:49.478Z,5.22
2017-11-21T07:29:19.305Z,5.22
2017-11-21T07:31:49.248Z,5.21
2017-11-21T07:34:18.874Z,5.33
2017-11-21T07:36:48.720Z,5.37
2017-11-21T07:39:18.573Z,5.45
2017-11-21T07:41:48.446Z,5.48
2017-11-21T07:44:18.219Z,5.49
2017-11-21T07:46:48.054Z,5.61
2017-11-21T07:49:18.153Z,5.66
2017-11-21T07:51:47.990Z,5.73
2017-11-21T07:54:17.784Z,5.85
2017-11-21T07:56:47.723Z,5.94
2017-11-21T07:59:17.630Z,5.92
2017-11-21T08:01:47.396Z,6.08
2017-11-21T08:04:17.266Z,6.12
2017-11-21T08:06:47.248Z,6.23
2017-11-21T08:09:17.150Z,6.29
2017-11-21T08:11:46.751Z,6.39
2017-11-21T08:14:16.767Z,6.24
2017-11-21T08:16:47.348Z,6.29
2017-11-21T08:19:19.250Z,6.26
2017-11-21T08:21:49.340Z,6.24
2017-11-21T08:24:19.142Z,6.31
2017-11-21T08:26:49.101Z,6.24
2017-11-21T08:29:20.566Z,6.34
2017-11-21T08:31:52.654Z,6.38
2017-11-21T08:34:25.468Z,6.40
2017-11-21T08:36:58.038Z,6.30
2017-11-21T08:39:30.907Z,6.37
2017-11-21T08:42:01.959Z,6.32
2017-11-21T08:44:34.029Z,6.40
2017-11-21T08:47:05.941Z,6.49
2017-11-21T08:49:36.337Z,6.57
2017-11-21T08:52:06.146Z,6.57
2017-11-21T08:54:36.103Z,6.57
2017-11-21T08:57:05.962Z,6.55
2017-11-21T08:59:35.722Z,6.43
2017-11-21T09:02:05.515Z,6.54
2017-11-21T09:04:35.771Z,6.55
2017-11-21T09:07:05.485Z,6.63
2017-11-21T09:09:35.292Z,6.73
2017-11-21T09:12:05.094Z,6.82
2017-11-21T09:14:34.780Z,6.87
2017-11-21T09:17:04.572Z,7.06
2017-11-21T09:19:34.364Z,7.05
2017-11-21T09:22:04.118Z,7.06
2017-11-21T09:24:33.889Z,7.21
2017-11-21T09:27:03.969Z,7.33
2017-11-21T09:29:34.034Z,7.49
2017-11-21T09:32:04.924Z,7.58
2017-11-21T09:34:34.656Z,7.63
2017-11-21T09:37:04.380Z,7.65
2017-11-21T09:39:34.307Z,7.73
2017-11-21T09:42:04.029Z,7.67
2017-11-21T09:44:33.977Z,7.66
2017-11-21T09:47:03.902Z,7.69
2017-11-21T09:49:33.716Z,7.78
2017-11-21T09:52:03.729Z,7.93
2017-11-21T09:54:33.469Z,8.04
2017-11-21T09:57:03.302Z,8.23
2017-11-21T09:59:33.023Z,8.42
2017-11-21T10:02:02.773Z,8.71
2017-11-21T10:04:32.399Z,8.68
2017-11-21T10:07:02.861Z,8.50
2017-11-21T10:09:32.791Z,8.48
2017-11-21T10:12:02.545Z,8.45
2017-11-21T10:14:32.351Z,8.46
2017-11-21T10:17:02.086Z,8.36
2017-11-21T10:19:32.826Z,8.40
2017-11-21T10:22:02.580Z,8.27
2017-11-21T10:24:32.379Z,8.20
2017-11-21T10:27:02.283Z,8.30
2017-11-21T10:29:32.122Z,8.34
2017-11-21T10:32:01.938Z,8.30
2017-11-21T10:34:31.658Z,8.21
2017-11-21T10:37:01.520Z,8.21
2017-11-21T10:39:31.293Z,8.20
2017-11-21T10:42:01.021Z,8.22
2017-11-21T10:44:30.901Z,8.25
2017-11-21T10:47:00.793Z,8.16
2017-11-21T10:49:30.576Z,8.12
2017-11-21T10:52:00.600Z,8.11
2017-11-21T10:54:30.694Z,8.04
2017-11-21T10:57:00.770Z,7.99
2017-11-21T10:59:30.264Z,7.99
2017-11-21T11:02:01.000Z,8.07
2017-11-21T11:04:31.300Z,8.15
2017-11-21T11:07:00.870Z,8.18
2017-11-21T11:09:30.319Z,8.12
2017-11-21T11:12:00.069Z,7.96
2017-11-21T11:14:29.801Z,7.95
2017-11-21T11:16:59.235Z,7.91
2017-11-21T11:19:29.039Z,7.94
2017-11-21T11:21:58.827Z,7.95
2017-11-21T11:24:28.628Z,7.95
2017-11-21T11:26:58.242Z,8.02
2017-11-21T11:29:28.657Z,7.97
2017-11-21T11:31:58.495Z,8.10
2017-11-21T11:34:28.008Z,8.14
2017-11-21T11:36:57.865Z,8.01
2017-11-21T11:39:27.138Z,8.16
2017-11-21T11:41:57.045Z,8.12
2017-11-21T11:44:26.812Z,8.09
2017-11-21T11:46:56.628Z,8.06
2017-11-21T11:49:26.441Z,8.02
2017-11-21T11:51:56.327Z,8.03
2017-11-21T11:54:25.799Z,8.04
2017-11-21T11:56:55.189Z,8.09
2017-11-21T11:59:24.644Z,8.09
2017-11-21T12:01:54.079Z,8.07
2017-11-21T12:04:23.182Z,8.02
2017-11-21T12:06:52.828Z,7.98
2017-11-21T12:09:22.238Z,7.91
2017-11-21T12:11:51.774Z,7.89
2017-11-21T12:14:21.252Z,7.90
2017-11-21T12:16:50.636Z,7.88
2017-11-21T12:19:20.100Z,7.92
2017-11-21T12:21:49.595Z,7.88
2017-11-21T12:24:19.082Z,7.86
2017-11-21T12:26:48.592Z,7.88
2017-11-21T12:29:17.807Z,7.92
2017-11-21T12:31:47.254Z,7.89
2017-11-21T12:34:16.688Z,7.92
2017-11-21T12:36:46.019Z,7.97
2017-11-21T12:39:15.323Z,8.01
2017-11-21T12:41:44.910Z,8.03
2017-11-21T12:44:14.501Z,7.97
2017-11-21T12:46:43.967Z,7.89
2017-11-21T12:49:13.257Z,7.86
2017-11-21T12:51:43.077Z,7.82
2017-11-21T12:54:12.658Z,7.81
2017-11-21T12:56:41.875Z,7.75
2017-11-21T12:59:11.291Z,7.60
2017-11-21T13:01:40.729Z,7.54
2017-11-21T13:04:10.265Z,7.43
2017-11-21T13:06:39.555Z,7.41
2017-11-21T13:09:09.113Z,7.43
2017-11-21T13:11:38.424Z,7.44
2017-11-21T13:14:07.882Z,7.45
2017-11-21T13:16:37.405Z,7.43
2017-11-21T13:19:06.810Z,7.42
2017-11-21T13:21:36.253Z,7.37
2017-11-21T13:24:05.958Z,7.41
2017-11-21T13:26:35.402Z,7.36
2017-11-21T13:29:04.971Z,7.39
2017-11-21T13:31:34.513Z,7.34
2017-11-21T13:34:03.786Z,7.39
2017-11-21T13:36:33.218Z,7.43
2017-11-21T13:39:02.679Z,7.46
2017-11-21T13:41:32.012Z,7.46
2017-11-21T13:44:01.267Z,7.47
2017-11-21T13:46:30.726Z,7.42
2017-11-21T13:49:00.234Z,7.40
2017-11-21T13:51:29.722Z,7.42
2017-11-21T13:53:59.146Z,7.43
2017-11-21T13:56:28.689Z,7.44
2017-11-21T13:58:58.145Z,7.45
2017-11-21T14:01:27.596Z,7.40
2017-11-21T14:03:57.463Z,7.43
2017-11-21T14:06:26.822Z,7.55
2017-11-21T14:08:56.099Z,7.51
2017-11-21T14:11:25.726Z,7.57
2017-11-21T14:13:55.199Z,7.58
2017-11-21T14:16:24.753Z,7.70
2017-11-21T14:18:54.298Z,7.61
2017-11-21T14:21:23.583Z,7.68
2017-11-21T14:23:52.983Z,7.74
2017-11-21T14:26:22.273Z,7.73
2017-11-21T14:28:51.705Z,7.72
2017-11-21T14:31:21.155Z,7.72
2017-11-21T14:33:50.590Z,7.70
2017-11-21T14:36:20.617Z,7.64
2017-11-21T14:38:50.376Z,7.65
2017-11-21T14:41:20.104Z,7.61
2017-11-21T14:43:49.611Z,7.66
2017-11-21T14:46:19.331Z,7.64
2017-11-21T14:48:48.885Z,7.65
2017-11-21T14:51:18.177Z,7.58
2017-11-21T14:53:47.990Z,7.63
2017-11-21T14:56:17.891Z,7.63
2017-11-21T14:58:47.307Z,7.56
2017-11-21T15:01:16.886Z,7.54
2017-11-21T15:03:46.761Z,7.55
2017-11-21T15:06:16.249Z,7.53
2017-11-21T15:08:45.993Z,7.60
2017-11-21T15:11:15.478Z,7.56
2017-11-21T15:13:45.309Z,7.52
2017-11-21T15:16:15.154Z,7.45
2017-11-21T15:18:44.707Z,7.54
2017-11-21T15:21:17.396Z,7.53
2017-11-21T15:23:47.159Z,7.56
2017-11-21T15:26:16.454Z,7.58
2017-11-21T15:28:47.213Z,7.51
2017-11-21T15:31:16.669Z,7.56
2017-11-21T15:33:46.746Z,7.62
2017-11-21T15:36:16.516Z,7.62
2017-11-21T15:38:46.888Z,7.50
2017-11-21T15:41:16.626Z,7.60
2017-11-21T15:43:46.462Z,7.55
2017-11-21T15:46:16.299Z,7.60
2017-11-21T15:48:46.106Z,7.59
2017-11-21T15:51:15.977Z,7.57
2017-11-21T15:53:45.726Z,7.59
2017-11-21T15:56:15.505Z,7.58
2017-11-21T15:58:45.233Z,7.57
2017-11-21T16:01:15.009Z,7.50
2017-11-21T16:03:44.770Z,7.46
2017-11-21T16:06:14.598Z,7.58
2017-11-21T16:08:44.407Z,7.57
2017-11-21T16:11:14.195Z,7.51
2017-11-21T16:13:44.359Z,7.53
2017-11-21T16:16:14.130Z,7.54
2017-11-21T16:18:43.586Z,7.43
2017-11-21T16:21:13.795Z,7.49
2017-11-21T16:23:44.341Z,7.49
2017-11-21T16:26:14.059Z,7.49
2017-11-21T16:28:43.804Z,7.47
2017-11-21T16:31:13.581Z,7.50
2017-11-21T16:33:43.387Z,7.45
2017-11-21T16:36:13.809Z,7.45
2017-11-21T16:38:47.525Z,7.45
2017-11-21T16:41:17.270Z,7.38
2017-11-21T16:43:47.074Z,7.40
2017-11-21T16:46:17.153Z,7.49
2017-11-21T16:48:46.964Z,7.49
2017-11-21T16:51:16.755Z,7.47
2017-11-21T16:53:46.500Z,7.47
2017-11-21T16:56:16.213Z,7.49
2017-11-21T16:58:45.974Z,7.36
2017-11-21T17:01:15.471Z,7.50
2017-11-21T17:03:45.277Z,7.49
2017-11-21T17:06:15.295Z,7.52
2017-11-21T17:08:45.095Z,7.57
2017-11-21T17:11:14.824Z,7.54
2017-11-21T17:13:44.697Z,7.55
2017-11-21T17:16:14.649Z,7.57
2017-11-21T17:18:44.521Z,7.68
2017-11-21T17:21:14.358Z,7.69
2017-11-21T17:23:44.226Z,7.62
2017-11-21T17:26:14.277Z,7.64
2017-11-21T17:28:44.021Z,7.67
2017-11-21T17:31:13.740Z,7.72
2017-11-21T17:33:43.745Z,7.69
2017-11-21T17:36:13.647Z,7.66
2017-11-21T17:38:43.478Z,7.60
2017-11-21T17:41:13.272Z,7.68
2017-11-21T17:43:43.274Z,7.72
2017-11-21T17:46:13.002Z,7.72
2017-11-21T17:48:42.807Z,7.74
2017-11-21T17:51:12.269Z,7.70
2017-11-21T17:53:42.058Z,7.72
2017-11-21T17:56:11.525Z,7.69
2017-11-21T17:58:41.150Z,7.74
2017-11-21T18:01:10.880Z,7.77
2017-11-21T18:03:41.583Z,7.74
2017-11-21T18:06:11.325Z,7.77
2017-11-21T18:08:40.902Z,7.78
2017-11-21T18:11:10.626Z,7.74
2017-11-21T18:13:40.495Z,7.75
2017-11-21T18:16:10.312Z,7.80
2017-11-21T18:18:40.157Z,7.83
2017-11-21T18:21:09.996Z,7.85
2017-11-21T18:23:41.113Z,7.84
2017-11-21T18:26:18.699Z,7.80
2017-11-21T18:28:49.655Z,7.78
2017-11-21T18:31:19.553Z,7.71
2017-11-21T18:33:49.694Z,7.69
2017-11-21T18:36:19.510Z,7.67
2017-11-21T18:38:50.698Z,7.69
2017-11-21T18:41:20.546Z,7.59
2017-11-21T18:43:51.505Z,7.65
2017-11-21T18:46:22.079Z,7.64
2017-11-21T18:48:52.621Z,7.71
2017-11-21T18:51:22.483Z,7.72
2017-11-21T18:53:52.382Z,7.74
2017-11-21T18:56:22.269Z,7.76
2017-11-21T18:58:52.073Z,7.68
2017-11-21T19:01:21.887Z,7.72
2017-11-21T19:03:51.831Z,7.71
2017-11-21T19:06:21.706Z,7.74
2017-11-21T19:08:51.497Z,7.63
2017-11-21T19:11:21.330Z,7.65
2017-11-21T19:13:51.171Z,7.70
2017-11-21T19:16:21.035Z,7.78
2017-11-21T19:18:50.858Z,7.83
2017-11-21T19:21:20.637Z,7.82
2017-11-21T19:23:51.110Z,7.82
2017-11-21T19:26:20.935Z,7.78
2017-11-21T19:28:51.591Z,7.66
2017-11-21T19:31:21.605Z,7.58
2017-11-21T19:33:51.405Z,7.67
2017-11-21T19:36:21.403Z,7.59
2017-11-21T19:38:52.076Z,7.53
2017-11-21T19:41:21.874Z,7.43
2017-11-21T19:43:51.654Z,7.42
2017-11-21T19:46:25.686Z,7.42
2017-11-21T19:48:55.433Z,7.33
2017-11-21T19:51:25.491Z,7.29
2017-11-21T19:53:55.208Z,7.18
2017-11-21T19:56:25.116Z,7.12
2017-11-21T19:58:54.884Z,7.15
2017-11-21T20:01:24.748Z,7.12
2017-11-21T20:03:55.065Z,7.08
2017-11-21T20:06:25.084Z,6.90
2017-11-21T20:08:54.949Z,6.98
2017-11-21T20:11:24.725Z,6.85
2017-11-21T20:13:54.455Z,6.88
2017-11-21T20:16:24.172Z,6.76
2017-11-21T20:18:58.188Z,6.74
2017-11-21T20:21:30.855Z,6.65
2017-11-21T20:24:00.678Z,6.62
2017-11-21T20:26:30.581Z,6.58
2017-11-21T20:29:00.456Z,6.66
2017-11-21T20:31:30.229Z,6.76
2017-11-21T20:34:00.018Z,6.72
2017-11-21T20:36:29.774Z,6.79
2017-11-21T20:38:59.559Z,6.67
2017-11-21T20:41:29.563Z,6.68
2017-11-21T20:43:59.350Z,6.83
2017-11-21T20:46:29.091Z,6.74
2017-11-21T20:48:58.807Z,6.87
2017-11-21T20:51:28.707Z,6.84
2017-11-21T20:53:58.565Z,6.68
2017-11-21T20:56:28.543Z,6.63
2017-11-21T20:58:58.496Z,6.78
2017-11-21T21:01:28.104Z,6.70
2017-11-21T21:04:02.177Z,6.57
2017-11-21T21:06:32.143Z,6.63
2017-11-21T21:09:02.122Z,6.74
2017-11-21T21:11:31.678Z,6.74
2017-11-21T21:14:01.447Z,6.77
2017-11-21T21:16:31.253Z,6.70
2017-11-21T21:19:00.996Z,6.57
2017-11-21T21:21:30.765Z,6.63
2017-11-21T21:24:00.514Z,6.67
2017-11-21T21:26:29.958Z,6.68
2017-11-21T21:28:59.549Z,6.74
2017-11-21T21:31:29.340Z,6.73
2017-11-21T21:33:58.770Z,6.79
2017-11-21T21:36:28.587Z,6.83
2017-11-21T21:38:58.537Z,6.84
2017-11-21T21:41:28.400Z,6.85
2017-11-21T21:43:58.132Z,6.86
2017-11-21T21:46:27.542Z,6.87
2017-11-21T21:48:57.238Z,6.88
2017-11-21T21:51:26.972Z,6.84
2017-11-21T21:53:56.865Z,6.86
2017-11-21T21:56:26.651Z,6.84
2017-11-21T21:58:56.381Z,6.84
2017-11-21T22:01:26.114Z,6.82
2017-11-21T22:03:55.898Z,6.84
2017-11-21T22:06:25.616Z,6.82
2017-11-21T22:08:55.328Z,6.78
2017-11-21T22:11:25.569Z,6.75
2017-11-21T22:13:55.287Z,6.69
2017-11-21T22:16:25.445Z,6.59
2017-11-21T22:18:55.225Z,6.57
2017-11-21T22:21:24.968Z,6.48
2017-11-21T22:23:54.680Z,6.40
2017-11-21T22:26:24.470Z,6.33
2017-11-21T22:28:54.265Z,6.33
2017-11-21T22:31:24.018Z,6.24
2017-11-21T22:33:53.733Z,6.12
2017-11-21T22:36:23.475Z,6.07
2017-11-21T22:38:53.196Z,5.90
2017-11-21T22:41:23.132Z,5.72
2017-11-21T22:43:52.895Z,5.66
2017-11-21T22:46:22.621Z,5.62
2017-11-21T22:48:52.351Z,5.51
2017-11-21T22:51:22.577Z,5.36
2017-11-21T22:53:52.158Z,5.27
2017-11-21T22:56:21.877Z,5.26
2017-11-21T22:58:51.608Z,5.18
2017-11-21T23:01:21.463Z,5.23
2017-11-21T23:03:51.058Z,5.17
2017-11-21T23:06:20.821Z,5.25
2017-11-21T23:08:50.378Z,5.37
2017-11-21T23:11:20.233Z,5.46
2017-11-21T23:13:50.539Z,5.49
2017-11-21T23:16:20.939Z,5.56
2017-11-21T23:18:51.325Z,5.62
2017-11-21T23:21:21.261Z,5.67
2017-11-21T23:23:50.823Z,5.62
2017-11-21T23:26:21.527Z,5.60
2017-11-21T23:28:50.956Z,5.62
2017-11-21T23:31:20.829Z,5.57
2017-11-21T23:33:54.415Z,5.59
2017-11-21T23:36:24.264Z,5.66
2017-11-21T23:38:54.001Z,5.64
2017-11-21T23:41:23.799Z,5.62
2017-11-21T23:43:53.601Z,5.57
2017-11-21T23:46:23.342Z,5.54
2017-11-21T23:48:53.108Z,5.47
2017-11-21T23:51:22.873Z,5.36
2017-11-21T23:53:52.636Z,5.35
2017-11-21T23:56:22.450Z,5.32
2017-11-21T23:58:52.195Z,5.33
