createdAt,value
2019-06-15T00:00:31.796Z,2.80
2019-06-15T00:03:01.401Z,3.70
2019-06-15T00:05:30.681Z,5.20
2019-06-15T00:07:59.618Z,4.37
2019-06-15T00:10:28.513Z,3.97
2019-06-15T00:12:57.489Z,3.53
2019-06-15T00:15:26.561Z,4.83
2019-06-15T00:17:55.467Z,4.30
2019-06-15T00:20:24.330Z,3.90
2019-06-15T00:22:53.162Z,4.17
2019-06-15T00:25:22.050Z,4.33
2019-06-15T00:27:50.937Z,4.20
2019-06-15T00:30:20.194Z,3.92
2019-06-15T00:32:49.053Z,5.50
2019-06-15T00:35:18.581Z,5.90
2019-06-15T00:37:47.402Z,4.30
2019-06-15T00:40:16.905Z,3.93
2019-06-15T00:42:45.812Z,4.40
2019-06-15T00:45:14.966Z,5.27
2019-06-15T00:47:43.818Z,4.97
2019-06-15T00:50:12.662Z,4.90
2019-06-15T00:52:42.071Z,5.80
2019-06-15T00:55:12.329Z,5.60
2019-06-15T00:57:41.283Z,5.70
2019-06-15T01:00:10.738Z,8.60
2019-06-15T01:02:39.784Z,7.23
2019-06-15T01:05:10.202Z,8.83
2019-06-15T01:07:40.028Z,6.77
2019-06-15T01:10:09.335Z,7.70
2019-06-15T01:12:38.175Z,8.23
2019-06-15T01:15:08.057Z,9.67
2019-06-15T01:17:37.236Z,9.73
2019-06-15T01:20:06.743Z,12.00
2019-06-15T01:22:35.747Z,10.60
2019-06-15T01:25:06.094Z,10.27
2019-06-15T01:27:35.188Z,9.87
2019-06-15T01:30:04.747Z,10.90
2019-06-15T01:32:33.594Z,12.83
2019-06-15T01:35:02.406Z,11.10
2019-06-15T01:37:31.647Z,11.67
2019-06-15T01:40:00.633Z,11.10
2019-06-15T01:42:29.489Z,11.27
2019-06-15T01:44:58.364Z,12.93
2019-06-15T01:47:27.295Z,12.30
2019-06-15T01:49:56.139Z,12.50
2019-06-15T01:52:24.937Z,14.10
2019-06-15T01:54:53.970Z,13.47
2019-06-15T01:57:22.975Z,15.00
2019-06-15T01:59:51.821Z,14.37
2019-06-15T02:02:20.772Z,15.87
2019-06-15T02:04:49.967Z,16.33
2019-06-15T02:07:18.935Z,17.60
2019-06-15T02:09:47.795Z,16.73
2019-06-15T02:12:16.794Z,16.20
2019-06-15T02:14:45.626Z,18.13
2019-06-15T02:17:14.668Z,18.90
2019-06-15T02:19:43.457Z,19.33
2019-06-15T02:22:12.316Z,19.97
2019-06-15T02:24:41.167Z,21.70
2019-06-15T02:27:10.123Z,21.73
2019-06-15T02:29:39.019Z,20.10
2019-06-15T02:32:07.936Z,21.37
2019-06-15T02:34:36.773Z,21.23
2019-06-15T02:37:05.799Z,20.87
2019-06-15T02:39:34.652Z,22.47
2019-06-15T02:42:03.950Z,20.83
2019-06-15T02:44:32.938Z,22.77
2019-06-15T02:47:01.994Z,25.80
2019-06-15T02:49:30.823Z,22.93
2019-06-15T02:51:59.981Z,23.13
2019-06-15T02:54:28.881Z,26.30
2019-06-15T02:56:57.919Z,23.27
2019-06-15T02:59:26.896Z,23.10
2019-06-15T03:01:56.302Z,25.03
2019-06-15T03:04:25.291Z,26.03
2019-06-15T03:06:54.400Z,24.47
2019-06-15T03:09:23.495Z,26.20
2019-06-15T03:11:52.524Z,24.18
2019-06-15T03:14:21.951Z,26.13
2019-06-15T03:16:50.899Z,25.17
2019-06-15T03:19:20.001Z,24.83
2019-06-15T03:21:48.787Z,26.03
2019-06-15T03:24:17.727Z,25.60
2019-06-15T03:26:46.756Z,24.57
2019-06-15T03:29:15.652Z,27.80
2019-06-15T03:31:44.475Z,26.07
2019-06-15T03:34:13.341Z,28.33
2019-06-15T03:36:42.332Z,24.50
2019-06-15T03:39:11.231Z,27.37
2019-06-15T03:41:40.158Z,28.23
2019-06-15T03:44:09.020Z,26.80
2019-06-15T03:46:37.888Z,26.80
2019-06-15T03:49:07.029Z,26.07
2019-06-15T03:51:35.963Z,27.00
2019-06-15T03:54:04.975Z,26.27
2019-06-15T03:56:34.085Z,27.37
2019-06-15T03:59:02.926Z,24.87
2019-06-15T04:01:38.028Z,26.20
2019-06-15T04:04:06.899Z,26.53
2019-06-15T04:06:35.779Z,25.33
2019-06-15T04:09:06.848Z,26.37
2019-06-15T04:11:35.837Z,27.57
2019-06-15T04:14:04.956Z,25.07
2019-06-15T04:16:35.397Z,25.47
2019-06-15T04:19:04.732Z,25.33
2019-06-15T04:21:33.804Z,25.80
2019-06-15T04:24:02.598Z,25.83
2019-06-15T04:26:36.001Z,25.87
2019-06-15T04:29:03.364Z,25.83
2019-06-15T04:31:32.164Z,24.60
2019-06-15T04:34:01.039Z,24.63
2019-06-15T04:36:30.109Z,22.93
2019-06-15T04:38:58.898Z,24.43
2019-06-15T04:41:27.711Z,22.03
2019-06-15T04:43:56.674Z,23.03
2019-06-15T04:46:25.625Z,23.60
2019-06-15T04:48:54.440Z,23.77
2019-06-15T04:51:23.293Z,21.50
2019-06-15T04:53:52.107Z,23.13
2019-06-15T04:56:20.906Z,23.77
2019-06-15T04:58:49.776Z,22.90
2019-06-15T05:01:18.612Z,22.07
2019-06-15T05:03:47.470Z,22.80
2019-06-15T05:06:16.416Z,23.00
2019-06-15T05:08:45.228Z,24.03
2019-06-15T05:11:14.078Z,22.93
2019-06-15T05:13:42.942Z,23.83
2019-06-15T05:16:11.927Z,22.83
2019-06-15T05:18:40.737Z,24.03
2019-06-15T05:21:09.750Z,23.30
2019-06-15T05:23:38.610Z,23.53
2019-06-15T05:26:07.701Z,22.87
2019-06-15T05:28:36.541Z,24.33
2019-06-15T05:31:05.805Z,23.17
2019-06-15T05:33:34.623Z,22.77
2019-06-15T05:36:03.717Z,26.30
2019-06-15T05:38:32.638Z,22.57
2019-06-15T05:41:01.610Z,24.07
2019-06-15T05:43:30.484Z,24.13
2019-06-15T05:45:59.369Z,25.30
2019-06-15T05:48:28.199Z,23.17
2019-06-15T05:50:58.688Z,23.93
2019-06-15T05:53:27.700Z,23.20
2019-06-15T05:55:56.659Z,23.03
2019-06-15T05:58:25.519Z,25.43
2019-06-15T06:00:54.429Z,23.43
2019-06-15T06:03:23.340Z,24.77
2019-06-15T06:05:52.435Z,23.27
2019-06-15T06:08:21.421Z,22.63
2019-06-15T06:10:50.395Z,22.63
2019-06-15T06:13:19.244Z,21.47
2019-06-15T06:15:48.168Z,20.13
2019-06-15T06:18:17.011Z,14.30
2019-06-15T06:20:46.059Z,12.67
2019-06-15T06:23:14.999Z,13.07
2019-06-15T06:25:43.864Z,11.90
2019-06-15T06:28:13.559Z,12.70
2019-06-15T06:30:42.415Z,11.50
2019-06-15T06:33:11.308Z,12.80
2019-06-15T06:35:40.324Z,10.80
2019-06-15T06:38:09.189Z,13.90
2019-06-15T06:40:38.031Z,11.13
2019-06-15T06:43:06.934Z,11.83
2019-06-15T06:45:35.954Z,11.47
2019-06-15T06:48:05.096Z,11.60
2019-06-15T06:50:33.939Z,11.43
2019-06-15T06:53:02.841Z,10.87
2019-06-15T06:55:31.778Z,11.87
2019-06-15T06:58:00.780Z,11.80
2019-06-15T07:00:29.623Z,10.23
2019-06-15T07:02:58.469Z,9.07
2019-06-15T07:05:27.410Z,11.20
2019-06-15T07:07:56.238Z,7.63
2019-06-15T07:10:25.045Z,6.70
2019-06-15T07:12:53.973Z,6.07
2019-06-15T07:15:23.059Z,4.77
2019-06-15T07:17:51.914Z,5.50
2019-06-15T07:20:20.944Z,5.37
2019-06-15T07:22:49.851Z,4.23
2019-06-15T07:25:18.950Z,3.43
2019-06-15T07:27:47.777Z,4.17
2019-06-15T07:30:16.970Z,3.13
2019-06-15T07:32:45.805Z,3.50
2019-06-15T07:35:15.251Z,5.00
2019-06-15T07:37:44.208Z,3.07
2019-06-15T07:40:13.939Z,2.53
2019-06-15T07:42:42.927Z,4.93
2019-06-15T07:45:12.367Z,2.30
2019-06-15T07:47:41.279Z,2.77
2019-06-15T07:50:10.742Z,4.87
2019-06-15T07:52:39.574Z,4.20
2019-06-15T07:55:08.567Z,4.33
2019-06-15T07:57:37.484Z,4.83
2019-06-15T08:00:07.442Z,4.43
2019-06-15T08:02:36.379Z,5.57
2019-06-15T08:05:06.447Z,3.37
2019-06-15T08:07:35.394Z,3.17
2019-06-15T08:10:05.153Z,3.53
2019-06-15T08:12:34.080Z,5.73
2019-06-15T08:15:02.983Z,2.77
2019-06-15T08:17:31.804Z,2.17
2019-06-15T08:20:00.793Z,2.13
2019-06-15T08:22:29.908Z,1.40
2019-06-15T08:24:58.773Z,0.90
2019-06-15T08:27:27.836Z,1.27
2019-06-15T08:29:56.631Z,0.83
2019-06-15T08:32:25.506Z,1.20
2019-06-15T08:34:54.358Z,0.80
2019-06-15T08:37:24.217Z,2.43
2019-06-15T08:39:53.132Z,1.40
2019-06-15T08:42:22.264Z,1.17
2019-06-15T08:44:51.100Z,1.27
2019-06-15T08:47:20.025Z,1.13
2019-06-15T08:49:48.869Z,1.77
2019-06-15T08:52:17.820Z,1.30
2019-06-15T08:54:46.684Z,1.97
2019-06-15T08:57:15.639Z,1.80
2019-06-15T08:59:44.439Z,0.90
2019-06-15T09:02:13.424Z,1.33
2019-06-15T09:04:42.293Z,1.70
2019-06-15T09:07:11.422Z,1.50
2019-06-15T09:09:40.258Z,1.07
2019-06-15T09:12:09.186Z,0.83
2019-06-15T09:14:37.977Z,1.00
2019-06-15T09:17:06.971Z,1.43
2019-06-15T09:19:35.783Z,0.97
2019-06-15T09:22:04.750Z,1.23
2019-06-15T09:24:33.743Z,1.37
2019-06-15T09:27:02.667Z,3.00
2019-06-15T09:29:31.508Z,1.27
2019-06-15T09:32:00.416Z,2.13
2019-06-15T09:34:29.322Z,1.20
2019-06-15T09:36:58.223Z,1.97
2019-06-15T09:39:27.073Z,2.50
2019-06-15T09:41:55.927Z,3.10
2019-06-15T09:44:24.727Z,1.23
2019-06-15T09:46:54.253Z,1.20
2019-06-15T09:49:23.173Z,1.43
2019-06-15T09:51:52.050Z,1.37
2019-06-15T09:54:20.945Z,1.50
2019-06-15T09:56:50.025Z,2.00
2019-06-15T09:59:26.053Z,1.53
2019-06-15T10:01:49.525Z,1.90
2019-06-15T10:04:18.672Z,2.33
2019-06-15T10:06:47.554Z,1.70
2019-06-15T10:09:16.366Z,1.60
2019-06-15T10:11:45.198Z,2.90
2019-06-15T10:14:14.048Z,2.10
2019-06-15T10:16:43.015Z,2.40
2019-06-15T10:19:11.939Z,2.30
2019-06-15T10:21:40.861Z,2.03
2019-06-15T10:24:09.687Z,2.30
2019-06-15T10:26:39.766Z,2.53
2019-06-15T10:29:08.681Z,3.30
2019-06-15T10:31:37.594Z,3.10
2019-06-15T10:34:06.743Z,1.73
2019-06-15T10:36:35.676Z,1.63
2019-06-15T10:39:06.013Z,1.70
2019-06-15T10:41:34.859Z,3.30
2019-06-15T10:44:03.743Z,1.97
2019-06-15T10:46:33.976Z,3.43
2019-06-15T10:49:02.838Z,2.33
2019-06-15T10:51:32.119Z,2.40
2019-06-15T10:54:01.102Z,2.90
2019-06-15T10:56:30.067Z,3.87
2019-06-15T10:59:01.396Z,2.10
2019-06-15T11:01:32.179Z,2.60
2019-06-15T11:04:01.056Z,2.20
2019-06-15T11:06:30.215Z,2.97
2019-06-15T11:08:59.237Z,2.80
2019-06-15T11:11:28.221Z,3.23
2019-06-15T11:13:57.327Z,4.03
2019-06-15T11:16:27.327Z,3.80
2019-06-15T11:18:56.326Z,2.10
2019-06-15T11:21:25.546Z,3.37
2019-06-15T11:23:55.441Z,3.80
2019-06-15T11:26:24.332Z,5.80
2019-06-15T11:28:53.258Z,1.97
2019-06-15T11:31:22.165Z,2.93
2019-06-15T11:33:51.078Z,2.03
2019-06-15T11:36:20.285Z,4.70
2019-06-15T11:38:49.199Z,2.30
2019-06-15T11:41:18.084Z,3.27
2019-06-15T11:43:46.966Z,2.03
2019-06-15T11:46:15.851Z,1.80
2019-06-15T11:48:44.655Z,1.80
2019-06-15T11:51:13.576Z,2.47
2019-06-15T11:53:42.407Z,2.40
2019-06-15T11:56:11.577Z,4.17
2019-06-15T11:58:40.486Z,1.97
2019-06-15T12:01:09.727Z,2.40
2019-06-15T12:03:38.582Z,3.00
2019-06-15T12:06:07.689Z,2.93
2019-06-15T12:08:36.602Z,2.83
2019-06-15T12:11:05.583Z,3.30
2019-06-15T12:13:34.408Z,2.60
2019-06-15T12:16:03.482Z,2.00
2019-06-15T12:18:32.492Z,4.30
2019-06-15T12:21:01.330Z,2.70
2019-06-15T12:23:30.120Z,2.17
2019-06-15T12:25:59.105Z,2.93
2019-06-15T12:28:28.099Z,3.40
2019-06-15T12:30:56.993Z,4.43
2019-06-15T12:33:25.842Z,2.67
2019-06-15T12:35:54.672Z,2.80
2019-06-15T12:38:23.509Z,3.17
2019-06-15T12:40:52.419Z,3.13
2019-06-15T12:43:21.333Z,6.03
2019-06-15T12:45:50.251Z,3.83
2019-06-15T12:48:19.223Z,4.30
2019-06-15T12:50:48.049Z,3.07
2019-06-15T12:53:16.896Z,5.80
2019-06-15T12:55:46.004Z,5.90
2019-06-15T12:58:14.994Z,4.13
2019-06-15T13:00:43.852Z,4.37
2019-06-15T13:03:12.777Z,5.17
2019-06-15T13:05:41.847Z,4.23
2019-06-15T13:08:10.792Z,4.13
2019-06-15T13:10:39.607Z,4.87
2019-06-15T13:13:08.449Z,6.07
2019-06-15T13:15:37.408Z,4.93
2019-06-15T13:18:06.315Z,3.77
2019-06-15T13:20:36.212Z,4.37
2019-06-15T13:23:05.226Z,3.97
2019-06-15T13:25:34.196Z,4.37
2019-06-15T13:28:03.096Z,3.83
2019-06-15T13:30:47.555Z,2.63
2019-06-15T13:33:39.425Z,3.17
2019-06-15T13:36:12.447Z,2.63
2019-06-15T13:38:40.698Z,3.53
2019-06-15T13:41:09.680Z,3.77
2019-06-15T13:43:39.016Z,2.80
2019-06-15T13:46:08.448Z,2.93
2019-06-15T13:48:37.346Z,3.10
2019-06-15T13:51:06.241Z,2.07
2019-06-15T13:53:36.834Z,4.67
2019-06-15T13:56:07.223Z,3.90
2019-06-15T13:58:36.050Z,4.57
2019-06-15T14:01:05.039Z,4.33
2019-06-15T14:03:33.942Z,6.20
2019-06-15T14:06:02.850Z,4.60
2019-06-15T14:08:31.675Z,5.87
2019-06-15T14:11:00.507Z,5.47
2019-06-15T14:13:30.821Z,5.77
2019-06-15T14:16:04.566Z,3.80
2019-06-15T14:18:33.477Z,4.80
2019-06-15T14:21:03.820Z,4.40
2019-06-15T14:23:38.241Z,4.97
2019-06-15T14:26:11.432Z,6.97
2019-06-15T14:28:40.264Z,5.83
2019-06-15T14:31:12.366Z,5.70
2019-06-15T14:33:41.278Z,7.97
2019-06-15T14:36:10.200Z,6.00
2019-06-15T14:38:39.069Z,6.23
2019-06-15T14:41:07.964Z,6.53
2019-06-15T14:43:36.777Z,5.87
2019-06-15T14:46:05.924Z,6.33
2019-06-15T14:48:34.836Z,6.07
2019-06-15T14:51:07.854Z,5.83
2019-06-15T14:53:39.470Z,6.50
2019-06-15T14:56:08.457Z,5.00
2019-06-15T14:58:37.562Z,7.57
2019-06-15T15:01:06.673Z,7.30
2019-06-15T15:03:37.689Z,5.57
2019-06-15T15:06:06.482Z,5.37
2019-06-15T15:08:41.265Z,4.30
2019-06-15T15:11:10.118Z,5.70
2019-06-15T15:13:39.027Z,4.67
2019-06-15T15:16:08.104Z,3.90
2019-06-15T15:18:37.034Z,5.10
2019-06-15T15:21:06.811Z,4.20
2019-06-15T15:23:36.212Z,3.70
2019-06-15T15:26:06.660Z,5.03
2019-06-15T15:28:36.522Z,5.10
2019-06-15T15:31:06.436Z,5.40
2019-06-15T15:33:36.423Z,4.80
2019-06-15T15:36:07.066Z,5.03
2019-06-15T15:38:36.318Z,4.73
2019-06-15T15:41:06.708Z,4.17
2019-06-15T15:43:37.117Z,3.00
2019-06-15T15:46:07.112Z,3.50
2019-06-15T15:48:36.658Z,4.97
2019-06-15T15:51:06.902Z,3.43
2019-06-15T15:53:37.559Z,3.73
2019-06-15T15:56:08.157Z,2.53
2019-06-15T15:58:36.983Z,3.73
2019-06-15T16:01:06.527Z,2.47
2019-06-15T16:03:36.919Z,3.17
2019-06-15T16:06:06.053Z,3.50
2019-06-15T16:08:35.117Z,2.30
2019-06-15T16:11:04.029Z,2.33
2019-06-15T16:13:34.985Z,1.20
2019-06-15T16:16:04.063Z,1.50
2019-06-15T16:18:32.882Z,2.07
2019-06-15T16:21:01.834Z,1.53
2019-06-15T16:23:30.956Z,2.13
2019-06-15T16:25:59.950Z,1.50
2019-06-15T16:28:28.871Z,2.77
2019-06-15T16:31:06.493Z,1.30
2019-06-15T16:33:29.603Z,2.40
2019-06-15T16:35:58.926Z,2.60
2019-06-15T16:38:27.786Z,2.43
2019-06-15T16:41:00.334Z,1.80
2019-06-15T16:43:29.248Z,1.70
2019-06-15T16:45:59.054Z,1.40
2019-06-15T16:48:27.947Z,2.30
2019-06-15T16:50:57.947Z,1.93
2019-06-15T16:53:29.466Z,1.60
2019-06-15T16:55:58.594Z,3.23
2019-06-15T16:58:33.319Z,2.03
2019-06-15T17:01:02.259Z,2.07
2019-06-15T17:03:37.827Z,1.93
2019-06-15T17:06:07.188Z,1.10
2019-06-15T17:08:36.947Z,1.63
2019-06-15T17:11:06.764Z,2.70
2019-06-15T17:13:36.977Z,2.03
2019-06-15T17:16:07.266Z,1.40
2019-06-15T17:18:37.853Z,1.03
2019-06-15T17:21:07.205Z,3.33
2019-06-15T17:23:36.165Z,2.20
2019-06-15T17:26:06.451Z,1.93
2019-06-15T17:28:36.928Z,1.47
2019-06-15T17:31:06.174Z,1.97
2019-06-15T17:33:38.275Z,2.20
2019-06-15T17:36:07.297Z,1.57
2019-06-15T17:38:36.962Z,3.20
2019-06-15T17:41:06.274Z,1.50
2019-06-15T17:43:36.591Z,1.77
2019-06-15T17:46:07.173Z,3.00
2019-06-15T17:48:37.080Z,3.67
2019-06-15T17:51:06.732Z,2.80
2019-06-15T17:53:36.808Z,3.10
2019-06-15T17:56:07.353Z,3.17
2019-06-15T17:58:37.004Z,5.13
2019-06-15T18:01:07.181Z,6.50
2019-06-15T18:03:50.511Z,3.90
2019-06-15T18:06:13.250Z,2.57
2019-06-15T18:08:42.144Z,1.77
2019-06-15T18:11:11.061Z,1.97
2019-06-15T18:13:40.002Z,1.33
2019-06-15T18:16:08.988Z,1.70
2019-06-15T18:18:37.922Z,3.47
2019-06-15T18:21:06.833Z,4.80
2019-06-15T18:23:36.870Z,1.93
2019-06-15T18:26:07.147Z,4.50
2019-06-15T18:28:36.473Z,2.10
2019-06-15T18:31:06.572Z,9.20
2019-06-15T18:33:36.615Z,1.77
2019-06-15T18:36:06.312Z,1.90
2019-06-15T18:38:37.203Z,3.90
2019-06-15T18:41:07.279Z,1.70
2019-06-15T18:43:36.719Z,3.33
2019-06-15T18:46:07.080Z,1.70
2019-06-15T18:48:36.309Z,2.13
2019-06-15T18:51:07.542Z,1.40
2019-06-15T18:53:39.041Z,2.10
2019-06-15T18:56:07.094Z,2.73
2019-06-15T18:58:37.244Z,3.13
2019-06-15T19:01:07.196Z,2.27
2019-06-15T19:03:37.548Z,3.00
2019-06-15T19:06:07.243Z,0.93
2019-06-15T19:08:36.217Z,3.80
2019-06-15T19:11:07.011Z,2.20
2019-06-15T19:13:36.117Z,1.60
2019-06-15T19:16:06.974Z,1.53
2019-06-15T19:18:40.487Z,2.47
2019-06-15T19:21:12.572Z,1.60
2019-06-15T19:23:41.464Z,2.20
2019-06-15T19:26:12.497Z,1.70
2019-06-15T19:28:41.517Z,1.50
2019-06-15T19:31:10.358Z,2.27
2019-06-15T19:33:43.802Z,1.87
2019-06-15T19:36:12.762Z,1.70
2019-06-15T19:38:42.907Z,2.33
2019-06-15T19:41:20.827Z,2.40
2019-06-15T19:43:49.683Z,1.90
2019-06-15T19:46:20.637Z,1.77
2019-06-15T19:48:49.225Z,1.83
2019-06-15T19:51:20.371Z,2.00
2019-06-15T19:53:49.027Z,2.47
2019-06-15T19:56:18.064Z,2.00
2019-06-15T19:58:46.983Z,2.27
2019-06-15T20:01:16.929Z,2.63
2019-06-15T20:03:46.437Z,2.40
2019-06-15T20:06:16.962Z,1.90
2019-06-15T20:08:46.922Z,2.20
2019-06-15T20:11:16.069Z,1.57
2019-06-15T20:13:47.437Z,2.60
2019-06-15T20:16:16.542Z,1.83
2019-06-15T20:18:46.593Z,2.70
2019-06-15T20:21:15.841Z,2.23
2019-06-15T20:23:46.858Z,2.50
2019-06-15T20:26:16.056Z,4.27
2019-06-15T20:28:47.001Z,2.33
2019-06-15T20:31:17.096Z,4.50
2019-06-15T20:33:46.597Z,3.10
2019-06-15T20:36:16.980Z,3.73
2019-06-15T20:38:46.950Z,2.97
2019-06-15T20:41:23.729Z,3.03
2019-06-15T20:43:56.630Z,3.40
2019-06-15T20:46:26.394Z,3.93
2019-06-15T20:48:56.501Z,2.93
2019-06-15T20:51:26.457Z,3.50
2019-06-15T20:54:01.703Z,4.77
2019-06-15T20:56:39.184Z,3.90
2019-06-15T20:59:09.693Z,3.53
2019-06-15T21:01:42.161Z,3.07
2019-06-15T21:04:11.272Z,3.23
2019-06-15T21:06:40.843Z,3.37
2019-06-15T21:09:09.818Z,4.87
2019-06-15T21:11:40.106Z,4.30
2019-06-15T21:14:09.032Z,5.23
2019-06-15T21:16:42.881Z,4.43
2019-06-15T21:19:12.616Z,5.57
2019-06-15T21:21:44.067Z,4.37
2019-06-15T21:24:13.068Z,5.87
2019-06-15T21:26:42.104Z,7.17
2019-06-15T21:29:12.571Z,5.27
2019-06-15T21:31:46.429Z,7.07
2019-06-15T21:34:15.676Z,5.83
2019-06-15T21:36:50.305Z,9.07
2019-06-15T21:39:19.102Z,6.50
2019-06-15T21:41:47.990Z,7.42
2019-06-15T21:44:16.977Z,6.03
2019-06-15T21:47:10.654Z,7.53
2019-06-15T21:49:41.593Z,5.43
2019-06-15T21:52:10.569Z,5.70
2019-06-15T21:54:41.961Z,5.60
2019-06-15T21:57:15.948Z,6.37
2019-06-15T21:59:44.479Z,7.27
2019-06-15T22:02:16.180Z,5.53
2019-06-15T22:04:46.220Z,5.47
2019-06-15T22:07:16.915Z,7.27
2019-06-15T22:09:46.896Z,5.73
2019-06-15T22:12:16.354Z,4.03
2019-06-15T22:14:46.596Z,4.47
2019-06-15T22:17:16.841Z,5.20
2019-06-15T22:20:12.083Z,3.37
2019-06-15T22:22:40.903Z,4.70
2019-06-15T22:25:10.226Z,4.60
2019-06-15T22:27:39.933Z,3.30
2019-06-15T22:30:10.857Z,6.60
2019-06-15T22:32:47.298Z,7.57
2019-06-15T22:35:23.531Z,3.97
2019-06-15T22:37:56.220Z,4.73
2019-06-15T22:40:25.452Z,4.90
2019-06-15T22:42:56.288Z,5.60
2019-06-15T22:45:26.387Z,4.93
2019-06-15T22:47:56.911Z,5.33
2019-06-15T22:50:25.779Z,5.03
2019-06-15T22:52:56.471Z,3.63
2019-06-15T22:55:26.104Z,4.93
2019-06-15T22:57:56.685Z,3.80
2019-06-15T23:00:29.275Z,6.60
2019-06-15T23:03:01.597Z,4.43
2019-06-15T23:05:30.601Z,5.07
2019-06-15T23:07:59.643Z,4.50
2019-06-15T23:10:28.566Z,5.50
2019-06-15T23:12:57.377Z,5.50
2019-06-15T23:15:26.433Z,4.35
2019-06-15T23:17:57.167Z,4.40
2019-06-15T23:20:27.000Z,4.58
2019-06-15T23:22:56.219Z,5.80
2019-06-15T23:25:27.491Z,4.80
2019-06-15T23:27:57.587Z,7.43
2019-06-15T23:30:26.896Z,5.03
2019-06-15T23:32:56.653Z,5.17
2019-06-15T23:35:30.331Z,7.67
2019-06-15T23:38:06.549Z,5.60
2019-06-15T23:40:36.073Z,4.67
2019-06-15T23:43:06.558Z,4.57
2019-06-15T23:45:36.365Z,5.80
2019-06-15T23:48:05.369Z,4.90
2019-06-15T23:50:39.860Z,4.83
2019-06-15T23:53:08.798Z,4.80
2019-06-15T23:55:41.210Z,5.37
2019-06-15T23:58:17.320Z,5.00
