createdAt,value
2022-12-23T00:00:21.740Z,100.00
2022-12-23T00:02:49.417Z,100.00
2022-12-23T00:05:17.136Z,100.00
2022-12-23T00:07:45.195Z,100.00
2022-12-23T00:10:12.907Z,100.00
2022-12-23T00:12:59.160Z,100.00
2022-12-23T00:15:26.670Z,100.00
2022-12-23T00:17:54.194Z,100.00
2022-12-23T00:20:21.715Z,100.00
2022-12-23T00:23:07.184Z,100.00
2022-12-23T00:25:40.981Z,100.00
2022-12-23T00:28:15.531Z,100.00
2022-12-23T00:30:53.377Z,100.00
2022-12-23T00:33:23.763Z,100.00
2022-12-23T00:35:52.009Z,100.00
2022-12-23T00:38:38.801Z,100.00
2022-12-23T00:41:34.520Z,100.00
2022-12-23T00:44:03.563Z,100.00
2022-12-23T00:46:31.812Z,100.00
2022-12-23T00:49:18.281Z,100.00
2022-12-23T00:51:46.030Z,100.00
2022-12-23T00:54:13.620Z,100.00
2022-12-23T00:56:41.041Z,100.00
2022-12-23T00:59:08.535Z,100.00
2022-12-23T01:01:55.115Z,100.00
2022-12-23T01:04:40.983Z,100.00
2022-12-23T01:07:08.467Z,100.00
2022-12-23T01:09:36.016Z,100.00
2022-12-23T01:12:03.612Z,100.00
2022-12-23T01:14:31.392Z,100.00
2022-12-23T01:16:59.064Z,100.00
2022-12-23T01:19:26.752Z,100.00
2022-12-23T01:21:54.470Z,100.00
2022-12-23T01:24:22.082Z,100.00
2022-12-23T01:26:49.583Z,100.00
2022-12-23T01:29:17.096Z,100.00
2022-12-23T01:31:44.569Z,100.00
2022-12-23T01:34:12.173Z,100.00
2022-12-23T01:36:39.688Z,100.00
2022-12-23T01:39:07.149Z,100.00
2022-12-23T01:41:53.477Z,100.00
2022-12-23T01:44:49.021Z,100.00
2022-12-23T01:47:43.016Z,100.00
2022-12-23T01:50:13.343Z,100.00
2022-12-23T01:52:46.300Z,100.00
2022-12-23T01:55:17.433Z,100.00
2022-12-23T01:57:47.352Z,100.00
2022-12-23T02:00:34.007Z,100.00
2022-12-23T02:03:20.694Z,100.00
2022-12-23T02:05:49.056Z,100.00
2022-12-23T02:08:36.232Z,100.00
2022-12-23T02:11:16.524Z,100.00
2022-12-23T02:14:21.385Z,100.00
2022-12-23T02:17:02.212Z,100.00
2022-12-23T02:19:35.683Z,100.00
2022-12-23T02:22:44.406Z,100.00
2022-12-23T02:25:34.983Z,100.00
2022-12-23T02:28:40.293Z,100.00
2022-12-23T02:31:23.166Z,100.00
2022-12-23T02:34:14.708Z,100.00
2022-12-23T02:37:03.385Z,100.00
2022-12-23T02:39:51.030Z,100.00
2022-12-23T02:42:24.458Z,100.00
2022-12-23T02:45:03.666Z,100.00
2022-12-23T02:47:48.646Z,100.00
2022-12-23T02:50:39.871Z,100.00
2022-12-23T02:53:16.323Z,100.00
2022-12-23T02:55:46.863Z,100.00
2022-12-23T02:58:18.487Z,100.00
2022-12-23T03:00:48.111Z,100.00
2022-12-23T03:03:17.572Z,100.00
2022-12-23T03:05:48.142Z,100.00
2022-12-23T03:08:21.022Z,100.00
2022-12-23T03:11:11.044Z,100.00
2022-12-23T03:14:12.394Z,100.00
2022-12-23T03:17:05.875Z,100.00
2022-12-23T03:20:08.554Z,100.00
2022-12-23T03:23:04.431Z,100.00
2022-12-23T03:25:43.408Z,100.00
2022-12-23T03:28:33.928Z,100.00
2022-12-23T03:31:04.401Z,100.00
2022-12-23T03:33:39.875Z,100.00
2022-12-23T03:36:22.643Z,100.00
2022-12-23T03:38:52.158Z,100.00
2022-12-23T03:41:29.330Z,100.00
2022-12-23T03:44:20.358Z,100.00
2022-12-23T03:46:54.750Z,100.00
2022-12-23T03:49:29.483Z,100.00
2022-12-23T03:52:03.619Z,100.00
2022-12-23T03:54:41.320Z,100.00
2022-12-23T03:57:10.745Z,100.00
2022-12-23T03:59:42.629Z,100.00
2022-12-23T04:02:24.140Z,100.00
2022-12-23T04:05:10.355Z,100.00
2022-12-23T04:07:58.815Z,100.00
2022-12-23T04:10:27.359Z,100.00
2022-12-23T04:12:55.480Z,100.00
2022-12-23T04:15:25.292Z,100.00
2022-12-23T04:17:54.715Z,100.00
2022-12-23T04:20:22.608Z,100.00
2022-12-23T04:22:50.174Z,100.00
2022-12-23T04:25:18.263Z,100.00
2022-12-23T04:27:45.870Z,100.00
2022-12-23T04:30:14.154Z,100.00
2022-12-23T04:32:42.534Z,100.00
2022-12-23T04:35:10.879Z,100.00
2022-12-23T04:37:39.050Z,100.00
2022-12-23T04:40:07.277Z,100.00
2022-12-23T04:42:35.093Z,100.00
2022-12-23T04:45:03.209Z,100.00
2022-12-23T04:47:32.091Z,100.00
2022-12-23T04:49:59.561Z,100.00
2022-12-23T04:52:27.349Z,100.00
2022-12-23T04:54:54.774Z,100.00
2022-12-23T04:57:22.226Z,100.00
2022-12-23T04:59:49.724Z,100.00
2022-12-23T05:02:17.241Z,100.00
2022-12-23T05:04:44.796Z,100.00
2022-12-23T05:07:12.373Z,100.00
2022-12-23T05:09:39.877Z,100.00
2022-12-23T05:12:07.450Z,100.00
2022-12-23T05:14:34.888Z,100.00
2022-12-23T05:17:07.329Z,100.00
2022-12-23T05:19:35.934Z,100.00
2022-12-23T05:22:03.371Z,100.00
2022-12-23T05:24:30.906Z,100.00
2022-12-23T05:27:00.305Z,100.00
2022-12-23T05:29:28.588Z,100.00
2022-12-23T05:31:56.165Z,100.00
2022-12-23T05:34:23.736Z,100.00
2022-12-23T05:36:51.191Z,100.00
2022-12-23T05:39:18.686Z,100.00
2022-12-23T05:41:46.209Z,100.00
2022-12-23T05:44:13.658Z,100.00
2022-12-23T05:46:41.204Z,100.00
2022-12-23T05:49:08.685Z,100.00
2022-12-23T05:51:36.181Z,100.00
2022-12-23T05:54:03.702Z,100.00
2022-12-23T05:56:31.228Z,100.00
2022-12-23T05:58:58.699Z,100.00
2022-12-23T06:01:26.177Z,100.00
2022-12-23T06:03:53.804Z,100.00
2022-12-23T06:06:21.565Z,100.00
2022-12-23T06:08:53.154Z,100.00
2022-12-23T06:11:23.372Z,100.00
2022-12-23T06:13:52.796Z,100.00
2022-12-23T06:16:20.330Z,100.00
2022-12-23T06:18:47.916Z,100.00
2022-12-23T06:21:15.445Z,100.00
2022-12-23T06:23:42.928Z,100.00
2022-12-23T06:26:10.414Z,100.00
2022-12-23T06:28:37.860Z,100.00
2022-12-23T06:31:05.540Z,100.00
2022-12-23T06:33:33.027Z,100.00
2022-12-23T06:36:00.542Z,100.00
2022-12-23T06:38:28.092Z,100.00
2022-12-23T06:40:55.633Z,100.00
2022-12-23T06:43:23.120Z,100.00
2022-12-23T06:45:51.067Z,100.00
2022-12-23T06:48:18.931Z,100.00
2022-12-23T06:50:46.823Z,100.00
2022-12-23T06:53:15.239Z,100.00
2022-12-23T06:55:43.367Z,100.00
2022-12-23T06:58:10.916Z,100.00
2022-12-23T07:00:38.518Z,100.00
2022-12-23T07:03:06.206Z,100.00
2022-12-23T07:05:37.537Z,100.00
2022-12-23T07:08:05.980Z,100.00
2022-12-23T07:10:34.786Z,100.00
2022-12-23T07:13:02.355Z,100.00
2022-12-23T07:15:29.982Z,100.00
2022-12-23T07:17:57.605Z,100.00
2022-12-23T07:20:25.178Z,100.00
2022-12-23T07:22:55.267Z,100.00
2022-12-23T07:25:23.277Z,100.00
2022-12-23T07:27:57.139Z,100.00
2022-12-23T07:30:24.879Z,100.00
2022-12-23T07:32:53.282Z,100.00
2022-12-23T07:35:20.845Z,100.00
2022-12-23T07:37:55.941Z,100.00
2022-12-23T07:40:24.438Z,100.00
2022-12-23T07:42:57.880Z,100.00
2022-12-23T07:45:26.540Z,100.00
2022-12-23T07:47:58.284Z,100.00
2022-12-23T07:50:26.796Z,100.00
2022-12-23T07:52:54.904Z,100.00
2022-12-23T07:55:22.767Z,100.00
2022-12-23T07:57:51.472Z,100.00
2022-12-23T08:00:20.640Z,100.00
2022-12-23T08:02:48.665Z,100.00
2022-12-23T08:05:16.824Z,100.00
2022-12-23T08:07:45.605Z,100.00
2022-12-23T08:10:13.338Z,100.00
2022-12-23T08:12:40.923Z,100.00
2022-12-23T08:15:09.567Z,100.00
2022-12-23T08:17:37.032Z,100.00
2022-12-23T08:20:04.945Z,100.00
2022-12-23T08:22:32.707Z,100.00
2022-12-23T08:25:00.269Z,100.00
2022-12-23T08:27:27.908Z,100.00
2022-12-23T08:29:55.503Z,100.00
2022-12-23T08:32:23.000Z,100.00
2022-12-23T08:34:50.544Z,100.00
2022-12-23T08:37:18.223Z,100.00
2022-12-23T08:39:45.684Z,100.00
2022-12-23T08:42:13.223Z,100.00
2022-12-23T08:44:40.704Z,100.00
2022-12-23T08:47:08.290Z,100.00
2022-12-23T08:49:36.719Z,100.00
2022-12-23T08:52:04.372Z,100.00
2022-12-23T08:54:31.921Z,100.00
2022-12-23T08:56:59.369Z,100.00
2022-12-23T08:59:26.863Z,100.00
2022-12-23T09:01:54.585Z,100.00
2022-12-23T09:04:22.227Z,100.00
2022-12-23T09:06:49.660Z,100.00
2022-12-23T09:09:17.200Z,100.00
2022-12-23T09:11:44.938Z,100.00
2022-12-23T09:14:12.669Z,100.00
2022-12-23T09:16:40.400Z,100.00
2022-12-23T09:19:08.421Z,100.00
2022-12-23T09:21:36.538Z,100.00
2022-12-23T09:24:04.490Z,100.00
2022-12-23T09:26:32.604Z,100.00
2022-12-23T09:29:00.610Z,100.00
2022-12-23T09:31:34.390Z,100.00
2022-12-23T09:34:04.534Z,100.00
2022-12-23T09:36:32.436Z,100.00
2022-12-23T09:39:00.124Z,100.00
2022-12-23T09:41:46.662Z,100.00
2022-12-23T09:44:39.174Z,100.00
2022-12-23T09:47:12.730Z,100.00
2022-12-23T09:49:51.342Z,100.00
2022-12-23T09:52:40.907Z,100.00
2022-12-23T09:55:12.583Z,100.00
2022-12-23T09:57:49.654Z,100.00
2022-12-23T10:00:22.452Z,100.00
2022-12-23T10:03:26.391Z,100.00
2022-12-23T10:06:12.417Z,100.00
2022-12-23T10:08:48.437Z,100.00
2022-12-23T10:11:31.193Z,100.00
2022-12-23T10:14:22.608Z,100.00
2022-12-23T10:16:55.292Z,100.00
2022-12-23T10:19:50.377Z,100.00
2022-12-23T10:22:40.744Z,100.00
2022-12-23T10:25:15.638Z,100.00
2022-12-23T10:27:44.838Z,100.00
2022-12-23T10:33:30.826Z,100.00
2022-12-23T10:36:29.086Z,100.00
2022-12-23T10:39:23.107Z,100.00
2022-12-23T10:42:13.059Z,100.00
2022-12-23T10:44:59.075Z,100.00
2022-12-23T10:47:49.380Z,100.00
2022-12-23T10:51:00.429Z,100.00
2022-12-23T10:53:47.555Z,100.00
2022-12-23T10:56:16.349Z,100.00
2022-12-23T10:58:47.106Z,100.00
2022-12-23T11:01:26.019Z,100.00
2022-12-23T11:04:08.278Z,100.00
2022-12-23T11:06:41.577Z,100.00
2022-12-23T11:09:17.871Z,100.00
2022-12-23T11:12:07.159Z,100.00
2022-12-23T11:14:37.453Z,100.00
2022-12-23T11:17:18.052Z,100.00
2022-12-23T11:19:45.999Z,100.00
2022-12-23T11:22:31.706Z,100.00
2022-12-23T11:25:27.924Z,100.00
2022-12-23T11:28:12.657Z,100.00
2022-12-23T11:30:55.539Z,100.00
2022-12-23T11:33:28.595Z,100.00
2022-12-23T11:36:09.039Z,100.00
2022-12-23T11:38:47.513Z,100.00
2022-12-23T11:41:28.331Z,100.00
2022-12-23T11:44:00.738Z,100.00
2022-12-23T11:46:39.116Z,100.00
2022-12-23T11:49:19.040Z,100.00
2022-12-23T11:52:07.380Z,100.00
2022-12-23T11:54:35.502Z,100.00
2022-12-23T11:57:06.501Z,100.00
2022-12-23T11:59:39.119Z,100.00
2022-12-23T12:02:30.661Z,100.00
2022-12-23T12:05:23.040Z,100.00
2022-12-23T12:07:52.691Z,100.00
2022-12-23T12:10:28.550Z,100.00
2022-12-23T12:13:08.727Z,100.00
2022-12-23T12:15:44.855Z,100.00
2022-12-23T12:18:16.828Z,100.00
2022-12-23T12:20:52.057Z,100.00
2022-12-23T12:23:36.767Z,100.00
2022-12-23T12:26:18.498Z,100.00
2022-12-23T12:28:49.913Z,100.00
2022-12-23T12:31:43.188Z,100.00
2022-12-23T12:34:45.293Z,100.00
2022-12-23T12:37:12.968Z,100.00
2022-12-23T12:40:07.932Z,100.00
2022-12-23T12:42:42.492Z,100.00
2022-12-23T12:45:32.723Z,100.00
2022-12-23T12:48:18.256Z,100.00
2022-12-23T12:51:08.382Z,100.00
2022-12-23T12:53:38.193Z,100.00
2022-12-23T12:56:25.576Z,100.00
2022-12-23T12:58:53.131Z,100.00
2022-12-23T13:01:49.845Z,100.00
2022-12-23T13:04:46.538Z,100.00
2022-12-23T13:07:30.774Z,100.00
2022-12-23T13:10:15.180Z,100.00
2022-12-23T13:13:04.123Z,100.00
2022-12-23T13:15:45.050Z,100.00
2022-12-23T13:18:19.492Z,100.00
2022-12-23T13:21:13.752Z,100.00
2022-12-23T13:23:45.572Z,100.00
2022-12-23T13:26:28.163Z,100.00
2022-12-23T13:29:38.115Z,100.00
2022-12-23T13:32:36.190Z,100.00
2022-12-23T13:35:12.718Z,100.00
2022-12-23T13:37:56.134Z,100.00
2022-12-23T13:40:46.912Z,100.00
2022-12-23T13:43:20.890Z,100.00
2022-12-23T13:46:01.179Z,100.00
2022-12-23T13:53:05.607Z,100.00
2022-12-23T13:57:12.195Z,100.00
2022-12-23T14:03:38.718Z,100.00
2022-12-23T14:07:07.152Z,100.00
2022-12-23T14:09:39.436Z,100.00
2022-12-23T14:12:21.236Z,100.00
2022-12-23T14:15:18.772Z,100.00
2022-12-23T14:17:52.626Z,99.71
2022-12-23T14:20:25.799Z,100.00
2022-12-23T14:22:59.189Z,100.00
2022-12-23T14:25:35.614Z,100.00
2022-12-23T14:28:40.169Z,98.98
2022-12-23T14:31:39.698Z,97.66
2022-12-23T14:34:19.328Z,96.54
2022-12-23T14:37:15.862Z,95.31
2022-12-23T14:39:44.237Z,90.64
2022-12-23T14:42:16.626Z,84.70
2022-12-23T14:44:47.342Z,85.85
2022-12-23T14:47:40.306Z,89.18
2022-12-23T14:50:33.391Z,88.49
2022-12-23T14:53:28.253Z,88.93
2022-12-23T14:56:15.445Z,87.24
2022-12-23T14:58:49.097Z,86.94
2022-12-23T15:01:18.362Z,86.35
2022-12-23T15:03:49.447Z,84.90
2022-12-23T15:06:28.711Z,85.60
2022-12-23T15:08:57.382Z,88.99
2022-12-23T15:11:34.346Z,88.53
2022-12-23T15:14:09.168Z,89.55
2022-12-23T15:16:42.189Z,87.52
2022-12-23T15:19:28.866Z,85.88
2022-12-23T15:22:17.289Z,84.94
2022-12-23T15:24:48.786Z,82.93
2022-12-23T15:27:29.683Z,81.40
2022-12-23T15:29:58.757Z,80.06
2022-12-23T15:32:28.530Z,79.77
2022-12-23T15:35:03.852Z,79.29
2022-12-23T15:37:32.864Z,79.40
2022-12-23T15:40:11.596Z,78.65
2022-12-23T15:42:48.237Z,78.80
2022-12-23T15:45:32.191Z,78.55
2022-12-23T15:48:00.007Z,76.48
2022-12-23T15:50:28.954Z,76.62
2022-12-23T15:53:04.282Z,76.36
2022-12-23T15:55:34.893Z,75.96
2022-12-23T15:58:04.337Z,73.03
2022-12-23T16:00:42.217Z,74.63
2022-12-23T16:03:35.607Z,72.90
2022-12-23T16:06:08.799Z,73.83
2022-12-23T16:09:07.592Z,74.64
2022-12-23T16:11:42.868Z,73.31
2022-12-23T16:14:31.481Z,72.73
2022-12-23T16:20:16.606Z,73.20
2022-12-23T16:22:45.222Z,69.50
2022-12-23T16:25:15.771Z,70.46
2022-12-23T16:27:47.764Z,66.71
2022-12-23T16:30:21.034Z,68.53
2022-12-23T16:36:31.223Z,68.72
2022-12-23T16:39:17.413Z,71.53
2022-12-23T16:41:45.161Z,70.94
2022-12-23T16:44:12.755Z,71.12
2022-12-23T16:46:47.682Z,71.77
2022-12-23T16:49:18.923Z,69.08
2022-12-23T16:51:47.598Z,69.45
2022-12-23T16:54:18.812Z,68.17
2022-12-23T16:56:47.217Z,65.28
2022-12-23T16:59:15.663Z,65.20
2022-12-23T17:01:46.657Z,67.57
2022-12-23T17:04:14.662Z,67.09
2022-12-23T17:06:42.657Z,67.33
2022-12-23T17:09:11.634Z,67.74
2022-12-23T17:11:44.000Z,66.21
2022-12-23T17:14:18.175Z,65.34
2022-12-23T17:17:07.117Z,65.08
2022-12-23T17:19:34.674Z,65.75
2022-12-23T17:22:03.448Z,64.28
2022-12-23T17:24:31.016Z,65.47
2022-12-23T17:27:00.119Z,64.17
2022-12-23T17:29:28.587Z,63.97
2022-12-23T17:31:56.291Z,65.37
2022-12-23T17:34:24.966Z,66.34
2022-12-23T17:36:53.088Z,66.11
2022-12-23T17:39:22.166Z,66.39
2022-12-23T17:41:52.289Z,67.06
2022-12-23T17:44:20.236Z,66.88
2022-12-23T17:46:47.948Z,67.79
2022-12-23T17:49:15.512Z,65.60
2022-12-23T17:51:43.596Z,66.09
2022-12-23T17:54:29.319Z,69.75
2022-12-23T17:56:58.033Z,66.52
2022-12-23T17:59:25.819Z,66.28
2022-12-23T18:01:53.682Z,65.85
2022-12-23T18:04:21.378Z,66.30
2022-12-23T18:06:49.023Z,66.58
2022-12-23T18:09:19.807Z,66.21
2022-12-23T18:11:50.894Z,64.68
2022-12-23T18:14:32.175Z,66.53
2022-12-23T18:16:59.891Z,66.90
2022-12-23T18:19:27.772Z,66.75
2022-12-23T18:21:55.348Z,66.49
2022-12-23T18:24:27.515Z,66.49
2022-12-23T18:26:55.204Z,64.76
2022-12-23T18:29:25.453Z,64.65
2022-12-23T18:31:54.280Z,66.11
2022-12-23T18:34:24.865Z,65.98
2022-12-23T18:36:55.674Z,65.95
2022-12-23T18:39:23.450Z,64.29
2022-12-23T18:41:54.168Z,64.49
2022-12-23T18:44:22.148Z,64.87
2022-12-23T18:46:50.722Z,64.13
2022-12-23T18:49:18.642Z,64.76
2022-12-23T18:51:46.432Z,65.13
2022-12-23T18:54:17.592Z,65.69
2022-12-23T18:56:45.698Z,65.42
2022-12-23T18:59:22.857Z,64.73
2022-12-23T19:01:55.384Z,65.18
2022-12-23T19:04:23.330Z,65.07
2022-12-23T19:06:51.088Z,65.05
2022-12-23T19:09:21.896Z,64.89
2022-12-23T19:11:51.748Z,65.48
2022-12-23T19:14:19.492Z,65.30
2022-12-23T19:16:51.665Z,64.60
2022-12-23T19:19:20.797Z,64.46
2022-12-23T19:21:48.571Z,65.79
2022-12-23T19:24:16.185Z,67.60
2022-12-23T19:26:43.798Z,67.58
2022-12-23T19:29:11.596Z,66.75
2022-12-23T19:31:39.913Z,66.23
2022-12-23T19:34:12.871Z,65.46
2022-12-23T19:36:42.605Z,65.55
2022-12-23T19:39:17.418Z,66.27
2022-12-23T19:41:45.740Z,65.61
2022-12-23T19:44:14.169Z,65.81
2022-12-23T19:46:42.965Z,65.71
2022-12-23T19:49:19.521Z,65.17
2022-12-23T19:51:48.505Z,65.99
2022-12-23T19:54:17.095Z,66.72
2022-12-23T19:56:45.533Z,66.62
2022-12-23T19:59:13.356Z,66.61
2022-12-23T20:01:40.974Z,66.49
2022-12-23T20:04:10.038Z,66.33
2022-12-23T20:06:38.686Z,65.91
2022-12-23T20:09:12.474Z,66.86
2022-12-23T20:11:48.099Z,67.16
2022-12-23T20:14:18.183Z,66.88
2022-12-23T20:16:45.840Z,66.01
2022-12-23T20:19:13.477Z,65.63
2022-12-23T20:21:41.407Z,65.45
2022-12-23T20:24:09.847Z,65.30
2022-12-23T20:26:37.769Z,65.36
2022-12-23T20:29:06.023Z,65.58
2022-12-23T20:31:36.794Z,66.20
2022-12-23T20:34:06.863Z,66.82
2022-12-23T20:36:36.718Z,66.82
2022-12-23T20:39:05.192Z,66.48
2022-12-23T20:41:33.481Z,66.12
2022-12-23T20:46:49.106Z,66.72
2022-12-23T20:49:16.561Z,66.87
2022-12-23T20:51:44.053Z,66.39
2022-12-23T20:54:11.612Z,66.29
2022-12-23T20:56:39.141Z,66.33
2022-12-23T20:59:06.632Z,66.91
2022-12-23T21:01:36.561Z,66.80
2022-12-23T21:04:09.863Z,67.24
2022-12-23T21:06:37.557Z,66.50
2022-12-23T21:09:07.160Z,66.48
2022-12-23T21:11:37.266Z,66.24
2022-12-23T21:14:07.195Z,65.80
2022-12-23T21:16:36.746Z,65.58
2022-12-23T21:19:06.117Z,65.40
2022-12-23T21:21:33.702Z,64.48
2022-12-23T21:24:05.057Z,63.97
2022-12-23T21:26:34.632Z,63.46
2022-12-23T21:29:04.780Z,63.47
2022-12-23T21:31:34.459Z,62.95
2022-12-23T21:34:03.013Z,62.62
2022-12-23T21:36:32.919Z,63.32
2022-12-23T21:39:00.943Z,63.27
2022-12-23T21:41:30.949Z,63.09
2022-12-23T21:43:59.967Z,63.15
2022-12-23T21:46:28.652Z,63.65
2022-12-23T21:48:59.923Z,64.10
2022-12-23T21:51:39.733Z,63.34
2022-12-23T21:54:09.897Z,62.55
2022-12-23T21:56:38.270Z,63.56
2022-12-23T21:59:08.932Z,65.12
2022-12-23T22:01:36.627Z,64.40
2022-12-23T22:04:04.231Z,64.08
2022-12-23T22:06:37.719Z,64.61
2022-12-23T22:09:07.615Z,64.03
2022-12-23T22:11:36.652Z,63.64
2022-12-23T22:14:06.741Z,64.14
2022-12-23T22:16:35.850Z,64.27
2022-12-23T22:19:05.939Z,64.48
2022-12-23T22:21:34.625Z,64.51
2022-12-23T22:24:03.063Z,64.54
2022-12-23T22:26:32.486Z,64.69
2022-12-23T22:29:02.259Z,64.88
2022-12-23T22:31:59.009Z,65.64
2022-12-23T22:34:26.569Z,65.24
2022-12-23T22:36:54.119Z,65.18
2022-12-23T22:39:22.154Z,64.95
2022-12-23T22:41:51.630Z,65.06
2022-12-23T22:44:19.935Z,64.70
2022-12-23T22:46:47.886Z,64.95
2022-12-23T22:49:15.966Z,64.79
2022-12-23T22:51:44.343Z,64.93
2022-12-23T22:54:12.113Z,64.25
2022-12-23T22:56:40.139Z,65.00
2022-12-23T22:59:07.681Z,64.88
2022-12-23T23:01:36.416Z,65.52
2022-12-23T23:04:05.116Z,65.99
2022-12-23T23:06:38.455Z,66.02
2022-12-23T23:09:08.141Z,65.98
2022-12-23T23:11:36.276Z,65.10
2022-12-23T23:14:04.760Z,64.95
2022-12-23T23:16:32.544Z,64.36
2022-12-23T23:19:01.068Z,64.19
2022-12-23T23:21:28.794Z,64.28
2022-12-23T23:23:56.332Z,64.79
2022-12-23T23:26:27.599Z,64.82
2022-12-23T23:28:56.753Z,64.95
2022-12-23T23:31:42.248Z,64.52
2022-12-23T23:34:11.989Z,63.93
2022-12-23T23:36:39.957Z,64.42
2022-12-23T23:39:08.314Z,63.84
2022-12-23T23:41:36.170Z,64.14
2022-12-23T23:44:04.207Z,64.08
2022-12-23T23:46:32.016Z,64.44
2022-12-23T23:48:59.708Z,63.94
2022-12-23T23:51:27.493Z,64.81
2022-12-23T23:53:55.074Z,64.81
2022-12-23T23:56:25.892Z,64.72
2022-12-23T23:58:54.854Z,65.23
