createdAt,value
2019-04-06T00:01:13.142Z,77.03
2019-04-06T00:06:37.533Z,76.17
2019-04-06T00:12:01.238Z,75.56
2019-04-06T00:17:26.205Z,74.39
2019-04-06T00:22:50.418Z,73.69
2019-04-06T00:28:14.228Z,72.72
2019-04-06T00:33:38.608Z,72.12
2019-04-06T00:39:02.485Z,71.73
2019-04-06T00:44:28.233Z,70.91
2019-04-06T00:49:53.763Z,70.64
2019-04-06T00:55:18.097Z,70.27
2019-04-06T01:00:41.950Z,70.03
2019-04-06T01:06:06.470Z,69.66
2019-04-06T01:11:30.181Z,69.79
2019-04-06T01:16:54.675Z,69.80
2019-04-06T01:22:19.136Z,69.99
2019-04-06T01:27:42.737Z,69.90
2019-04-06T01:33:06.463Z,70.28
2019-04-06T01:38:30.594Z,69.52
2019-04-06T01:43:54.415Z,70.85
2019-04-06T01:49:17.811Z,71.15
2019-04-06T01:54:41.420Z,72.32
2019-04-06T02:00:07.946Z,73.91
2019-04-06T02:05:32.198Z,75.70
2019-04-06T02:10:56.424Z,76.66
2019-04-06T02:16:20.919Z,78.21
2019-04-06T02:21:45.313Z,79.65
2019-04-06T02:27:09.535Z,80.28
2019-04-06T02:32:52.239Z,82.01
2019-04-06T02:38:27.710Z,81.56
2019-04-06T02:43:52.184Z,81.41
2019-04-06T02:49:16.541Z,82.38
2019-04-06T02:54:39.957Z,83.89
2019-04-06T03:00:04.351Z,82.96
2019-04-06T03:05:28.522Z,80.93
2019-04-06T03:10:52.752Z,80.10
2019-04-06T03:16:18.188Z,80.59
2019-04-06T03:21:41.639Z,81.66
2019-04-06T03:27:05.187Z,82.94
2019-04-06T03:32:29.514Z,83.08
2019-04-06T03:37:53.702Z,83.97
2019-04-06T03:43:18.141Z,84.30
2019-04-06T03:48:42.222Z,83.37
2019-04-06T03:54:06.817Z,83.07
2019-04-06T03:59:30.878Z,82.56
2019-04-06T04:04:55.063Z,82.32
2019-04-06T04:10:35.528Z,82.97
2019-04-06T04:15:58.895Z,83.29
2019-04-06T04:21:22.878Z,83.38
2019-04-06T04:26:47.105Z,82.30
2019-04-06T04:32:11.550Z,81.08
2019-04-06T04:37:35.787Z,80.13
2019-04-06T04:42:59.479Z,79.25
2019-04-06T04:48:23.522Z,79.22
2019-04-06T04:53:47.835Z,79.12
2019-04-06T04:59:11.723Z,78.94
2019-04-06T05:04:35.491Z,78.55
2019-04-06T05:09:59.967Z,78.28
2019-04-06T05:15:35.468Z,78.06
2019-04-06T05:20:59.322Z,77.42
2019-04-06T05:26:23.925Z,75.34
2019-04-06T05:31:47.300Z,73.66
2019-04-06T05:37:11.536Z,71.54
2019-04-06T05:42:36.150Z,69.39
2019-04-06T05:48:00.267Z,68.01
2019-04-06T05:53:24.584Z,66.69
2019-04-06T05:58:49.967Z,64.23
2019-04-06T06:04:13.866Z,62.98
2019-04-06T06:09:37.186Z,63.17
2019-04-06T06:15:01.266Z,61.45
2019-04-06T06:20:25.448Z,60.85
2019-04-06T06:25:49.755Z,59.40
2019-04-06T06:31:13.339Z,58.05
2019-04-06T06:36:36.990Z,56.65
2019-04-06T06:42:01.735Z,55.32
2019-04-06T06:47:26.267Z,54.19
2019-04-06T06:52:50.417Z,52.37
2019-04-06T06:58:24.836Z,51.78
2019-04-06T07:03:40.046Z,51.16
2019-04-06T07:09:06.678Z,48.76
2019-04-06T07:14:31.032Z,48.67
2019-04-06T07:19:54.794Z,49.32
2019-04-06T07:25:19.295Z,51.09
2019-04-06T07:30:42.669Z,50.15
2019-04-06T07:36:06.278Z,49.42
2019-04-06T07:41:29.710Z,47.60
2019-04-06T07:46:54.062Z,48.42
2019-04-06T07:52:18.064Z,45.86
2019-04-06T07:57:42.231Z,46.49
2019-04-06T08:03:06.153Z,46.56
2019-04-06T08:08:30.024Z,46.24
2019-04-06T08:13:53.915Z,44.36
2019-04-06T08:19:18.501Z,41.50
2019-04-06T08:24:42.609Z,41.33
2019-04-06T08:30:07.611Z,39.12
2019-04-06T08:35:31.163Z,39.24
2019-04-06T08:40:54.622Z,39.05
2019-04-06T08:46:18.396Z,38.57
2019-04-06T08:51:41.988Z,38.16
2019-04-06T08:57:06.108Z,37.46
2019-04-06T09:02:29.736Z,36.13
2019-04-06T09:07:53.974Z,37.35
2019-04-06T09:13:18.498Z,38.39
2019-04-06T09:18:43.898Z,38.93
2019-04-06T09:24:08.084Z,37.07
2019-04-06T09:29:32.285Z,37.07
2019-04-06T09:34:56.818Z,36.62
2019-04-06T09:40:20.749Z,34.21
2019-04-06T09:46:18.560Z,35.08
2019-04-06T09:51:59.447Z,34.50
2019-04-06T09:57:33.769Z,34.06
2019-04-06T10:03:15.685Z,34.02
2019-04-06T10:08:53.283Z,32.77
2019-04-06T10:14:25.687Z,32.41
2019-04-06T10:20:04.376Z,33.22
2019-04-06T10:25:53.692Z,32.95
2019-04-06T10:31:37.344Z,32.84
2019-04-06T10:37:20.385Z,33.65
2019-04-06T10:43:09.398Z,32.70
2019-04-06T10:48:53.179Z,33.71
2019-04-06T10:54:34.044Z,32.74
2019-04-06T11:00:16.172Z,34.42
2019-04-06T11:05:57.697Z,33.83
2019-04-06T11:11:42.158Z,33.11
2019-04-06T11:17:23.588Z,32.52
2019-04-06T11:23:05.498Z,32.65
2019-04-06T11:28:47.851Z,32.07
2019-04-06T11:34:30.621Z,33.01
2019-04-06T11:40:14.068Z,32.58
2019-04-06T11:45:56.739Z,32.23
2019-04-06T11:51:48.561Z,31.25
2019-04-06T11:57:18.358Z,31.02
2019-04-06T12:03:00.567Z,30.34
2019-04-06T12:08:36.009Z,29.57
2019-04-06T12:14:12.630Z,29.85
2019-04-06T12:19:48.423Z,30.09
2019-04-06T12:25:31.435Z,29.41
2019-04-06T12:31:16.950Z,28.90
2019-04-06T12:36:47.175Z,28.89
2019-04-06T12:42:28.577Z,28.16
2019-04-06T12:48:09.706Z,27.07
2019-04-06T12:53:54.743Z,25.69
2019-04-06T12:59:47.025Z,27.84
2019-04-06T13:05:21.164Z,25.80
2019-04-06T13:11:20.161Z,27.01
2019-04-06T13:17:03.432Z,25.57
2019-04-06T13:22:44.648Z,24.17
2019-04-06T13:28:34.433Z,24.05
2019-04-06T13:34:10.823Z,23.33
2019-04-06T13:39:45.073Z,24.82
2019-04-06T13:45:20.454Z,24.08
2019-04-06T13:50:53.767Z,23.94
2019-04-06T13:56:25.317Z,24.28
2019-04-06T14:02:02.013Z,24.14
2019-04-06T14:07:50.345Z,24.29
2019-04-06T14:13:39.197Z,24.32
2019-04-06T14:19:24.203Z,24.76
2019-04-06T14:25:13.853Z,25.01
2019-04-06T14:30:54.972Z,24.62
2019-04-06T14:36:41.729Z,25.32
2019-04-06T14:42:12.763Z,25.09
2019-04-06T14:47:45.061Z,25.33
2019-04-06T14:53:21.143Z,25.66
2019-04-06T14:59:07.445Z,25.78
2019-04-06T15:04:48.927Z,25.95
2019-04-06T15:10:22.569Z,25.61
2019-04-06T15:15:58.736Z,24.98
2019-04-06T15:21:30.979Z,25.48
2019-04-06T15:27:19.640Z,25.90
2019-04-06T15:32:56.011Z,25.80
2019-04-06T15:38:48.605Z,25.69
2019-04-06T15:44:30.186Z,26.68
2019-04-06T15:50:08.713Z,26.32
2019-04-06T15:55:40.091Z,26.17
2019-04-06T16:01:23.760Z,25.44
2019-04-06T16:07:07.338Z,25.78
2019-04-06T16:12:43.456Z,26.49
2019-04-06T16:18:28.971Z,27.11
2019-04-06T16:24:03.072Z,27.85
2019-04-06T16:29:36.946Z,28.41
2019-04-06T16:35:09.852Z,28.18
2019-04-06T16:41:10.502Z,28.54
2019-04-06T16:46:50.556Z,29.20
2019-04-06T16:52:41.383Z,29.19
2019-04-06T16:58:24.726Z,29.21
2019-04-06T17:03:58.901Z,29.29
2019-04-06T17:09:30.064Z,29.59
2019-04-06T17:15:06.356Z,30.43
2019-04-06T17:20:47.473Z,31.19
2019-04-06T17:26:33.748Z,31.88
2019-04-06T17:32:16.569Z,33.06
2019-04-06T17:38:04.969Z,34.43
2019-04-06T17:43:56.729Z,35.30
2019-04-06T17:49:29.278Z,36.21
2019-04-06T17:55:04.878Z,36.71
2019-04-06T18:00:39.465Z,37.58
2019-04-06T18:06:16.349Z,37.82
2019-04-06T18:11:48.063Z,38.23
2019-04-06T18:17:12.871Z,38.64
2019-04-06T18:22:37.867Z,39.22
2019-04-06T18:28:01.637Z,39.57
2019-04-06T18:33:26.100Z,40.36
2019-04-06T18:39:04.177Z,40.60
2019-04-06T18:44:29.056Z,41.11
2019-04-06T18:49:53.760Z,41.37
2019-04-06T18:55:18.242Z,41.76
2019-04-06T19:00:42.339Z,42.15
2019-04-06T19:06:07.133Z,42.55
2019-04-06T19:11:31.327Z,43.01
2019-04-06T19:16:55.956Z,43.20
2019-04-06T19:22:19.820Z,43.26
2019-04-06T19:27:43.673Z,42.66
2019-04-06T19:33:08.331Z,43.45
2019-04-06T19:38:32.544Z,43.68
2019-04-06T19:43:56.603Z,43.82
2019-04-06T19:49:21.160Z,43.86
2019-04-06T19:54:44.699Z,43.68
2019-04-06T20:00:09.743Z,43.58
2019-04-06T20:05:33.304Z,43.50
2019-04-06T20:10:57.643Z,43.40
2019-04-06T20:16:21.822Z,43.46
2019-04-06T20:21:45.510Z,44.00
2019-04-06T20:27:09.382Z,43.99
2019-04-06T20:32:32.893Z,44.07
2019-04-06T20:37:56.257Z,44.05
2019-04-06T20:43:19.813Z,44.49
2019-04-06T20:48:44.682Z,44.71
2019-04-06T20:54:09.194Z,45.18
2019-04-06T20:59:33.231Z,45.75
2019-04-06T21:04:57.812Z,45.70
2019-04-06T21:10:22.158Z,46.10
2019-04-06T21:15:46.365Z,46.80
2019-04-06T21:21:11.003Z,47.03
2019-04-06T21:26:34.483Z,47.68
2019-04-06T21:31:59.507Z,48.13
2019-04-06T21:37:25.452Z,48.34
2019-04-06T21:42:49.089Z,49.30
2019-04-06T21:48:13.517Z,50.39
2019-04-06T21:53:37.815Z,50.83
2019-04-06T21:59:01.627Z,50.90
2019-04-06T22:04:26.919Z,51.21
2019-04-06T22:09:51.597Z,50.52
2019-04-06T22:15:16.367Z,50.44
2019-04-06T22:20:42.050Z,50.61
2019-04-06T22:26:06.198Z,50.69
2019-04-06T22:31:30.555Z,50.92
2019-04-06T22:36:55.937Z,51.10
2019-04-06T22:42:19.670Z,51.44
2019-04-06T22:47:44.123Z,51.54
2019-04-06T22:53:08.746Z,51.59
2019-04-06T22:58:33.395Z,52.07
2019-04-06T23:04:15.191Z,52.26
2019-04-06T23:09:38.541Z,52.64
2019-04-06T23:15:02.048Z,53.18
2019-04-06T23:20:25.919Z,53.47
2019-04-06T23:25:50.233Z,53.81
2019-04-06T23:31:14.718Z,55.09
2019-04-06T23:36:38.123Z,55.65
2019-04-06T23:42:01.839Z,56.47
2019-04-06T23:47:25.625Z,58.06
2019-04-06T23:52:49.226Z,59.09
2019-04-06T23:58:14.065Z,59.92
