createdAt,value
2023-02-15T00:02:12.801Z,601.85
2023-02-15T00:04:50.154Z,595.38
2023-02-15T00:07:21.902Z,432.77
2023-02-15T00:09:50.525Z,574.50
2023-02-15T00:12:19.325Z,563.15
2023-02-15T00:14:47.713Z,523.65
2023-02-15T00:17:16.055Z,498.65
2023-02-15T00:19:44.441Z,569.53
2023-02-15T00:22:12.837Z,470.48
2023-02-15T00:24:42.567Z,565.55
2023-02-15T00:27:11.107Z,533.30
2023-02-15T00:29:39.545Z,557.00
2023-02-15T00:32:07.998Z,484.73
2023-02-15T00:34:36.598Z,543.10
2023-02-15T00:37:04.945Z,468.92
2023-02-15T00:39:33.252Z,489.38
2023-02-15T00:42:03.069Z,536.20
2023-02-15T00:44:31.432Z,516.38
2023-02-15T00:46:59.815Z,596.03
2023-02-15T00:49:28.172Z,574.10
2023-02-15T00:51:56.527Z,460.42
2023-02-15T00:54:25.141Z,567.78
2023-02-15T00:56:53.537Z,364.35
2023-02-15T00:59:23.313Z,482.33
2023-02-15T01:01:51.624Z,325.80
2023-02-15T01:04:20.123Z,295.85
2023-02-15T01:06:48.568Z,401.75
2023-02-15T01:09:17.038Z,405.95
2023-02-15T01:11:45.454Z,449.75
2023-02-15T01:14:14.173Z,606.08
2023-02-15T01:16:43.963Z,429.13
2023-02-15T01:19:12.252Z,583.78
2023-02-15T01:21:41.605Z,287.90
2023-02-15T01:24:14.921Z,519.03
2023-02-15T01:26:43.308Z,391.75
2023-02-15T01:29:11.798Z,457.55
2023-02-15T01:31:40.811Z,457.70
2023-02-15T01:34:10.651Z,353.08
2023-02-15T01:36:39.043Z,408.60
2023-02-15T01:39:08.663Z,439.48
2023-02-15T01:41:37.355Z,393.40
2023-02-15T01:44:21.237Z,446.40
2023-02-15T01:46:54.425Z,350.75
2023-02-15T01:49:27.813Z,583.78
2023-02-15T01:51:56.509Z,320.70
2023-02-15T01:54:28.527Z,425.75
2023-02-15T01:57:00.577Z,392.83
2023-02-15T01:59:28.932Z,279.60
2023-02-15T02:01:58.829Z,409.40
2023-02-15T02:04:33.714Z,626.60
2023-02-15T02:07:02.600Z,368.65
2023-02-15T02:09:31.080Z,455.30
2023-02-15T02:11:59.531Z,473.73
2023-02-15T02:14:28.469Z,342.42
2023-02-15T02:17:00.947Z,304.33
2023-02-15T02:19:58.556Z,306.75
2023-02-15T02:22:59.689Z,241.25
2023-02-15T02:25:41.466Z,488.33
2023-02-15T02:28:19.498Z,239.43
2023-02-15T02:31:13.679Z,361.88
2023-02-15T02:33:50.970Z,321.33
2023-02-15T02:36:26.663Z,224.43
2023-02-15T02:39:05.930Z,292.63
2023-02-15T02:41:39.258Z,325.27
2023-02-15T02:44:12.737Z,317.92
2023-02-15T02:46:49.179Z,235.27
2023-02-15T02:49:18.926Z,298.52
2023-02-15T02:51:47.344Z,281.50
2023-02-15T02:54:15.900Z,468.83
2023-02-15T02:56:46.844Z,337.40
2023-02-15T02:59:17.871Z,325.17
2023-02-15T03:01:49.039Z,368.88
2023-02-15T03:04:20.826Z,295.33
2023-02-15T03:06:52.586Z,219.38
2023-02-15T03:09:35.454Z,321.65
2023-02-15T03:12:05.238Z,234.98
2023-02-15T03:14:33.638Z,367.90
2023-02-15T03:17:02.658Z,486.20
2023-02-15T03:19:34.534Z,333.90
2023-02-15T03:22:10.269Z,240.13
2023-02-15T03:24:39.787Z,212.00
2023-02-15T03:27:11.606Z,324.08
2023-02-15T03:29:40.536Z,417.75
2023-02-15T03:32:12.775Z,210.93
2023-02-15T03:34:42.550Z,194.65
2023-02-15T03:37:15.695Z,212.27
2023-02-15T03:39:49.865Z,201.40
2023-02-15T03:42:21.434Z,211.93
2023-02-15T03:44:53.712Z,196.63
2023-02-15T03:47:24.350Z,343.67
2023-02-15T03:49:57.700Z,490.35
2023-02-15T03:52:27.287Z,199.68
2023-02-15T03:54:55.757Z,350.83
2023-02-15T03:57:43.590Z,232.73
2023-02-15T04:00:33.586Z,244.90
2023-02-15T04:03:12.000Z,254.27
2023-02-15T04:05:41.982Z,405.10
2023-02-15T04:08:11.016Z,308.90
2023-02-15T04:10:54.650Z,274.27
2023-02-15T04:13:23.601Z,246.40
2023-02-15T04:16:07.682Z,268.73
2023-02-15T04:18:55.721Z,242.95
2023-02-15T04:21:44.349Z,244.82
2023-02-15T04:24:31.600Z,222.02
2023-02-15T04:27:00.648Z,241.27
2023-02-15T04:29:30.106Z,247.05
2023-02-15T04:31:59.897Z,249.13
2023-02-15T04:34:28.614Z,240.05
2023-02-15T04:36:58.556Z,215.23
2023-02-15T04:39:26.877Z,226.95
2023-02-15T04:41:55.228Z,267.05
2023-02-15T04:44:23.583Z,256.08
2023-02-15T04:46:52.012Z,279.95
2023-02-15T04:49:20.362Z,241.38
2023-02-15T04:51:48.797Z,272.08
2023-02-15T04:54:18.571Z,226.25
2023-02-15T04:56:46.946Z,218.18
2023-02-15T04:59:16.021Z,280.55
2023-02-15T05:01:45.033Z,218.20
2023-02-15T05:04:14.035Z,204.02
2023-02-15T05:06:42.594Z,254.27
2023-02-15T05:09:13.399Z,229.95
2023-02-15T05:11:43.582Z,219.48
2023-02-15T05:14:12.319Z,352.45
2023-02-15T05:16:40.740Z,260.13
2023-02-15T05:19:09.147Z,245.18
2023-02-15T05:21:37.696Z,347.98
2023-02-15T05:24:28.287Z,229.98
2023-02-15T05:27:37.826Z,249.02
2023-02-15T05:30:13.909Z,257.65
2023-02-15T05:32:45.414Z,252.60
2023-02-15T05:35:30.317Z,225.32
2023-02-15T05:37:59.109Z,238.10
2023-02-15T05:40:27.630Z,231.75
2023-02-15T05:42:57.805Z,195.38
2023-02-15T05:45:26.383Z,213.10
2023-02-15T05:47:54.635Z,204.30
2023-02-15T05:50:23.075Z,305.45
2023-02-15T05:52:52.572Z,178.77
2023-02-15T05:55:21.114Z,200.63
2023-02-15T05:57:50.232Z,225.05
2023-02-15T06:00:20.736Z,323.08
2023-02-15T06:02:49.184Z,382.13
2023-02-15T06:05:17.568Z,235.50
2023-02-15T06:07:55.432Z,206.70
2023-02-15T06:10:23.842Z,330.98
2023-02-15T06:12:52.235Z,197.63
2023-02-15T06:15:21.951Z,240.40
2023-02-15T06:17:50.380Z,163.60
2023-02-15T06:20:19.064Z,177.77
2023-02-15T06:22:47.425Z,185.25
2023-02-15T06:25:20.532Z,195.85
2023-02-15T06:32:17.645Z,295.67
2023-02-15T06:36:33.915Z,206.27
2023-02-15T06:39:35.675Z,223.85
2023-02-15T06:42:08.352Z,394.52
2023-02-15T06:48:16.637Z,231.85
2023-02-15T06:51:14.034Z,324.75
2023-02-15T06:53:45.700Z,240.45
2023-02-15T06:56:26.228Z,191.27
2023-02-15T06:59:01.372Z,332.90
2023-02-15T07:01:58.318Z,249.57
2023-02-15T07:04:36.947Z,454.08
2023-02-15T07:07:23.663Z,182.40
2023-02-15T07:14:36.878Z,204.23
2023-02-15T07:17:18.384Z,211.32
2023-02-15T07:20:10.640Z,162.70
2023-02-15T07:23:17.815Z,181.75
2023-02-15T07:26:17.658Z,170.48
2023-02-15T07:28:52.213Z,162.38
2023-02-15T07:31:32.853Z,390.20
2023-02-15T07:34:01.464Z,225.05
2023-02-15T07:37:18.106Z,323.92
2023-02-15T07:43:48.066Z,228.73
2023-02-15T07:46:17.645Z,407.25
2023-02-15T07:48:47.706Z,223.15
2023-02-15T07:51:17.056Z,167.52
2023-02-15T07:53:46.244Z,169.70
2023-02-15T08:00:58.781Z,185.23
2023-02-15T08:03:49.879Z,238.23
2023-02-15T08:06:18.504Z,229.23
2023-02-15T08:08:46.935Z,169.75
2023-02-15T08:12:14.830Z,256.58
2023-02-15T08:17:30.984Z,215.68
2023-02-15T08:20:08.292Z,357.77
2023-02-15T08:22:45.767Z,386.15
2023-02-15T08:25:31.585Z,235.98
2023-02-15T08:28:44.580Z,380.40
2023-02-15T08:31:15.444Z,357.02
2023-02-15T08:33:45.150Z,276.40
2023-02-15T08:37:06.427Z,425.92
2023-02-15T08:39:49.736Z,386.83
2023-02-15T08:42:25.622Z,514.50
2023-02-15T08:45:14.402Z,402.95
2023-02-15T08:47:46.195Z,408.42
2023-02-15T08:50:42.035Z,406.73
2023-02-15T08:53:17.734Z,414.55
2023-02-15T08:55:53.100Z,393.35
2023-02-15T08:58:26.790Z,418.98
2023-02-15T09:00:55.314Z,422.67
2023-02-15T09:04:11.790Z,475.60
2023-02-15T09:06:54.787Z,402.55
2023-02-15T09:09:36.438Z,510.98
2023-02-15T09:12:05.217Z,358.63
2023-02-15T09:14:38.505Z,380.10
2023-02-15T09:17:07.119Z,407.20
2023-02-15T09:19:35.939Z,418.75
2023-02-15T09:22:04.499Z,398.90
2023-02-15T09:24:36.137Z,443.10
2023-02-15T09:27:04.736Z,384.50
2023-02-15T09:29:33.124Z,331.88
2023-02-15T09:32:01.703Z,384.85
2023-02-15T09:34:30.748Z,389.02
2023-02-15T09:36:59.323Z,345.83
2023-02-15T09:39:28.955Z,356.13
2023-02-15T09:42:23.468Z,320.50
2023-02-15T09:45:19.260Z,311.98
2023-02-15T09:48:07.432Z,485.35
2023-02-15T09:50:42.608Z,419.45
2023-02-15T09:53:27.529Z,418.33
2023-02-15T09:56:00.357Z,490.30
2023-02-15T09:58:41.407Z,398.92
2023-02-15T10:01:15.852Z,423.27
2023-02-15T10:03:56.501Z,356.20
2023-02-15T10:06:45.378Z,390.95
2023-02-15T10:09:30.464Z,360.73
2023-02-15T10:14:45.748Z,419.23
2023-02-15T10:17:23.692Z,324.90
2023-02-15T10:19:59.391Z,339.63
2023-02-15T10:22:34.342Z,376.95
2023-02-15T10:25:31.717Z,298.80
2023-02-15T10:28:06.178Z,324.45
2023-02-15T10:30:42.243Z,333.70
2023-02-15T10:33:16.610Z,259.48
2023-02-15T10:35:53.708Z,368.40
2023-02-15T10:38:38.509Z,273.23
2023-02-15T10:41:19.803Z,326.98
2023-02-15T10:44:10.927Z,389.88
2023-02-15T10:47:03.538Z,288.30
2023-02-15T10:49:48.427Z,306.75
2023-02-15T10:52:27.014Z,213.02
2023-02-15T10:55:02.710Z,217.93
2023-02-15T10:57:40.949Z,196.13
2023-02-15T11:00:13.859Z,263.67
2023-02-15T11:03:25.420Z,217.68
2023-02-15T11:06:03.192Z,204.50
2023-02-15T11:08:35.129Z,204.52
2023-02-15T11:11:07.534Z,175.55
2023-02-15T11:13:39.340Z,171.75
2023-02-15T11:16:10.454Z,242.20
2023-02-15T11:18:44.284Z,135.88
2023-02-15T11:21:18.708Z,135.20
2023-02-15T11:23:48.226Z,155.38
2023-02-15T11:26:19.405Z,137.43
2023-02-15T11:28:50.845Z,132.20
2023-02-15T11:31:20.802Z,124.40
2023-02-15T11:33:56.667Z,208.40
2023-02-15T11:36:27.959Z,120.10
2023-02-15T11:39:01.740Z,144.88
2023-02-15T11:41:32.439Z,127.97
2023-02-15T11:44:05.244Z,153.32
2023-02-15T11:46:34.541Z,111.15
2023-02-15T11:49:11.067Z,104.85
2023-02-15T11:51:53.529Z,93.28
2023-02-15T11:54:30.623Z,98.53
2023-02-15T11:57:05.832Z,119.85
2023-02-15T11:59:37.700Z,265.08
2023-02-15T12:02:17.624Z,364.67
2023-02-15T12:04:51.327Z,185.70
2023-02-15T12:07:23.730Z,168.65
2023-02-15T12:09:58.448Z,196.10
2023-02-15T12:12:29.115Z,111.93
2023-02-15T12:14:58.890Z,132.35
2023-02-15T12:17:35.244Z,134.52
2023-02-15T12:20:22.765Z,105.45
2023-02-15T12:22:53.496Z,106.88
2023-02-15T12:29:17.589Z,113.18
2023-02-15T12:31:48.260Z,94.13
2023-02-15T12:36:57.366Z,89.80
2023-02-15T12:39:50.682Z,265.85
2023-02-15T12:43:24.709Z,102.90
2023-02-15T12:46:39.415Z,109.30
2023-02-15T12:49:20.966Z,107.50
2023-02-15T12:58:02.439Z,119.15
2023-02-15T13:00:43.025Z,109.47
2023-02-15T13:03:28.313Z,108.28
2023-02-15T13:49:59.874Z,139.27
2023-02-15T13:53:14.438Z,151.88
2023-02-15T13:55:50.959Z,137.77
2023-02-15T13:59:00.224Z,90.07
2023-02-15T14:01:59.871Z,99.32
2023-02-15T14:05:23.702Z,98.43
2023-02-15T14:08:12.366Z,98.43
2023-02-15T14:11:04.396Z,101.22
2023-02-15T14:13:58.255Z,95.25
2023-02-15T14:16:36.888Z,241.32
2023-02-15T14:19:17.817Z,85.90
2023-02-15T14:22:21.953Z,97.03
2023-02-15T14:25:34.566Z,97.13
2023-02-15T14:28:28.916Z,100.85
2023-02-15T14:33:44.099Z,101.70
2023-02-15T14:36:16.397Z,90.90
2023-02-15T14:38:58.672Z,115.90
2023-02-15T14:41:33.350Z,90.50
2023-02-15T14:44:08.330Z,86.88
2023-02-15T14:46:41.277Z,103.78
2023-02-15T14:49:13.591Z,175.95
2023-02-15T14:51:59.953Z,139.75
2023-02-15T14:55:01.527Z,89.78
2023-02-15T14:57:35.933Z,110.05
2023-02-15T15:00:35.051Z,96.70
2023-02-15T15:03:04.111Z,96.72
2023-02-15T15:05:36.146Z,104.97
2023-02-15T15:08:06.129Z,145.32
2023-02-15T15:10:49.298Z,100.47
2023-02-15T15:13:39.093Z,111.53
2023-02-15T15:16:45.045Z,89.60
2023-02-15T15:19:14.216Z,102.32
2023-02-15T15:22:05.257Z,229.57
2023-02-15T15:24:59.767Z,83.85
2023-02-15T15:27:52.022Z,199.15
2023-02-15T15:31:00.684Z,372.98
2023-02-15T15:34:18.435Z,201.13
2023-02-15T15:37:26.325Z,106.72
2023-02-15T15:40:43.244Z,136.25
2023-02-15T15:43:37.269Z,122.88
2023-02-15T15:46:41.802Z,164.85
2023-02-15T15:49:14.728Z,126.82
2023-02-15T15:51:45.278Z,149.00
2023-02-15T15:54:17.913Z,101.03
2023-02-15T15:56:48.909Z,350.75
2023-02-15T15:59:20.954Z,115.50
2023-02-15T16:01:49.713Z,112.55
2023-02-15T16:04:27.598Z,159.02
2023-02-15T16:06:56.376Z,100.85
2023-02-15T16:09:26.526Z,132.73
2023-02-15T16:11:59.267Z,107.18
2023-02-15T16:14:30.983Z,107.75
2023-02-15T16:17:02.830Z,101.43
2023-02-15T16:19:36.391Z,113.10
2023-02-15T16:22:05.678Z,102.37
2023-02-15T16:24:47.625Z,115.43
2023-02-15T16:27:38.791Z,111.30
2023-02-15T16:30:27.023Z,162.38
2023-02-15T16:32:57.350Z,123.45
2023-02-15T16:35:27.225Z,120.38
2023-02-15T16:37:55.735Z,116.43
2023-02-15T16:40:48.166Z,207.45
2023-02-15T16:43:20.348Z,120.65
2023-02-15T16:45:49.218Z,136.45
2023-02-15T16:48:22.024Z,203.00
2023-02-15T16:51:08.578Z,370.92
2023-02-15T16:53:37.070Z,132.48
2023-02-15T16:56:07.616Z,141.50
2023-02-15T16:58:40.137Z,341.13
2023-02-15T17:01:10.441Z,150.60
2023-02-15T17:03:39.334Z,165.18
2023-02-15T17:06:22.423Z,195.05
2023-02-15T17:08:50.915Z,172.63
2023-02-15T17:11:21.070Z,202.85
2023-02-15T17:14:16.383Z,158.57
2023-02-15T17:19:18.556Z,287.30
2023-02-15T17:22:59.837Z,440.88
2023-02-15T17:25:35.133Z,148.43
2023-02-15T17:29:07.828Z,183.43
2023-02-15T17:31:36.697Z,234.15
2023-02-15T17:42:12.360Z,169.70
2023-02-15T17:44:42.214Z,162.70
2023-02-15T17:47:12.197Z,231.23
2023-02-15T17:49:44.105Z,196.43
2023-02-15T17:52:22.896Z,213.85
2023-02-15T17:55:09.018Z,185.05
2023-02-15T17:57:39.191Z,220.85
2023-02-15T18:00:26.661Z,151.80
2023-02-15T18:03:13.296Z,153.70
2023-02-15T18:05:59.220Z,240.95
2023-02-15T18:08:47.364Z,230.57
2023-02-15T18:11:34.023Z,234.07
2023-02-15T18:14:05.567Z,237.88
2023-02-15T18:16:36.237Z,229.05
2023-02-15T18:19:05.951Z,269.77
2023-02-15T18:21:35.209Z,188.73
2023-02-15T18:24:03.722Z,336.55
2023-02-15T18:26:32.261Z,202.40
2023-02-15T18:29:00.819Z,177.38
2023-02-15T18:31:31.008Z,227.93
2023-02-15T18:34:01.006Z,221.48
2023-02-15T18:36:32.904Z,270.35
2023-02-15T18:39:08.445Z,401.50
2023-02-15T18:41:37.654Z,380.77
2023-02-15T18:44:11.500Z,201.52
2023-02-15T18:46:41.821Z,246.48
2023-02-15T18:49:10.302Z,203.73
2023-02-15T18:51:41.080Z,177.90
2023-02-15T18:54:18.551Z,169.30
2023-02-15T18:56:48.726Z,244.77
2023-02-15T18:59:18.672Z,201.15
2023-02-15T19:01:48.891Z,196.52
2023-02-15T19:04:17.496Z,282.50
2023-02-15T19:06:48.294Z,182.25
2023-02-15T19:09:19.048Z,262.95
2023-02-15T19:11:51.463Z,210.30
2023-02-15T19:14:27.438Z,178.52
2023-02-15T19:16:58.440Z,193.75
2023-02-15T19:19:27.589Z,187.88
2023-02-15T19:22:28.010Z,230.43
2023-02-15T19:25:37.187Z,189.77
2023-02-15T19:28:52.358Z,259.80
2023-02-15T19:31:52.228Z,195.90
2023-02-15T19:34:22.606Z,229.73
2023-02-15T19:36:52.678Z,203.85
2023-02-15T19:39:26.260Z,550.45
2023-02-15T19:41:55.239Z,271.92
2023-02-15T19:44:24.339Z,204.50
2023-02-15T19:46:53.004Z,245.25
2023-02-15T19:49:23.379Z,185.48
2023-02-15T19:51:52.735Z,181.13
2023-02-15T19:54:33.608Z,177.07
2023-02-15T19:57:02.387Z,216.15
2023-02-15T19:59:32.838Z,213.75
2023-02-15T20:02:01.723Z,176.05
2023-02-15T20:04:32.218Z,298.27
2023-02-15T20:07:03.031Z,221.63
2023-02-15T20:09:35.529Z,202.95
2023-02-15T20:12:04.475Z,179.40
2023-02-15T20:14:33.472Z,205.10
2023-02-15T20:17:02.258Z,187.48
2023-02-15T20:19:32.592Z,192.18
2023-02-15T20:22:01.413Z,199.65
2023-02-15T20:24:31.080Z,182.13
2023-02-15T20:30:39.609Z,267.95
2023-02-15T20:33:42.488Z,292.45
2023-02-15T20:48:20.571Z,257.55
2023-02-15T20:50:53.291Z,297.17
2023-02-15T21:00:06.887Z,198.18
2023-02-15T21:02:42.238Z,196.15
2023-02-15T21:05:20.190Z,193.93
2023-02-15T21:07:53.825Z,172.57
2023-02-15T21:10:49.760Z,197.07
2023-02-15T21:14:14.157Z,192.57
2023-02-15T21:16:49.070Z,161.73
2023-02-15T21:19:40.447Z,185.02
2023-02-15T21:22:31.983Z,185.45
2023-02-15T21:25:23.203Z,220.10
2023-02-15T21:28:15.338Z,179.73
2023-02-15T21:31:22.720Z,253.57
2023-02-15T21:34:15.622Z,253.45
2023-02-15T21:36:59.232Z,283.10
2023-02-15T21:40:10.594Z,262.05
2023-02-15T21:43:20.888Z,221.45
2023-02-15T21:46:34.329Z,272.98
2023-02-15T21:49:43.525Z,289.77
2023-02-15T21:52:29.886Z,211.30
2023-02-15T21:55:28.747Z,222.55
2023-02-15T21:58:58.575Z,241.60
2023-02-15T22:02:27.461Z,280.50
2023-02-15T22:05:13.828Z,246.93
2023-02-15T22:07:55.680Z,195.07
2023-02-15T22:10:55.126Z,186.75
2023-02-15T22:13:44.527Z,205.18
2023-02-15T22:19:34.253Z,254.20
2023-02-15T22:22:23.943Z,197.30
2023-02-15T22:25:05.529Z,205.82
2023-02-15T22:31:05.972Z,276.40
2023-02-15T22:34:07.524Z,194.55
2023-02-15T22:36:48.349Z,198.00
2023-02-15T22:39:35.473Z,239.55
2023-02-15T22:42:34.355Z,259.27
2023-02-15T22:45:21.980Z,190.73
2023-02-15T22:48:36.032Z,269.40
2023-02-15T22:51:27.265Z,261.42
2023-02-15T22:54:18.888Z,204.32
2023-02-15T23:00:33.429Z,289.08
2023-02-15T23:03:25.923Z,277.33
2023-02-15T23:06:03.037Z,274.45
2023-02-15T23:08:35.331Z,227.95
2023-02-15T23:11:39.771Z,184.50
2023-02-15T23:17:19.019Z,233.10
2023-02-15T23:20:05.808Z,196.32
2023-02-15T23:22:56.313Z,194.30
2023-02-15T23:25:28.112Z,197.73
2023-02-15T23:27:59.361Z,199.75
2023-02-15T23:30:28.362Z,265.50
2023-02-15T23:32:59.138Z,230.90
2023-02-15T23:35:27.955Z,198.45
2023-02-15T23:37:56.573Z,175.82
2023-02-15T23:40:42.668Z,185.98
2023-02-15T23:43:17.886Z,168.40
2023-02-15T23:45:46.251Z,263.50
2023-02-15T23:48:33.094Z,253.57
2023-02-15T23:51:02.441Z,199.82
2023-02-15T23:53:31.548Z,190.90
2023-02-15T23:56:00.215Z,204.25
2023-02-15T23:58:40.496Z,201.27
