createdAt,value
2019-02-16T00:00:24.613Z,63.00
2019-02-16T00:02:53.030Z,62.50
2019-02-16T00:05:21.769Z,62.10
2019-02-16T00:07:50.171Z,62.40
2019-02-16T00:10:18.581Z,62.50
2019-02-16T00:12:46.984Z,62.80
2019-02-16T00:15:15.389Z,63.30
2019-02-16T00:17:43.850Z,63.20
2019-02-16T00:20:12.549Z,64.80
2019-02-16T00:22:40.969Z,65.70
2019-02-16T00:25:09.365Z,65.30
2019-02-16T00:27:37.794Z,64.70
2019-02-16T00:30:07.541Z,63.90
2019-02-16T00:32:35.977Z,63.60
2019-02-16T00:35:05.319Z,63.80
2019-02-16T00:37:33.735Z,64.00
2019-02-16T00:40:02.254Z,63.20
2019-02-16T00:42:30.721Z,62.70
2019-02-16T00:44:59.120Z,61.70
2019-02-16T00:47:27.539Z,61.10
2019-02-16T00:49:55.928Z,60.50
2019-02-16T00:52:24.333Z,60.00
2019-02-16T00:54:52.780Z,60.70
2019-02-16T00:57:21.180Z,61.20
2019-02-16T00:59:49.645Z,62.20
2019-02-16T01:02:18.071Z,63.10
2019-02-16T01:04:47.399Z,63.40
2019-02-16T01:07:15.833Z,62.90
2019-02-16T01:09:44.276Z,62.70
2019-02-16T01:12:12.686Z,62.70
2019-02-16T01:14:41.085Z,62.70
2019-02-16T01:17:09.809Z,63.20
2019-02-16T01:19:38.253Z,63.20
2019-02-16T01:22:06.669Z,63.20
2019-02-16T01:24:35.109Z,63.90
2019-02-16T01:27:03.522Z,64.20
2019-02-16T01:29:31.954Z,64.20
2019-02-16T01:32:00.417Z,64.50
2019-02-16T01:34:28.843Z,64.70
2019-02-16T01:36:57.252Z,64.40
2019-02-16T01:39:25.669Z,65.20
2019-02-16T01:41:54.065Z,65.70
2019-02-16T01:44:22.639Z,66.10
2019-02-16T01:46:51.032Z,66.10
2019-02-16T01:49:19.456Z,65.80
2019-02-16T01:51:48.073Z,65.90
2019-02-16T01:54:16.573Z,65.80
2019-02-16T01:56:45.011Z,65.50
2019-02-16T01:59:13.433Z,65.00
2019-02-16T02:01:41.832Z,65.10
2019-02-16T02:04:10.242Z,65.20
2019-02-16T02:06:38.670Z,66.90
2019-02-16T02:09:07.445Z,67.70
2019-02-16T02:11:36.202Z,67.70
2019-02-16T02:14:05.025Z,67.40
2019-02-16T02:16:33.706Z,66.90
2019-02-16T02:19:02.141Z,66.80
2019-02-16T02:21:30.549Z,66.60
2019-02-16T02:23:58.976Z,66.50
2019-02-16T02:26:27.406Z,67.00
2019-02-16T02:28:55.830Z,66.90
2019-02-16T02:31:24.268Z,66.10
2019-02-16T02:33:52.723Z,66.60
2019-02-16T02:36:21.141Z,67.40
2019-02-16T02:38:49.576Z,67.90
2019-02-16T02:41:17.977Z,67.80
2019-02-16T02:43:46.386Z,67.60
2019-02-16T02:46:14.827Z,67.70
2019-02-16T02:48:43.245Z,67.70
2019-02-16T02:51:11.925Z,67.70
2019-02-16T02:53:40.356Z,67.40
2019-02-16T02:56:08.785Z,67.80
2019-02-16T02:58:37.214Z,67.60
2019-02-16T03:01:05.963Z,68.00
2019-02-16T03:03:34.364Z,67.90
2019-02-16T03:06:02.765Z,67.30
2019-02-16T03:08:31.164Z,67.70
2019-02-16T03:10:59.579Z,67.70
2019-02-16T03:13:28.010Z,67.40
2019-02-16T03:15:56.477Z,67.50
2019-02-16T03:18:24.990Z,67.50
2019-02-16T03:20:53.417Z,68.10
2019-02-16T03:23:21.839Z,68.80
2019-02-16T03:25:56.338Z,68.80
2019-02-16T03:28:39.389Z,68.30
2019-02-16T03:31:30.455Z,67.60
2019-02-16T03:34:04.583Z,67.30
2019-02-16T03:36:54.105Z,67.70
2019-02-16T03:39:22.574Z,67.80
2019-02-16T03:41:51.052Z,68.60
2019-02-16T03:44:19.453Z,69.00
2019-02-16T03:46:47.869Z,68.40
2019-02-16T03:49:16.269Z,67.50
2019-02-16T03:51:44.689Z,67.70
2019-02-16T03:54:13.113Z,67.40
2019-02-16T03:56:41.519Z,66.90
2019-02-16T03:59:09.927Z,66.80
2019-02-16T04:01:38.336Z,66.80
2019-02-16T04:04:06.745Z,66.80
2019-02-16T04:06:35.145Z,67.10
2019-02-16T04:09:06.026Z,66.90
2019-02-16T04:11:34.701Z,66.50
2019-02-16T04:14:03.123Z,66.30
2019-02-16T04:16:31.527Z,67.30
2019-02-16T04:18:59.991Z,67.40
2019-02-16T04:21:28.413Z,67.00
2019-02-16T04:23:56.866Z,67.30
2019-02-16T04:26:25.252Z,67.80
2019-02-16T04:28:53.668Z,67.30
2019-02-16T04:31:22.065Z,66.80
2019-02-16T04:33:50.486Z,67.50
2019-02-16T04:36:18.917Z,67.10
2019-02-16T04:38:47.402Z,66.50
2019-02-16T04:41:15.839Z,65.90
2019-02-16T04:43:44.237Z,65.60
2019-02-16T04:46:12.647Z,65.90
2019-02-16T04:48:41.053Z,66.20
2019-02-16T04:51:09.486Z,66.50
2019-02-16T04:53:37.902Z,66.90
2019-02-16T04:56:06.307Z,66.60
2019-02-16T04:58:34.745Z,66.50
2019-02-16T05:01:03.175Z,66.30
2019-02-16T05:03:31.594Z,66.20
2019-02-16T05:06:00.224Z,67.00
2019-02-16T05:08:28.681Z,66.90
2019-02-16T05:10:57.087Z,66.60
2019-02-16T05:13:25.602Z,66.10
2019-02-16T05:15:54.007Z,66.30
2019-02-16T05:18:22.745Z,67.10
2019-02-16T05:20:51.143Z,67.20
2019-02-16T05:23:19.584Z,67.20
2019-02-16T05:25:48.401Z,66.70
2019-02-16T05:28:16.805Z,66.50
2019-02-16T05:30:45.201Z,66.70
2019-02-16T05:33:13.646Z,66.80
2019-02-16T05:35:42.065Z,67.00
2019-02-16T05:38:10.493Z,66.40
2019-02-16T05:40:38.880Z,66.80
2019-02-16T05:43:07.282Z,66.60
2019-02-16T05:45:35.699Z,66.40
2019-02-16T05:48:04.189Z,65.90
2019-02-16T05:50:32.614Z,66.10
2019-02-16T05:53:01.018Z,66.10
2019-02-16T05:55:29.453Z,66.10
2019-02-16T05:58:17.213Z,66.00
2019-02-16T06:00:45.624Z,66.30
2019-02-16T06:03:14.041Z,67.10
2019-02-16T06:05:42.484Z,67.40
2019-02-16T06:08:10.981Z,67.20
2019-02-16T06:10:39.410Z,67.00
2019-02-16T06:13:07.808Z,66.90
2019-02-16T06:15:36.285Z,66.90
2019-02-16T06:18:24.057Z,66.50
2019-02-16T06:20:52.481Z,66.60
2019-02-16T06:23:20.886Z,66.40
2019-02-16T06:25:49.305Z,66.30
2019-02-16T06:28:17.793Z,66.70
2019-02-16T06:30:46.553Z,66.40
2019-02-16T06:33:14.997Z,66.00
2019-02-16T06:35:45.418Z,66.00
2019-02-16T06:38:13.825Z,66.50
2019-02-16T06:40:42.256Z,65.90
2019-02-16T06:43:10.678Z,65.90
2019-02-16T06:45:39.084Z,66.40
2019-02-16T06:48:07.510Z,67.00
2019-02-16T06:50:37.238Z,67.20
2019-02-16T06:53:12.957Z,66.70
2019-02-16T06:55:40.561Z,66.70
2019-02-16T06:58:08.998Z,66.20
2019-02-16T07:00:37.409Z,66.10
2019-02-16T07:03:05.814Z,66.40
2019-02-16T07:05:34.286Z,66.90
2019-02-16T07:08:02.757Z,66.70
2019-02-16T07:10:31.174Z,67.20
2019-02-16T07:12:59.610Z,67.60
2019-02-16T07:15:28.298Z,67.50
2019-02-16T07:18:01.358Z,67.20
2019-02-16T07:20:29.781Z,67.00
2019-02-16T07:22:58.186Z,66.20
2019-02-16T07:25:26.611Z,65.70
2019-02-16T07:27:55.031Z,65.20
2019-02-16T07:30:23.434Z,63.60
2019-02-16T07:32:51.902Z,62.70
2019-02-16T07:35:20.338Z,62.40
2019-02-16T07:37:48.799Z,61.80
2019-02-16T07:40:17.274Z,60.50
2019-02-16T07:42:50.358Z,58.70
2019-02-16T07:45:28.334Z,57.20
2019-02-16T07:47:58.469Z,54.70
2019-02-16T07:50:28.530Z,54.10
2019-02-16T07:52:58.598Z,52.20
2019-02-16T07:55:28.684Z,52.00
2019-02-16T07:58:01.653Z,50.40
2019-02-16T08:00:47.019Z,49.40
2019-02-16T08:03:17.275Z,48.00
2019-02-16T08:05:47.318Z,46.50
2019-02-16T08:08:33.897Z,46.10
2019-02-16T08:11:06.356Z,44.90
2019-02-16T08:13:42.610Z,45.60
2019-02-16T08:16:21.645Z,44.10
2019-02-16T08:18:51.990Z,42.60
2019-02-16T08:21:24.777Z,42.60
2019-02-16T08:24:00.801Z,41.40
2019-02-16T08:26:43.386Z,41.00
2019-02-16T08:29:16.308Z,40.60
2019-02-16T08:31:48.844Z,40.20
2019-02-16T08:34:21.557Z,40.40
2019-02-16T08:36:57.591Z,38.90
2019-02-16T08:39:30.341Z,38.20
2019-02-16T08:42:03.211Z,36.60
2019-02-16T08:44:45.522Z,36.50
2019-02-16T08:47:24.350Z,36.20
2019-02-16T08:50:03.163Z,35.70
2019-02-16T08:52:36.230Z,35.70
2019-02-16T08:55:19.377Z,34.40
2019-02-16T08:57:52.098Z,34.80
2019-02-16T09:00:22.150Z,35.30
2019-02-16T09:03:08.665Z,34.60
2019-02-16T09:05:38.709Z,33.80
2019-02-16T09:08:17.461Z,33.10
2019-02-16T09:11:03.961Z,33.20
2019-02-16T09:13:34.281Z,32.70
2019-02-16T09:16:04.322Z,32.40
2019-02-16T09:18:59.570Z,31.70
2019-02-16T09:21:32.039Z,32.90
2019-02-16T09:24:02.084Z,32.40
2019-02-16T09:26:38.206Z,32.20
2019-02-16T09:29:14.453Z,32.60
2019-02-16T09:31:44.486Z,32.20
2019-02-16T09:34:31.051Z,32.10
2019-02-16T09:37:17.350Z,31.50
2019-02-16T09:39:59.389Z,30.50
2019-02-16T09:42:34.953Z,30.10
2019-02-16T09:45:20.382Z,30.70
2019-02-16T09:47:50.490Z,30.80
2019-02-16T09:50:20.561Z,30.00
2019-02-16T09:52:50.635Z,28.90
2019-02-16T09:55:20.709Z,27.70
2019-02-16T09:57:56.896Z,27.90
2019-02-16T10:00:35.798Z,27.10
2019-02-16T10:03:20.777Z,26.80
2019-02-16T10:05:50.886Z,26.50
2019-02-16T10:08:33.511Z,26.40
2019-02-16T10:11:20.224Z,25.90
2019-02-16T10:13:53.072Z,24.70
2019-02-16T10:16:34.873Z,24.50
2019-02-16T10:19:07.970Z,24.20
2019-02-16T10:21:54.342Z,24.90
2019-02-16T10:24:30.411Z,24.60
2019-02-16T10:27:03.194Z,24.30
2019-02-16T10:29:39.311Z,23.30
2019-02-16T10:32:26.019Z,23.40
2019-02-16T10:34:56.069Z,23.70
2019-02-16T10:37:29.065Z,23.70
2019-02-16T10:40:08.244Z,23.80
2019-02-16T10:42:53.873Z,23.60
2019-02-16T10:45:40.789Z,23.60
2019-02-16T10:48:10.929Z,23.90
2019-02-16T10:50:50.146Z,23.70
2019-02-16T10:53:20.202Z,23.10
2019-02-16T10:55:50.261Z,22.90
2019-02-16T10:58:22.754Z,23.10
2019-02-16T11:00:52.843Z,23.50
2019-02-16T11:03:32.174Z,23.80
2019-02-16T11:06:05.270Z,24.70
2019-02-16T11:08:35.660Z,24.60
2019-02-16T11:11:22.269Z,24.40
2019-02-16T11:13:58.402Z,24.30
2019-02-16T11:16:31.497Z,24.70
2019-02-16T11:19:13.751Z,24.70
2019-02-16T11:21:52.292Z,24.70
2019-02-16T11:24:36.182Z,24.50
2019-02-16T11:27:22.826Z,24.90
2019-02-16T11:30:24.245Z,25.30
2019-02-16T11:33:00.068Z,25.50
2019-02-16T11:35:30.144Z,25.80
2019-02-16T11:38:00.254Z,25.80
2019-02-16T11:40:36.032Z,25.70
2019-02-16T11:43:06.106Z,25.70
2019-02-16T11:45:38.889Z,25.90
2019-02-16T11:48:21.298Z,26.10
2019-02-16T11:51:03.574Z,26.00
2019-02-16T11:53:42.978Z,26.00
2019-02-16T11:56:19.101Z,26.00
2019-02-16T11:59:05.386Z,25.40
2019-02-16T12:01:44.553Z,25.50
2019-02-16T12:04:31.072Z,25.70
2019-02-16T12:07:01.478Z,25.90
2019-02-16T12:09:40.927Z,25.80
2019-02-16T12:12:11.374Z,25.70
2019-02-16T12:14:47.385Z,25.70
2019-02-16T12:17:17.441Z,26.00
2019-02-16T12:19:47.509Z,26.30
2019-02-16T12:22:17.574Z,26.60
2019-02-16T12:25:04.791Z,26.50
2019-02-16T12:27:22.165Z,26.30
2019-02-16T12:29:58.048Z,26.10
2019-02-16T12:32:46.259Z,25.90
2019-02-16T12:35:28.050Z,25.90
2019-02-16T12:37:58.138Z,25.80
2019-02-16T12:40:28.213Z,25.80
2019-02-16T12:43:04.289Z,26.00
2019-02-16T12:45:51.443Z,26.00
2019-02-16T12:48:22.014Z,26.00
2019-02-16T12:51:10.084Z,25.80
2019-02-16T12:53:52.042Z,25.70
2019-02-16T12:56:34.061Z,25.80
2019-02-16T12:59:04.134Z,25.90
2019-02-16T13:01:34.189Z,25.70
2019-02-16T13:04:04.319Z,25.90
2019-02-16T13:06:34.381Z,25.70
2019-02-16T13:09:04.463Z,25.60
2019-02-16T13:11:51.048Z,25.50
2019-02-16T13:14:24.298Z,25.70
2019-02-16T13:17:03.065Z,25.60
2019-02-16T13:19:33.158Z,25.60
2019-02-16T13:22:03.324Z,25.60
2019-02-16T13:24:45.452Z,25.40
2019-02-16T13:27:24.556Z,25.40
2019-02-16T13:30:03.584Z,25.20
2019-02-16T13:32:39.754Z,25.50
2019-02-16T13:35:12.377Z,25.50
2019-02-16T13:37:48.495Z,25.50
2019-02-16T13:40:18.817Z,25.10
2019-02-16T13:42:48.861Z,25.10
2019-02-16T13:45:18.911Z,25.20
2019-02-16T13:47:48.993Z,25.10
2019-02-16T13:50:21.681Z,24.90
2019-02-16T13:52:54.669Z,25.00
2019-02-16T13:55:33.249Z,25.00
2019-02-16T13:57:59.253Z,25.20
2019-02-16T14:00:32.137Z,25.20
2019-02-16T14:03:18.743Z,25.30
2019-02-16T14:05:54.266Z,25.50
2019-02-16T14:08:42.117Z,25.60
2019-02-16T14:11:18.015Z,25.50
2019-02-16T14:13:48.114Z,25.40
2019-02-16T14:16:18.207Z,25.40
2019-02-16T14:18:46.621Z,25.50
2019-02-16T14:21:15.080Z,25.40
2019-02-16T14:23:43.482Z,25.30
2019-02-16T14:26:12.228Z,25.40
2019-02-16T14:28:40.707Z,25.60
2019-02-16T14:31:09.251Z,25.50
2019-02-16T14:33:37.691Z,25.60
2019-02-16T14:36:06.731Z,25.60
2019-02-16T14:38:40.953Z,25.80
2019-02-16T14:41:09.401Z,25.90
2019-02-16T14:43:37.831Z,25.90
2019-02-16T14:46:06.280Z,25.90
2019-02-16T14:48:34.705Z,25.80
2019-02-16T14:51:03.154Z,25.30
2019-02-16T14:53:31.588Z,25.10
2019-02-16T14:56:00.076Z,25.10
2019-02-16T14:58:28.810Z,25.30
2019-02-16T15:00:57.300Z,25.40
2019-02-16T15:03:25.704Z,25.50
2019-02-16T15:05:54.169Z,25.40
2019-02-16T15:08:22.665Z,25.60
2019-02-16T15:10:51.077Z,25.80
2019-02-16T15:13:19.508Z,25.80
2019-02-16T15:15:47.965Z,25.80
2019-02-16T15:18:16.688Z,26.00
2019-02-16T15:20:45.113Z,26.10
2019-02-16T15:23:13.636Z,26.20
2019-02-16T15:25:42.080Z,26.10
2019-02-16T15:28:10.505Z,26.00
2019-02-16T15:30:38.901Z,25.90
2019-02-16T15:33:07.866Z,26.10
2019-02-16T15:35:36.272Z,26.10
2019-02-16T15:38:04.825Z,26.30
2019-02-16T15:40:33.237Z,25.90
2019-02-16T15:43:01.725Z,26.10
2019-02-16T15:45:30.177Z,26.10
2019-02-16T15:47:58.606Z,26.60
2019-02-16T15:50:27.047Z,26.60
2019-02-16T15:52:55.471Z,26.40
2019-02-16T15:55:23.918Z,26.40
2019-02-16T15:57:52.433Z,26.40
2019-02-16T16:00:22.539Z,26.40
2019-02-16T16:02:51.047Z,26.60
2019-02-16T16:05:19.553Z,26.70
2019-02-16T16:07:49.614Z,26.70
2019-02-16T16:10:22.474Z,26.70
2019-02-16T16:12:58.280Z,26.80
2019-02-16T16:15:43.168Z,26.90
2019-02-16T16:18:30.622Z,27.20
2019-02-16T16:21:00.996Z,27.40
2019-02-16T16:23:33.501Z,27.40
2019-02-16T16:26:06.571Z,27.50
2019-02-16T16:28:39.713Z,27.50
2019-02-16T16:31:24.608Z,27.50
2019-02-16T16:34:10.846Z,27.50
2019-02-16T16:36:53.518Z,27.70
2019-02-16T16:39:23.582Z,27.80
2019-02-16T16:42:03.063Z,28.10
2019-02-16T16:44:36.074Z,28.30
2019-02-16T16:47:22.425Z,28.40
2019-02-16T16:50:04.532Z,28.40
2019-02-16T16:52:51.133Z,28.60
2019-02-16T16:55:21.211Z,28.70
2019-02-16T16:58:06.796Z,28.60
2019-02-16T17:00:46.045Z,29.00
2019-02-16T17:03:34.471Z,30.10
2019-02-16T17:06:07.278Z,29.80
2019-02-16T17:08:53.562Z,30.30
2019-02-16T17:11:40.434Z,30.20
2019-02-16T17:14:13.033Z,30.60
2019-02-16T17:16:55.844Z,31.30
2019-02-16T17:19:26.717Z,31.60
2019-02-16T17:22:05.512Z,32.20
2019-02-16T17:24:35.588Z,32.60
2019-02-16T17:27:08.045Z,32.70
2019-02-16T17:29:57.483Z,33.60
2019-02-16T17:32:30.633Z,34.00
2019-02-16T17:35:17.305Z,34.80
2019-02-16T17:37:50.331Z,35.60
2019-02-16T17:40:20.409Z,36.10
2019-02-16T17:42:56.465Z,37.20
2019-02-16T17:45:38.690Z,36.80
2019-02-16T17:48:08.850Z,36.90
2019-02-16T17:50:47.710Z,37.00
2019-02-16T17:53:17.773Z,37.60
2019-02-16T17:55:47.853Z,37.90
2019-02-16T17:58:17.916Z,38.00
2019-02-16T18:00:56.991Z,38.00
2019-02-16T18:03:27.093Z,38.00
2019-02-16T18:06:03.226Z,38.50
2019-02-16T18:08:42.253Z,39.00
2019-02-16T18:11:27.630Z,39.00
2019-02-16T18:14:15.485Z,39.20
2019-02-16T18:16:45.606Z,39.90
2019-02-16T18:19:15.952Z,40.00
2019-02-16T18:21:52.019Z,40.30
2019-02-16T18:24:22.447Z,40.50
2019-02-16T18:26:56.498Z,40.90
2019-02-16T18:29:40.585Z,41.30
2019-02-16T18:32:31.180Z,41.90
2019-02-16T18:34:57.462Z,42.30
2019-02-16T18:37:28.352Z,42.70
2019-02-16T18:40:01.169Z,43.10
2019-02-16T18:42:31.349Z,43.80
2019-02-16T18:45:04.404Z,44.00
2019-02-16T18:47:50.645Z,43.90
2019-02-16T18:50:31.692Z,44.30
2019-02-16T18:53:07.549Z,44.20
2019-02-16T18:55:37.626Z,44.00
2019-02-16T18:58:13.790Z,44.50
2019-02-16T19:00:49.998Z,44.70
2019-02-16T19:03:20.045Z,44.70
2019-02-16T19:06:02.229Z,45.20
2019-02-16T19:08:41.187Z,45.50
2019-02-16T19:11:17.101Z,45.70
2019-02-16T19:14:03.179Z,46.40
2019-02-16T19:16:42.495Z,46.80
2019-02-16T19:19:18.642Z,47.10
2019-02-16T19:21:48.750Z,47.30
2019-02-16T19:24:31.289Z,47.50
2019-02-16T19:27:01.356Z,48.10
2019-02-16T19:29:43.344Z,47.80
2019-02-16T19:32:13.735Z,47.30
2019-02-16T19:34:46.711Z,46.90
2019-02-16T19:37:35.329Z,46.80
2019-02-16T19:40:06.071Z,47.80
2019-02-16T19:42:39.268Z,48.30
2019-02-16T19:45:11.521Z,49.20
2019-02-16T19:47:58.145Z,49.20
2019-02-16T19:50:35.112Z,49.10
2019-02-16T19:53:21.693Z,49.30
2019-02-16T19:55:52.108Z,49.80
2019-02-16T19:58:26.377Z,50.50
2019-02-16T20:01:13.227Z,50.60
2019-02-16T20:03:55.538Z,50.50
2019-02-16T20:06:28.590Z,50.50
2019-02-16T20:09:15.186Z,50.80
2019-02-16T20:11:53.958Z,51.40
2019-02-16T20:14:26.890Z,51.70
2019-02-16T20:17:09.197Z,51.70
2019-02-16T20:19:39.245Z,52.20
2019-02-16T20:22:27.572Z,52.60
2019-02-16T20:25:06.842Z,53.30
2019-02-16T20:27:37.745Z,53.40
2019-02-16T20:30:12.516Z,53.40
2019-02-16T20:32:53.709Z,53.00
2019-02-16T20:35:26.468Z,52.90
2019-02-16T20:38:11.863Z,53.10
2019-02-16T20:40:54.133Z,53.60
2019-02-16T20:43:27.159Z,54.40
2019-02-16T20:46:03.031Z,54.90
2019-02-16T20:48:33.445Z,55.30
2019-02-16T20:51:20.045Z,55.00
2019-02-16T20:53:50.122Z,55.60
2019-02-16T20:56:28.802Z,56.40
2019-02-16T20:59:15.584Z,56.20
2019-02-16T21:01:45.772Z,56.00
2019-02-16T21:04:15.893Z,55.90
2019-02-16T21:06:54.639Z,56.10
2019-02-16T21:09:25.005Z,55.60
2019-02-16T21:11:57.831Z,55.00
2019-02-16T21:14:27.893Z,54.70
2019-02-16T21:17:09.786Z,54.00
2019-02-16T21:19:56.222Z,53.50
2019-02-16T21:22:26.355Z,53.10
2019-02-16T21:24:59.255Z,53.20
2019-02-16T21:27:35.401Z,52.50
2019-02-16T21:30:12.165Z,52.40
2019-02-16T21:32:42.217Z,52.40
2019-02-16T21:35:15.217Z,52.10
2019-02-16T21:37:51.094Z,52.60
2019-02-16T21:40:36.405Z,53.00
2019-02-16T21:43:06.508Z,53.10
2019-02-16T21:45:36.939Z,52.90
2019-02-16T21:48:10.006Z,52.60
2019-02-16T21:50:56.533Z,52.40
2019-02-16T21:53:35.626Z,51.80
2019-02-16T21:56:11.449Z,51.60
2019-02-16T21:58:47.206Z,51.50
2019-02-16T22:01:17.307Z,51.60
2019-02-16T22:03:56.568Z,51.60
2019-02-16T22:06:29.352Z,51.60
2019-02-16T22:08:59.394Z,51.70
2019-02-16T22:11:32.422Z,51.90
2019-02-16T22:14:00.942Z,51.70
2019-02-16T22:16:29.364Z,51.70
2019-02-16T22:18:57.820Z,51.70
2019-02-16T22:21:26.249Z,51.40
2019-02-16T22:23:54.669Z,51.10
2019-02-16T22:26:23.129Z,50.80
2019-02-16T22:28:51.554Z,50.60
2019-02-16T22:31:19.985Z,50.50
2019-02-16T22:33:48.409Z,50.20
2019-02-16T22:36:16.853Z,50.10
2019-02-16T22:38:45.621Z,49.90
2019-02-16T22:41:14.073Z,49.70
2019-02-16T22:43:42.502Z,49.80
2019-02-16T22:46:10.918Z,49.90
2019-02-16T22:48:39.317Z,49.80
2019-02-16T22:51:07.750Z,49.80
2019-02-16T22:53:36.203Z,50.00
2019-02-16T22:56:04.641Z,49.50
2019-02-16T22:58:33.065Z,49.50
2019-02-16T23:01:01.742Z,49.30
2019-02-16T23:03:30.152Z,49.60
2019-02-16T23:05:58.605Z,49.80
2019-02-16T23:08:27.094Z,50.10
2019-02-16T23:10:55.505Z,50.50
2019-02-16T23:13:23.920Z,51.30
2019-02-16T23:15:52.343Z,51.40
2019-02-16T23:18:20.741Z,51.10
2019-02-16T23:20:49.414Z,51.30
2019-02-16T23:23:17.818Z,51.20
2019-02-16T23:25:46.241Z,51.20
2019-02-16T23:28:14.636Z,51.20
2019-02-16T23:30:43.052Z,51.60
2019-02-16T23:33:11.479Z,51.70
2019-02-16T23:35:39.942Z,51.20
2019-02-16T23:38:08.385Z,51.30
2019-02-16T23:40:36.821Z,51.50
2019-02-16T23:43:05.233Z,51.70
2019-02-16T23:45:33.633Z,51.90
2019-02-16T23:48:02.068Z,52.10
2019-02-16T23:50:30.467Z,52.00
2019-02-16T23:52:58.892Z,52.20
2019-02-16T23:55:27.334Z,52.80
2019-02-16T23:57:56.042Z,52.70
