createdAt,value
2019-04-21T00:02:45.435Z,16.27
2019-04-21T00:08:15.068Z,18.50
2019-04-21T00:13:14.869Z,18.73
2019-04-21T00:18:05.946Z,20.03
2019-04-21T00:23:23.357Z,18.20
2019-04-21T00:28:47.475Z,19.87
2019-04-21T00:33:28.180Z,18.83
2019-04-21T00:39:02.089Z,21.90
2019-04-21T00:43:49.039Z,21.87
2019-04-21T00:49:00.350Z,23.37
2019-04-21T00:54:16.733Z,19.53
2019-04-21T00:59:21.388Z,17.67
2019-04-21T01:04:29.259Z,23.40
2019-04-21T01:09:27.914Z,18.20
2019-04-21T01:14:45.525Z,16.50
2019-04-21T01:19:41.206Z,18.17
2019-04-21T01:24:34.562Z,17.73
2019-04-21T01:30:02.940Z,15.37
2019-04-21T01:35:02.477Z,13.33
2019-04-21T01:40:16.529Z,17.50
2019-04-21T01:45:18.882Z,13.60
2019-04-21T01:50:22.202Z,16.87
2019-04-21T01:55:36.769Z,18.10
2019-04-21T02:00:41.111Z,18.97
2019-04-21T02:05:59.699Z,18.87
2019-04-21T02:16:06.530Z,18.40
2019-04-21T02:21:01.991Z,19.23
2019-04-21T02:26:21.832Z,20.97
2019-04-21T02:31:39.531Z,21.13
2019-04-21T02:36:58.548Z,20.07
2019-04-21T02:41:51.079Z,24.00
2019-04-21T02:52:02.035Z,21.67
2019-04-21T02:57:09.234Z,24.90
2019-04-21T03:02:24.940Z,21.53
2019-04-21T03:07:52.107Z,24.10
2019-04-21T03:12:32.122Z,22.37
2019-04-21T03:22:57.877Z,19.27
2019-04-21T03:38:17.281Z,21.77
2019-04-21T03:43:12.228Z,20.33
2019-04-21T03:48:36.753Z,20.43
2019-04-21T03:53:24.978Z,24.83
2019-04-21T03:58:51.784Z,27.73
2019-04-21T04:03:51.793Z,20.90
2019-04-21T04:19:28.534Z,19.80
2019-04-21T04:24:57.903Z,19.30
2019-04-21T04:29:24.569Z,18.90
2019-04-21T04:45:05.683Z,19.73
2019-04-21T04:49:51.583Z,15.10
2019-04-21T04:55:03.515Z,19.27
2019-04-21T05:05:19.440Z,68.67
2019-04-21T05:10:29.302Z,25.73
2019-04-21T05:15:25.491Z,23.90
2019-04-21T05:20:49.244Z,21.27
2019-04-21T05:25:31.099Z,17.87
2019-04-21T05:30:48.977Z,18.60
2019-04-21T05:36:09.392Z,16.87
2019-04-21T05:40:59.091Z,15.60
2019-04-21T05:46:13.375Z,18.93
2019-04-21T05:51:11.771Z,17.20
2019-04-21T05:56:22.274Z,17.47
2019-04-21T06:01:32.825Z,18.60
2019-04-21T06:06:43.586Z,18.07
2019-04-21T06:11:36.269Z,14.23
2019-04-21T06:16:52.972Z,12.87
2019-04-21T06:21:50.835Z,15.60
2019-04-21T06:27:14.828Z,13.73
2019-04-21T06:33:15.311Z,12.50
2019-04-21T06:37:34.553Z,14.00
2019-04-21T06:42:23.939Z,13.63
2019-04-21T06:47:33.525Z,16.40
2019-04-21T06:52:46.697Z,13.27
2019-04-21T06:57:40.305Z,11.43
2019-04-21T07:03:08.415Z,12.70
2019-04-21T07:08:09.838Z,12.67
2019-04-21T07:12:51.858Z,12.70
2019-04-21T07:18:08.983Z,14.00
2019-04-21T07:23:13.723Z,11.53
2019-04-21T07:28:19.328Z,10.43
2019-04-21T07:33:50.666Z,8.13
2019-04-21T07:38:29.826Z,9.43
2019-04-21T07:43:32.939Z,6.27
2019-04-21T07:48:44.168Z,7.90
2019-04-21T07:54:13.502Z,6.87
2019-04-21T08:04:20.815Z,7.90
2019-04-21T08:09:12.535Z,9.13
2019-04-21T08:14:17.745Z,7.27
2019-04-21T08:19:25.243Z,8.17
2019-04-21T08:24:36.363Z,9.03
2019-04-21T08:29:39.213Z,9.17
2019-04-21T08:34:59.518Z,8.40
2019-04-21T08:39:56.522Z,7.33
2019-04-21T08:45:05.992Z,7.90
2019-04-21T08:50:02.130Z,6.97
2019-04-21T08:55:25.381Z,8.47
2019-04-21T09:00:46.872Z,4.30
2019-04-21T09:05:49.408Z,4.30
2019-04-21T09:10:56.104Z,5.27
2019-04-21T09:15:58.023Z,6.33
2019-04-21T09:21:05.508Z,4.07
2019-04-21T09:26:14.444Z,5.90
2019-04-21T09:31:04.455Z,5.53
2019-04-21T09:36:09.708Z,6.67
2019-04-21T09:41:16.222Z,5.93
2019-04-21T09:46:18.576Z,6.80
2019-04-21T09:51:23.664Z,7.20
2019-04-21T09:56:37.365Z,7.47
2019-04-21T10:01:52.955Z,6.00
2019-04-21T10:06:40.602Z,5.37
2019-04-21T10:11:45.943Z,9.43
2019-04-21T10:16:58.092Z,6.23
2019-04-21T10:22:02.723Z,6.80
2019-04-21T10:27:09.022Z,5.70
2019-04-21T10:32:13.758Z,7.20
2019-04-21T10:37:18.856Z,6.97
2019-04-21T10:42:23.721Z,5.33
2019-04-21T10:47:29.329Z,6.13
2019-04-21T10:52:53.274Z,6.93
2019-04-21T10:58:16.276Z,5.63
2019-04-21T11:03:31.142Z,5.73
2019-04-21T11:08:41.577Z,7.77
2019-04-21T11:13:42.502Z,6.37
2019-04-21T11:18:48.346Z,4.90
2019-04-21T11:23:54.164Z,7.37
2019-04-21T11:28:59.117Z,5.43
2019-04-21T11:34:05.033Z,5.97
2019-04-21T11:39:22.061Z,4.90
2019-04-21T11:44:18.407Z,6.13
2019-04-21T11:49:24.556Z,5.80
2019-04-21T11:54:30.985Z,6.62
2019-04-21T11:59:35.760Z,4.95
2019-04-21T12:04:41.357Z,4.75
2019-04-21T12:09:45.868Z,5.67
2019-04-21T12:14:50.351Z,4.97
2019-04-21T12:19:56.925Z,4.87
2019-04-21T12:25:02.970Z,4.08
2019-04-21T12:30:09.603Z,6.50
2019-04-21T12:35:15.831Z,3.45
2019-04-21T12:40:21.696Z,4.00
2019-04-21T12:45:26.448Z,3.95
2019-04-21T12:50:32.074Z,4.70
2019-04-21T12:55:41.093Z,3.60
2019-04-21T13:00:43.039Z,3.40
2019-04-21T13:05:49.570Z,3.52
2019-04-21T13:10:54.151Z,3.45
2019-04-21T13:15:58.608Z,3.37
2019-04-21T13:21:05.215Z,3.50
2019-04-21T13:26:10.031Z,3.52
2019-04-21T13:31:16.142Z,3.17
2019-04-21T13:36:21.332Z,2.83
2019-04-21T13:41:41.905Z,3.42
2019-04-21T13:46:32.520Z,3.90
2019-04-21T13:51:38.215Z,4.30
2019-04-21T13:56:44.742Z,4.58
2019-04-21T14:01:49.843Z,3.55
2019-04-21T14:06:54.388Z,5.17
2019-04-21T14:11:59.223Z,3.80
2019-04-21T14:17:05.893Z,3.80
2019-04-21T14:22:14.242Z,3.70
2019-04-21T14:27:18.738Z,4.30
2019-04-21T14:32:24.269Z,4.35
2019-04-21T14:37:28.879Z,4.37
2019-04-21T14:42:33.996Z,4.70
2019-04-21T14:47:58.965Z,4.67
2019-04-21T14:53:11.853Z,4.20
2019-04-21T14:58:17.202Z,5.28
2019-04-21T15:03:23.516Z,4.78
2019-04-21T15:08:28.988Z,4.70
2019-04-21T15:13:35.470Z,5.03
2019-04-21T15:18:41.015Z,5.20
2019-04-21T15:23:46.571Z,5.67
2019-04-21T15:28:51.111Z,5.37
2019-04-21T15:33:57.032Z,5.25
2019-04-21T15:39:01.775Z,3.92
2019-04-21T15:44:09.755Z,5.20
2019-04-21T15:49:15.408Z,4.62
2019-04-21T15:54:20.592Z,8.03
2019-04-21T15:59:30.573Z,5.73
2019-04-21T16:04:36.801Z,6.50
2019-04-21T16:09:41.828Z,5.83
2019-04-21T16:14:46.951Z,6.23
2019-04-21T16:19:52.188Z,7.93
2019-04-21T16:24:56.913Z,6.07
2019-04-21T16:30:01.975Z,6.40
2019-04-21T16:35:11.139Z,7.03
2019-04-21T16:40:17.172Z,8.30
2019-04-21T16:45:25.249Z,7.20
2019-04-21T16:50:29.898Z,6.80
2019-04-21T16:55:37.128Z,9.47
2019-04-21T17:00:53.943Z,11.90
2019-04-21T17:05:52.022Z,5.37
2019-04-21T17:11:06.389Z,5.97
2019-04-21T17:16:29.614Z,6.17
2019-04-21T17:21:10.689Z,5.73
2019-04-21T17:26:15.422Z,6.63
2019-04-21T17:31:20.270Z,10.80
2019-04-21T17:36:25.333Z,9.83
2019-04-21T17:41:39.329Z,12.40
2019-04-21T17:46:43.656Z,14.03
2019-04-21T17:51:55.134Z,10.93
2019-04-21T17:57:31.813Z,10.43
2019-04-21T18:02:28.246Z,13.17
2019-04-21T18:07:31.613Z,8.67
2019-04-21T18:12:33.565Z,17.57
2019-04-21T18:17:24.642Z,7.67
2019-04-21T18:22:37.470Z,8.40
2019-04-21T18:27:40.608Z,5.93
2019-04-21T18:32:46.023Z,6.87
2019-04-21T18:38:08.007Z,11.07
2019-04-21T18:43:43.701Z,14.27
2019-04-21T18:48:24.593Z,9.40
2019-04-21T18:53:36.512Z,10.43
2019-04-21T18:58:28.795Z,9.93
2019-04-21T19:03:39.896Z,18.07
2019-04-21T19:08:59.251Z,13.40
2019-04-21T19:14:30.367Z,12.43
2019-04-21T19:24:29.080Z,13.93
2019-04-21T19:29:31.938Z,14.90
2019-04-21T19:34:26.740Z,18.92
2019-04-21T19:39:43.130Z,21.47
2019-04-21T19:44:52.136Z,19.50
2019-04-21T19:50:01.897Z,21.60
2019-04-21T19:54:50.394Z,22.57
2019-04-21T19:59:58.531Z,24.13
2019-04-21T20:05:07.080Z,27.77
2019-04-21T20:10:26.912Z,24.83
2019-04-21T20:15:52.402Z,20.43
2019-04-21T20:20:21.718Z,16.80
2019-04-21T20:25:28.926Z,22.73
2019-04-21T20:30:52.903Z,27.15
2019-04-21T20:36:15.052Z,25.97
2019-04-21T20:40:56.960Z,17.17
2019-04-21T20:46:07.979Z,14.30
2019-04-21T20:51:18.415Z,25.20
2019-04-21T20:56:13.211Z,15.83
2019-04-21T21:06:32.937Z,16.13
2019-04-21T21:11:54.031Z,13.05
2019-04-21T21:16:53.104Z,11.90
2019-04-21T21:21:49.720Z,17.90
2019-04-21T21:26:58.102Z,17.43
2019-04-21T21:32:16.828Z,21.63
2019-04-21T21:37:21.809Z,17.07
2019-04-21T21:42:05.562Z,22.63
2019-04-21T21:47:23.056Z,28.23
2019-04-21T21:52:29.788Z,18.63
2019-04-21T21:57:20.662Z,19.37
2019-04-21T22:02:35.359Z,22.37
2019-04-21T22:07:33.709Z,12.10
2019-04-21T22:12:45.800Z,11.43
2019-04-21T22:18:05.964Z,10.30
2019-04-21T22:22:58.358Z,10.50
2019-04-21T22:27:57.760Z,10.70
2019-04-21T22:33:08.606Z,10.43
2019-04-21T22:38:25.675Z,12.60
2019-04-21T22:43:21.703Z,13.43
2019-04-21T22:48:23.679Z,13.33
2019-04-21T22:53:34.689Z,13.90
2019-04-21T22:58:38.745Z,14.33
2019-04-21T23:03:47.147Z,11.95
2019-04-21T23:08:47.636Z,13.93
2019-04-21T23:14:00.639Z,12.33
2019-04-21T23:19:16.911Z,11.70
2019-04-21T23:24:31.395Z,12.83
2019-04-21T23:29:41.225Z,16.83
2019-04-21T23:34:25.113Z,11.97
2019-04-21T23:39:28.959Z,10.90
2019-04-21T23:44:33.897Z,11.20
2019-04-21T23:49:47.095Z,9.50
2019-04-21T23:54:45.182Z,11.20
2019-04-21T23:59:55.396Z,8.57
