createdAt,value
2023-03-31T00:00:46.744Z,97745.44
2023-03-31T00:03:22.456Z,97743.75
2023-03-31T00:05:53.433Z,97738.50
2023-03-31T00:08:21.246Z,97750.06
2023-03-31T00:10:48.344Z,97745.75
2023-03-31T00:13:17.508Z,97747.56
2023-03-31T00:15:44.059Z,97732.56
2023-03-31T00:18:10.524Z,97741.41
2023-03-31T00:20:45.786Z,97734.44
2023-03-31T00:23:15.521Z,97738.03
2023-03-31T00:25:44.473Z,97734.53
2023-03-31T00:28:11.023Z,97728.34
2023-03-31T00:30:37.477Z,97723.13
2023-03-31T00:33:04.710Z,97723.06
2023-03-31T00:35:45.948Z,97724.88
2023-03-31T00:38:17.457Z,97724.94
2023-03-31T00:40:47.288Z,97721.47
2023-03-31T00:43:28.861Z,97720.59
2023-03-31T00:46:03.780Z,97718.00
2023-03-31T00:48:35.329Z,97713.59
2023-03-31T00:51:07.516Z,97711.88
2023-03-31T00:53:36.651Z,97708.38
2023-03-31T00:56:09.075Z,97699.63
2023-03-31T00:58:43.884Z,97697.91
2023-03-31T01:01:19.310Z,97705.88
2023-03-31T01:03:52.433Z,97702.41
2023-03-31T01:06:23.698Z,97684.78
2023-03-31T01:08:51.890Z,97691.03
2023-03-31T01:11:23.364Z,97678.72
2023-03-31T01:13:52.868Z,97677.84
2023-03-31T01:16:22.772Z,97680.53
2023-03-31T01:18:50.516Z,97662.91
2023-03-31T01:21:50.377Z,97669.00
2023-03-31T01:24:55.191Z,97659.28
2023-03-31T01:27:58.411Z,97646.03
2023-03-31T01:31:21.506Z,97646.84
2023-03-31T01:34:12.283Z,97645.94
2023-03-31T01:37:04.847Z,97643.25
2023-03-31T01:39:43.267Z,97640.66
2023-03-31T01:42:41.127Z,97636.28
2023-03-31T01:45:27.649Z,97634.50
2023-03-31T01:47:59.753Z,97624.78
2023-03-31T01:50:41.255Z,97622.16
2023-03-31T01:53:38.921Z,97620.47
2023-03-31T01:56:34.940Z,97618.81
2023-03-31T01:59:23.260Z,97610.03
2023-03-31T02:02:19.710Z,97601.25
2023-03-31T02:04:54.826Z,97597.69
2023-03-31T02:07:30.386Z,97598.59
2023-03-31T02:10:01.666Z,97593.38
2023-03-31T02:12:30.995Z,97577.59
2023-03-31T02:15:02.049Z,97581.03
2023-03-31T02:17:32.720Z,97587.25
2023-03-31T02:20:09.491Z,97584.72
2023-03-31T02:22:39.232Z,97579.47
2023-03-31T02:25:10.595Z,97584.75
2023-03-31T02:27:47.435Z,97575.06
2023-03-31T02:30:14.828Z,97561.84
2023-03-31T02:32:44.176Z,97560.06
2023-03-31T02:35:15.668Z,97553.03
2023-03-31T02:37:43.630Z,97552.16
2023-03-31T02:40:19.543Z,97545.19
2023-03-31T02:42:46.407Z,97540.75
2023-03-31T02:45:49.403Z,97532.78
2023-03-31T02:48:20.003Z,97529.25
2023-03-31T02:51:10.722Z,97531.06
2023-03-31T02:53:37.173Z,97527.50
2023-03-31T02:56:06.816Z,97516.94
2023-03-31T02:58:37.807Z,97519.53
2023-03-31T03:01:20.903Z,97503.72
2023-03-31T03:03:53.751Z,97509.81
2023-03-31T03:06:57.516Z,97500.09
2023-03-31T03:09:48.194Z,97495.69
2023-03-31T03:12:25.260Z,97509.75
2023-03-31T03:14:57.807Z,97501.91
2023-03-31T03:17:33.586Z,97501.00
2023-03-31T03:20:02.059Z,97493.06
2023-03-31T03:22:28.514Z,97496.53
2023-03-31T03:24:55.425Z,97491.25
2023-03-31T03:27:24.738Z,97489.47
2023-03-31T03:29:51.445Z,97492.97
2023-03-31T03:32:17.969Z,97487.63
2023-03-31T03:34:44.549Z,97481.47
2023-03-31T03:37:11.659Z,97484.94
2023-03-31T03:39:38.151Z,97469.94
2023-03-31T03:42:04.935Z,97475.19
2023-03-31T03:44:31.419Z,97468.16
2023-03-31T03:46:58.185Z,97462.88
2023-03-31T03:49:24.671Z,97451.25
2023-03-31T03:51:51.623Z,97452.03
2023-03-31T03:54:18.209Z,97452.91
2023-03-31T03:56:44.798Z,97448.56
2023-03-31T03:59:12.133Z,97446.84
2023-03-31T04:01:38.636Z,97431.91
2023-03-31T04:04:05.490Z,97426.53
2023-03-31T04:06:31.952Z,97425.69
2023-03-31T04:08:58.502Z,97433.69
2023-03-31T04:11:24.991Z,97430.22
2023-03-31T04:13:54.324Z,97417.91
2023-03-31T04:16:20.819Z,97422.34
2023-03-31T04:18:48.672Z,97410.16
2023-03-31T04:21:22.814Z,97397.91
2023-03-31T04:24:04.773Z,97398.78
2023-03-31T04:26:43.788Z,97389.94
2023-03-31T04:29:16.492Z,97383.75
2023-03-31T04:31:44.025Z,97382.88
2023-03-31T04:34:15.779Z,97367.06
2023-03-31T04:36:47.488Z,97361.78
2023-03-31T04:39:26.839Z,97352.03
2023-03-31T04:41:54.194Z,97350.28
2023-03-31T04:44:20.775Z,97330.06
2023-03-31T04:46:47.316Z,97333.47
2023-03-31T04:49:14.137Z,97325.50
2023-03-31T04:51:40.601Z,97327.31
2023-03-31T04:54:07.265Z,97313.28
2023-03-31T04:56:34.137Z,97305.25
2023-03-31T04:59:00.755Z,97308.75
2023-03-31T05:01:27.327Z,97314.84
2023-03-31T05:03:53.896Z,97305.16
2023-03-31T05:06:20.330Z,97295.41
2023-03-31T05:08:46.834Z,97294.50
2023-03-31T05:11:13.286Z,97284.78
2023-03-31T05:13:39.808Z,97282.03
2023-03-31T05:16:12.264Z,97269.78
2023-03-31T05:18:38.901Z,97266.19
2023-03-31T05:21:23.974Z,97257.34
2023-03-31T05:23:51.003Z,97269.59
2023-03-31T05:26:17.513Z,97259.88
2023-03-31T05:28:44.194Z,97272.19
2023-03-31T05:31:13.089Z,97255.41
2023-03-31T05:33:41.353Z,97265.03
2023-03-31T05:36:12.628Z,97257.09
2023-03-31T05:38:40.228Z,97269.50
2023-03-31T05:41:09.124Z,97280.09
2023-03-31T05:43:37.115Z,97270.38
2023-03-31T05:46:04.571Z,97274.81
2023-03-31T05:48:31.740Z,97272.16
2023-03-31T05:50:59.545Z,97258.00
2023-03-31T05:53:26.799Z,97265.94
2023-03-31T05:56:05.618Z,97271.22
2023-03-31T05:58:35.213Z,97272.97
2023-03-31T06:01:23.229Z,97250.06
2023-03-31T06:03:50.784Z,97241.22
2023-03-31T06:06:18.156Z,97244.75
2023-03-31T06:08:46.546Z,97230.59
2023-03-31T06:11:16.347Z,97218.19
2023-03-31T06:13:43.082Z,97220.88
2023-03-31T06:16:11.517Z,97205.88
2023-03-31T06:18:38.747Z,97181.16
2023-03-31T06:21:06.452Z,97185.50
2023-03-31T06:23:34.165Z,97187.16
2023-03-31T06:26:07.048Z,97187.03
2023-03-31T06:28:34.935Z,97188.69
2023-03-31T06:31:04.001Z,97186.88
2023-03-31T06:33:31.703Z,97198.31
2023-03-31T06:35:59.624Z,97194.75
2023-03-31T06:38:26.209Z,97172.66
2023-03-31T06:40:52.728Z,97173.56
2023-03-31T06:43:20.374Z,97177.91
2023-03-31T06:45:48.114Z,97185.78
2023-03-31T06:48:14.776Z,97185.75
2023-03-31T06:50:42.157Z,97186.63
2023-03-31T06:53:09.555Z,97194.44
2023-03-31T06:55:36.954Z,97188.28
2023-03-31T06:58:04.563Z,97186.50
2023-03-31T07:00:32.356Z,97176.72
2023-03-31T07:02:59.417Z,97182.88
2023-03-31T07:05:28.985Z,97181.09
2023-03-31T07:07:56.866Z,97181.97
2023-03-31T07:10:25.284Z,97182.84
2023-03-31T07:12:52.091Z,97188.94
2023-03-31T07:15:18.980Z,97180.97
2023-03-31T07:17:45.770Z,97170.38
2023-03-31T07:20:17.689Z,97165.06
2023-03-31T07:22:48.407Z,97170.38
2023-03-31T07:25:17.084Z,97166.00
2023-03-31T07:27:44.321Z,97166.09
2023-03-31T07:30:17.012Z,97161.72
2023-03-31T07:32:46.206Z,97154.75
2023-03-31T07:35:13.179Z,97153.78
2023-03-31T07:37:44.914Z,97149.19
2023-03-31T07:40:15.794Z,97161.34
2023-03-31T07:42:42.814Z,97146.13
2023-03-31T07:45:09.871Z,97144.13
2023-03-31T07:47:37.045Z,97148.34
2023-03-31T07:50:03.671Z,97130.59
2023-03-31T07:52:30.318Z,97143.72
2023-03-31T07:54:56.886Z,97141.22
2023-03-31T07:57:23.439Z,97132.56
2023-03-31T07:59:49.995Z,97124.81
2023-03-31T08:02:18.235Z,97125.78
2023-03-31T08:04:46.879Z,97122.22
2023-03-31T08:07:15.645Z,97117.88
2023-03-31T08:09:44.463Z,97107.34
2023-03-31T08:12:11.317Z,97097.59
2023-03-31T08:14:41.019Z,97091.50
2023-03-31T08:17:08.024Z,97097.53
2023-03-31T08:19:37.011Z,97088.50
2023-03-31T08:22:06.454Z,97076.03
2023-03-31T08:24:32.966Z,97073.31
2023-03-31T08:26:59.417Z,97074.19
2023-03-31T08:29:26.033Z,97058.22
2023-03-31T08:31:54.304Z,97057.25
2023-03-31T08:34:21.037Z,97052.66
2023-03-31T08:36:47.505Z,97052.59
2023-03-31T08:39:14.002Z,97046.31
2023-03-31T08:42:01.461Z,97041.13
2023-03-31T08:44:59.300Z,97027.88
2023-03-31T08:47:29.272Z,97016.31
2023-03-31T08:50:00.391Z,97022.59
2023-03-31T08:52:34.607Z,97029.50
2023-03-31T08:55:06.726Z,97025.94
2023-03-31T08:57:42.890Z,97027.53
2023-03-31T09:00:18.294Z,97028.31
2023-03-31T09:03:37.171Z,97028.28
2023-03-31T09:06:14.768Z,97016.03
2023-03-31T09:08:42.364Z,97025.75
2023-03-31T09:11:13.655Z,97032.03
2023-03-31T09:13:45.368Z,97025.25
2023-03-31T09:16:18.956Z,97023.53
2023-03-31T09:18:46.994Z,97015.75
2023-03-31T09:21:22.591Z,97005.47
2023-03-31T09:23:53.723Z,96993.38
2023-03-31T09:26:39.222Z,96993.69
2023-03-31T09:29:15.542Z,96987.81
2023-03-31T09:31:44.650Z,96987.34
2023-03-31T09:34:25.154Z,96987.66
2023-03-31T09:36:52.445Z,96986.94
2023-03-31T09:39:18.939Z,96985.28
2023-03-31T09:41:51.322Z,96990.63
2023-03-31T09:44:36.392Z,96993.44
2023-03-31T09:47:07.750Z,96984.84
2023-03-31T09:49:37.638Z,96989.34
2023-03-31T09:52:21.511Z,96975.34
2023-03-31T09:54:53.321Z,96968.41
2023-03-31T09:57:24.714Z,96961.50
2023-03-31T09:59:52.586Z,96961.41
2023-03-31T10:02:35.656Z,96944.53
2023-03-31T10:05:03.611Z,96956.78
2023-03-31T10:07:30.760Z,96949.84
2023-03-31T10:09:57.356Z,96956.78
2023-03-31T10:12:28.144Z,96969.09
2023-03-31T10:15:13.681Z,96960.34
2023-03-31T10:17:54.948Z,96953.34
2023-03-31T10:20:37.380Z,96954.31
2023-03-31T10:23:15.945Z,96965.06
2023-03-31T10:25:43.359Z,96971.22
2023-03-31T10:28:13.071Z,96975.69
2023-03-31T10:30:40.833Z,96957.28
2023-03-31T10:33:22.791Z,96958.28
2023-03-31T10:35:55.376Z,96958.31
2023-03-31T10:38:25.368Z,96953.84
2023-03-31T10:40:54.874Z,96961.00
2023-03-31T10:43:45.601Z,96957.47
2023-03-31T10:46:12.264Z,96956.59
2023-03-31T10:48:41.564Z,96953.91
2023-03-31T10:51:12.192Z,96947.69
2023-03-31T10:53:46.397Z,96944.06
2023-03-31T10:56:37.004Z,96938.78
2023-03-31T10:59:39.774Z,96938.84
2023-03-31T11:02:34.060Z,96940.56
2023-03-31T11:05:32.545Z,96933.34
2023-03-31T11:08:23.997Z,96922.75
2023-03-31T11:11:05.382Z,96925.16
2023-03-31T11:13:44.173Z,96920.75
2023-03-31T11:16:32.386Z,96915.31
2023-03-31T11:19:21.033Z,96914.09
2023-03-31T11:22:05.987Z,96891.84
2023-03-31T11:24:54.268Z,96903.00
2023-03-31T11:27:42.164Z,96896.72
2023-03-31T11:30:39.495Z,96903.66
2023-03-31T11:33:35.519Z,96893.84
2023-03-31T11:36:28.586Z,96890.16
2023-03-31T11:39:28.055Z,96886.56
2023-03-31T11:42:03.659Z,96888.13
2023-03-31T11:44:38.832Z,96877.28
2023-03-31T11:47:22.285Z,96875.25
2023-03-31T11:49:55.393Z,96871.63
2023-03-31T11:52:32.806Z,96870.56
2023-03-31T11:55:21.527Z,96864.09
2023-03-31T11:58:04.055Z,96865.44
2023-03-31T12:00:35.726Z,96872.22
2023-03-31T12:03:19.761Z,96864.00
2023-03-31T12:05:51.537Z,96872.75
2023-03-31T12:08:39.023Z,96862.78
2023-03-31T12:11:12.914Z,96858.22
2023-03-31T12:13:52.446Z,96865.16
2023-03-31T12:16:23.436Z,96869.38
2023-03-31T12:19:02.321Z,96863.78
2023-03-31T12:21:30.806Z,96867.28
2023-03-31T12:23:57.289Z,96862.06
2023-03-31T12:26:49.035Z,96861.19
2023-03-31T12:29:47.649Z,96861.56
2023-03-31T12:32:26.305Z,96860.44
2023-03-31T12:35:04.254Z,96855.75
2023-03-31T12:37:57.809Z,96851.06
2023-03-31T12:40:34.184Z,96854.28
2023-03-31T12:43:19.323Z,96858.59
2023-03-31T12:46:23.398Z,96857.78
2023-03-31T12:49:06.551Z,96854.34
2023-03-31T12:51:53.736Z,96856.44
2023-03-31T12:54:48.768Z,96848.28
2023-03-31T12:57:26.429Z,96846.91
2023-03-31T13:00:19.329Z,96846.00
2023-03-31T13:02:46.067Z,96846.09
2023-03-31T13:05:37.604Z,96851.63
2023-03-31T13:08:05.797Z,96828.72
2023-03-31T13:10:33.378Z,96827.91
2023-03-31T13:13:13.478Z,96826.06
2023-03-31T13:15:40.143Z,96824.09
2023-03-31T13:18:08.137Z,96817.88
2023-03-31T13:20:37.813Z,96814.41
2023-03-31T13:23:22.796Z,96817.13
2023-03-31T13:25:54.071Z,96839.25
2023-03-31T13:28:23.548Z,96831.56
2023-03-31T13:31:01.951Z,96826.78
2023-03-31T13:33:42.788Z,96832.28
2023-03-31T13:36:18.396Z,96832.97
2023-03-31T13:38:53.115Z,96826.59
2023-03-31T13:42:06.259Z,96809.84
2023-03-31T13:44:51.392Z,96812.56
2023-03-31T13:47:36.144Z,96815.19
2023-03-31T13:50:31.950Z,96817.47
2023-03-31T13:53:17.798Z,96799.50
2023-03-31T13:55:54.832Z,96795.69
2023-03-31T13:58:41.920Z,96802.72
2023-03-31T14:01:32.073Z,96799.94
2023-03-31T14:04:13.411Z,96796.97
2023-03-31T14:06:52.318Z,96802.03
2023-03-31T14:09:49.911Z,96796.25
2023-03-31T14:12:22.262Z,96797.78
2023-03-31T14:14:52.994Z,96792.34
2023-03-31T14:17:19.655Z,96791.44
2023-03-31T14:20:13.363Z,96805.53
2023-03-31T14:23:09.527Z,96813.59
2023-03-31T14:25:42.145Z,96819.97
2023-03-31T14:28:48.239Z,96836.06
2023-03-31T14:31:45.567Z,96829.97
2023-03-31T14:34:45.366Z,96825.00
2023-03-31T14:37:21.060Z,96827.88
2023-03-31T14:39:50.320Z,96826.28
2023-03-31T14:42:19.678Z,96827.31
2023-03-31T14:44:48.519Z,96815.19
2023-03-31T14:47:23.766Z,96814.47
2023-03-31T14:50:01.230Z,96817.16
2023-03-31T14:52:31.781Z,96812.00
2023-03-31T14:54:59.458Z,96803.19
2023-03-31T14:57:38.150Z,96795.25
2023-03-31T15:00:08.393Z,96789.78
2023-03-31T15:02:40.889Z,96793.13
2023-03-31T15:05:30.621Z,96794.53
2023-03-31T15:08:06.353Z,96790.06
2023-03-31T15:10:38.348Z,96795.41
2023-03-31T15:13:09.260Z,96790.81
2023-03-31T15:15:35.949Z,96793.31
2023-03-31T15:18:03.184Z,96785.19
2023-03-31T15:20:38.244Z,96790.22
2023-03-31T15:23:28.177Z,96794.66
2023-03-31T15:25:58.836Z,96792.97
2023-03-31T15:28:29.174Z,96798.31
2023-03-31T15:31:09.081Z,96797.94
2023-03-31T15:33:41.455Z,96796.63
2023-03-31T15:36:11.211Z,96799.97
2023-03-31T15:38:38.285Z,96799.09
2023-03-31T15:41:12.522Z,96797.78
2023-03-31T15:43:42.204Z,96791.22
2023-03-31T15:46:11.691Z,96794.47
2023-03-31T15:48:50.325Z,96788.31
2023-03-31T15:51:20.573Z,96798.19
2023-03-31T15:53:50.977Z,96790.88
2023-03-31T15:56:44.244Z,96792.88
2023-03-31T16:02:23.685Z,96785.72
2023-03-31T16:04:54.708Z,96788.53
2023-03-31T16:07:27.588Z,96788.00
2023-03-31T16:10:01.019Z,96787.34
2023-03-31T16:12:30.277Z,96782.16
2023-03-31T16:15:02.682Z,96787.53
2023-03-31T16:17:35.311Z,96789.25
2023-03-31T16:20:10.994Z,96785.91
2023-03-31T16:22:44.652Z,96786.84
2023-03-31T16:25:20.757Z,96787.75
2023-03-31T16:27:59.953Z,96782.47
2023-03-31T16:30:41.068Z,96797.34
2023-03-31T16:33:14.005Z,96785.06
2023-03-31T16:35:55.385Z,96789.53
2023-03-31T16:38:29.593Z,96791.31
2023-03-31T16:40:57.661Z,96783.47
2023-03-31T16:43:27.168Z,96788.81
2023-03-31T16:45:56.641Z,96779.22
2023-03-31T16:48:25.485Z,96780.03
2023-03-31T16:50:57.534Z,96774.72
2023-03-31T16:53:26.250Z,96776.47
2023-03-31T16:55:57.435Z,96765.00
2023-03-31T16:58:26.218Z,96770.34
2023-03-31T17:00:53.570Z,96766.91
2023-03-31T17:03:20.573Z,96772.41
2023-03-31T17:05:53.039Z,96774.97
2023-03-31T17:08:24.123Z,96771.47
2023-03-31T17:10:53.624Z,96774.19
2023-03-31T17:13:20.589Z,96768.94
2023-03-31T17:15:47.743Z,96762.84
2023-03-31T17:18:14.573Z,96760.28
2023-03-31T17:20:41.108Z,96764.94
2023-03-31T17:23:07.828Z,96761.56
2023-03-31T17:25:37.420Z,96766.84
2023-03-31T17:28:04.760Z,96765.91
2023-03-31T17:30:32.709Z,96765.91
2023-03-31T17:33:00.220Z,96761.63
2023-03-31T17:35:26.967Z,96760.81
2023-03-31T17:37:54.361Z,96771.41
2023-03-31T17:40:26.796Z,96781.28
2023-03-31T17:42:54.743Z,96777.81
2023-03-31T17:45:21.603Z,96772.69
2023-03-31T17:47:48.163Z,96777.06
2023-03-31T17:50:14.619Z,96784.28
2023-03-31T17:52:41.208Z,96782.50
2023-03-31T17:55:08.119Z,96777.31
2023-03-31T17:57:36.953Z,96775.59
2023-03-31T18:00:05.929Z,96783.41
2023-03-31T18:02:32.568Z,96785.13
2023-03-31T18:04:59.156Z,96777.25
2023-03-31T18:07:25.659Z,96778.00
2023-03-31T18:09:52.174Z,96778.81
2023-03-31T18:12:18.849Z,96778.63
2023-03-31T18:14:46.053Z,96784.63
2023-03-31T18:17:14.964Z,96781.09
2023-03-31T18:19:43.043Z,96781.09
2023-03-31T18:22:10.115Z,96782.81
2023-03-31T18:24:38.353Z,96796.84
2023-03-31T18:27:05.191Z,96791.56
2023-03-31T18:29:31.707Z,96798.50
2023-03-31T18:31:58.659Z,96795.63
2023-03-31T18:34:25.297Z,96806.28
2023-03-31T18:36:52.930Z,96802.75
2023-03-31T18:39:19.486Z,96807.19
2023-03-31T18:41:48.600Z,96807.19
2023-03-31T18:44:17.517Z,96802.88
2023-03-31T18:46:45.561Z,96810.75
2023-03-31T18:49:13.627Z,96809.03
2023-03-31T18:51:40.415Z,96802.94
2023-03-31T18:54:07.255Z,96809.13
2023-03-31T18:56:33.698Z,96803.69
2023-03-31T18:59:00.341Z,96811.56
2023-03-31T19:01:27.240Z,96815.94
2023-03-31T19:03:53.814Z,96808.84
2023-03-31T19:06:22.380Z,96815.94
2023-03-31T19:08:48.882Z,96812.47
2023-03-31T19:11:17.080Z,96814.19
2023-03-31T19:13:44.234Z,96821.19
2023-03-31T19:16:12.442Z,96821.13
2023-03-31T19:18:39.566Z,96819.41
2023-03-31T19:21:06.357Z,96818.56
2023-03-31T19:23:34.114Z,96818.50
2023-03-31T19:26:00.795Z,96819.41
2023-03-31T19:28:27.880Z,96831.72
2023-03-31T19:30:56.564Z,96828.16
2023-03-31T19:33:23.914Z,96828.28
2023-03-31T19:35:51.149Z,96837.06
2023-03-31T19:38:19.002Z,96830.97
2023-03-31T19:40:48.460Z,96832.72
2023-03-31T19:43:23.261Z,96830.97
2023-03-31T19:45:51.737Z,96839.03
2023-03-31T19:48:19.320Z,96839.25
2023-03-31T19:50:51.100Z,96832.38
2023-03-31T19:53:18.045Z,96838.66
2023-03-31T19:55:44.687Z,96844.09
2023-03-31T19:58:11.314Z,96845.00
2023-03-31T20:00:37.891Z,96837.25
2023-03-31T20:03:07.727Z,96835.59
2023-03-31T20:05:34.400Z,96827.78
2023-03-31T20:08:01.093Z,96833.94
2023-03-31T20:10:27.649Z,96823.47
2023-03-31T20:12:54.499Z,96823.34
2023-03-31T20:15:21.441Z,96809.22
2023-03-31T20:17:48.040Z,96820.66
2023-03-31T20:20:14.512Z,96818.19
2023-03-31T20:22:41.385Z,96823.25
2023-03-31T20:25:08.473Z,96818.84
2023-03-31T20:27:35.006Z,96817.16
2023-03-31T20:30:01.757Z,96824.13
2023-03-31T20:32:28.532Z,96820.59
2023-03-31T20:34:57.957Z,96821.44
2023-03-31T20:37:27.662Z,96816.19
2023-03-31T20:39:54.109Z,96808.38
2023-03-31T20:42:22.351Z,96812.91
2023-03-31T20:44:52.043Z,96813.81
2023-03-31T20:47:18.579Z,96807.63
2023-03-31T20:49:45.096Z,96811.94
2023-03-31T20:52:11.578Z,96812.03
2023-03-31T20:54:38.127Z,96815.59
2023-03-31T20:57:06.149Z,96813.00
2023-03-31T20:59:33.134Z,96804.22
2023-03-31T21:02:03.194Z,96795.31
2023-03-31T21:04:33.298Z,96801.47
2023-03-31T21:06:59.778Z,96800.59
2023-03-31T21:09:26.410Z,96801.47
2023-03-31T21:11:59.060Z,96810.19
2023-03-31T21:14:25.570Z,96801.34
2023-03-31T21:16:52.044Z,96799.63
2023-03-31T21:19:18.636Z,96795.25
2023-03-31T21:21:45.222Z,96795.38
2023-03-31T21:24:12.770Z,96796.28
2023-03-31T21:26:45.870Z,96806.84
2023-03-31T21:29:12.412Z,96803.47
2023-03-31T21:31:39.001Z,96800.03
2023-03-31T21:34:09.136Z,96802.63
2023-03-31T21:36:35.716Z,96792.22
2023-03-31T21:39:02.348Z,96792.22
2023-03-31T21:41:30.585Z,96800.13
2023-03-31T21:44:00.426Z,96799.16
2023-03-31T21:46:31.787Z,96804.44
2023-03-31T21:48:58.917Z,96795.59
2023-03-31T21:51:25.809Z,96795.56
2023-03-31T21:53:55.424Z,96793.94
2023-03-31T21:56:24.090Z,96796.53
2023-03-31T21:58:53.321Z,96803.59
2023-03-31T22:01:21.515Z,96795.72
2023-03-31T22:03:48.836Z,96798.31
2023-03-31T22:06:15.879Z,96806.13
2023-03-31T22:08:42.406Z,96804.44
2023-03-31T22:11:11.423Z,96813.34
2023-03-31T22:13:38.590Z,96810.75
2023-03-31T22:16:13.388Z,96808.13
2023-03-31T22:18:39.984Z,96819.59
2023-03-31T22:21:18.738Z,96806.38
2023-03-31T22:23:45.895Z,96813.38
2023-03-31T22:26:12.433Z,96814.25
2023-03-31T22:28:39.037Z,96805.41
2023-03-31T22:31:11.468Z,96799.28
2023-03-31T22:33:41.286Z,96800.94
2023-03-31T22:36:08.190Z,96809.78
2023-03-31T22:38:34.800Z,96801.84
2023-03-31T22:41:01.610Z,96815.97
2023-03-31T22:43:28.198Z,96809.84
2023-03-31T22:45:54.737Z,96815.94
2023-03-31T22:48:21.268Z,96812.41
2023-03-31T22:50:48.711Z,96816.06
2023-03-31T22:53:24.369Z,96812.53
2023-03-31T22:55:53.880Z,96813.34
2023-03-31T22:58:33.685Z,96812.53
2023-03-31T23:01:05.176Z,96813.41
2023-03-31T23:03:31.691Z,96810.78
2023-03-31T23:06:02.875Z,96809.03
2023-03-31T23:08:29.304Z,96821.25
2023-03-31T23:10:58.605Z,96822.06
2023-03-31T23:13:26.872Z,96818.53
2023-03-31T23:15:56.634Z,96813.22
2023-03-31T23:18:24.591Z,96812.41
2023-03-31T23:20:51.063Z,96810.69
2023-03-31T23:23:17.562Z,96813.38
2023-03-31T23:25:44.069Z,96812.53
2023-03-31T23:28:10.560Z,96812.53
2023-03-31T23:30:37.072Z,96813.47
2023-03-31T23:33:03.906Z,96809.97
2023-03-31T23:35:36.677Z,96816.06
2023-03-31T23:38:05.385Z,96817.81
2023-03-31T23:40:31.896Z,96816.06
2023-03-31T23:42:58.341Z,96814.31
2023-03-31T23:45:24.890Z,96817.03
2023-03-31T23:47:51.824Z,96808.28
2023-03-31T23:50:21.361Z,96814.44
2023-03-31T23:52:49.096Z,96808.28
2023-03-31T23:55:18.611Z,96807.41
2023-03-31T23:57:45.658Z,96803.16
