createdAt,value
2016-07-12T00:00:52.557Z,61.91
2016-07-12T00:01:52.574Z,62
2016-07-12T00:02:52.600Z,61.91
2016-07-12T00:03:52.611Z,62
2016-07-12T00:04:52.631Z,61.71
2016-07-12T00:05:52.661Z,61.81
2016-07-12T00:06:52.682Z,61.61
2016-07-12T00:07:52.696Z,61.52
2016-07-12T00:08:52.710Z,61.91
2016-07-12T00:09:52.735Z,61.81
2016-07-12T00:10:52.763Z,62
2016-07-12T00:11:52.780Z,61.81
2016-07-12T00:12:52.805Z,61.52
2016-07-12T00:13:52.825Z,61.81
2016-07-12T00:14:52.837Z,62.1
2016-07-12T00:15:52.866Z,61.81
2016-07-12T00:16:52.887Z,61.61
2016-07-12T00:17:52.905Z,61.71
2016-07-12T00:18:52.921Z,61.81
2016-07-12T00:19:52.938Z,61.91
2016-07-12T00:20:52.970Z,61.71
2016-07-12T00:21:52.982Z,61.61
2016-07-12T00:22:53.010Z,61.43
2016-07-12T00:23:53.027Z,62.29
2016-07-12T00:24:53.051Z,61.97
2016-07-12T00:25:53.071Z,61.87
2016-07-12T00:26:53.089Z,61.97
2016-07-12T00:27:53.116Z,61.87
2016-07-12T00:28:53.139Z,61.58
2016-07-12T00:29:53.155Z,62.26
2016-07-12T00:30:53.177Z,62.16
2016-07-12T00:31:53.196Z,62.45
2016-07-12T00:32:53.219Z,62.16
2016-07-12T00:33:53.239Z,62.16
2016-07-12T00:34:53.258Z,61.78
2016-07-12T00:35:53.274Z,61.97
2016-07-12T00:36:53.310Z,62.74
2016-07-12T00:37:53.322Z,62.45
2016-07-12T00:38:53.336Z,62.16
2016-07-12T00:39:53.361Z,61.97
2016-07-12T00:40:53.385Z,61.97
2016-07-12T00:41:53.395Z,62.07
2016-07-12T00:42:53.422Z,62.55
2016-07-12T00:43:53.445Z,62.45
2016-07-12T00:44:53.467Z,62.26
2016-07-12T00:45:53.484Z,62.16
2016-07-12T00:46:53.507Z,62.07
2016-07-12T00:47:53.530Z,62.64
2016-07-12T00:48:53.543Z,63.22
2016-07-12T00:49:53.568Z,63.32
2016-07-12T00:50:53.582Z,63.22
2016-07-12T00:51:53.610Z,63.12
2016-07-12T00:52:53.620Z,63.12
2016-07-12T00:53:53.648Z,63.32
2016-07-12T00:54:53.676Z,63.19
2016-07-12T00:55:53.688Z,63.19
2016-07-12T00:56:53.708Z,63.28
2016-07-12T00:57:53.724Z,63.38
2016-07-12T00:58:53.758Z,64.05
2016-07-12T00:59:53.769Z,64.05
2016-07-12T01:00:53.788Z,63.86
2016-07-12T01:01:53.808Z,64.25
2016-07-12T01:02:53.825Z,64.43
2016-07-12T01:03:53.856Z,64.53
2016-07-12T01:04:53.877Z,64.25
2016-07-12T01:05:53.890Z,64.34
2016-07-12T01:06:53.912Z,64.25
2016-07-12T01:07:53.929Z,64.25
2016-07-12T01:08:53.960Z,64.05
2016-07-12T01:09:53.973Z,64.63
2016-07-12T01:10:53.998Z,64.63
2016-07-12T01:11:54.013Z,64.92
2016-07-12T01:12:54.042Z,64.92
2016-07-12T01:13:54.053Z,64.98
2016-07-12T01:14:54.078Z,65.01
2016-07-12T01:15:54.103Z,64.69
2016-07-12T01:16:54.121Z,64.98
2016-07-12T01:17:54.137Z,65.46
2016-07-12T01:18:54.159Z,65.46
2016-07-12T01:19:54.177Z,65.46
2016-07-12T01:20:54.207Z,65.56
2016-07-12T01:21:54.220Z,65.65
2016-07-12T01:22:54.242Z,65.94
2016-07-12T01:23:54.260Z,65.75
2016-07-12T01:24:54.287Z,65.94
2016-07-12T01:25:54.301Z,65.75
2016-07-12T01:26:54.320Z,65.56
2016-07-12T01:27:54.344Z,65.84
2016-07-12T01:28:54.362Z,65.56
2016-07-12T01:29:54.377Z,65.65
2016-07-12T01:30:54.401Z,65.65
2016-07-12T01:31:54.422Z,65.75
2016-07-12T01:32:54.440Z,65.84
2016-07-12T01:33:54.459Z,65.94
2016-07-12T01:34:54.484Z,65.94
2016-07-12T01:35:54.502Z,66.03
2016-07-12T01:36:54.520Z,66.23
2016-07-12T01:37:54.539Z,66.42
2016-07-12T01:38:54.568Z,66.13
2016-07-12T01:39:54.581Z,66.03
2016-07-12T01:40:54.610Z,66.23
2016-07-12T01:41:54.629Z,66.13
2016-07-12T01:42:54.646Z,66.33
2016-07-12T01:43:54.663Z,66.03
2016-07-12T01:44:54.677Z,66.13
2016-07-12T01:45:54.710Z,66.13
2016-07-12T01:46:54.723Z,66.33
2016-07-12T01:47:54.739Z,66.23
2016-07-12T01:48:54.768Z,65.84
2016-07-12T01:49:54.785Z,66.33
2016-07-12T01:50:54.814Z,66.23
2016-07-12T01:51:54.823Z,66.8
2016-07-12T01:52:54.851Z,66.8
2016-07-12T01:53:54.871Z,67.06
2016-07-12T01:54:54.893Z,67
2016-07-12T01:55:54.903Z,66.9
2016-07-12T01:56:54.933Z,66.9
2016-07-12T01:57:54.948Z,66.77
2016-07-12T01:58:54.973Z,66.67
2016-07-12T01:59:54.981Z,66.77
2016-07-12T02:00:55.010Z,66.77
2016-07-12T02:01:55.028Z,66.96
2016-07-12T02:02:55.049Z,67.57
2016-07-12T02:03:55.062Z,67.16
2016-07-12T02:04:55.088Z,66.67
2016-07-12T02:05:55.103Z,66.77
2016-07-12T02:06:55.129Z,66.8
2016-07-12T02:07:55.152Z,66.86
2016-07-12T02:08:55.167Z,66.86
2016-07-12T02:09:55.191Z,66.96
2016-07-12T02:10:55.221Z,66.52
2016-07-12T02:11:55.227Z,66.52
2016-07-12T02:12:55.250Z,66.8
2016-07-12T02:13:55.268Z,67.09
2016-07-12T02:14:55.285Z,65.94
2016-07-12T02:15:55.316Z,66.71
2016-07-12T02:16:55.326Z,65.94
2016-07-12T02:17:55.347Z,66.71
2016-07-12T02:18:55.377Z,66.52
2016-07-12T02:19:55.385Z,66.33
2016-07-12T02:20:55.413Z,66.52
2016-07-12T02:21:55.428Z,66.61
2016-07-12T02:22:55.455Z,66.96
2016-07-12T02:23:55.464Z,66.49
2016-07-12T02:24:55.487Z,66.58
2016-07-12T02:25:55.505Z,66.49
2016-07-12T02:26:55.527Z,66.96
2016-07-12T02:27:55.549Z,66.86
2016-07-12T02:28:55.568Z,66.58
2016-07-12T02:29:55.627Z,67.44
2016-07-12T02:30:55.611Z,67.63
2016-07-12T02:31:55.623Z,66.49
2016-07-12T02:32:55.651Z,67.54
2016-07-12T02:33:55.671Z,67.16
2016-07-12T02:34:55.692Z,66.96
2016-07-12T02:35:55.704Z,67.16
2016-07-12T02:36:55.728Z,67.16
2016-07-12T02:37:55.752Z,66.96
2016-07-12T02:38:55.773Z,67.54
2016-07-12T02:39:55.782Z,67.25
2016-07-12T02:40:55.803Z,67.25
2016-07-12T02:41:55.834Z,67.44
2016-07-12T02:42:55.854Z,66.96
2016-07-12T02:43:55.868Z,67.06
2016-07-12T02:44:55.885Z,67.16
2016-07-12T02:45:55.913Z,67.16
2016-07-12T02:46:55.939Z,67.25
2016-07-12T02:47:55.955Z,67.38
2016-07-12T02:48:55.961Z,67.35
2016-07-12T02:49:55.983Z,66.8
2016-07-12T02:50:56.014Z,66.9
2016-07-12T02:51:56.027Z,66.9
2016-07-12T02:52:56.048Z,66.9
2016-07-12T02:53:56.062Z,67
2016-07-12T02:54:56.087Z,66.52
2016-07-12T02:55:56.111Z,67.09
2016-07-12T02:56:56.128Z,67
2016-07-12T02:57:56.152Z,66.33
2016-07-12T02:58:56.166Z,67.19
2016-07-12T02:59:56.188Z,66.61
2016-07-12T03:00:56.209Z,66.52
2016-07-12T03:01:56.235Z,66.61
2016-07-12T03:02:56.249Z,66.61
2016-07-12T03:03:56.268Z,67
2016-07-12T03:04:56.299Z,66.52
2016-07-12T03:05:56.313Z,66.8
2016-07-12T03:06:56.329Z,66.61
2016-07-12T03:07:56.351Z,66.52
2016-07-12T03:08:56.373Z,66.61
2016-07-12T03:09:56.389Z,66.8
2016-07-12T03:10:56.408Z,66.61
2016-07-12T03:11:56.426Z,66.8
2016-07-12T03:12:56.444Z,66.61
2016-07-12T03:13:56.470Z,66.8
2016-07-12T03:14:56.488Z,66.13
2016-07-12T03:15:56.513Z,65.94
2016-07-12T03:16:56.529Z,66.03
2016-07-12T03:17:56.547Z,66.03
2016-07-12T03:18:56.569Z,66.42
2016-07-12T03:19:56.591Z,66.23
2016-07-12T03:20:56.609Z,65.84
2016-07-12T03:21:56.632Z,65.97
2016-07-12T03:22:56.652Z,66.03
2016-07-12T03:23:56.667Z,66.23
2016-07-12T03:24:56.696Z,65.94
2016-07-12T03:25:56.715Z,66.03
2016-07-12T03:26:56.733Z,66.23
2016-07-12T03:27:56.745Z,65.84
2016-07-12T03:28:56.766Z,66.13
2016-07-12T03:29:56.793Z,66.13
2016-07-12T03:30:56.818Z,66.16
2016-07-12T03:31:56.831Z,66.74
2016-07-12T03:32:56.849Z,66.16
2016-07-12T03:33:56.873Z,66.36
2016-07-12T03:34:56.891Z,66.03
2016-07-12T03:35:56.913Z,65.97
2016-07-12T03:36:56.933Z,65.97
2016-07-12T03:37:56.949Z,65.88
2016-07-12T03:38:56.975Z,65.97
2016-07-12T03:39:56.990Z,66.03
2016-07-12T03:40:57.009Z,66.26
2016-07-12T03:41:57.031Z,66.26
2016-07-12T03:42:57.053Z,66.16
2016-07-12T03:43:57.079Z,65.88
2016-07-12T03:44:57.112Z,65.97
2016-07-12T03:45:57.108Z,66.07
2016-07-12T03:46:57.139Z,65.88
2016-07-12T03:47:57.154Z,65.59
2016-07-12T03:48:57.174Z,65.69
2016-07-12T03:49:57.196Z,65.49
2016-07-12T03:50:57.221Z,65.49
2016-07-12T03:51:57.233Z,65.69
2016-07-12T03:52:57.259Z,65.78
2016-07-12T03:53:57.271Z,65.4
2016-07-12T03:54:57.298Z,65.69
2016-07-12T03:55:57.316Z,65.4
2016-07-12T03:56:57.342Z,65.4
2016-07-12T03:57:57.360Z,65.59
2016-07-12T03:58:57.379Z,65.4
2016-07-12T03:59:57.399Z,65.78
2016-07-12T04:00:58.132Z,65.49
2016-07-12T04:01:57.432Z,65.4
2016-07-12T04:02:57.456Z,65.49
2016-07-12T04:03:57.486Z,65.4
2016-07-12T04:04:57.505Z,65.4
2016-07-12T04:05:57.516Z,65.78
2016-07-12T04:06:57.543Z,65.78
2016-07-12T04:07:57.558Z,65.78
2016-07-12T04:08:57.583Z,65.4
2016-07-12T04:09:57.596Z,65.59
2016-07-12T04:10:57.625Z,65.97
2016-07-12T04:11:57.641Z,65.78
2016-07-12T04:12:57.659Z,65.49
2016-07-12T04:13:57.680Z,65.69
2016-07-12T04:14:57.702Z,65.69
2016-07-12T04:15:57.714Z,65.59
2016-07-12T04:16:57.734Z,65.69
2016-07-12T04:17:57.764Z,65.49
2016-07-12T04:18:57.789Z,64.92
2016-07-12T04:19:57.797Z,65.2
2016-07-12T04:20:57.823Z,64.92
2016-07-12T04:21:57.844Z,64.92
2016-07-12T04:22:57.858Z,64.82
2016-07-12T04:23:57.885Z,64.82
2016-07-12T04:24:57.897Z,65.11
2016-07-12T04:25:57.919Z,65.01
2016-07-12T04:26:57.937Z,64.66
2016-07-12T04:27:57.963Z,65.05
2016-07-12T04:28:57.989Z,64.82
2016-07-12T04:29:58.003Z,64.47
2016-07-12T04:30:58.035Z,64.18
2016-07-12T04:31:58.050Z,64.47
2016-07-12T04:32:58.073Z,64.47
2016-07-12T04:33:58.078Z,63.99
2016-07-12T04:34:58.109Z,63.99
2016-07-12T04:35:58.128Z,63.99
2016-07-12T04:36:58.155Z,63.99
2016-07-12T04:37:58.160Z,63.22
2016-07-12T04:38:58.182Z,63.32
2016-07-12T04:39:58.207Z,63.12
2016-07-12T04:40:58.235Z,63.41
2016-07-12T04:41:58.245Z,63.12
2016-07-12T04:42:58.275Z,63.02
2016-07-12T04:43:58.290Z,63.25
2016-07-12T04:44:58.318Z,63.12
2016-07-12T04:45:58.323Z,62.74
2016-07-12T04:46:58.350Z,62.58
2016-07-12T04:47:58.369Z,62.77
2016-07-12T04:48:58.387Z,62.74
2016-07-12T04:49:58.405Z,62.87
2016-07-12T04:50:58.432Z,62.96
2016-07-12T04:51:58.453Z,62.48
2016-07-12T04:52:58.473Z,62.38
2016-07-12T04:53:58.490Z,62.19
2016-07-12T04:54:58.516Z,63.06
2016-07-12T04:55:58.537Z,62.77
2016-07-12T04:56:58.553Z,62.29
2016-07-12T04:57:58.572Z,63.06
2016-07-12T04:58:58.592Z,62.77
2016-07-12T04:59:58.615Z,62.38
2016-07-12T05:00:58.635Z,62.19
2016-07-12T05:01:58.658Z,61.81
2016-07-12T05:02:58.676Z,61.71
2016-07-12T05:03:58.701Z,62.19
2016-07-12T05:04:58.721Z,61.61
2016-07-12T05:05:58.738Z,61.71
2016-07-12T05:06:58.762Z,61.81
2016-07-12T05:07:58.783Z,61.71
2016-07-12T05:08:58.794Z,61.52
2016-07-12T05:09:58.821Z,61.61
2016-07-12T05:10:58.838Z,61.52
2016-07-12T05:11:58.866Z,61.23
2016-07-12T05:12:58.877Z,61.65
2016-07-12T05:13:58.901Z,61.46
2016-07-12T05:14:58.918Z,60.59
2016-07-12T05:15:58.944Z,60.39
2016-07-12T05:16:58.963Z,60.72
2016-07-12T05:17:58.984Z,60.42
2016-07-12T05:18:59.014Z,60.62
2016-07-12T05:19:59.029Z,60.42
2016-07-12T05:20:59.054Z,60.72
2016-07-12T05:21:59.065Z,60.49
2016-07-12T05:22:59.096Z,60.62
2016-07-12T05:23:59.115Z,60.59
2016-07-12T05:24:59.134Z,60.62
2016-07-12T05:25:59.148Z,60.69
2016-07-12T05:26:59.169Z,60.62
2016-07-12T05:27:59.194Z,60.62
2016-07-12T05:28:59.217Z,60.62
2016-07-12T05:29:59.250Z,60.69
2016-07-12T05:30:59.257Z,60.14
2016-07-12T05:31:59.276Z,60.14
2016-07-12T05:32:59.314Z,60.14
2016-07-12T05:33:59.315Z,60.33
2016-07-12T05:34:59.340Z,59.85
2016-07-12T05:35:59.360Z,59.75
2016-07-12T05:36:59.388Z,59.66
2016-07-12T05:37:59.398Z,59.66
2016-07-12T05:38:59.427Z,58.98
2016-07-12T05:39:59.447Z,59.47
2016-07-12T05:40:59.464Z,59.85
2016-07-12T05:41:59.484Z,59.85
2016-07-12T05:42:59.506Z,59.37
2016-07-12T05:43:59.531Z,59.37
2016-07-12T05:44:59.549Z,59.27
2016-07-12T05:45:59.584Z,59.17
2016-07-12T05:46:59.604Z,58.79
2016-07-12T05:47:59.608Z,58.92
2016-07-12T05:48:59.635Z,58.63
2016-07-12T05:49:59.657Z,59.01
2016-07-12T05:50:59.679Z,59.3
2016-07-12T05:51:59.694Z,59.01
2016-07-12T05:52:59.715Z,59.11
2016-07-12T05:53:59.740Z,59.01
2016-07-12T05:54:59.768Z,59.49
2016-07-12T05:55:59.784Z,59.78
2016-07-12T05:56:59.799Z,59.49
2016-07-12T05:57:59.827Z,59.59
2016-07-12T05:58:59.843Z,59.01
2016-07-12T05:59:59.864Z,59.3
2016-07-12T06:00:59.891Z,58.92
2016-07-12T06:01:59.945Z,58.92
2016-07-12T06:02:59.925Z,58.63
2016-07-12T06:03:59.953Z,58.34
2016-07-12T06:04:59.968Z,58.15
2016-07-12T06:05:59.993Z,58.22
2016-07-12T06:07:00.013Z,58.34
2016-07-12T06:08:00.037Z,58.72
2016-07-12T06:09:00.056Z,59.3
2016-07-12T06:10:00.084Z,58.89
2016-07-12T06:11:00.102Z,58.22
2016-07-12T06:12:00.123Z,58.15
2016-07-12T06:13:00.144Z,58.05
2016-07-12T06:14:00.167Z,57.67
2016-07-12T06:15:00.186Z,58.05
2016-07-12T06:16:00.207Z,57.37
2016-07-12T06:17:00.233Z,57.86
2016-07-12T06:18:00.245Z,57.76
2016-07-12T06:19:00.266Z,58.44
2016-07-12T06:20:00.290Z,58.24
2016-07-12T06:21:00.318Z,58.4
2016-07-12T06:22:00.336Z,57.57
2016-07-12T06:23:00.350Z,57.28
2016-07-12T06:24:00.373Z,56.82
2016-07-12T06:25:00.392Z,56.44
2016-07-12T06:26:00.426Z,55.77
2016-07-12T06:27:00.435Z,55.99
2016-07-12T06:28:00.460Z,55.12
2016-07-12T06:29:00.477Z,54.25
2016-07-12T06:30:00.501Z,53.96
2016-07-12T06:31:00.526Z,52.83
2016-07-12T06:32:00.543Z,53.13
2016-07-12T06:33:00.560Z,53.13
2016-07-12T06:34:00.586Z,53.7
2016-07-12T06:35:00.618Z,53.29
2016-07-12T06:36:00.631Z,52.73
2016-07-12T06:37:00.653Z,52.42
2016-07-12T06:38:00.678Z,52.81
2016-07-12T06:39:00.703Z,53
2016-07-12T06:40:00.719Z,53.39
2016-07-12T06:41:00.744Z,53.67
2016-07-12T06:42:00.763Z,52.91
2016-07-12T06:43:00.782Z,52.81
2016-07-12T06:44:00.814Z,53.09
2016-07-12T06:45:00.823Z,52.64
2016-07-12T06:46:00.851Z,52.91
2016-07-12T06:47:00.870Z,52.91
2016-07-12T06:48:00.905Z,52.64
2016-07-12T06:49:00.914Z,52.35
2016-07-12T06:50:00.936Z,52.25
2016-07-12T06:51:00.955Z,52.06
2016-07-12T06:52:00.978Z,51.39
2016-07-12T06:53:01.009Z,50.74
2016-07-12T06:54:01.023Z,50.93
2016-07-12T06:55:01.048Z,51.22
2016-07-12T06:56:01.069Z,50.45
2016-07-12T06:57:01.089Z,50.06
2016-07-12T06:58:01.113Z,50.06
2016-07-12T06:59:01.132Z,49.39
2016-07-12T07:00:01.153Z,49.32
2016-07-12T07:01:01.183Z,50.09
2016-07-12T07:02:01.206Z,49.99
2016-07-12T07:03:01.225Z,49.96
2016-07-12T07:04:01.247Z,49.68
2016-07-12T07:05:01.265Z,50.16
2016-07-12T07:06:01.282Z,49.48
2016-07-12T07:07:01.317Z,50.26
2016-07-12T07:08:01.335Z,50.71
2016-07-12T07:09:01.359Z,51
2016-07-12T07:10:01.370Z,51.2
2016-07-12T07:11:01.399Z,51.2
2016-07-12T07:12:01.420Z,50.23
2016-07-12T07:13:01.437Z,50.45
2016-07-12T07:14:01.468Z,49.58
2016-07-12T07:15:01.484Z,49.96
2016-07-12T07:16:01.506Z,49.94
2016-07-12T07:17:01.527Z,50.06
2016-07-12T07:18:01.555Z,49.58
2016-07-12T07:19:01.577Z,49.51
2016-07-12T07:20:01.590Z,49.6
2016-07-12T07:21:01.614Z,49.41
2016-07-12T07:22:01.633Z,48.93
2016-07-12T07:23:01.665Z,49.32
2016-07-12T07:24:01.681Z,49.51
2016-07-12T07:25:01.703Z,49.32
2016-07-12T07:26:01.723Z,49.77
2016-07-12T07:27:01.753Z,49.39
2016-07-12T07:28:01.777Z,49.12
2016-07-12T07:29:01.790Z,49.6
2016-07-12T07:30:01.815Z,49.51
2016-07-12T07:31:01.846Z,49.19
2016-07-12T07:32:01.859Z,49.48
2016-07-12T07:33:01.882Z,49.48
2016-07-12T07:34:01.906Z,49.02
2016-07-12T07:35:01.923Z,48.93
2016-07-12T07:36:01.946Z,48.93
2016-07-12T07:37:02.012Z,48.35
2016-07-12T07:38:01.994Z,48.06
2016-07-12T07:39:02.007Z,48.44
2016-07-12T07:40:02.033Z,49.22
2016-07-12T07:41:02.057Z,49.22
2016-07-12T07:42:02.075Z,49.02
2016-07-12T07:43:02.100Z,48.64
2016-07-12T07:44:02.121Z,48.44
2016-07-12T07:45:02.141Z,48.74
2016-07-12T07:46:02.167Z,48.44
2016-07-12T07:47:02.188Z,48.25
2016-07-12T07:48:02.268Z,48.35
2016-07-12T07:49:02.230Z,48.74
2016-07-12T07:50:02.255Z,48.93
2016-07-12T07:51:02.280Z,49.32
2016-07-12T07:52:02.304Z,49.02
2016-07-12T07:53:02.321Z,48.93
2016-07-12T07:54:02.343Z,48.08
2016-07-12T07:55:02.367Z,47.99
2016-07-12T07:56:02.390Z,48.37
2016-07-12T07:57:02.417Z,48.86
2016-07-12T07:58:02.436Z,49.05
2016-07-12T07:59:02.459Z,48.76
2016-07-12T08:00:02.480Z,48.74
2016-07-12T08:01:02.504Z,48.74
2016-07-12T08:02:02.522Z,47.96
2016-07-12T08:03:02.547Z,47.67
2016-07-12T08:04:02.567Z,47.12
2016-07-12T08:05:02.586Z,47.09
2016-07-12T08:06:02.611Z,46.81
2016-07-12T08:07:02.641Z,48.25
2016-07-12T08:08:02.654Z,48.44
2016-07-12T08:09:02.680Z,47.29
2016-07-12T08:10:02.701Z,47.29
2016-07-12T08:11:02.721Z,46.73
2016-07-12T08:12:02.740Z,45.57
2016-07-12T08:13:02.770Z,46.25
2016-07-12T08:14:02.788Z,45.48
2016-07-12T08:15:02.811Z,45.98
2016-07-12T08:16:02.832Z,45.48
2016-07-12T08:17:02.861Z,45.69
2016-07-12T08:18:02.879Z,45.69
2016-07-12T08:19:02.907Z,45.4
2016-07-12T08:20:02.932Z,44.92
2016-07-12T08:21:02.943Z,45.79
2016-07-12T08:22:02.966Z,44.94
2016-07-12T08:23:02.990Z,44.75
2016-07-12T08:24:03.011Z,43.98
2016-07-12T08:25:03.033Z,43.4
2016-07-12T08:26:03.056Z,42.83
2016-07-12T08:27:03.079Z,42.93
2016-07-12T08:28:03.111Z,42.55
2016-07-12T08:29:03.125Z,43.32
2016-07-12T08:30:03.149Z,43.41
2016-07-12T08:31:03.168Z,43.71
2016-07-12T08:32:03.194Z,43.61
2016-07-12T08:33:03.221Z,43.61
2016-07-12T08:34:03.239Z,44.29
2016-07-12T08:35:03.261Z,43.99
2016-07-12T08:36:03.289Z,43.4
2016-07-12T08:37:03.314Z,43.01
2016-07-12T08:38:03.330Z,42.14
2016-07-12T08:39:03.357Z,42.33
2016-07-12T08:40:03.384Z,43.4
2016-07-12T08:41:03.397Z,42.91
2016-07-12T08:42:03.428Z,42.33
2016-07-12T08:43:03.449Z,41.66
2016-07-12T08:44:03.468Z,42.04
2016-07-12T08:45:03.497Z,41.56
2016-07-12T08:46:03.510Z,42.07
2016-07-12T08:47:03.539Z,42.14
2016-07-12T08:48:03.563Z,41.66
2016-07-12T08:49:03.583Z,43.01
2016-07-12T08:50:03.602Z,43.28
2016-07-12T08:51:03.629Z,43.57
2016-07-12T08:52:03.651Z,43.37
2016-07-12T08:53:03.672Z,43.76
2016-07-12T08:54:03.694Z,43.76
2016-07-12T08:55:03.716Z,44.22
2016-07-12T08:56:03.742Z,44.6
2016-07-12T08:57:03.763Z,45.07
2016-07-12T08:58:03.780Z,44.32
2016-07-12T08:59:03.812Z,43.74
2016-07-12T09:00:03.892Z,44.12
2016-07-12T09:01:03.852Z,43.47
2016-07-12T09:02:03.872Z,43.66
2016-07-12T09:03:03.898Z,43.85
2016-07-12T09:04:03.923Z,43.76
2016-07-12T09:05:03.950Z,44.43
2016-07-12T09:06:03.966Z,43.66
2016-07-12T09:07:03.995Z,43.95
2016-07-12T09:08:04.017Z,43.76
2016-07-12T09:09:04.035Z,43.68
2016-07-12T09:10:04.061Z,43.78
2016-07-12T09:11:04.084Z,42.72
2016-07-12T09:12:04.103Z,42.25
2016-07-12T09:13:04.125Z,42.35
2016-07-12T09:14:04.143Z,41.6
2016-07-12T09:15:04.221Z,41.31
2016-07-12T09:16:04.240Z,41.6
2016-07-12T09:17:04.256Z,42.35
2016-07-12T09:18:04.235Z,42.91
2016-07-12T09:19:04.262Z,43.2
2016-07-12T09:20:04.287Z,42.52
2016-07-12T09:21:04.307Z,42.91
2016-07-12T09:22:04.331Z,41.39
2016-07-12T09:23:04.348Z,41.87
2016-07-12T09:24:04.372Z,41.79
2016-07-12T09:25:04.395Z,41.31
2016-07-12T09:26:04.422Z,40.26
2016-07-12T09:27:04.451Z,40.56
2016-07-12T09:28:04.465Z,41.24
2016-07-12T09:29:04.486Z,40.07
2016-07-12T09:30:04.511Z,39.7
2016-07-12T09:31:04.543Z,39.59
2016-07-12T09:32:04.563Z,39.29
2016-07-12T09:33:04.586Z,39.69
2016-07-12T09:34:04.606Z,40.25
2016-07-12T09:35:04.623Z,40.05
2016-07-12T09:36:04.655Z,39.59
2016-07-12T09:37:04.683Z,39.29
2016-07-12T09:38:04.700Z,39.78
2016-07-12T09:39:04.717Z,40.75
2016-07-12T09:40:04.748Z,40.75
2016-07-12T09:41:04.782Z,40.46
2016-07-12T09:42:04.792Z,39.51
2016-07-12T09:43:04.820Z,37.87
2016-07-12T09:44:04.838Z,38.45
2016-07-12T09:45:04.866Z,38.62
2016-07-12T09:46:04.888Z,38.25
2016-07-12T09:47:04.910Z,38.15
2016-07-12T09:48:04.940Z,37.98
2016-07-12T09:49:04.954Z,37.69
2016-07-12T09:50:04.982Z,37.48
2016-07-12T09:51:05.008Z,38.45
2016-07-12T09:52:05.036Z,37.96
2016-07-12T09:53:05.053Z,37.28
2016-07-12T09:54:05.078Z,37.87
2016-07-12T09:55:05.106Z,37.67
2016-07-12T09:56:05.120Z,37.94
2016-07-12T09:57:05.139Z,38.15
2016-07-12T09:58:05.174Z,37.67
2016-07-12T09:59:05.196Z,38.15
2016-07-12T10:00:05.216Z,37.96
2016-07-12T10:01:05.246Z,38.66
2016-07-12T10:02:05.265Z,38.17
2016-07-12T10:03:05.289Z,37.98
2016-07-12T10:04:05.318Z,38.93
2016-07-12T10:05:05.341Z,38.25
2016-07-12T10:06:05.356Z,38.45
2016-07-12T10:07:05.385Z,39.29
2016-07-12T10:08:05.420Z,39.76
2016-07-12T10:09:05.430Z,40.53
2016-07-12T10:10:05.452Z,40.44
2016-07-12T10:11:05.476Z,40.05
2016-07-12T10:12:05.500Z,39.69
2016-07-12T10:13:05.526Z,39.95
2016-07-12T10:14:05.558Z,39.95
2016-07-12T10:15:05.574Z,40.15
2016-07-12T10:16:05.596Z,39.86
2016-07-12T10:17:05.614Z,39.97
2016-07-12T10:18:05.637Z,39.69
2016-07-12T10:19:05.672Z,39.28
2016-07-12T10:20:05.691Z,39.28
2016-07-12T10:21:05.723Z,39.37
2016-07-12T10:22:05.733Z,40.25
2016-07-12T10:23:05.761Z,39.67
2016-07-12T10:24:05.781Z,39.29
2016-07-12T10:25:05.807Z,39.11
2016-07-12T10:26:05.828Z,39.2
2016-07-12T10:27:05.850Z,38.45
2016-07-12T10:28:05.876Z,37.46
2016-07-12T10:29:05.903Z,37.26
2016-07-12T10:30:05.924Z,39.09
2016-07-12T10:31:05.957Z,39.57
2016-07-12T10:32:05.966Z,38.71
2016-07-12T10:33:05.998Z,37.36
2016-07-12T10:34:06.019Z,36.12
2016-07-12T10:35:07.192Z,36.12
2016-07-12T10:36:07.215Z,36.33
2016-07-12T10:37:07.234Z,35.56
2016-07-12T10:38:07.256Z,35.36
2016-07-12T10:39:07.286Z,36.52
2016-07-12T10:40:07.315Z,35.19
2016-07-12T10:41:07.330Z,35.3
2016-07-12T10:42:07.355Z,35.96
2016-07-12T10:43:07.378Z,36.62
2016-07-12T10:44:07.396Z,37.69
2016-07-12T10:45:07.425Z,36.91
2016-07-12T10:46:07.445Z,36.72
2016-07-12T10:47:07.474Z,37.67
2016-07-12T10:48:07.499Z,38.13
2016-07-12T10:49:07.516Z,38.31
2016-07-12T10:50:07.539Z,38.33
2016-07-12T10:51:07.566Z,38.13
2016-07-12T10:52:07.595Z,37.94
2016-07-12T10:53:07.615Z,37.38
2016-07-12T10:54:07.639Z,37.59
2016-07-12T10:55:07.662Z,37.01
2016-07-12T10:56:07.691Z,37.23
2016-07-12T10:57:07.705Z,36.54
2016-07-12T10:58:07.729Z,36.25
2016-07-12T10:59:07.757Z,37.23
2016-07-12T11:00:07.776Z,37.79
2016-07-12T11:01:08.073Z,37.96
2016-07-12T11:02:07.825Z,38.25
2016-07-12T11:03:07.851Z,37.96
2016-07-12T11:04:07.880Z,37.49
2016-07-12T11:05:07.894Z,38.25
2016-07-12T11:06:07.921Z,38.45
2016-07-12T11:07:07.943Z,38.07
2016-07-12T11:08:07.966Z,37.79
2016-07-12T11:09:07.991Z,37.11
2016-07-12T11:10:08.015Z,36.74
2016-07-12T11:11:08.043Z,36.74
2016-07-12T11:12:08.061Z,35.77
2016-07-12T11:13:08.091Z,35.21
2016-07-12T11:14:08.110Z,35.49
2016-07-12T11:15:08.138Z,34.91
2016-07-12T11:16:08.163Z,34.81
2016-07-12T11:17:08.188Z,34.72
2016-07-12T11:18:08.207Z,34.62
2016-07-12T11:19:08.229Z,34.72
2016-07-12T11:20:08.258Z,34.33
2016-07-12T11:21:08.297Z,34.43
2016-07-12T11:22:08.355Z,34.53
2016-07-12T11:23:08.332Z,34.43
2016-07-12T11:24:08.346Z,33.96
2016-07-12T11:25:08.378Z,33.67
2016-07-12T11:26:08.401Z,33.67
2016-07-12T11:27:08.426Z,33.96
2016-07-12T11:28:08.445Z,33.88
2016-07-12T11:29:08.465Z,33.47
2016-07-12T11:30:08.495Z,33.76
2016-07-12T11:31:08.561Z,33.86
2016-07-12T11:32:08.544Z,33.76
2016-07-12T11:33:08.567Z,33.29
2016-07-12T11:34:08.645Z,32.71
2016-07-12T11:35:08.652Z,33.69
2016-07-12T11:36:08.641Z,33.39
2016-07-12T11:37:08.667Z,33.88
2016-07-12T11:38:08.689Z,34.17
2016-07-12T11:39:08.712Z,33.2
2016-07-12T11:40:08.735Z,31.94
2016-07-12T11:41:08.766Z,32.81
2016-07-12T11:42:08.788Z,33.47
2016-07-12T11:43:08.813Z,33.75
2016-07-12T11:44:08.837Z,34.02
2016-07-12T11:45:08.861Z,34.12
2016-07-12T11:46:08.894Z,34.7
2016-07-12T11:47:08.907Z,35.67
2016-07-12T11:48:08.932Z,36.04
2016-07-12T11:49:08.958Z,36.72
2016-07-12T11:50:08.979Z,36.82
2016-07-12T11:51:09.009Z,37.21
2016-07-12T11:52:09.027Z,37.69
2016-07-12T11:53:09.053Z,37.69
2016-07-12T11:54:09.082Z,37.81
2016-07-12T11:55:09.101Z,37.32
2016-07-12T11:56:09.127Z,35.19
2016-07-12T11:57:09.151Z,35.48
2016-07-12T11:58:09.171Z,35.48
2016-07-12T11:59:09.201Z,36.54
2016-07-12T12:00:09.222Z,36.46
2016-07-12T12:01:09.253Z,36.64
2016-07-12T12:02:09.269Z,37.13
2016-07-12T12:03:09.300Z,37.49
2016-07-12T12:04:09.322Z,37.49
2016-07-12T12:05:09.345Z,37.57
2016-07-12T12:06:09.360Z,38.25
2016-07-12T12:07:09.385Z,38.13
2016-07-12T12:08:09.418Z,37.94
2016-07-12T12:09:09.440Z,38.43
2016-07-12T12:10:09.462Z,39.29
2016-07-12T12:11:09.491Z,37.65
2016-07-12T12:12:09.634Z,36.51
2016-07-12T12:13:09.529Z,36.33
2016-07-12T12:14:09.555Z,36.33
2016-07-12T12:15:09.586Z,35.36
2016-07-12T12:16:09.600Z,35.57
2016-07-12T12:17:09.620Z,34.62
2016-07-12T12:18:09.651Z,34.35
2016-07-12T12:19:09.681Z,33.67
2016-07-12T12:20:09.703Z,34.44
2016-07-12T12:21:09.716Z,35.69
2016-07-12T12:22:09.751Z,36.06
2016-07-12T12:23:09.768Z,37.79
2016-07-12T12:24:09.791Z,36.82
2016-07-12T12:25:09.824Z,37.67
2016-07-12T12:26:09.839Z,36.8
2016-07-12T12:27:09.868Z,36.82
2016-07-12T12:28:09.893Z,37.69
2016-07-12T12:29:09.922Z,36.35
2016-07-12T12:30:09.935Z,35.38
2016-07-12T12:31:09.958Z,35.77
2016-07-12T12:32:09.985Z,33.94
2016-07-12T12:33:10.012Z,33.54
2016-07-12T12:34:10.037Z,33.54
2016-07-12T12:35:10.051Z,34.49
2016-07-12T12:36:10.083Z,35.94
2016-07-12T12:37:10.103Z,33.72
2016-07-12T12:38:10.136Z,33.42
2016-07-12T12:39:10.157Z,32.57
2016-07-12T12:40:10.178Z,32.39
2016-07-12T12:41:10.201Z,32.2
2016-07-12T12:42:10.221Z,32.1
2016-07-12T12:43:10.253Z,33.09
2016-07-12T12:44:10.274Z,32.99
2016-07-12T12:45:10.303Z,31.74
2016-07-12T12:46:10.316Z,31.26
2016-07-12T12:47:10.344Z,30.88
2016-07-12T12:48:10.368Z,32.24
2016-07-12T12:49:10.395Z,33.61
2016-07-12T12:50:10.428Z,33.39
2016-07-12T12:51:10.443Z,33.78
2016-07-12T12:52:10.496Z,33.78
2016-07-12T12:53:10.490Z,34.54
2016-07-12T12:54:10.523Z,34.25
2016-07-12T12:55:10.542Z,33.29
2016-07-12T12:56:10.566Z,30.77