createdAt,value
2022-09-28T00:01:09.396Z,50.66
2022-09-28T00:06:15.991Z,50.68
2022-09-28T00:11:20.949Z,51.37
2022-09-28T00:16:26.635Z,50.45
2022-09-28T00:21:33.197Z,50.81
2022-09-28T00:26:36.872Z,51.29
2022-09-28T00:31:40.529Z,51.05
2022-09-28T00:36:47.243Z,51.16
2022-09-28T00:41:51.264Z,50.86
2022-09-28T00:46:56.219Z,52.30
2022-09-28T00:52:01.451Z,52.04
2022-09-28T00:57:05.521Z,51.75
2022-09-28T01:02:10.330Z,51.60
2022-09-28T01:07:18.139Z,51.44
2022-09-28T01:12:21.576Z,52.13
2022-09-28T01:17:27.755Z,51.91
2022-09-28T01:23:09.323Z,51.79
2022-09-28T01:28:15.792Z,51.87
2022-09-28T01:33:23.489Z,51.72
2022-09-28T01:38:30.740Z,51.84
2022-09-28T01:43:39.179Z,51.88
2022-09-28T01:48:46.365Z,51.47
2022-09-28T01:53:52.597Z,51.46
2022-09-28T01:59:04.673Z,51.16
2022-09-28T02:04:12.491Z,51.20
2022-09-28T02:09:20.067Z,51.44
2022-09-28T02:14:25.824Z,51.40
2022-09-28T02:19:29.737Z,51.38
2022-09-28T02:24:37.034Z,50.92
2022-09-28T02:29:41.920Z,51.49
2022-09-28T02:34:45.371Z,52.08
2022-09-28T02:39:49.253Z,51.50
2022-09-28T02:45:04.492Z,51.21
2022-09-28T02:50:14.126Z,51.10
2022-09-28T02:55:26.919Z,51.15
2022-09-28T03:00:33.942Z,51.83
2022-09-28T03:05:41.313Z,51.49
2022-09-28T03:10:47.706Z,51.33
2022-09-28T03:15:53.238Z,51.67
2022-09-28T03:20:57.220Z,51.39
2022-09-28T03:26:00.664Z,51.95
2022-09-28T03:31:06.033Z,51.79
2022-09-28T03:36:10.160Z,51.78
2022-09-28T03:41:14.290Z,52.22
2022-09-28T03:46:21.053Z,51.84
2022-09-28T03:51:27.598Z,52.39
2022-09-28T03:56:31.186Z,51.90
2022-09-28T04:01:36.177Z,52.58
2022-09-28T04:06:39.602Z,52.65
2022-09-28T04:12:02.441Z,52.44
2022-09-28T04:17:07.969Z,52.55
2022-09-28T04:22:11.454Z,52.71
2022-09-28T04:27:32.824Z,52.43
2022-09-28T04:32:39.038Z,52.73
2022-09-28T04:37:42.515Z,53.70
2022-09-28T04:42:45.907Z,53.76
2022-09-28T04:47:51.825Z,53.11
2022-09-28T04:53:28.744Z,53.38
2022-09-28T04:58:32.761Z,53.53
2022-09-28T05:03:37.843Z,53.16
2022-09-28T05:08:53.860Z,53.83
2022-09-28T05:13:57.546Z,53.96
2022-09-28T05:19:02.712Z,53.81
2022-09-28T05:24:07.609Z,53.99
2022-09-28T05:29:13.625Z,53.96
2022-09-28T05:34:18.398Z,53.68
2022-09-28T05:39:22.314Z,53.22
2022-09-28T05:44:25.872Z,53.49
2022-09-28T05:49:32.480Z,52.82
2022-09-28T05:54:37.721Z,52.80
2022-09-28T05:59:41.416Z,52.81
2022-09-28T06:04:48.211Z,53.22
2022-09-28T06:09:52.184Z,52.86
2022-09-28T06:15:09.170Z,52.55
2022-09-28T06:20:13.939Z,52.89
2022-09-28T06:25:33.191Z,53.19
2022-09-28T06:30:38.336Z,52.67
2022-09-28T06:35:45.444Z,52.75
2022-09-28T06:40:48.922Z,52.55
2022-09-28T06:45:53.784Z,52.39
2022-09-28T06:51:09.289Z,52.32
2022-09-28T06:56:28.334Z,52.60
2022-09-28T07:01:35.451Z,52.97
2022-09-28T07:06:50.221Z,53.00
2022-09-28T07:12:13.407Z,52.02
2022-09-28T07:17:48.626Z,51.74
2022-09-28T07:23:13.299Z,51.28
2022-09-28T07:28:49.923Z,51.45
2022-09-28T07:34:13.719Z,51.05
2022-09-28T07:39:59.317Z,51.11
2022-09-28T07:45:04.545Z,51.05
2022-09-28T07:50:08.756Z,51.85
2022-09-28T07:55:31.759Z,54.17
2022-09-28T08:01:06.438Z,57.63
2022-09-28T08:06:12.562Z,56.60
2022-09-28T08:11:19.344Z,55.81
2022-09-28T08:16:58.232Z,56.63
2022-09-28T08:22:13.340Z,60.30
2022-09-28T08:27:18.361Z,56.85
2022-09-28T08:32:21.886Z,56.65
2022-09-28T08:37:55.517Z,56.98
2022-09-28T08:43:28.674Z,54.65
2022-09-28T08:49:13.343Z,55.54
2022-09-28T08:54:48.695Z,54.35
2022-09-28T09:00:11.720Z,54.95
2022-09-28T09:05:19.112Z,53.86
2022-09-28T09:10:47.233Z,53.57
2022-09-28T09:15:58.698Z,55.30
2022-09-28T09:21:37.369Z,53.11
2022-09-28T09:26:41.538Z,52.94
2022-09-28T09:32:03.067Z,55.02
2022-09-28T09:37:17.859Z,53.62
2022-09-28T09:42:55.640Z,51.28
2022-09-28T09:48:23.745Z,54.05
2022-09-28T09:53:29.799Z,54.07
2022-09-28T09:58:37.261Z,52.01
2022-09-28T10:03:59.769Z,50.06
2022-09-28T10:09:05.995Z,53.12
2022-09-28T10:14:14.784Z,53.75
2022-09-28T10:19:33.258Z,54.43
2022-09-28T10:24:58.356Z,53.41
2022-09-28T10:30:04.899Z,52.57
2022-09-28T10:35:23.478Z,51.39
2022-09-28T10:40:41.095Z,53.78
2022-09-28T10:45:46.201Z,52.35
2022-09-28T10:51:01.959Z,52.32
2022-09-28T10:56:08.086Z,54.17
2022-09-28T11:01:15.033Z,53.14
2022-09-28T11:06:27.215Z,51.32
2022-09-28T11:11:31.429Z,51.91
2022-09-28T11:16:41.619Z,50.46
2022-09-28T11:21:48.014Z,51.32
2022-09-28T11:26:54.176Z,51.54
2022-09-28T11:32:01.423Z,51.66
2022-09-28T11:37:23.596Z,49.37
2022-09-28T11:42:38.157Z,50.91
2022-09-28T11:47:50.921Z,49.66
2022-09-28T11:53:02.381Z,48.62
2022-09-28T11:58:12.259Z,49.67
2022-09-28T12:03:20.199Z,47.30
2022-09-28T12:08:28.741Z,49.12
2022-09-28T12:14:00.445Z,51.17
2022-09-28T12:19:06.779Z,49.62
2022-09-28T12:24:16.557Z,46.88
2022-09-28T12:29:23.390Z,48.95
2022-09-28T12:34:26.978Z,47.92
2022-09-28T12:39:56.983Z,50.13
2022-09-28T12:45:17.465Z,50.51
2022-09-28T12:50:44.014Z,49.79
2022-09-28T12:56:03.010Z,46.75
2022-09-28T13:01:16.337Z,47.17
2022-09-28T13:06:36.503Z,46.68
2022-09-28T13:11:45.051Z,45.53
2022-09-28T13:16:52.110Z,45.60
2022-09-28T13:22:00.362Z,44.68
2022-09-28T13:27:08.385Z,48.42
2022-09-28T13:32:12.686Z,48.73
2022-09-28T13:37:24.902Z,48.20
2022-09-28T13:42:58.334Z,47.29
2022-09-28T13:48:11.474Z,49.92
2022-09-28T13:53:21.981Z,48.08
2022-09-28T13:58:29.404Z,47.01
2022-09-28T14:03:46.079Z,47.45
2022-09-28T14:09:08.964Z,46.38
2022-09-28T14:14:31.739Z,45.48
2022-09-28T14:19:35.557Z,44.88
2022-09-28T14:25:06.976Z,44.56
2022-09-28T14:30:26.072Z,44.30
2022-09-28T14:35:32.503Z,44.99
2022-09-28T14:41:10.610Z,45.51
2022-09-28T14:46:30.600Z,44.90
2022-09-28T14:52:11.242Z,43.35
2022-09-28T14:57:20.630Z,42.48
2022-09-28T15:02:27.563Z,44.00
2022-09-28T15:07:34.264Z,43.62
2022-09-28T15:12:37.658Z,45.00
2022-09-28T15:17:42.554Z,44.03
2022-09-28T15:22:46.847Z,43.45
2022-09-28T15:27:54.060Z,43.59
2022-09-28T15:33:20.248Z,43.14
2022-09-28T15:38:23.687Z,44.52
2022-09-28T15:48:50.893Z,44.08
2022-09-28T15:53:58.417Z,43.02
2022-09-28T15:59:12.479Z,43.61
2022-09-28T16:04:39.669Z,45.62
2022-09-28T16:09:55.655Z,43.53
2022-09-28T16:15:05.016Z,43.84
2022-09-28T16:20:27.650Z,43.23
2022-09-28T16:25:31.174Z,44.28
2022-09-28T16:30:35.284Z,45.05
2022-09-28T16:35:51.948Z,43.63
2022-09-28T16:40:56.277Z,43.62
2022-09-28T16:46:01.164Z,44.27
2022-09-28T16:51:06.665Z,44.52
2022-09-28T16:56:10.379Z,44.36
2022-09-28T17:01:13.851Z,44.93
2022-09-28T17:06:19.642Z,45.07
2022-09-28T17:11:24.860Z,45.41
2022-09-28T17:16:57.356Z,45.93
2022-09-28T17:21:55.308Z,46.18
2022-09-28T17:27:02.952Z,47.28
2022-09-28T17:32:10.188Z,47.20
2022-09-28T17:37:15.672Z,47.29
2022-09-28T17:42:19.132Z,47.43
2022-09-28T17:47:22.710Z,47.13
2022-09-28T17:52:27.589Z,47.52
2022-09-28T17:57:31.030Z,47.31
2022-09-28T18:02:34.494Z,47.59
2022-09-28T18:07:42.198Z,48.34
2022-09-28T18:12:47.653Z,48.03
2022-09-28T18:17:51.253Z,48.52
2022-09-28T18:22:56.156Z,48.15
2022-09-28T18:28:00.132Z,48.58
2022-09-28T18:33:03.629Z,48.13
2022-09-28T18:38:08.991Z,48.72
2022-09-28T18:43:12.535Z,48.01
2022-09-28T18:48:16.144Z,48.19
2022-09-28T18:53:20.908Z,48.06
2022-09-28T18:58:24.311Z,48.53
2022-09-28T19:03:27.901Z,47.61
2022-09-28T19:08:32.910Z,47.40
2022-09-28T19:13:36.927Z,47.62
2022-09-28T19:18:40.740Z,48.31
2022-09-28T19:23:49.160Z,49.16
2022-09-28T19:28:53.000Z,49.29
2022-09-28T19:33:56.746Z,49.25
2022-09-28T19:39:03.422Z,49.03
2022-09-28T19:44:09.338Z,48.97
2022-09-28T19:49:17.573Z,49.25
2022-09-28T19:54:22.451Z,49.42
2022-09-28T19:59:26.047Z,48.63
2022-09-28T20:04:29.937Z,48.66
2022-09-28T20:09:34.991Z,49.16
2022-09-28T20:14:40.447Z,49.81
2022-09-28T20:19:44.080Z,49.49
2022-09-28T20:24:48.910Z,49.15
2022-09-28T20:29:52.342Z,49.62
2022-09-28T20:34:56.091Z,49.69
2022-09-28T20:40:02.051Z,49.91
2022-09-28T20:45:06.814Z,50.18
2022-09-28T20:50:11.337Z,49.93
2022-09-28T20:55:16.346Z,49.52
2022-09-28T21:00:20.012Z,49.68
2022-09-28T21:05:23.480Z,50.42
2022-09-28T21:10:30.250Z,49.59
2022-09-28T21:15:33.647Z,49.82
2022-09-28T21:20:37.099Z,50.38
2022-09-28T21:25:42.154Z,49.83
2022-09-28T21:30:46.568Z,49.90
2022-09-28T21:35:50.202Z,49.56
2022-09-28T21:40:57.024Z,49.51
2022-09-28T21:46:00.614Z,49.90
2022-09-28T21:51:05.893Z,49.60
2022-09-28T21:56:12.407Z,49.54
2022-09-28T22:01:18.247Z,49.14
2022-09-28T22:06:23.002Z,49.02
2022-09-28T22:11:28.924Z,49.17
2022-09-28T22:16:32.791Z,48.89
2022-09-28T22:21:36.280Z,48.82
2022-09-28T22:26:41.087Z,48.68
2022-09-28T22:31:44.558Z,48.90
2022-09-28T22:36:48.004Z,48.64
2022-09-28T22:41:53.021Z,48.90
2022-09-28T22:46:56.479Z,49.00
2022-09-28T22:52:00.187Z,48.51
2022-09-28T22:57:05.089Z,48.20
2022-09-28T23:02:08.616Z,48.67
2022-09-28T23:07:12.047Z,48.33
2022-09-28T23:12:16.886Z,48.70
2022-09-28T23:17:20.305Z,48.99
2022-09-28T23:22:23.731Z,48.46
2022-09-28T23:27:28.602Z,49.01
2022-09-28T23:32:32.248Z,48.56
2022-09-28T23:37:35.903Z,48.37
2022-09-28T23:42:40.714Z,48.34
2022-09-28T23:47:44.197Z,48.21
2022-09-28T23:52:48.844Z,49.47
2022-09-28T23:57:55.534Z,49.38
