createdAt,value
2018-04-16T00:02:07.639Z,58.85
2018-04-16T00:04:33.592Z,58.77
2018-04-16T00:06:59.540Z,59.13
2018-04-16T00:09:25.480Z,58.82
2018-04-16T00:11:51.436Z,59.02
2018-04-16T00:14:17.399Z,58.68
2018-04-16T00:16:43.372Z,58.63
2018-04-16T00:19:09.319Z,58.89
2018-04-16T00:21:35.281Z,58.78
2018-04-16T00:24:01.244Z,58.46
2018-04-16T00:26:27.177Z,58.71
2018-04-16T00:28:53.128Z,58.94
2018-04-16T00:31:19.084Z,58.75
2018-04-16T00:33:45.029Z,58.79
2018-04-16T00:36:10.972Z,59.34
2018-04-16T00:38:36.914Z,58.99
2018-04-16T00:41:02.939Z,58.92
2018-04-16T00:43:28.889Z,58.91
2018-04-16T00:45:54.828Z,59.06
2018-04-16T00:48:20.825Z,58.87
2018-04-16T00:50:46.728Z,59.02
2018-04-16T00:53:12.699Z,58.76
2018-04-16T00:55:38.620Z,58.93
2018-04-16T00:58:04.572Z,58.94
2018-04-16T01:00:30.524Z,58.74
2018-04-16T01:02:56.468Z,58.82
2018-04-16T01:05:22.437Z,58.61
2018-04-16T01:07:48.368Z,58.71
2018-04-16T01:10:14.345Z,58.92
2018-04-16T01:12:40.275Z,58.84
2018-04-16T01:15:06.244Z,58.85
2018-04-16T01:17:32.187Z,59.12
2018-04-16T01:19:58.133Z,59.24
2018-04-16T01:22:24.098Z,59.01
2018-04-16T01:24:50.047Z,59.28
2018-04-16T01:27:15.985Z,58.78
2018-04-16T01:29:41.938Z,58.79
2018-04-16T01:32:07.878Z,59.06
2018-04-16T01:34:33.813Z,58.81
2018-04-16T01:36:59.748Z,58.88
2018-04-16T01:39:25.692Z,58.93
2018-04-16T01:41:51.636Z,58.87
2018-04-16T01:44:17.685Z,59.09
2018-04-16T01:46:43.632Z,58.94
2018-04-16T01:49:09.595Z,58.86
2018-04-16T01:51:35.571Z,58.74
2018-04-16T01:54:01.509Z,58.66
2018-04-16T01:56:27.489Z,58.51
2018-04-16T01:58:53.424Z,58.64
2018-04-16T02:01:19.363Z,58.46
2018-04-16T02:03:45.304Z,58.63
2018-04-16T02:06:11.247Z,59.08
2018-04-16T02:08:37.197Z,58.61
2018-04-16T02:11:03.141Z,58.93
2018-04-16T02:13:29.088Z,58.96
2018-04-16T02:15:55.076Z,59.15
2018-04-16T02:18:21.055Z,58.76
2018-04-16T02:20:47.010Z,58.95
2018-04-16T02:23:12.966Z,58.90
2018-04-16T02:25:38.909Z,58.74
2018-04-16T02:28:04.860Z,58.87
2018-04-16T02:30:30.809Z,58.86
2018-04-16T02:32:56.727Z,58.75
2018-04-16T02:35:22.670Z,58.77
2018-04-16T02:37:48.636Z,58.95
2018-04-16T02:40:14.656Z,58.59
2018-04-16T02:42:40.600Z,58.67
2018-04-16T02:45:06.545Z,58.46
2018-04-16T02:47:32.492Z,58.60
2018-04-16T02:49:58.436Z,58.85
2018-04-16T02:52:24.420Z,58.34
2018-04-16T02:54:50.408Z,58.89
2018-04-16T02:57:16.370Z,58.71
2018-04-16T02:59:42.309Z,58.80
2018-04-16T03:02:08.285Z,58.91
2018-04-16T03:04:34.231Z,58.82
2018-04-16T03:07:00.168Z,58.80
2018-04-16T03:09:26.107Z,59.09
2018-04-16T03:11:52.072Z,58.78
2018-04-16T03:14:18.039Z,58.81
2018-04-16T03:16:43.983Z,58.57
2018-04-16T03:19:09.940Z,58.81
2018-04-16T03:21:35.917Z,58.64
2018-04-16T03:24:01.861Z,58.62
2018-04-16T03:26:27.813Z,58.71
2018-04-16T03:28:53.752Z,58.65
2018-04-16T03:31:19.719Z,58.57
2018-04-16T03:33:45.652Z,58.39
2018-04-16T03:36:11.691Z,58.69
2018-04-16T03:38:37.649Z,58.50
2018-04-16T03:41:03.597Z,58.54
2018-04-16T03:43:29.532Z,58.80
2018-04-16T03:45:55.473Z,58.88
2018-04-16T03:48:21.412Z,58.78
2018-04-16T03:50:47.371Z,59.05
2018-04-16T03:53:13.316Z,58.83
2018-04-16T03:55:39.260Z,58.66
2018-04-16T03:58:05.200Z,58.73
2018-04-16T04:00:31.156Z,59.28
2018-04-16T04:02:57.151Z,58.92
2018-04-16T04:05:23.116Z,58.81
2018-04-16T04:07:49.075Z,58.60
2018-04-16T04:10:15.048Z,58.51
2018-04-16T04:12:41.003Z,58.78
2018-04-16T04:15:06.940Z,58.51
2018-04-16T04:17:32.928Z,58.55
2018-04-16T04:19:58.861Z,58.79
2018-04-16T04:22:24.843Z,58.82
2018-04-16T04:24:50.773Z,58.71
2018-04-16T04:27:16.712Z,58.67
2018-04-16T04:29:42.698Z,58.93
2018-04-16T04:32:08.648Z,58.86
2018-04-16T04:34:34.589Z,58.94
2018-04-16T04:37:00.568Z,59.00
2018-04-16T04:39:26.539Z,59.23
2018-04-16T04:41:52.500Z,59.15
2018-04-16T04:44:18.451Z,58.85
2018-04-16T04:46:44.420Z,58.95
2018-04-16T04:49:10.357Z,58.89
2018-04-16T04:51:36.309Z,58.96
2018-04-16T04:54:02.271Z,58.93
2018-04-16T04:56:28.208Z,58.82
2018-04-16T04:58:54.168Z,58.80
2018-04-16T05:01:20.112Z,58.73
2018-04-16T05:03:46.076Z,58.88
2018-04-16T05:06:12.016Z,58.65
2018-04-16T05:08:37.953Z,58.53
2018-04-16T05:11:03.888Z,58.86
2018-04-16T05:13:29.831Z,58.82
2018-04-16T05:15:55.796Z,58.80
2018-04-16T05:18:21.752Z,58.68
2018-04-16T05:20:47.697Z,58.81
2018-04-16T05:23:13.636Z,58.95
2018-04-16T05:25:39.596Z,59.02
2018-04-16T05:28:05.543Z,58.86
2018-04-16T05:30:31.503Z,58.62
2018-04-16T05:32:57.458Z,58.86
2018-04-16T05:35:23.401Z,58.93
2018-04-16T05:37:49.339Z,58.45
2018-04-16T05:40:15.281Z,58.62
2018-04-16T05:42:41.233Z,58.64
2018-04-16T05:45:07.181Z,58.71
2018-04-16T05:47:33.178Z,58.71
2018-04-16T05:49:59.120Z,58.74
2018-04-16T05:52:25.069Z,58.67
2018-04-16T05:54:51.009Z,58.73
2018-04-16T05:57:16.951Z,58.67
2018-04-16T05:59:42.860Z,58.69
2018-04-16T06:02:08.805Z,58.61
2018-04-16T06:04:34.772Z,58.65
2018-04-16T06:07:00.789Z,58.89
2018-04-16T06:09:26.740Z,58.93
2018-04-16T06:11:52.698Z,58.97
2018-04-16T06:14:18.640Z,58.92
2018-04-16T06:16:44.620Z,58.71
2018-04-16T06:19:10.610Z,58.82
2018-04-16T06:21:36.512Z,58.74
2018-04-16T06:24:02.460Z,58.57
2018-04-16T06:26:28.435Z,58.83
2018-04-16T06:28:54.381Z,58.64
2018-04-16T06:31:20.315Z,58.51
2018-04-16T06:33:46.282Z,58.69
2018-04-16T06:36:12.279Z,58.71
2018-04-16T06:38:38.232Z,58.95
2018-04-16T06:41:04.184Z,58.72
2018-04-16T06:43:30.152Z,58.78
2018-04-16T06:45:56.116Z,58.60
2018-04-16T06:48:22.073Z,58.73
2018-04-16T06:50:48.012Z,58.47
2018-04-16T06:53:13.995Z,58.49
2018-04-16T06:55:39.963Z,58.58
2018-04-16T06:58:05.936Z,59.16
2018-04-16T07:00:31.902Z,58.79
2018-04-16T07:02:57.918Z,59.06
2018-04-16T07:05:23.969Z,58.90
2018-04-16T07:07:49.947Z,59.06
2018-04-16T07:10:15.884Z,58.94
2018-04-16T07:12:41.853Z,59.00
2018-04-16T07:15:07.857Z,58.70
2018-04-16T07:17:33.809Z,58.85
2018-04-16T07:19:59.817Z,59.13
2018-04-16T07:22:25.837Z,58.66
2018-04-16T07:24:51.727Z,58.89
2018-04-16T07:27:17.745Z,58.82
2018-04-16T07:29:43.680Z,58.75
2018-04-16T07:32:09.628Z,58.77
2018-04-16T07:34:35.840Z,58.57
2018-04-16T07:37:01.786Z,58.66
2018-04-16T07:39:27.719Z,58.69
2018-04-16T07:41:53.665Z,58.78
2018-04-16T07:44:19.615Z,58.61
2018-04-16T07:46:45.574Z,58.66
2018-04-16T07:49:11.521Z,59.12
2018-04-16T07:51:37.484Z,59.21
2018-04-16T07:54:03.436Z,59.86
2018-04-16T07:56:29.393Z,58.80
2018-04-16T07:58:55.332Z,59.27
2018-04-16T08:01:21.334Z,59.17
2018-04-16T08:03:47.228Z,58.99
2018-04-16T08:06:13.240Z,59.26
2018-04-16T08:08:39.217Z,58.87
2018-04-16T08:11:05.176Z,58.89
2018-04-16T08:13:31.117Z,59.23
2018-04-16T08:15:57.060Z,59.13
2018-04-16T08:18:23.132Z,58.97
2018-04-16T08:20:49.088Z,59.00
2018-04-16T08:23:15.036Z,59.44
2018-04-16T08:25:41.068Z,58.65
2018-04-16T08:28:07.144Z,58.58
2018-04-16T08:30:33.098Z,58.43
2018-04-16T08:32:59.048Z,58.56
2018-04-16T08:35:25.009Z,58.62
2018-04-16T08:37:50.956Z,58.67
2018-04-16T08:40:16.916Z,58.62
2018-04-16T08:42:42.967Z,58.57
2018-04-16T08:45:08.916Z,58.50
2018-04-16T08:47:34.887Z,58.54
2018-04-16T08:50:00.948Z,58.68
2018-04-16T08:52:26.912Z,58.62
2018-04-16T08:54:52.856Z,58.43
2018-04-16T08:57:18.815Z,58.29
2018-04-16T08:59:44.859Z,58.32
2018-04-16T09:02:10.817Z,58.18
2018-04-16T09:04:37.214Z,58.49
2018-04-16T09:07:03.376Z,58.36
2018-04-16T09:09:29.366Z,58.31
2018-04-16T09:11:55.300Z,58.27
2018-04-16T09:14:21.256Z,58.67
2018-04-16T09:16:47.204Z,58.46
2018-04-16T09:19:13.174Z,58.50
2018-04-16T09:21:39.117Z,58.49
2018-04-16T09:24:05.053Z,58.30
2018-04-16T09:26:30.988Z,58.36
2018-04-16T09:28:56.955Z,58.52
2018-04-16T09:31:22.902Z,58.46
2018-04-16T09:33:48.840Z,58.57
2018-04-16T09:36:14.871Z,58.23
2018-04-16T09:38:40.832Z,58.55
2018-04-16T09:41:06.784Z,58.37
2018-04-16T09:43:32.739Z,58.48
2018-04-16T09:45:58.720Z,58.42
2018-04-16T09:48:24.661Z,58.22
2018-04-16T09:50:50.659Z,58.50
2018-04-16T09:53:16.636Z,58.43
2018-04-16T09:55:42.584Z,58.26
2018-04-16T09:58:08.635Z,58.40
2018-04-16T10:00:34.604Z,58.17
2018-04-16T10:03:00.548Z,58.15
2018-04-16T10:05:26.493Z,58.22
2018-04-16T10:07:52.436Z,58.14
2018-04-16T10:10:18.369Z,58.39
2018-04-16T10:12:44.352Z,58.21
2018-04-16T10:15:10.289Z,58.27
2018-04-16T10:17:36.237Z,58.56
2018-04-16T10:20:02.184Z,58.21
2018-04-16T10:22:28.128Z,58.22
2018-04-16T10:24:54.079Z,58.51
2018-04-16T10:27:20.079Z,58.41
2018-04-16T10:29:46.040Z,58.52
2018-04-16T10:32:12.012Z,58.47
2018-04-16T10:34:37.965Z,58.65
2018-04-16T10:37:03.967Z,58.64
2018-04-16T10:39:29.998Z,58.59
2018-04-16T10:41:56.029Z,58.53
2018-04-16T10:44:21.985Z,58.37
2018-04-16T10:46:47.985Z,58.52
2018-04-16T10:49:13.949Z,58.27
2018-04-16T10:51:39.892Z,58.15
2018-04-16T10:54:05.859Z,58.14
2018-04-16T10:56:31.908Z,57.92
2018-04-16T10:58:57.870Z,58.08
2018-04-16T11:01:23.823Z,57.92
2018-04-16T11:03:49.792Z,58.36
2018-04-16T11:06:15.749Z,57.97
2018-04-16T11:08:41.693Z,57.45
2018-04-16T11:11:07.657Z,57.58
2018-04-16T11:13:33.612Z,56.76
2018-04-16T11:15:59.560Z,57.00
2018-04-16T11:18:25.523Z,56.68
2018-04-16T11:20:51.476Z,56.32
2018-04-16T11:23:17.433Z,56.37
2018-04-16T11:25:43.391Z,55.90
2018-04-16T11:28:09.321Z,56.77
2018-04-16T11:30:35.279Z,55.81
2018-04-16T11:33:01.234Z,56.12
2018-04-16T11:35:27.221Z,55.83
2018-04-16T11:37:53.223Z,56.55
2018-04-16T11:40:19.136Z,55.96
2018-04-16T11:42:45.077Z,56.98
2018-04-16T11:45:11.014Z,56.92
2018-04-16T11:47:36.961Z,57.53
2018-04-16T11:50:02.916Z,57.17
2018-04-16T11:52:28.883Z,57.61
2018-04-16T11:54:54.849Z,57.55
2018-04-16T11:57:20.833Z,57.88
2018-04-16T11:59:46.792Z,57.75
2018-04-16T12:02:12.741Z,57.76
2018-04-16T12:04:38.738Z,57.40
2018-04-16T12:07:04.667Z,57.85
2018-04-16T12:09:30.623Z,57.92
2018-04-16T12:11:56.571Z,57.84
2018-04-16T12:14:22.533Z,57.53
2018-04-16T12:16:48.491Z,58.04
2018-04-16T12:19:14.524Z,58.28
2018-04-16T12:21:40.460Z,57.78
2018-04-16T12:24:06.405Z,57.70
2018-04-16T12:26:32.367Z,57.65
2018-04-16T12:28:58.324Z,57.65
2018-04-16T12:31:24.293Z,57.62
2018-04-16T12:33:50.243Z,57.58
2018-04-16T12:36:16.179Z,57.83
2018-04-16T12:38:42.132Z,58.76
2018-04-16T12:41:08.093Z,57.40
2018-04-16T12:43:34.036Z,57.71
2018-04-16T12:45:59.975Z,57.09
2018-04-16T12:48:25.926Z,56.88
2018-04-16T12:50:51.891Z,56.49
2018-04-16T12:53:17.823Z,56.97
2018-04-16T12:55:43.763Z,56.34
2018-04-16T12:58:09.709Z,56.37
2018-04-16T13:00:35.649Z,56.16
2018-04-16T13:03:01.619Z,55.83
2018-04-16T13:05:27.585Z,55.55
2018-04-16T13:07:53.585Z,55.31
2018-04-16T13:10:19.499Z,55.57
2018-04-16T13:12:45.428Z,54.92
2018-04-16T13:15:11.398Z,55.45
2018-04-16T13:17:37.376Z,54.91
2018-04-16T13:20:03.345Z,54.97
2018-04-16T13:22:29.290Z,54.70
2018-04-16T13:24:55.253Z,55.30
2018-04-16T13:27:21.219Z,54.91
2018-04-16T13:29:47.208Z,54.69
2018-04-16T13:32:13.160Z,54.91
2018-04-16T13:34:39.112Z,55.01
2018-04-16T13:37:05.056Z,54.87
2018-04-16T13:39:31.011Z,56.93
2018-04-16T13:41:56.989Z,55.92
2018-04-16T13:44:22.941Z,56.86
2018-04-16T13:46:48.913Z,55.84
2018-04-16T13:49:14.863Z,54.75
2018-04-16T13:51:40.819Z,55.84
2018-04-16T13:54:06.785Z,55.32
2018-04-16T13:56:32.741Z,54.22
2018-04-16T13:58:58.745Z,54.52
2018-04-16T14:01:24.700Z,54.19
2018-04-16T14:03:50.663Z,54.67
2018-04-16T14:06:16.620Z,55.48
2018-04-16T14:08:42.636Z,55.28
2018-04-16T14:11:08.606Z,54.78
2018-04-16T14:13:34.577Z,54.35
2018-04-16T14:16:00.519Z,54.52
2018-04-16T14:18:26.467Z,54.49
2018-04-16T14:20:52.429Z,53.72
2018-04-16T14:23:18.384Z,54.06
2018-04-16T14:25:44.332Z,55.98
2018-04-16T14:28:10.277Z,55.64
2018-04-16T14:30:36.221Z,55.11
2018-04-16T14:33:02.172Z,54.75
2018-04-16T14:35:28.114Z,56.07
2018-04-16T14:37:54.056Z,55.46
2018-04-16T14:40:20.005Z,55.78
2018-04-16T14:42:45.932Z,54.39
2018-04-16T14:45:11.961Z,54.83
2018-04-16T14:47:37.908Z,56.07
2018-04-16T14:50:03.892Z,54.39
2018-04-16T14:52:29.856Z,56.43
2018-04-16T14:54:55.808Z,55.25
2018-04-16T14:57:21.744Z,53.38
2018-04-16T14:59:47.710Z,54.16
2018-04-16T15:02:13.672Z,54.18
2018-04-16T15:04:39.620Z,54.19
2018-04-16T15:07:05.563Z,53.99
2018-04-16T15:09:31.537Z,53.97
2018-04-16T15:11:57.472Z,53.60
2018-04-16T15:14:23.416Z,52.55
2018-04-16T15:16:49.387Z,53.74
2018-04-16T15:19:15.344Z,54.14
2018-04-16T15:21:41.304Z,55.06
2018-04-16T15:24:07.349Z,56.22
2018-04-16T15:26:33.304Z,55.89
2018-04-16T15:28:59.279Z,55.86
2018-04-16T15:31:25.232Z,55.93
2018-04-16T15:33:51.202Z,56.06
2018-04-16T15:36:17.168Z,56.40
2018-04-16T15:38:43.168Z,56.49
2018-04-16T15:41:09.141Z,56.45
2018-04-16T15:43:35.060Z,56.25
2018-04-16T15:46:01.008Z,56.54
2018-04-16T15:48:26.999Z,56.25
2018-04-16T15:50:52.920Z,55.59
2018-04-16T15:53:18.880Z,56.55
2018-04-16T15:55:44.813Z,56.44
2018-04-16T15:58:10.765Z,56.53
2018-04-16T16:00:36.837Z,57.39
2018-04-16T16:03:02.772Z,57.36
2018-04-16T16:05:28.745Z,56.84
2018-04-16T16:07:54.732Z,56.54
2018-04-16T16:10:20.705Z,55.97
2018-04-16T16:12:46.652Z,56.51
2018-04-16T16:15:12.668Z,56.55
2018-04-16T16:17:38.580Z,56.39
2018-04-16T16:20:04.519Z,56.10
2018-04-16T16:22:30.484Z,56.36
2018-04-16T16:24:56.435Z,56.10
2018-04-16T16:27:24.269Z,56.39
2018-04-16T16:29:50.205Z,56.37
2018-04-16T16:32:16.149Z,56.86
2018-04-16T16:34:42.121Z,56.57
2018-04-16T16:37:08.130Z,56.79
2018-04-16T16:39:34.085Z,56.28
2018-04-16T16:42:00.020Z,56.59
2018-04-16T16:44:25.995Z,56.71
2018-04-16T16:46:51.940Z,56.62
2018-04-16T16:49:17.881Z,56.86
2018-04-16T16:51:43.837Z,57.24
2018-04-16T16:54:09.832Z,56.81
2018-04-16T16:56:35.749Z,56.73
2018-04-16T16:59:01.694Z,56.85
2018-04-16T17:01:28.677Z,56.94
2018-04-16T17:03:54.624Z,56.94
2018-04-16T17:06:20.624Z,56.71
2018-04-16T17:08:46.570Z,57.00
2018-04-16T17:11:12.544Z,56.72
2018-04-16T17:13:38.569Z,56.98
2018-04-16T17:16:04.521Z,56.63
2018-04-16T17:18:30.468Z,56.94
2018-04-16T17:20:56.428Z,56.80
2018-04-16T17:23:22.370Z,56.92
2018-04-16T17:25:48.325Z,57.06
2018-04-16T17:28:14.265Z,56.81
2018-04-16T17:30:40.235Z,57.14
2018-04-16T17:33:06.200Z,56.70
2018-04-16T17:35:32.134Z,56.96
2018-04-16T17:37:58.099Z,57.82
2018-04-16T17:40:24.100Z,57.39
2018-04-16T17:42:50.053Z,57.18
2018-04-16T17:45:15.989Z,57.21
2018-04-16T17:47:42.016Z,57.12
2018-04-16T17:50:07.985Z,57.12
2018-04-16T17:52:33.947Z,57.23
2018-04-16T17:54:59.937Z,57.37
2018-04-16T17:57:25.917Z,57.12
2018-04-16T17:59:51.866Z,57.42
2018-04-16T18:02:17.832Z,57.29
2018-04-16T18:04:43.782Z,56.96
2018-04-16T18:07:09.757Z,57.38
2018-04-16T18:09:35.703Z,57.29
2018-04-16T18:12:01.645Z,57.18
2018-04-16T18:14:27.592Z,57.28
2018-04-16T18:16:53.540Z,57.17
2018-04-16T18:19:19.525Z,57.65
2018-04-16T18:21:45.465Z,57.33
2018-04-16T18:24:11.429Z,57.03
2018-04-16T18:26:37.391Z,57.69
2018-04-16T18:29:03.355Z,57.35
2018-04-16T18:31:29.309Z,57.60
2018-04-16T18:33:55.246Z,57.60
2018-04-16T18:36:21.260Z,57.39
2018-04-16T18:38:47.215Z,57.34
2018-04-16T18:41:13.178Z,57.25
2018-04-16T18:43:39.150Z,57.60
2018-04-16T18:46:05.133Z,57.47
2018-04-16T18:48:31.088Z,57.47
2018-04-16T18:50:57.107Z,57.41
2018-04-16T18:53:23.064Z,57.36
2018-04-16T18:55:49.020Z,57.23
2018-04-16T18:58:14.988Z,57.27
2018-04-16T19:00:40.928Z,57.34
2018-04-16T19:03:06.908Z,57.54
2018-04-16T19:05:32.861Z,57.79
2018-04-16T19:07:58.839Z,57.27
2018-04-16T19:10:24.791Z,57.56
2018-04-16T19:12:50.725Z,58.18
2018-04-16T19:15:16.681Z,57.83
2018-04-16T19:17:42.653Z,57.78
2018-04-16T19:20:08.665Z,57.60
2018-04-16T19:22:34.613Z,58.18
2018-04-16T19:25:00.602Z,57.63
2018-04-16T19:27:26.588Z,57.83
2018-04-16T19:29:52.548Z,57.67
2018-04-16T19:32:18.628Z,57.64
2018-04-16T19:34:44.567Z,57.51
2018-04-16T19:37:10.537Z,57.69
2018-04-16T19:39:36.489Z,58.11
2018-04-16T19:42:02.472Z,58.47
2018-04-16T19:44:28.416Z,58.21
2018-04-16T19:46:54.369Z,57.83
2018-04-16T19:49:20.357Z,57.51
2018-04-16T19:51:46.307Z,57.26
2018-04-16T19:54:12.289Z,57.02
2018-04-16T19:56:38.242Z,57.14
2018-04-16T19:59:04.188Z,57.11
2018-04-16T20:01:30.133Z,57.16
2018-04-16T20:03:56.103Z,57.76
2018-04-16T20:06:22.076Z,57.68
2018-04-16T20:08:48.039Z,57.71
2018-04-16T20:11:14.001Z,57.81
2018-04-16T20:13:39.948Z,58.20
2018-04-16T20:16:05.958Z,57.90
2018-04-16T20:18:31.921Z,58.04
2018-04-16T20:20:57.884Z,57.78
2018-04-16T20:23:23.847Z,57.95
2018-04-16T20:25:49.771Z,57.75
2018-04-16T20:28:15.757Z,57.82
2018-04-16T20:30:41.707Z,57.87
2018-04-16T20:33:07.685Z,57.32
2018-04-16T20:35:33.631Z,57.51
2018-04-16T20:37:59.609Z,57.29
2018-04-16T20:40:25.575Z,57.33
2018-04-16T20:42:51.524Z,57.42
2018-04-16T20:45:17.502Z,57.91
2018-04-16T20:47:43.453Z,57.56
2018-04-16T20:50:09.490Z,57.64
2018-04-16T20:52:35.520Z,57.77
2018-04-16T20:55:01.569Z,57.52
2018-04-16T20:57:27.589Z,57.46
2018-04-16T20:59:53.615Z,57.71
2018-04-16T21:02:19.555Z,58.07
2018-04-16T21:04:45.493Z,57.58
2018-04-16T21:07:11.476Z,57.45
2018-04-16T21:09:37.421Z,57.67
2018-04-16T21:12:03.397Z,58.30
2018-04-16T21:14:29.364Z,57.95
2018-04-16T21:16:55.363Z,57.64
2018-04-16T21:19:21.528Z,57.86
2018-04-16T21:21:47.479Z,57.88
2018-04-16T21:24:13.436Z,58.00
2018-04-16T21:26:39.516Z,57.95
2018-04-16T21:29:05.473Z,57.73
2018-04-16T21:31:31.428Z,58.39
2018-04-16T21:33:57.384Z,57.78
2018-04-16T21:36:23.319Z,58.19
2018-04-16T21:38:49.257Z,57.86
2018-04-16T21:41:15.213Z,57.71
2018-04-16T21:43:41.172Z,58.02
2018-04-16T21:46:07.232Z,57.81
2018-04-16T21:48:33.200Z,57.97
2018-04-16T21:50:59.208Z,57.87
2018-04-16T21:53:25.179Z,58.09
2018-04-16T21:55:51.233Z,57.92
2018-04-16T21:58:17.188Z,57.75
2018-04-16T22:00:43.159Z,57.91
2018-04-16T22:03:09.164Z,58.05
2018-04-16T22:05:35.115Z,58.00
2018-04-16T22:08:01.035Z,57.87
2018-04-16T22:10:27.018Z,58.09
2018-04-16T22:12:52.956Z,57.97
2018-04-16T22:15:18.908Z,58.14
2018-04-16T22:17:44.868Z,57.88
2018-04-16T22:20:10.823Z,57.53
2018-04-16T22:22:36.800Z,57.86
2018-04-16T22:25:02.740Z,58.03
2018-04-16T22:27:28.821Z,58.05
2018-04-16T22:29:54.772Z,57.61
2018-04-16T22:32:20.735Z,57.70
2018-04-16T22:34:46.918Z,57.92
2018-04-16T22:37:13.028Z,58.57
2018-04-16T22:39:38.966Z,58.30
2018-04-16T22:42:04.944Z,58.36
2018-04-16T22:44:30.888Z,57.80
2018-04-16T22:46:56.849Z,58.02
2018-04-16T22:49:22.808Z,57.75
2018-04-16T22:51:48.779Z,57.91
2018-04-16T22:54:14.728Z,57.83
2018-04-16T22:56:40.681Z,58.07
2018-04-16T22:59:06.630Z,58.28
2018-04-16T23:01:32.576Z,57.75
2018-04-16T23:03:58.537Z,57.65
2018-04-16T23:06:24.496Z,58.02
2018-04-16T23:08:50.456Z,57.96
2018-04-16T23:11:16.415Z,58.06
2018-04-16T23:13:42.375Z,57.99
2018-04-16T23:16:08.359Z,58.15
2018-04-16T23:18:34.332Z,58.64
2018-04-16T23:21:00.268Z,57.53
2018-04-16T23:23:26.216Z,58.13
2018-04-16T23:25:52.163Z,58.23
2018-04-16T23:28:18.105Z,58.12
2018-04-16T23:30:44.056Z,58.31
2018-04-16T23:33:10.029Z,58.60
2018-04-16T23:35:35.961Z,58.15
2018-04-16T23:38:01.927Z,58.20
2018-04-16T23:40:27.875Z,58.20
2018-04-16T23:42:53.847Z,58.02
2018-04-16T23:45:19.785Z,58.48
2018-04-16T23:47:45.731Z,58.23
2018-04-16T23:50:11.686Z,58.08
2018-04-16T23:52:37.673Z,57.80
2018-04-16T23:55:03.612Z,57.68
2018-04-16T23:57:29.551Z,58.24
2018-04-16T23:59:55.500Z,58.37
