createdAt,value
2018-09-08T00:00:41.801Z,4.17
2018-09-08T00:01:45.246Z,5.27
2018-09-08T00:02:48.677Z,9.87
2018-09-08T00:03:52.436Z,3.97
2018-09-08T00:04:56.061Z,3.63
2018-09-08T00:05:59.447Z,2.97
2018-09-08T00:07:08.907Z,5.77
2018-09-08T00:08:12.217Z,2.23
2018-09-08T00:09:15.751Z,4.63
2018-09-08T00:10:19.514Z,3.47
2018-09-08T00:11:23.067Z,2.97
2018-09-08T00:12:26.811Z,4.07
2018-09-08T00:13:30.174Z,3.20
2018-09-08T00:14:33.072Z,4.90
2018-09-08T00:15:42.038Z,4.20
2018-09-08T00:16:51.478Z,4.83
2018-09-08T00:18:00.380Z,4.77
2018-09-08T00:19:09.153Z,7.83
2018-09-08T00:20:17.968Z,3.00
2018-09-08T00:21:27.032Z,4.07
2018-09-08T00:22:36.076Z,2.37
2018-09-08T00:23:45.131Z,4.97
2018-09-08T00:24:54.270Z,5.20
2018-09-08T00:26:03.348Z,4.33
2018-09-08T00:27:06.183Z,3.37
2018-09-08T00:28:15.677Z,3.83
2018-09-08T00:29:23.361Z,4.23
2018-09-08T00:30:26.813Z,2.53
2018-09-08T00:31:30.270Z,2.80
2018-09-08T00:32:34.278Z,7.27
2018-09-08T00:33:37.760Z,3.83
2018-09-08T00:34:41.753Z,3.13
2018-09-08T00:35:45.151Z,5.03
2018-09-08T00:36:48.674Z,3.50
2018-09-08T00:37:52.053Z,5.43
2018-09-08T00:38:55.547Z,2.97
2018-09-08T00:39:59.007Z,4.13
2018-09-08T00:41:02.371Z,3.60
2018-09-08T00:42:05.870Z,4.57
2018-09-08T00:43:09.356Z,4.03
2018-09-08T00:44:12.666Z,3.57
2018-09-08T00:45:16.053Z,6.80
2018-09-08T00:46:19.476Z,2.80
2018-09-08T00:47:22.908Z,5.77
2018-09-08T00:48:26.413Z,4.77
2018-09-08T00:49:29.733Z,3.57
2018-09-08T00:50:33.060Z,3.93
2018-09-08T00:51:36.417Z,4.80
2018-09-08T00:52:39.718Z,4.37
2018-09-08T00:53:43.125Z,6.67
2018-09-08T00:54:46.711Z,3.63
2018-09-08T00:55:50.145Z,2.07
2018-09-08T00:56:53.502Z,6.47
2018-09-08T00:57:56.876Z,5.10
2018-09-08T00:59:02.838Z,2.23
2018-09-08T01:00:06.567Z,3.90
2018-09-08T01:01:10.126Z,7.60
2018-09-08T01:02:13.488Z,4.00
2018-09-08T01:03:17.111Z,1.87
2018-09-08T01:04:20.538Z,3.13
2018-09-08T01:05:23.977Z,3.53
2018-09-08T01:06:27.514Z,2.60
2018-09-08T01:07:31.620Z,3.57
2018-09-08T01:08:35.000Z,3.43
2018-09-08T01:09:38.422Z,3.97
2018-09-08T01:10:41.748Z,2.73
2018-09-08T01:11:45.263Z,3.33
2018-09-08T01:12:48.669Z,3.70
2018-09-08T01:13:52.230Z,3.83
2018-09-08T01:14:55.714Z,4.20
2018-09-08T01:15:59.035Z,2.60
2018-09-08T01:17:02.490Z,3.17
2018-09-08T01:18:06.214Z,3.10
2018-09-08T01:19:09.732Z,3.03
2018-09-08T01:20:13.172Z,3.93
2018-09-08T01:21:16.550Z,2.17
2018-09-08T01:22:20.142Z,4.67
2018-09-08T01:23:23.535Z,4.70
2018-09-08T01:24:27.080Z,4.43
2018-09-08T01:25:30.466Z,4.47
2018-09-08T01:26:34.022Z,4.47
2018-09-08T01:27:37.614Z,4.90
2018-09-08T01:28:41.038Z,5.60
2018-09-08T01:29:44.540Z,4.47
2018-09-08T01:30:48.071Z,4.43
2018-09-08T01:31:51.501Z,2.87
2018-09-08T01:32:54.824Z,2.90
2018-09-08T01:33:58.616Z,4.20
2018-09-08T01:35:02.389Z,3.57
2018-09-08T01:36:06.416Z,3.27
2018-09-08T01:37:09.838Z,2.57
2018-09-08T01:38:13.425Z,2.30
2018-09-08T01:39:17.152Z,6.47
2018-09-08T01:40:20.517Z,3.80
2018-09-08T01:41:23.886Z,4.40
2018-09-08T01:42:27.272Z,4.57
2018-09-08T01:43:30.931Z,6.00
2018-09-08T01:44:34.414Z,4.87
2018-09-08T01:45:37.743Z,4.77
2018-09-08T01:46:41.092Z,3.00
2018-09-08T01:47:44.453Z,5.50
2018-09-08T01:48:47.959Z,4.07
2018-09-08T01:49:51.330Z,3.93
2018-09-08T01:50:55.426Z,3.67
2018-09-08T01:51:59.089Z,9.23
2018-09-08T01:53:02.571Z,2.53
2018-09-08T01:54:06.350Z,3.63
2018-09-08T01:55:09.684Z,3.03
2018-09-08T01:56:13.413Z,5.03
2018-09-08T01:57:16.959Z,2.50
2018-09-08T01:58:20.476Z,5.17
2018-09-08T01:59:23.784Z,4.10
2018-09-08T02:00:27.183Z,3.50
2018-09-08T02:01:30.641Z,2.67
2018-09-08T02:02:34.054Z,3.60
2018-09-08T02:03:37.520Z,5.53
2018-09-08T02:04:40.985Z,3.37
2018-09-08T02:05:44.432Z,4.97
2018-09-08T02:06:47.892Z,5.87
2018-09-08T02:07:51.266Z,3.90
2018-09-08T02:08:54.795Z,3.53
2018-09-08T02:09:58.153Z,3.30
2018-09-08T02:11:01.512Z,5.57
2018-09-08T02:12:04.988Z,4.37
2018-09-08T02:13:08.344Z,4.80
2018-09-08T02:14:11.753Z,4.00
2018-09-08T02:15:15.178Z,6.00
2018-09-08T02:16:19.004Z,5.43
2018-09-08T02:17:22.528Z,3.33
2018-09-08T02:18:26.285Z,3.83
2018-09-08T02:19:29.751Z,5.33
2018-09-08T02:20:33.162Z,6.30
2018-09-08T02:21:36.641Z,5.07
2018-09-08T02:22:40.010Z,4.77
2018-09-08T02:23:43.415Z,4.17
2018-09-08T02:24:46.781Z,3.47
2018-09-08T02:25:50.438Z,3.43
2018-09-08T02:26:53.938Z,3.57
2018-09-08T02:27:57.398Z,3.60
2018-09-08T02:29:00.941Z,4.53
2018-09-08T02:30:05.993Z,7.03
2018-09-08T02:31:09.329Z,3.07
2018-09-08T02:32:12.892Z,4.60
2018-09-08T02:33:16.374Z,3.77
2018-09-08T02:34:20.019Z,3.83
2018-09-08T02:35:23.487Z,4.50
2018-09-08T02:36:26.874Z,4.90
2018-09-08T02:37:30.265Z,5.60
2018-09-08T02:38:33.592Z,2.90
2018-09-08T02:39:36.974Z,3.60
2018-09-08T02:40:40.384Z,3.73
2018-09-08T02:41:43.700Z,3.53
2018-09-08T02:42:47.059Z,5.83
2018-09-08T02:43:50.851Z,5.00
2018-09-08T02:44:54.297Z,3.90
2018-09-08T02:45:57.734Z,4.87
2018-09-08T02:47:01.202Z,7.20
2018-09-08T02:48:04.750Z,2.63
2018-09-08T02:49:08.190Z,3.97
2018-09-08T02:50:39.000Z,3.37
2018-09-08T02:51:40.632Z,4.23
2018-09-08T02:52:42.208Z,6.33
2018-09-08T02:53:43.845Z,6.53
2018-09-08T02:54:45.533Z,2.93
2018-09-08T02:55:47.181Z,4.43
2018-09-08T02:56:48.872Z,2.77
2018-09-08T02:57:50.475Z,4.50
2018-09-08T02:58:52.072Z,4.73
2018-09-08T02:59:53.804Z,4.43
2018-09-08T03:00:55.447Z,4.93
2018-09-08T03:01:57.216Z,4.60
2018-09-08T03:02:58.833Z,5.37
2018-09-08T03:04:00.472Z,2.80
2018-09-08T03:05:02.308Z,5.17
2018-09-08T03:06:03.967Z,2.67
2018-09-08T03:07:11.328Z,3.90
2018-09-08T03:08:12.941Z,4.60
2018-09-08T03:09:14.594Z,2.83
2018-09-08T03:10:16.943Z,4.47
2018-09-08T03:11:18.590Z,5.07
2018-09-08T03:12:20.224Z,6.40
2018-09-08T03:13:22.078Z,3.60
2018-09-08T03:14:23.828Z,4.37
2018-09-08T03:15:25.663Z,4.83
2018-09-08T03:16:27.306Z,3.90
2018-09-08T03:17:28.955Z,5.50
2018-09-08T03:18:30.749Z,4.87
2018-09-08T03:19:32.359Z,4.97
2018-09-08T03:20:33.996Z,4.73
2018-09-08T03:21:35.660Z,8.00
2018-09-08T03:22:37.281Z,3.37
2018-09-08T03:23:39.054Z,5.23
2018-09-08T03:24:40.679Z,3.60
2018-09-08T03:25:42.321Z,6.07
2018-09-08T03:26:43.945Z,2.60
2018-09-08T03:27:45.763Z,5.23
2018-09-08T03:28:47.558Z,4.97
2018-09-08T03:29:49.362Z,4.97
2018-09-08T03:30:50.981Z,6.37
2018-09-08T03:31:52.661Z,5.00
2018-09-08T03:32:54.253Z,4.57
2018-09-08T03:33:55.947Z,6.60
2018-09-08T03:34:57.546Z,6.87
2018-09-08T03:35:59.245Z,3.67
2018-09-08T03:37:00.877Z,4.23
2018-09-08T03:38:02.485Z,6.33
2018-09-08T03:39:04.856Z,4.63
2018-09-08T03:40:06.485Z,7.10
2018-09-08T03:41:08.068Z,5.03
2018-09-08T03:42:09.720Z,4.57
2018-09-08T03:43:11.387Z,5.00
2018-09-08T03:44:13.132Z,6.00
2018-09-08T03:45:14.762Z,6.90
2018-09-08T03:46:16.401Z,4.67
2018-09-08T03:47:18.005Z,5.27
2018-09-08T03:48:19.600Z,6.33
2018-09-08T03:49:21.360Z,4.97
2018-09-08T03:50:22.957Z,7.30
2018-09-08T03:51:24.577Z,5.47
2018-09-08T03:52:26.339Z,4.13
2018-09-08T03:53:27.967Z,4.67
2018-09-08T03:54:29.704Z,4.37
2018-09-08T03:55:31.466Z,5.40
2018-09-08T03:56:33.172Z,5.50
2018-09-08T03:57:34.821Z,8.40
2018-09-08T03:58:36.418Z,5.67
2018-09-08T03:59:38.127Z,6.17
2018-09-08T04:00:39.734Z,8.03
2018-09-08T04:01:41.437Z,8.73
2018-09-08T04:02:44.997Z,5.77
2018-09-08T04:03:48.830Z,8.77
2018-09-08T04:04:52.250Z,6.03
2018-09-08T04:05:55.778Z,7.83
2018-09-08T04:06:59.189Z,6.07
2018-09-08T04:08:02.540Z,4.67
2018-09-08T04:09:09.582Z,5.03
2018-09-08T04:10:13.041Z,5.17
2018-09-08T04:11:16.902Z,6.90
2018-09-08T04:12:20.334Z,9.23
2018-09-08T04:13:23.752Z,7.60
2018-09-08T04:14:27.093Z,5.80
2018-09-08T04:15:30.433Z,6.33
2018-09-08T04:16:33.803Z,6.33
2018-09-08T04:17:37.164Z,6.57
2018-09-08T04:18:40.963Z,5.33
2018-09-08T04:19:44.351Z,6.63
2018-09-08T04:20:47.976Z,7.83
2018-09-08T04:21:52.073Z,6.93
2018-09-08T04:22:55.754Z,5.27
2018-09-08T04:23:59.425Z,5.30
2018-09-08T04:25:04.215Z,8.37
2018-09-08T04:26:07.866Z,6.47
2018-09-08T04:27:11.289Z,5.13
2018-09-08T04:28:15.325Z,6.63
2018-09-08T04:29:18.725Z,6.97
2018-09-08T04:30:22.140Z,4.83
2018-09-08T04:31:25.480Z,4.93
2018-09-08T04:32:29.008Z,4.37
2018-09-08T04:33:32.941Z,5.67
2018-09-08T04:34:36.255Z,7.23
2018-09-08T04:35:39.641Z,6.23
2018-09-08T04:36:43.022Z,4.47
2018-09-08T04:37:46.633Z,4.90
2018-09-08T04:38:50.279Z,10.70
2018-09-08T04:39:53.954Z,7.27
2018-09-08T04:40:57.412Z,5.17
2018-09-08T04:42:00.906Z,10.63
2018-09-08T04:43:04.423Z,6.17
2018-09-08T04:44:07.874Z,4.50
2018-09-08T04:45:11.305Z,5.07
2018-09-08T04:46:14.754Z,7.07
2018-09-08T04:47:18.075Z,6.97
2018-09-08T04:48:21.558Z,6.10
2018-09-08T04:49:24.997Z,8.63
2018-09-08T04:50:28.427Z,6.37
2018-09-08T04:51:31.894Z,7.67
2018-09-08T04:52:35.247Z,5.83
2018-09-08T04:53:38.686Z,6.00
2018-09-08T04:54:42.006Z,7.60
2018-09-08T04:55:45.463Z,8.27
2018-09-08T04:56:48.760Z,9.53
2018-09-08T04:57:52.415Z,7.77
2018-09-08T04:58:56.024Z,4.97
2018-09-08T04:59:59.497Z,6.73
2018-09-08T05:01:02.871Z,8.47
2018-09-08T05:02:06.359Z,6.50
2018-09-08T05:03:09.861Z,6.67
2018-09-08T05:04:13.249Z,7.63
2018-09-08T05:05:16.882Z,8.33
2018-09-08T05:06:20.305Z,7.03
2018-09-08T05:07:23.576Z,6.50
2018-09-08T05:08:26.955Z,6.03
2018-09-08T05:09:30.330Z,8.97
2018-09-08T05:10:33.928Z,6.30
2018-09-08T05:11:37.576Z,10.43
2018-09-08T05:12:40.930Z,7.00
2018-09-08T05:13:44.333Z,6.30
2018-09-08T05:14:47.801Z,6.00
2018-09-08T05:15:51.480Z,9.07
2018-09-08T05:16:54.864Z,7.37
2018-09-08T05:17:58.256Z,6.33
2018-09-08T05:19:01.586Z,8.17
2018-09-08T05:20:06.046Z,5.50
2018-09-08T05:21:09.365Z,7.50
2018-09-08T05:22:12.766Z,9.23
2018-09-08T05:23:16.243Z,8.53
2018-09-08T05:24:19.676Z,9.57
2018-09-08T05:25:23.044Z,8.10
2018-09-08T05:26:26.436Z,6.53
2018-09-08T05:27:29.857Z,6.93
2018-09-08T05:28:33.215Z,6.13
2018-09-08T05:29:36.516Z,8.43
2018-09-08T05:30:39.920Z,6.23
2018-09-08T05:31:43.259Z,9.93
2018-09-08T05:32:46.628Z,6.97
2018-09-08T05:33:50.087Z,8.00
2018-09-08T05:34:53.857Z,6.53
2018-09-08T05:35:57.223Z,7.37
2018-09-08T05:37:00.817Z,7.23
2018-09-08T05:38:04.228Z,8.13
2018-09-08T05:39:08.079Z,10.00
2018-09-08T05:40:11.479Z,6.80
2018-09-08T05:41:14.805Z,7.43
2018-09-08T05:42:18.173Z,10.40
2018-09-08T05:43:21.588Z,7.53
2018-09-08T05:44:25.313Z,8.43
2018-09-08T05:45:28.664Z,7.63
2018-09-08T05:46:32.286Z,7.77
2018-09-08T05:47:35.656Z,7.17
2018-09-08T05:48:39.049Z,8.13
2018-09-08T05:49:42.386Z,7.93
2018-09-08T05:50:45.730Z,7.97
2018-09-08T05:51:49.336Z,11.63
2018-09-08T05:52:52.808Z,7.97
2018-09-08T05:53:56.420Z,6.13
2018-09-08T05:55:00.000Z,7.27
2018-09-08T05:56:03.724Z,8.20
2018-09-08T05:57:07.657Z,8.10
2018-09-08T05:58:11.057Z,10.80
2018-09-08T05:59:14.609Z,6.27
2018-09-08T06:00:18.308Z,11.10
2018-09-08T06:01:21.884Z,9.37
2018-09-08T06:02:25.414Z,8.67
2018-09-08T06:03:28.902Z,10.13
2018-09-08T06:04:32.327Z,7.50
2018-09-08T06:05:35.612Z,10.20
2018-09-08T06:06:39.352Z,8.27
2018-09-08T06:07:42.947Z,6.40
2018-09-08T06:08:46.373Z,9.53
2018-09-08T06:09:49.847Z,10.30
2018-09-08T06:10:53.224Z,7.40
2018-09-08T06:11:56.682Z,9.20
2018-09-08T06:13:00.152Z,7.17
2018-09-08T06:14:03.849Z,9.57
2018-09-08T06:15:07.392Z,8.70
2018-09-08T06:16:11.374Z,11.60
2018-09-08T06:17:14.764Z,8.10
2018-09-08T06:18:18.485Z,8.87
2018-09-08T06:19:22.119Z,9.70
2018-09-08T06:20:25.792Z,9.23
2018-09-08T06:21:29.610Z,8.23
2018-09-08T06:22:33.154Z,11.17
2018-09-08T06:23:36.713Z,7.53
2018-09-08T06:24:40.679Z,12.17
2018-09-08T06:25:44.520Z,7.13
2018-09-08T06:26:48.215Z,6.53
2018-09-08T06:27:51.732Z,7.33
2018-09-08T06:28:55.389Z,6.23
2018-09-08T06:29:58.953Z,8.17
2018-09-08T06:31:02.518Z,9.37
2018-09-08T06:32:06.033Z,7.27
2018-09-08T06:33:09.506Z,9.40
2018-09-08T06:34:12.876Z,9.33
2018-09-08T06:35:16.362Z,8.57
2018-09-08T06:36:19.700Z,6.50
2018-09-08T06:37:23.171Z,7.20
2018-09-08T06:38:26.780Z,10.37
2018-09-08T06:39:30.301Z,7.93
2018-09-08T06:40:34.073Z,8.47
2018-09-08T06:41:37.528Z,7.00
2018-09-08T06:42:40.890Z,7.43
2018-09-08T06:43:44.282Z,10.80
2018-09-08T06:44:47.667Z,8.20
2018-09-08T06:45:51.052Z,7.40
2018-09-08T06:46:54.620Z,10.47
2018-09-08T06:47:57.986Z,10.83
2018-09-08T06:49:01.845Z,7.60
2018-09-08T06:50:05.425Z,8.53
2018-09-08T06:51:08.985Z,9.90
2018-09-08T06:52:12.360Z,7.63
2018-09-08T06:53:15.735Z,11.53
2018-09-08T06:54:19.099Z,9.10
2018-09-08T06:55:22.528Z,8.23
2018-09-08T06:56:26.311Z,9.77
2018-09-08T06:57:29.776Z,9.37
2018-09-08T06:58:33.274Z,10.87
2018-09-08T06:59:36.865Z,8.93
2018-09-08T07:00:40.558Z,6.43
2018-09-08T07:01:44.186Z,8.10
2018-09-08T07:02:47.649Z,10.73
2018-09-08T07:03:51.162Z,10.33
2018-09-08T07:04:54.693Z,11.13
2018-09-08T07:05:58.133Z,9.23
2018-09-08T07:07:01.595Z,11.23
2018-09-08T07:08:05.029Z,10.87
2018-09-08T07:09:10.169Z,6.90
2018-09-08T07:10:13.485Z,8.70
2018-09-08T07:11:17.032Z,7.13
2018-09-08T07:12:20.426Z,11.20
2018-09-08T07:13:23.943Z,8.57
2018-09-08T07:14:27.551Z,9.27
2018-09-08T07:15:31.028Z,9.60
2018-09-08T07:16:34.764Z,8.87
2018-09-08T07:17:38.420Z,11.70
2018-09-08T07:18:41.752Z,8.47
2018-09-08T07:19:45.241Z,9.83
2018-09-08T07:20:48.745Z,7.73
2018-09-08T07:21:52.386Z,7.77
2018-09-08T07:22:55.889Z,9.50
2018-09-08T07:23:59.483Z,9.40
2018-09-08T07:25:03.118Z,10.83
2018-09-08T07:26:06.631Z,11.20
2018-09-08T07:27:10.113Z,6.70
2018-09-08T07:28:13.463Z,9.10
2018-09-08T07:29:16.932Z,11.37
2018-09-08T07:30:20.553Z,10.83
2018-09-08T07:31:23.957Z,8.53
2018-09-08T07:32:27.585Z,10.13
2018-09-08T07:33:30.915Z,10.10
2018-09-08T07:34:34.457Z,10.17
2018-09-08T07:35:37.952Z,9.90
2018-09-08T07:36:41.358Z,6.60
2018-09-08T07:37:44.776Z,9.07
2018-09-08T07:38:48.301Z,7.80
2018-09-08T07:39:51.642Z,7.60
2018-09-08T07:40:54.972Z,7.23
2018-09-08T07:41:58.417Z,9.23
2018-09-08T07:43:01.735Z,8.60
2018-09-08T07:44:05.516Z,9.43
2018-09-08T07:45:09.061Z,7.80
2018-09-08T07:46:12.483Z,9.87
2018-09-08T07:47:16.091Z,9.63
2018-09-08T07:48:19.533Z,8.87
2018-09-08T07:49:22.952Z,9.00
2018-09-08T07:50:26.773Z,10.60
2018-09-08T07:51:30.426Z,11.00
2018-09-08T07:52:33.714Z,8.60
2018-09-08T07:53:37.258Z,9.43
2018-09-08T07:54:40.594Z,8.73
2018-09-08T07:55:44.176Z,10.20
2018-09-08T07:56:47.616Z,9.40
2018-09-08T07:57:50.990Z,8.40
2018-09-08T07:58:54.414Z,9.00
2018-09-08T07:59:57.995Z,10.03
2018-09-08T08:01:01.443Z,9.17
2018-09-08T08:02:04.834Z,10.13
2018-09-08T08:03:08.156Z,7.00
2018-09-08T08:04:11.504Z,14.23
2018-09-08T08:05:14.893Z,7.50
2018-09-08T08:06:18.630Z,6.70
2018-09-08T08:07:21.979Z,7.97
2018-09-08T08:08:25.399Z,9.90
2018-09-08T08:09:28.817Z,8.33
2018-09-08T08:10:32.383Z,9.10
2018-09-08T08:11:36.175Z,6.70
2018-09-08T08:12:39.821Z,9.77
2018-09-08T08:13:43.159Z,12.13
2018-09-08T08:14:46.482Z,8.00
2018-09-08T08:15:49.828Z,8.00
2018-09-08T08:16:53.594Z,9.43
2018-09-08T08:17:57.105Z,10.03
2018-09-08T08:19:00.551Z,10.30
2018-09-08T08:20:04.413Z,12.17
2018-09-08T08:21:07.885Z,10.03
2018-09-08T08:22:11.401Z,8.03
2018-09-08T08:23:14.769Z,10.90
2018-09-08T08:24:18.146Z,9.57
2018-09-08T08:25:21.493Z,10.97
2018-09-08T08:26:24.833Z,8.03
2018-09-08T08:27:28.292Z,12.67
2018-09-08T08:28:31.908Z,11.67
2018-09-08T08:29:35.314Z,11.43
2018-09-08T08:30:38.798Z,12.03
2018-09-08T08:31:42.206Z,10.43
2018-09-08T08:32:45.548Z,11.43
2018-09-08T08:33:48.889Z,10.70
2018-09-08T08:34:52.264Z,8.80
2018-09-08T08:35:55.693Z,10.83
2018-09-08T08:36:59.633Z,11.03
2018-09-08T08:38:03.184Z,13.20
2018-09-08T08:39:08.690Z,12.83
2018-09-08T08:40:12.076Z,11.50
2018-09-08T08:41:15.520Z,14.17
2018-09-08T08:42:19.243Z,12.03
2018-09-08T08:43:23.252Z,9.37
2018-09-08T08:44:27.907Z,13.70
2018-09-08T08:45:31.399Z,8.47
2018-09-08T08:46:35.436Z,10.27
2018-09-08T08:47:38.898Z,13.97
2018-09-08T08:48:42.357Z,8.80
2018-09-08T08:49:59.634Z,12.10
2018-09-08T08:51:19.942Z,9.93
2018-09-08T08:52:40.086Z,10.47
2018-09-08T08:54:00.288Z,8.80
2018-09-08T08:55:01.973Z,8.10
2018-09-08T08:56:05.485Z,8.97
2018-09-08T08:57:09.153Z,12.33
2018-09-08T08:58:12.851Z,9.83
2018-09-08T08:59:16.541Z,8.63
2018-09-08T09:00:19.993Z,8.97
2018-09-08T09:01:23.438Z,8.17
2018-09-08T09:02:27.002Z,7.83
2018-09-08T09:03:30.433Z,8.10
2018-09-08T09:04:34.052Z,7.00
2018-09-08T09:05:37.380Z,9.40
2018-09-08T09:06:40.961Z,7.43
2018-09-08T09:07:44.644Z,9.70
2018-09-08T09:08:48.498Z,13.40
2018-09-08T09:09:51.773Z,11.17
2018-09-08T09:10:55.062Z,11.23
2018-09-08T09:11:58.612Z,9.77
2018-09-08T09:13:02.070Z,10.43
2018-09-08T09:14:05.928Z,7.87
2018-09-08T09:15:09.706Z,9.67
2018-09-08T09:16:12.850Z,7.13
2018-09-08T09:17:16.541Z,10.27
2018-09-08T09:18:38.384Z,10.60
2018-09-08T09:19:58.173Z,8.13
2018-09-08T09:21:18.674Z,9.73
2018-09-08T09:22:39.465Z,12.60
2018-09-08T09:24:54.840Z,9.27
2018-09-08T09:25:58.200Z,9.60
2018-09-08T09:27:01.606Z,8.07
2018-09-08T09:28:04.972Z,10.63
2018-09-08T09:29:08.996Z,8.17
2018-09-08T09:30:13.008Z,10.07
2018-09-08T09:31:16.514Z,9.00
2018-09-08T09:32:20.481Z,9.80
2018-09-08T09:33:24.066Z,7.30
2018-09-08T09:34:27.535Z,10.53
2018-09-08T09:35:31.104Z,8.63
2018-09-08T09:36:34.676Z,9.97
2018-09-08T09:37:38.031Z,8.53
2018-09-08T09:38:41.493Z,6.80
2018-09-08T09:39:45.311Z,7.40
2018-09-08T09:40:48.863Z,7.43
2018-09-08T09:41:52.176Z,9.40
2018-09-08T09:42:55.537Z,9.83
2018-09-08T09:43:59.057Z,9.83
2018-09-08T09:45:02.592Z,11.83
2018-09-08T09:46:06.134Z,7.07
2018-09-08T09:47:09.511Z,9.03
2018-09-08T09:48:12.894Z,8.63
2018-09-08T09:49:16.343Z,7.60
2018-09-08T09:50:19.780Z,8.50
2018-09-08T09:51:23.348Z,7.27
2018-09-08T09:52:26.721Z,6.30
2018-09-08T09:53:30.217Z,7.33
2018-09-08T09:54:33.831Z,5.93
2018-09-08T09:55:37.330Z,9.70
2018-09-08T09:56:40.804Z,4.40
2018-09-08T09:57:45.762Z,9.37
2018-09-08T09:58:49.358Z,6.63
2018-09-08T09:59:52.741Z,7.37
2018-09-08T10:01:01.901Z,11.30
2018-09-08T10:02:11.269Z,6.33
2018-09-08T10:03:14.945Z,7.43
2018-09-08T10:04:18.318Z,6.57
2018-09-08T10:05:22.964Z,7.40
2018-09-08T10:06:26.511Z,6.40
2018-09-08T10:07:29.842Z,6.93
2018-09-08T10:08:33.392Z,6.17
2018-09-08T10:09:39.731Z,7.30
2018-09-08T10:10:43.973Z,7.30
2018-09-08T10:11:48.143Z,9.07
2018-09-08T10:12:52.057Z,4.67
2018-09-08T10:13:56.227Z,6.57
2018-09-08T10:14:59.935Z,7.03
2018-09-08T10:16:03.272Z,7.03
2018-09-08T10:17:06.696Z,8.93
2018-09-08T10:18:10.504Z,5.37
2018-09-08T10:19:13.996Z,6.50
2018-09-08T10:20:18.929Z,8.97
2018-09-08T10:21:22.504Z,5.67
2018-09-08T10:22:25.851Z,5.47
2018-09-08T10:23:29.410Z,8.53
2018-09-08T10:24:32.788Z,8.17
2018-09-08T10:25:36.188Z,6.70
2018-09-08T10:26:40.247Z,7.47
2018-09-08T10:27:44.395Z,5.33
2018-09-08T10:28:48.013Z,6.93
2018-09-08T10:29:52.338Z,6.40
2018-09-08T10:30:55.577Z,10.50
2018-09-08T10:31:59.045Z,4.67
2018-09-08T10:33:02.477Z,5.53
2018-09-08T10:34:06.144Z,5.87
2018-09-08T10:35:09.759Z,4.13
2018-09-08T10:36:13.214Z,4.40
2018-09-08T10:37:16.744Z,3.43
2018-09-08T10:38:20.437Z,3.60
2018-09-08T10:39:24.227Z,5.37
2018-09-08T10:40:27.625Z,5.80
2018-09-08T10:41:30.920Z,5.33
2018-09-08T10:42:34.251Z,5.07
2018-09-08T10:43:37.844Z,7.00
2018-09-08T10:44:41.511Z,6.03
2018-09-08T10:45:44.893Z,6.30
2018-09-08T10:46:48.267Z,4.93
2018-09-08T10:47:51.681Z,5.80
2018-09-08T10:48:55.328Z,4.63
2018-09-08T10:49:59.019Z,7.13
2018-09-08T10:52:15.736Z,6.20
2018-09-08T10:53:19.169Z,7.10
2018-09-08T10:54:24.446Z,4.50
2018-09-08T10:55:28.296Z,4.30
2018-09-08T10:56:31.881Z,7.27
2018-09-08T10:57:36.148Z,4.77
2018-09-08T10:58:39.797Z,4.57
2018-09-08T10:59:43.558Z,6.33
2018-09-08T11:00:47.174Z,3.40
2018-09-08T11:01:51.051Z,6.47
2018-09-08T11:02:55.059Z,5.10
2018-09-08T11:03:58.628Z,7.07
2018-09-08T11:05:02.801Z,5.07
2018-09-08T11:06:06.719Z,4.87
2018-09-08T11:07:11.433Z,4.17
2018-09-08T11:08:15.685Z,7.10
2018-09-08T11:09:19.405Z,5.53
2018-09-08T11:10:23.528Z,5.13
2018-09-08T11:11:28.123Z,4.80
2018-09-08T11:12:31.825Z,3.80
2018-09-08T11:13:35.762Z,2.87
2018-09-08T11:14:40.145Z,4.50
2018-09-08T11:15:43.913Z,7.97
2018-09-08T11:16:47.743Z,3.53
2018-09-08T11:17:51.480Z,4.80
2018-09-08T11:18:55.214Z,5.23
2018-09-08T11:19:59.650Z,5.70
2018-09-08T11:21:03.398Z,5.20
2018-09-08T11:22:08.184Z,5.20
2018-09-08T11:23:11.726Z,4.83
2018-09-08T11:24:16.032Z,5.47
2018-09-08T11:25:20.446Z,6.13
2018-09-08T11:26:24.399Z,5.20
2018-09-08T11:27:28.562Z,3.50
2018-09-08T11:28:32.093Z,5.10
2018-09-08T11:29:36.296Z,4.47
2018-09-08T11:30:40.532Z,4.13
2018-09-08T11:31:44.431Z,3.77
2018-09-08T11:32:48.141Z,8.03
2018-09-08T11:33:52.016Z,3.70
2018-09-08T11:34:55.472Z,2.67
2018-09-08T11:35:59.095Z,4.67
2018-09-08T11:37:02.847Z,5.37
2018-09-08T11:38:08.175Z,5.03
2018-09-08T11:39:12.226Z,2.90
2018-09-08T11:40:16.038Z,2.97
2018-09-08T11:41:20.596Z,5.10
2018-09-08T11:42:24.061Z,4.07
2018-09-08T11:43:28.315Z,2.60
2018-09-08T11:44:33.506Z,3.33
2018-09-08T11:45:38.450Z,8.43
2018-09-08T11:46:42.271Z,3.63
2018-09-08T11:47:46.175Z,5.07
2018-09-08T11:48:49.780Z,4.53
2018-09-08T11:49:53.434Z,4.37
2018-09-08T11:50:56.843Z,4.00
2018-09-08T11:52:00.578Z,6.97
2018-09-08T11:53:04.152Z,5.13
2018-09-08T11:54:07.736Z,5.27
2018-09-08T11:55:11.124Z,4.13
2018-09-08T11:56:14.774Z,3.63
2018-09-08T11:57:18.197Z,4.43
2018-09-08T11:58:21.813Z,4.50
2018-09-08T11:59:25.197Z,5.33
2018-09-08T12:00:28.964Z,5.73
2018-09-08T12:01:32.386Z,8.83
2018-09-08T12:02:35.904Z,6.07
2018-09-08T12:03:39.580Z,5.37
2018-09-08T12:04:43.171Z,4.90
2018-09-08T12:05:46.772Z,2.87
2018-09-08T12:06:50.233Z,6.67
2018-09-08T12:07:53.804Z,2.53
2018-09-08T12:08:57.444Z,3.63
2018-09-08T12:10:01.772Z,3.17
2018-09-08T12:11:06.067Z,4.97
2018-09-08T12:12:10.997Z,4.67
2018-09-08T12:13:15.254Z,4.13
2018-09-08T12:14:19.661Z,4.97
2018-09-08T12:15:24.247Z,4.53
2018-09-08T12:16:28.416Z,8.73
2018-09-08T12:17:32.554Z,7.47
2018-09-08T12:18:37.178Z,3.23
2018-09-08T12:19:41.284Z,1.80
2018-09-08T12:20:45.531Z,5.93
2018-09-08T12:21:50.061Z,4.20
2018-09-08T12:22:54.255Z,7.43
2018-09-08T12:23:58.648Z,4.43
2018-09-08T12:25:02.883Z,5.23
2018-09-08T12:26:07.856Z,4.50
2018-09-08T12:27:11.964Z,4.43
2018-09-08T12:28:15.925Z,5.80
2018-09-08T12:29:19.938Z,5.87
2018-09-08T12:30:24.211Z,7.80
2018-09-08T12:31:29.252Z,3.83
2018-09-08T12:32:33.829Z,6.97
2018-09-08T12:33:38.413Z,5.00
2018-09-08T12:34:42.622Z,4.67
2018-09-08T12:35:46.941Z,4.53
2018-09-08T12:36:50.483Z,4.27
2018-09-08T12:37:53.867Z,3.57
2018-09-08T12:38:57.381Z,4.23
2018-09-08T12:40:01.408Z,7.70
2018-09-08T12:41:05.036Z,5.97
2018-09-08T12:42:08.567Z,4.20
2018-09-08T12:43:12.365Z,6.73
2018-09-08T12:44:15.684Z,4.83
2018-09-08T12:45:19.249Z,4.97
2018-09-08T12:46:24.132Z,6.20
2018-09-08T12:47:29.593Z,4.17
2018-09-08T12:48:33.116Z,7.03
2018-09-08T12:49:36.645Z,5.03
2018-09-08T12:50:40.076Z,5.47
2018-09-08T12:51:43.439Z,5.17
2018-09-08T12:52:47.101Z,5.87
2018-09-08T12:53:50.815Z,3.33
2018-09-08T12:54:54.233Z,6.93
2018-09-08T12:55:58.550Z,5.70
2018-09-08T12:57:02.498Z,2.50
2018-09-08T12:58:06.574Z,4.27
2018-09-08T12:59:10.075Z,4.03
2018-09-08T13:00:13.718Z,6.37
2018-09-08T13:01:17.245Z,2.93
2018-09-08T13:02:20.666Z,3.60
2018-09-08T13:03:24.053Z,5.67
2018-09-08T13:04:27.490Z,4.80
2018-09-08T13:05:31.168Z,5.90
2018-09-08T13:06:34.664Z,3.30
2018-09-08T13:07:38.200Z,4.93
2018-09-08T13:08:41.590Z,3.20
2018-09-08T13:09:45.226Z,7.03
2018-09-08T13:10:48.735Z,3.63
2018-09-08T13:11:52.363Z,4.23
2018-09-08T13:12:55.850Z,3.47
2018-09-08T13:13:59.711Z,3.37
2018-09-08T13:15:03.245Z,8.03
2018-09-08T13:16:07.009Z,4.07
2018-09-08T13:17:10.531Z,2.73
2018-09-08T13:18:13.981Z,3.87
2018-09-08T13:19:17.489Z,4.63
2018-09-08T13:20:21.053Z,4.10
2018-09-08T13:21:24.650Z,5.10
2018-09-08T13:22:28.126Z,7.07
2018-09-08T13:23:31.691Z,4.47
2018-09-08T13:24:35.245Z,5.43
2018-09-08T13:25:38.648Z,4.23
2018-09-08T13:26:42.060Z,3.67
2018-09-08T13:27:45.921Z,5.57
2018-09-08T13:28:49.541Z,4.83
2018-09-08T13:29:53.137Z,4.33
2018-09-08T13:30:56.564Z,2.33
2018-09-08T13:32:00.088Z,5.20
2018-09-08T13:33:03.567Z,3.40
2018-09-08T13:34:07.297Z,4.50
2018-09-08T13:35:11.036Z,5.53
2018-09-08T13:36:14.571Z,5.03
2018-09-08T13:37:18.028Z,5.13
2018-09-08T13:38:21.492Z,3.30
2018-09-08T13:39:25.250Z,5.27
2018-09-08T13:40:28.564Z,7.30
2018-09-08T13:41:31.924Z,3.53
2018-09-08T13:42:35.421Z,5.30
2018-09-08T13:43:39.053Z,4.27
2018-09-08T13:44:42.685Z,3.60
2018-09-08T13:45:46.007Z,6.23
2018-09-08T13:46:49.483Z,4.43
2018-09-08T13:47:53.038Z,5.60
2018-09-08T13:48:56.559Z,6.03
2018-09-08T13:50:00.269Z,5.10
2018-09-08T13:51:03.801Z,3.77
2018-09-08T13:52:07.375Z,2.87
2018-09-08T13:53:10.727Z,2.87
2018-09-08T13:54:14.147Z,4.00
2018-09-08T13:55:17.709Z,3.63
2018-09-08T13:56:21.110Z,3.23
2018-09-08T13:57:24.600Z,3.50
2018-09-08T13:58:28.211Z,4.30
2018-09-08T13:59:31.863Z,3.90
2018-09-08T14:00:35.290Z,6.13
2018-09-08T14:01:38.669Z,4.93
2018-09-08T14:02:42.152Z,13.70
2018-09-08T14:03:45.805Z,4.50
2018-09-08T14:04:49.249Z,6.27
2018-09-08T14:05:52.978Z,5.33
2018-09-08T14:06:56.667Z,5.50
2018-09-08T14:08:02.995Z,3.20