createdAt,value
2018-04-15T00:01:07.902Z,0
2018-04-15T00:02:18.101Z,0
2018-04-15T00:03:28.234Z,0
2018-04-15T00:04:38.460Z,0
2018-04-15T00:05:48.418Z,0
2018-04-15T00:06:58.568Z,0
2018-04-15T00:08:08.736Z,0
2018-04-15T00:09:18.872Z,0
2018-04-15T00:10:29.030Z,0
2018-04-15T00:11:39.250Z,0
2018-04-15T00:12:49.447Z,0
2018-04-15T00:13:59.707Z,0
2018-04-15T00:15:09.910Z,0
2018-04-15T00:16:20.124Z,0
2018-04-15T00:17:30.560Z,0
2018-04-15T00:18:40.738Z,0
2018-04-15T00:19:50.625Z,0
2018-04-15T00:21:00.572Z,0
2018-04-15T00:22:10.796Z,0
2018-04-15T00:23:21.006Z,0
2018-04-15T00:24:31.417Z,0
2018-04-15T00:25:41.606Z,0
2018-04-15T00:26:51.746Z,0
2018-04-15T00:28:01.925Z,0
2018-04-15T00:29:12.164Z,0
2018-04-15T00:30:22.424Z,0
2018-04-15T00:31:32.569Z,0
2018-04-15T00:32:42.799Z,0
2018-04-15T00:33:53.037Z,0
2018-04-15T00:35:03.166Z,0
2018-04-15T00:36:13.306Z,0
2018-04-15T00:37:23.455Z,0
2018-04-15T00:38:33.590Z,0
2018-04-15T00:39:43.745Z,0
2018-04-15T00:40:53.528Z,0
2018-04-15T00:42:03.668Z,0
2018-04-15T00:43:13.823Z,0
2018-04-15T00:44:24.099Z,0
2018-04-15T00:45:33.996Z,0
2018-04-15T00:46:43.932Z,0
2018-04-15T00:47:54.118Z,0
2018-04-15T00:49:04.229Z,0
2018-04-15T00:50:14.370Z,0
2018-04-15T00:51:24.549Z,0
2018-04-15T00:52:34.768Z,0
2018-04-15T00:53:44.972Z,0
2018-04-15T00:54:55.121Z,0
2018-04-15T00:56:05.317Z,0
2018-04-15T00:57:15.462Z,0
2018-04-15T00:58:25.732Z,0
2018-04-15T00:59:35.962Z,0
2018-04-15T01:00:46.170Z,0
2018-04-15T01:01:56.452Z,0
2018-04-15T01:03:06.632Z,0
2018-04-15T01:04:16.836Z,0
2018-04-15T01:05:27.267Z,0
2018-04-15T01:06:37.461Z,0
2018-04-15T01:07:47.610Z,0
2018-04-15T01:08:57.742Z,0
2018-04-15T01:10:07.981Z,0
2018-04-15T01:11:18.226Z,0
2018-04-15T01:12:28.441Z,0
2018-04-15T01:13:38.626Z,0
2018-04-15T01:14:48.929Z,0
2018-04-15T01:15:59.165Z,0
2018-04-15T01:17:09.403Z,0
2018-04-15T01:18:19.557Z,0
2018-04-15T01:19:29.748Z,0
2018-04-15T01:20:39.978Z,0
2018-04-15T01:21:50.302Z,0
2018-04-15T01:23:00.440Z,0
2018-04-15T01:24:10.445Z,0
2018-04-15T01:25:20.590Z,0
2018-04-15T01:26:30.724Z,0
2018-04-15T01:27:40.892Z,0
2018-04-15T01:28:50.775Z,0
2018-04-15T01:30:00.925Z,0
2018-04-15T01:31:11.051Z,0
2018-04-15T01:32:20.938Z,0
2018-04-15T01:33:31.095Z,0
2018-04-15T01:34:41.283Z,0
2018-04-15T01:35:51.424Z,0
2018-04-15T01:37:01.615Z,0
2018-04-15T01:38:11.777Z,0
2018-04-15T01:39:21.971Z,0
2018-04-15T01:40:32.121Z,0
2018-04-15T01:41:42.261Z,0
2018-04-15T01:42:52.422Z,0
2018-04-15T01:44:02.538Z,0
2018-04-15T01:45:12.699Z,0
2018-04-15T01:46:22.960Z,0
2018-04-15T01:47:33.182Z,0
2018-04-15T01:48:43.335Z,0
2018-04-15T01:49:53.535Z,0
2018-04-15T01:51:03.729Z,0
2018-04-15T01:52:13.965Z,0
2018-04-15T01:53:24.295Z,0
2018-04-15T01:54:34.440Z,0
2018-04-15T01:55:44.676Z,0
2018-04-15T01:56:54.871Z,0
2018-04-15T01:58:05.055Z,0
2018-04-15T01:59:14.961Z,0
2018-04-15T02:00:24.747Z,0
2018-04-15T02:01:34.628Z,0
2018-04-15T02:02:44.797Z,0
2018-04-15T02:03:54.927Z,0
2018-04-15T02:05:05.151Z,0
2018-04-15T02:06:15.327Z,0
2018-04-15T02:07:25.464Z,0
2018-04-15T02:08:35.618Z,0
2018-04-15T02:09:45.836Z,0
2018-04-15T02:10:56.002Z,0
2018-04-15T02:12:05.933Z,0
2018-04-15T02:13:16.074Z,0
2018-04-15T02:14:26.361Z,0
2018-04-15T02:15:36.547Z,0
2018-04-15T02:16:46.736Z,0
2018-04-15T02:17:56.984Z,0
2018-04-15T02:19:07.140Z,0
2018-04-15T02:20:17.359Z,0
2018-04-15T02:21:27.243Z,0
2018-04-15T02:22:37.391Z,0
2018-04-15T02:23:47.555Z,0
2018-04-15T02:24:57.773Z,0
2018-04-15T02:26:07.925Z,0
2018-04-15T02:27:18.072Z,0
2018-04-15T02:28:28.211Z,0
2018-04-15T02:29:38.359Z,0
2018-04-15T02:30:48.563Z,0
2018-04-15T02:31:58.754Z,0
2018-04-15T02:33:08.924Z,0
2018-04-15T02:34:19.099Z,0
2018-04-15T02:35:29.242Z,0
2018-04-15T02:36:39.477Z,0
2018-04-15T02:37:49.640Z,0
2018-04-15T02:38:59.911Z,0
2018-04-15T02:40:10.157Z,0
2018-04-15T02:41:20.063Z,0
2018-04-15T02:42:29.848Z,0
2018-04-15T02:43:39.972Z,0
2018-04-15T02:44:50.174Z,0
2018-04-15T02:46:00.062Z,0
2018-04-15T02:47:10.221Z,0
2018-04-15T02:48:20.402Z,0
2018-04-15T02:49:30.560Z,0
2018-04-15T02:50:40.715Z,0
2018-04-15T02:51:50.875Z,0
2018-04-15T02:53:01.022Z,0
2018-04-15T02:54:11.309Z,0
2018-04-15T02:55:21.553Z,0
2018-04-15T02:56:31.783Z,0
2018-04-15T02:57:41.553Z,0
2018-04-15T02:58:51.831Z,0
2018-04-15T03:00:01.988Z,0
2018-04-15T03:01:12.223Z,0
2018-04-15T03:02:22.422Z,0
2018-04-15T03:03:32.695Z,0
2018-04-15T03:04:42.920Z,0
2018-04-15T03:05:52.809Z,0
2018-04-15T03:07:03.047Z,0
2018-04-15T03:08:13.247Z,0
2018-04-15T03:09:23.451Z,0
2018-04-15T03:10:33.585Z,0
2018-04-15T03:11:43.807Z,0
2018-04-15T03:12:53.929Z,0
2018-04-15T03:14:04.214Z,0
2018-04-15T03:15:14.354Z,0
2018-04-15T03:16:24.549Z,0
2018-04-15T03:17:34.675Z,0
2018-04-15T03:18:44.806Z,0
2018-04-15T03:19:55.010Z,0
2018-04-15T03:21:05.152Z,0
2018-04-15T03:22:15.056Z,0
2018-04-15T03:23:24.952Z,0
2018-04-15T03:24:35.065Z,0
2018-04-15T03:25:45.213Z,0
2018-04-15T03:26:55.364Z,0
2018-04-15T03:28:05.507Z,0
2018-04-15T03:29:15.656Z,0
2018-04-15T03:30:25.843Z,0
2018-04-15T03:31:36.004Z,0
2018-04-15T03:32:45.894Z,0
2018-04-15T03:33:56.063Z,0
2018-04-15T03:35:06.212Z,0
2018-04-15T03:36:16.370Z,0
2018-04-15T03:37:26.632Z,0
2018-04-15T03:38:36.760Z,0
2018-04-15T03:39:46.883Z,0
2018-04-15T03:40:57.033Z,0
2018-04-15T03:42:07.156Z,0
2018-04-15T03:43:17.302Z,0
2018-04-15T03:44:27.233Z,0
2018-04-15T03:45:37.391Z,0
2018-04-15T03:46:47.552Z,0
2018-04-15T03:47:57.744Z,0
2018-04-15T03:49:07.903Z,4
2018-04-15T03:50:18.115Z,4
2018-04-15T03:51:28.394Z,0
2018-04-15T03:52:38.586Z,0
2018-04-15T03:53:48.741Z,4
2018-04-15T03:54:58.871Z,4
2018-04-15T03:56:09.001Z,4
2018-04-15T03:57:19.125Z,4
2018-04-15T03:58:28.955Z,8
2018-04-15T03:59:39.104Z,8
2018-04-15T04:00:49.238Z,12
2018-04-15T04:01:59.457Z,16
2018-04-15T04:03:09.744Z,16
2018-04-15T04:04:19.909Z,20
2018-04-15T04:05:29.418Z,20
2018-04-15T04:06:39.554Z,24
2018-04-15T04:07:49.708Z,28
2018-04-15T04:08:59.843Z,32
2018-04-15T04:10:10.049Z,36
2018-04-15T04:11:20.220Z,40
2018-04-15T04:12:30.425Z,44
2018-04-15T04:13:40.591Z,52
2018-04-15T04:14:50.755Z,56
2018-04-15T04:16:00.896Z,64
2018-04-15T04:17:10.800Z,68
2018-04-15T04:18:21.057Z,76
2018-04-15T04:19:31.345Z,80
2018-04-15T04:20:41.512Z,88
2018-04-15T04:21:51.670Z,100
2018-04-15T04:23:01.828Z,108
2018-04-15T04:24:12.064Z,120
2018-04-15T04:25:22.334Z,136
2018-04-15T04:26:32.292Z,148
2018-04-15T04:27:43.408Z,160
2018-04-15T04:28:53.562Z,172
2018-04-15T04:30:03.707Z,180
2018-04-15T04:31:13.863Z,196
2018-04-15T04:32:23.723Z,212
2018-04-15T04:33:33.958Z,240
2018-04-15T04:34:44.124Z,260
2018-04-15T04:35:54.265Z,288
2018-04-15T04:37:04.487Z,316
2018-04-15T04:38:14.774Z,352
2018-04-15T04:39:24.923Z,392
2018-04-15T04:40:35.139Z,428
2018-04-15T04:41:45.332Z,456
2018-04-15T04:42:55.487Z,476
2018-04-15T04:44:05.648Z,504
2018-04-15T04:45:15.777Z,556
2018-04-15T04:46:25.927Z,624
2018-04-15T04:47:36.095Z,700
2018-04-15T04:48:46.226Z,780
2018-04-15T04:49:56.372Z,848
2018-04-15T04:51:06.505Z,916
2018-04-15T04:52:16.634Z,964
2018-04-15T04:53:26.824Z,1004
2018-04-15T04:54:36.969Z,1028
2018-04-15T04:55:47.184Z,1052
2018-04-15T04:56:57.422Z,1084
2018-04-15T04:58:07.596Z,1152
2018-04-15T04:59:17.883Z,1204
2018-04-15T05:00:28.039Z,1268
2018-04-15T05:01:37.910Z,1352
2018-04-15T05:02:48.064Z,1424
2018-04-15T05:03:58.247Z,1548
2018-04-15T05:05:08.116Z,1640
2018-04-15T05:06:18.252Z,1692
2018-04-15T05:07:28.168Z,1736
2018-04-15T05:08:38.321Z,1820
2018-04-15T05:09:48.207Z,1936
2018-04-15T05:10:58.363Z,2020
2018-04-15T05:12:08.496Z,2080
2018-04-15T05:13:18.653Z,2136
2018-04-15T05:14:28.826Z,2144
2018-04-15T05:15:39.035Z,2132
2018-04-15T05:16:49.292Z,2168
2018-04-15T05:17:59.469Z,2268
2018-04-15T05:19:09.439Z,2392
2018-04-15T05:20:19.585Z,2500
2018-04-15T05:21:29.722Z,2584
2018-04-15T05:22:39.867Z,2672
2018-04-15T05:23:50.041Z,2652
2018-04-15T05:25:00.228Z,2664
2018-04-15T05:26:10.243Z,2756
2018-04-15T05:27:20.424Z,2844
2018-04-15T05:28:30.587Z,2868
2018-04-15T05:29:40.739Z,2904
2018-04-15T05:30:50.905Z,2960
2018-04-15T05:32:01.097Z,2952
2018-04-15T05:33:10.979Z,3020
2018-04-15T05:34:20.928Z,3180
2018-04-15T05:35:31.105Z,3320
2018-04-15T05:36:41.449Z,3376
2018-04-15T05:37:51.373Z,3368
2018-04-15T05:39:01.302Z,3348
2018-04-15T05:40:11.459Z,3404
2018-04-15T05:41:21.635Z,3460
2018-04-15T05:42:31.828Z,3484
2018-04-15T05:43:41.709Z,3504
2018-04-15T05:44:51.915Z,3568
2018-04-15T05:46:02.116Z,3688
2018-04-15T05:47:12.291Z,3884
2018-04-15T05:48:22.434Z,4076
2018-04-15T05:49:32.616Z,4216
2018-04-15T05:50:42.497Z,4240
2018-04-15T05:51:52.674Z,4344
2018-04-15T05:53:02.875Z,4428
2018-04-15T05:54:13.128Z,4356
2018-04-15T05:55:23.267Z,4208
2018-04-15T05:56:33.444Z,4184
2018-04-15T05:57:43.329Z,4220
2018-04-15T05:58:53.233Z,4360
2018-04-15T06:00:03.170Z,4416
2018-04-15T06:01:13.082Z,4436
2018-04-15T06:02:23.232Z,4532
2018-04-15T06:03:33.402Z,4428
2018-04-15T06:04:43.574Z,4344
2018-04-15T06:05:53.725Z,4464
2018-04-15T06:07:03.890Z,4672
2018-04-15T06:08:13.813Z,4936
2018-04-15T06:09:23.965Z,5208
2018-04-15T06:10:34.139Z,5360
2018-04-15T06:11:44.408Z,5584
2018-04-15T06:12:54.560Z,5932
2018-04-15T06:14:04.924Z,6128
2018-04-15T06:15:15.078Z,6136
2018-04-15T06:16:25.235Z,6164
2018-04-15T06:17:35.358Z,6272
2018-04-15T06:18:45.556Z,6288
2018-04-15T06:19:55.802Z,6324
2018-04-15T06:21:05.929Z,6412
2018-04-15T06:22:16.068Z,6508
2018-04-15T06:23:26.230Z,6548
2018-04-15T06:24:36.520Z,6628
2018-04-15T06:25:46.873Z,6764
2018-04-15T06:26:57.038Z,6872
2018-04-15T06:28:07.196Z,7084
2018-04-15T06:29:17.351Z,7184
2018-04-15T06:30:27.517Z,7324
2018-04-15T06:31:37.680Z,7488
2018-04-15T06:32:47.847Z,7584
2018-04-15T06:33:58.034Z,7792
2018-04-15T06:35:08.006Z,8096
2018-04-15T06:36:18.146Z,8444
2018-04-15T06:37:28.318Z,8736
2018-04-15T06:38:38.488Z,8840
2018-04-15T06:39:48.387Z,8768
2018-04-15T06:40:58.538Z,8960
2018-04-15T06:42:08.712Z,8724
2018-04-15T06:43:18.851Z,8128
2018-04-15T06:44:29.074Z,8080
2018-04-15T06:45:39.235Z,7780
2018-04-15T06:46:49.151Z,7964
2018-04-15T06:47:59.342Z,8540
2018-04-15T06:49:09.472Z,9132
2018-04-15T06:50:19.738Z,9428
2018-04-15T06:51:29.914Z,9852
2018-04-15T06:52:40.059Z,9880
2018-04-15T06:53:50.191Z,9752
2018-04-15T06:55:00.355Z,9676
2018-04-15T06:56:10.492Z,9536
2018-04-15T06:57:20.633Z,9240
2018-04-15T06:58:30.794Z,9132
2018-04-15T06:59:40.952Z,9788
2018-04-15T07:00:51.190Z,9820
2018-04-15T07:02:01.350Z,9904
2018-04-15T07:03:11.655Z,9116
2018-04-15T07:04:21.884Z,8828
2018-04-15T07:05:32.050Z,8596
2018-04-15T07:06:42.267Z,8284
2018-04-15T07:07:52.509Z,8756
2018-04-15T07:09:02.653Z,8528
2018-04-15T07:10:12.816Z,7908
2018-04-15T07:11:22.962Z,7428
2018-04-15T07:12:33.109Z,7504
2018-04-15T07:13:43.264Z,7524
2018-04-15T07:14:53.412Z,8816
2018-04-15T07:16:03.618Z,9288
2018-04-15T07:17:13.789Z,9248
2018-04-15T07:18:24.060Z,8836
2018-04-15T07:19:34.344Z,8272
2018-04-15T07:20:44.557Z,7652
2018-04-15T07:21:54.748Z,7368
2018-04-15T07:23:04.655Z,8328
2018-04-15T07:24:14.861Z,8708
2018-04-15T07:25:24.991Z,10072
2018-04-15T07:26:35.145Z,10528
2018-04-15T07:27:45.345Z,10256
2018-04-15T07:28:55.545Z,10220
2018-04-15T07:30:05.765Z,10256
2018-04-15T07:31:16.035Z,10300
2018-04-15T07:32:26.243Z,9868
2018-04-15T07:33:36.474Z,9932
2018-04-15T07:34:46.694Z,10060
2018-04-15T07:35:56.886Z,10300
2018-04-15T07:37:07.113Z,10828
2018-04-15T07:38:17.320Z,11816
2018-04-15T07:39:27.603Z,12624
2018-04-15T07:40:37.845Z,13544
2018-04-15T07:41:48.091Z,14228
2018-04-15T07:42:58.327Z,14672
2018-04-15T07:44:08.616Z,14316
2018-04-15T07:45:18.782Z,13880
2018-04-15T07:46:28.931Z,13264
2018-04-15T07:47:38.795Z,13244
2018-04-15T07:48:48.942Z,13128
2018-04-15T07:49:59.139Z,13492
2018-04-15T07:51:09.300Z,13812
2018-04-15T07:52:19.510Z,13620
2018-04-15T07:53:29.674Z,13876
2018-04-15T07:54:39.840Z,15072
2018-04-15T07:55:50.181Z,16256
2018-04-15T07:57:00.392Z,16960
2018-04-15T07:58:10.595Z,17664
2018-04-15T07:59:20.798Z,18400
2018-04-15T08:00:31.021Z,19872
2018-04-15T08:01:40.953Z,20832
2018-04-15T08:02:50.884Z,21920
2018-04-15T08:04:01.061Z,22592
2018-04-15T08:05:11.235Z,20800
2018-04-15T08:06:21.447Z,20064
2018-04-15T08:07:31.623Z,20032
2018-04-15T08:08:41.781Z,20512
2018-04-15T08:09:51.949Z,21344
2018-04-15T08:11:02.129Z,21728
2018-04-15T08:12:12.334Z,22112
2018-04-15T08:13:22.505Z,21856
2018-04-15T08:14:32.792Z,21888
2018-04-15T08:15:42.985Z,21920
2018-04-15T08:16:53.192Z,22048
2018-04-15T08:18:03.406Z,22400
2018-04-15T08:19:13.585Z,22752
2018-04-15T08:20:23.837Z,22912
2018-04-15T08:21:34.061Z,23136
2018-04-15T08:23:58.996Z,22080
2018-04-15T08:25:09.222Z,21568
2018-04-15T08:26:19.422Z,21888
2018-04-15T08:27:29.636Z,21920
2018-04-15T08:28:39.846Z,21984
2018-04-15T08:29:51.059Z,21536
2018-04-15T08:31:01.267Z,21312
2018-04-15T08:33:29.653Z,22336
2018-04-15T08:34:41.085Z,21824
2018-04-15T08:35:51.325Z,23808
2018-04-15T08:43:22.579Z,28832
2018-04-15T08:44:36.089Z,27680
2018-04-15T08:45:46.341Z,26080
2018-04-15T08:46:56.587Z,20128
2018-04-15T08:48:06.809Z,23616
2018-04-15T08:49:20.608Z,29408
2018-04-15T08:50:31.725Z,28896
2018-04-15T08:51:41.865Z,27904
2018-04-15T08:52:52.139Z,25056
2018-04-15T08:54:02.305Z,42816
2018-04-15T08:55:12.498Z,61216
2018-04-15T08:56:22.684Z,49472
2018-04-15T08:57:32.901Z,54048
2018-04-15T08:58:44.600Z,54784
2018-04-15T09:01:08.150Z,51072
2018-04-15T09:02:17.813Z,50624
2018-04-15T09:03:28.004Z,67648
2018-04-15T09:04:38.217Z,65024
2018-04-15T09:05:48.418Z,67168
2018-04-15T09:07:03.613Z,68384
2018-04-15T09:08:13.803Z,53472
2018-04-15T09:09:23.949Z,49216
2018-04-15T09:10:33.880Z,64416
2018-04-15T09:11:44.095Z,73280
2018-04-15T09:12:54.290Z,64128
2018-04-15T09:14:04.454Z,57216
2018-04-15T09:15:14.747Z,54176
2018-04-15T09:16:25.175Z,53664
2018-04-15T09:17:35.427Z,62752
2018-04-15T09:18:45.442Z,56992
2018-04-15T09:19:55.427Z,48704
2018-04-15T09:21:05.641Z,39488
2018-04-15T09:22:15.816Z,52544
2018-04-15T09:23:26.118Z,40704
2018-04-15T09:24:36.304Z,46176
2018-04-15T09:25:46.621Z,48736
2018-04-15T09:26:56.826Z,65472
2018-04-15T09:28:07.075Z,59200
2018-04-15T09:29:17.272Z,76288
2018-04-15T09:30:27.452Z,70944
2018-04-15T09:31:37.742Z,59712
2018-04-15T09:32:47.949Z,61280
2018-04-15T09:33:58.124Z,75360
2018-04-15T09:35:08.324Z,75456
2018-04-15T09:36:18.732Z,79584
2018-04-15T09:37:28.951Z,82912
2018-04-15T09:38:40.264Z,75680
2018-04-15T09:39:50.483Z,69216
2018-04-15T09:41:01.696Z,75072
2018-04-15T09:42:12.043Z,73312
2018-04-15T09:43:27.094Z,65856
2018-04-15T09:44:38.586Z,70048
2018-04-15T09:45:48.876Z,72064
2018-04-15T09:46:59.101Z,62688
2018-04-15T09:48:09.280Z,63328
2018-04-15T09:49:19.493Z,73568
2018-04-15T09:50:29.672Z,75744
2018-04-15T09:51:39.858Z,72128
2018-04-15T09:52:56.338Z,73824
2018-04-15T09:55:36.807Z,72448
2018-04-15T09:56:47.063Z,80160
2018-04-15T09:57:57.265Z,76608
2018-04-15T09:59:07.261Z,77280
2018-04-15T10:00:17.197Z,78176
2018-04-15T10:01:27.510Z,86976
2018-04-15T10:02:37.694Z,83648
2018-04-15T10:03:47.863Z,79200
2018-04-15T10:04:58.110Z,84192
2018-04-15T10:06:08.285Z,80192
2018-04-15T10:07:18.457Z,91136
2018-04-15T10:08:28.785Z,87040
2018-04-15T10:09:42.065Z,67008
2018-04-15T10:10:52.334Z,72384
2018-04-15T10:12:02.277Z,84416
2018-04-15T10:13:12.605Z,76128
2018-04-15T10:14:23.202Z,66528
2018-04-15T10:15:33.414Z,78720
2018-04-15T10:16:43.678Z,87616
2018-04-15T10:17:53.877Z,88960
2018-04-15T10:19:04.087Z,89184
2018-04-15T10:20:19.585Z,77856
2018-04-15T10:21:29.803Z,73568
2018-04-15T10:22:42.659Z,49824
2018-04-15T10:23:54.803Z,57632
2018-04-15T10:25:05.100Z,40416
2018-04-15T10:26:15.335Z,41504
2018-04-15T10:27:25.559Z,91136
2018-04-15T10:28:35.765Z,84960
2018-04-15T10:29:45.960Z,89376
2018-04-15T10:30:56.173Z,40640
2018-04-15T10:32:06.423Z,64064
2018-04-15T10:33:16.655Z,62112
2018-04-15T10:34:27.838Z,46944
2018-04-15T10:35:38.016Z,48384
2018-04-15T10:36:48.295Z,39616
2018-04-15T10:37:58.519Z,55360
2018-04-15T10:39:10.522Z,28352
2018-04-15T10:40:20.823Z,29536
2018-04-15T10:41:31.065Z,34304
2018-04-15T10:42:41.037Z,28128
2018-04-15T10:43:51.203Z,23808
2018-04-15T10:45:01.437Z,31680
2018-04-15T10:46:11.499Z,66816
2018-04-15T10:47:21.687Z,79392
2018-04-15T10:48:31.902Z,63520
2018-04-15T10:49:42.218Z,55264
2018-04-15T10:50:52.420Z,63680
2018-04-15T10:52:02.648Z,62368
2018-04-15T10:53:12.818Z,62048
2018-04-15T10:54:22.644Z,60832
2018-04-15T10:55:32.843Z,56480
2018-04-15T10:56:43.042Z,52192
2018-04-15T10:57:53.241Z,49120
2018-04-15T10:59:03.439Z,29888
2018-04-15T11:00:13.652Z,24256
2018-04-15T11:01:23.828Z,29792
2018-04-15T11:02:34.027Z,43360
2018-04-15T11:03:44.247Z,46560
2018-04-15T11:04:54.540Z,31456
2018-04-15T11:06:04.388Z,26560
2018-04-15T11:07:14.631Z,31776
2018-04-15T11:08:24.901Z,30912
2018-04-15T11:09:35.124Z,24608
2018-04-15T11:10:45.311Z,15936
2018-04-15T11:11:55.539Z,13628
2018-04-15T11:13:05.814Z,13348
2018-04-15T11:14:15.925Z,14116
2018-04-15T11:15:26.103Z,14048
2018-04-15T11:16:36.278Z,13416
2018-04-15T11:17:46.558Z,13908
2018-04-15T11:18:56.597Z,15840
2018-04-15T11:20:06.932Z,18048
2018-04-15T11:21:17.149Z,19648
2018-04-15T11:22:27.363Z,21184
2018-04-15T11:23:37.606Z,24192
2018-04-15T11:24:47.786Z,27296
2018-04-15T11:25:58.076Z,25184
2018-04-15T11:27:08.262Z,20480
2018-04-15T11:28:18.466Z,20576
2018-04-15T11:29:28.671Z,22592
2018-04-15T11:30:38.618Z,25536
2018-04-15T11:31:48.808Z,26272
2018-04-15T11:32:58.981Z,24544
2018-04-15T11:34:09.160Z,25440
2018-04-15T11:35:19.403Z,26336
2018-04-15T11:36:29.470Z,27712
2018-04-15T11:37:40.661Z,28032
2018-04-15T11:38:51.014Z,28928
2018-04-15T11:40:01.280Z,27104
2018-04-15T11:41:11.526Z,24224
2018-04-15T11:42:21.704Z,23680
2018-04-15T11:43:31.899Z,24192
2018-04-15T11:44:42.148Z,23712
2018-04-15T11:45:52.334Z,24576
2018-04-15T11:47:02.538Z,25536
2018-04-15T11:48:12.804Z,27456
2018-04-15T11:49:22.975Z,27360
2018-04-15T11:50:33.281Z,28800
2018-04-15T11:51:43.815Z,27072
2018-04-15T11:52:54.012Z,31648
2018-04-15T11:54:04.187Z,36576
2018-04-15T11:55:14.463Z,34592
2018-04-15T11:56:24.659Z,32992
2018-04-15T11:57:34.835Z,34496
2018-04-15T11:58:45.120Z,32448
2018-04-15T11:59:55.409Z,33088
2018-04-15T12:01:05.636Z,34176
2018-04-15T12:02:16.031Z,37792
2018-04-15T12:03:26.264Z,36448
2018-04-15T12:04:36.470Z,38240
2018-04-15T12:05:46.701Z,38240
2018-04-15T12:06:56.892Z,35712
2018-04-15T12:08:07.095Z,32864
2018-04-15T12:09:17.166Z,31616
2018-04-15T12:10:27.460Z,29216
2018-04-15T12:11:37.700Z,30080
2018-04-15T12:12:47.643Z,27712
2018-04-15T12:13:57.858Z,26080
2018-04-15T12:15:08.111Z,27936
2018-04-15T12:16:18.382Z,26080
2018-04-15T12:17:28.599Z,28064
2018-04-15T12:18:38.871Z,29760
2018-04-15T12:19:49.100Z,33216
2018-04-15T12:20:59.316Z,34720
2018-04-15T12:22:09.548Z,35072
2018-04-15T12:23:19.981Z,37824
2018-04-15T12:24:30.230Z,27104
2018-04-15T12:25:40.235Z,36128
2018-04-15T12:26:50.679Z,28128
2018-04-15T12:28:00.910Z,31552
2018-04-15T12:29:11.094Z,24000
2018-04-15T12:30:21.323Z,23616
2018-04-15T12:31:31.597Z,25088
2018-04-15T12:32:41.665Z,28320
2018-04-15T12:33:51.862Z,29408
2018-04-15T12:35:02.121Z,29376
2018-04-15T12:36:12.379Z,34400
2018-04-15T12:37:22.556Z,34912
2018-04-15T12:38:32.740Z,29376
2018-04-15T12:39:43.081Z,30016
2018-04-15T12:40:53.292Z,26304
2018-04-15T12:42:03.568Z,25088
2018-04-15T12:43:13.741Z,23936
2018-04-15T12:44:23.969Z,23200
2018-04-15T12:45:34.211Z,22912
2018-04-15T12:46:44.502Z,23072
2018-04-15T12:47:54.746Z,23328
2018-04-15T12:49:04.675Z,23616
2018-04-15T12:50:14.949Z,24672
2018-04-15T12:51:25.158Z,26720
2018-04-15T12:52:35.531Z,28096
2018-04-15T12:53:45.813Z,27360
2018-04-15T12:54:56.040Z,27936
2018-04-15T12:56:06.259Z,38752
2018-04-15T12:57:16.432Z,48320
2018-04-15T12:58:26.700Z,51552
2018-04-15T12:59:37.081Z,70400
2018-04-15T13:00:47.303Z,69440
2018-04-15T13:01:57.601Z,75552
2018-04-15T13:03:07.844Z,75616
2018-04-15T13:04:18.157Z,60768
2018-04-15T13:05:28.366Z,73696
2018-04-15T13:06:38.218Z,80544
2018-04-15T13:07:48.422Z,71776
2018-04-15T13:08:58.672Z,50720
2018-04-15T13:10:08.876Z,62464
2018-04-15T13:11:19.205Z,86752
2018-04-15T13:12:29.509Z,81824
2018-04-15T13:13:39.845Z,69120
2018-04-15T13:14:50.059Z,63360
2018-04-15T13:16:00.311Z,48704
2018-04-15T13:17:10.540Z,70432
2018-04-15T13:18:20.788Z,43552
2018-04-15T13:19:31.031Z,58912
2018-04-15T13:20:41.034Z,66144
2018-04-15T13:21:51.300Z,56576
2018-04-15T13:23:01.542Z,52032
2018-04-15T13:24:11.849Z,82944
2018-04-15T13:25:22.112Z,77792
2018-04-15T13:26:32.332Z,64640
2018-04-15T13:27:42.286Z,54976
2018-04-15T13:28:52.284Z,51008
2018-04-15T13:30:02.797Z,53248
2018-04-15T13:31:13.064Z,63584
2018-04-15T13:32:23.016Z,68320
2018-04-15T13:33:33.027Z,65760
2018-04-15T13:34:43.292Z,65248
2018-04-15T13:35:53.519Z,70080
2018-04-15T13:37:03.773Z,73376
2018-04-15T13:38:14.112Z,67584
2018-04-15T13:39:24.376Z,61888
2018-04-15T13:40:34.632Z,70144
2018-04-15T13:41:44.858Z,83584
2018-04-15T13:42:55.084Z,69280
2018-04-15T13:44:05.341Z,61152
2018-04-15T13:45:15.326Z,67136
2018-04-15T13:46:25.582Z,62464
2018-04-15T13:47:35.999Z,49568
2018-04-15T13:48:46.217Z,56512
2018-04-15T13:49:56.467Z,74624
2018-04-15T13:51:06.704Z,76768
2018-04-15T13:52:16.953Z,61024
2018-04-15T13:53:27.262Z,47232
2018-04-15T13:54:37.482Z,56672
2018-04-15T13:55:47.126Z,64288
2018-04-15T13:56:57.335Z,51200
2018-04-15T13:58:07.599Z,44352
2018-04-15T13:59:17.497Z,58400
2018-04-15T14:00:27.833Z,67360
2018-04-15T14:01:38.085Z,67648
2018-04-15T14:02:48.301Z,61152
2018-04-15T14:03:58.443Z,54496
2018-04-15T14:05:08.692Z,53088
2018-04-15T14:06:18.993Z,56032
2018-04-15T14:07:29.222Z,56992
2018-04-15T14:08:39.441Z,58848
2018-04-15T14:09:49.674Z,57120
2018-04-15T14:10:59.912Z,54880
2018-04-15T14:12:10.150Z,66688
2018-04-15T14:13:20.382Z,77376
2018-04-15T14:14:30.493Z,65760
2018-04-15T14:15:40.723Z,51360
2018-04-15T14:16:50.974Z,57248
2018-04-15T14:18:01.213Z,63616
2018-04-15T14:19:11.501Z,55360
2018-04-15T14:20:21.776Z,47744
2018-04-15T14:21:32.023Z,50016
2018-04-15T14:22:42.297Z,56128
2018-04-15T14:23:52.657Z,56000
2018-04-15T14:25:02.897Z,51520
2018-04-15T14:26:13.171Z,49504
2018-04-15T14:27:23.117Z,48384
2018-04-15T14:28:33.370Z,50464
2018-04-15T14:29:43.339Z,54560
2018-04-15T14:30:53.645Z,48896
2018-04-15T14:32:03.862Z,50048
2018-04-15T14:33:13.332Z,52128
2018-04-15T14:34:23.302Z,54720
2018-04-15T14:35:33.543Z,51776
2018-04-15T14:36:43.750Z,47392
2018-04-15T14:37:53.644Z,45312
2018-04-15T14:39:03.857Z,45312
2018-04-15T14:40:13.943Z,42816
2018-04-15T14:41:24.270Z,43104
2018-04-15T14:42:34.471Z,48256
2018-04-15T14:43:44.096Z,50688
2018-04-15T14:44:54.346Z,48576
2018-04-15T14:46:04.684Z,44352
2018-04-15T14:47:14.873Z,40032
2018-04-15T14:48:25.127Z,42528
2018-04-15T14:49:35.357Z,43360
2018-04-15T14:50:45.583Z,41856
2018-04-15T14:51:55.872Z,48000
2018-04-15T14:53:05.865Z,50592
2018-04-15T14:54:16.251Z,45536
2018-04-15T14:55:26.504Z,42144
2018-04-15T14:56:36.697Z,46784
2018-04-15T14:57:46.863Z,46304
2018-04-15T14:58:57.094Z,43296
2018-04-15T15:00:07.300Z,40384
2018-04-15T15:01:17.565Z,42400
2018-04-15T15:02:27.753Z,46688
2018-04-15T15:03:37.988Z,44096
2018-04-15T15:04:48.189Z,38240
2018-04-15T15:05:58.394Z,38656
2018-04-15T15:07:08.608Z,44192
2018-04-15T15:08:18.838Z,43648
2018-04-15T15:09:29.050Z,42880
2018-04-15T15:10:39.249Z,46080
2018-04-15T15:11:49.458Z,44128
2018-04-15T15:12:59.806Z,44160
2018-04-15T15:14:10.030Z,45952
2018-04-15T15:15:20.270Z,42944
2018-04-15T15:16:30.489Z,39776
2018-04-15T15:17:40.418Z,39040
2018-04-15T15:18:50.637Z,38016
2018-04-15T15:20:00.675Z,39968
2018-04-15T15:21:10.853Z,40960
2018-04-15T15:22:21.091Z,29472
2018-04-15T15:23:31.383Z,36832
2018-04-15T15:24:41.575Z,38144
2018-04-15T15:25:51.803Z,32288
2018-04-15T15:27:02.004Z,29536
2018-04-15T15:28:12.338Z,33344
2018-04-15T15:29:22.419Z,38528
2018-04-15T15:30:32.585Z,33952
2018-04-15T15:31:42.823Z,38144
2018-04-15T15:32:53.036Z,33472
2018-04-15T15:34:03.223Z,21152
2018-04-15T15:35:13.458Z,21312
2018-04-15T15:36:23.657Z,25088
2018-04-15T15:37:33.886Z,28064
2018-04-15T15:38:44.095Z,27360
2018-04-15T15:39:54.354Z,23968
2018-04-15T15:41:04.594Z,26496
2018-04-15T15:42:14.689Z,26016
2018-04-15T15:43:24.636Z,28352
2018-04-15T15:44:34.594Z,28576
2018-04-15T15:45:44.583Z,22112
2018-04-15T15:46:54.798Z,14624
2018-04-15T15:48:04.985Z,12948
2018-04-15T15:49:15.193Z,12172
2018-04-15T15:50:25.430Z,10116
2018-04-15T15:51:35.676Z,10036
2018-04-15T15:52:45.871Z,10556
2018-04-15T15:53:56.151Z,10352
2018-04-15T15:55:06.393Z,10736
2018-04-15T15:56:16.614Z,10180