createdAt,value
2019-01-31T00:00:35.515Z,99031.85
2019-01-31T00:03:40.544Z,99035.28
2019-01-31T00:06:48.638Z,99036.62
2019-01-31T00:09:40.347Z,99041.28
2019-01-31T00:12:44.914Z,99048.69
2019-01-31T00:15:53.904Z,99044.78
2019-01-31T00:18:55.771Z,99053.07
2019-01-31T00:22:01.967Z,99051.17
2019-01-31T00:24:39.821Z,99059.01
2019-01-31T00:27:52.642Z,99054.16
2019-01-31T00:30:35.974Z,99054.64
2019-01-31T00:33:46.854Z,99060.58
2019-01-31T00:36:40.617Z,99056.58
2019-01-31T00:39:40.946Z,99058.77
2019-01-31T00:42:33.218Z,99057.84
2019-01-31T00:45:48.841Z,99065.87
2019-01-31T00:48:39.901Z,99074.11
2019-01-31T00:51:33.563Z,99073.10
2019-01-31T00:54:20.286Z,99070.38
2019-01-31T00:57:19.024Z,99078.03
2019-01-31T01:00:26.459Z,99074.87
2019-01-31T01:03:46.198Z,99084.22
2019-01-31T01:06:25.558Z,99086.70
2019-01-31T01:09:44.935Z,99084.98
2019-01-31T01:12:51.228Z,99087.95
2019-01-31T01:16:04.638Z,99093.78
2019-01-31T01:18:42.338Z,99096.30
2019-01-31T01:21:42.322Z,99097.55
2019-01-31T01:24:33.586Z,99090.27
2019-01-31T01:27:32.504Z,99102.04
2019-01-31T01:30:49.462Z,99096.36
2019-01-31T01:33:47.505Z,99097.58
2019-01-31T01:36:40.842Z,99109.81
2019-01-31T01:39:51.235Z,99107.14
2019-01-31T01:42:43.833Z,99109.81
2019-01-31T01:45:59.420Z,99107.55
2019-01-31T01:48:40.716Z,99111.31
2019-01-31T01:51:34.495Z,99112.75
2019-01-31T01:54:48.325Z,99118.84
2019-01-31T01:58:00.679Z,99121.79
2019-01-31T02:01:23.397Z,99128.72
2019-01-31T02:04:22.892Z,99132.88
2019-01-31T02:07:23.465Z,99132.27
2019-01-31T02:10:55.669Z,99133.33
2019-01-31T02:13:51.573Z,99126.44
2019-01-31T02:16:44.391Z,99139.20
2019-01-31T02:19:58.045Z,99130.89
2019-01-31T02:22:46.280Z,99132.83
2019-01-31T02:25:25.900Z,99126.52
2019-01-31T02:28:38.255Z,99133.80
2019-01-31T02:31:41.323Z,99128.49
2019-01-31T02:34:57.214Z,99127.61
2019-01-31T02:37:58.397Z,99126.61
2019-01-31T02:40:45.295Z,99128.45
2019-01-31T02:43:43.025Z,99128.02
2019-01-31T02:47:07.832Z,99129.31
2019-01-31T02:50:26.673Z,99126.16
2019-01-31T02:53:21.425Z,99128.88
2019-01-31T02:56:14.261Z,99133.50
2019-01-31T02:59:04.460Z,99139.80
2019-01-31T03:02:10.900Z,99138.13
2019-01-31T03:05:10.830Z,99137.03
2019-01-31T03:08:26.703Z,99133.20
2019-01-31T03:11:17.845Z,99137.22
2019-01-31T03:14:14.294Z,99134.95
2019-01-31T03:17:15.671Z,99140.45
2019-01-31T03:20:24.062Z,99141.17
2019-01-31T03:23:29.257Z,99142.27
2019-01-31T03:26:36.153Z,99147.14
2019-01-31T03:29:59.965Z,99145.33
2019-01-31T03:32:46.041Z,99138.11
2019-01-31T03:36:05.739Z,99145.66
2019-01-31T03:38:52.772Z,99143.36
2019-01-31T03:42:03.220Z,99143.51
2019-01-31T03:45:05.665Z,99147.37
2019-01-31T03:48:15.084Z,99140.84
2019-01-31T03:50:59.484Z,99140.61
2019-01-31T03:54:05.952Z,99148.34
2019-01-31T03:57:08.027Z,99143.62
2019-01-31T03:59:55.437Z,99148.48
2019-01-31T04:02:57.031Z,99142.52
2019-01-31T04:05:53.467Z,99148.23
2019-01-31T04:08:22.312Z,99146.66
2019-01-31T04:10:51.171Z,99143.61
2019-01-31T04:13:20.041Z,99146.42
2019-01-31T04:15:48.900Z,99144.58
2019-01-31T04:18:17.769Z,99148.33
2019-01-31T04:20:46.641Z,99149.45
2019-01-31T04:23:15.517Z,99146.41
2019-01-31T04:25:44.396Z,99154.55
2019-01-31T04:28:13.282Z,99151.03
2019-01-31T04:30:42.145Z,99148.71
2019-01-31T04:33:11.024Z,99146.16
2019-01-31T04:35:39.915Z,99149.45
2019-01-31T04:38:08.807Z,99148.00
2019-01-31T04:40:37.718Z,99150.30
2019-01-31T04:43:06.611Z,99146.41
2019-01-31T04:45:35.496Z,99151.13
2019-01-31T04:48:04.371Z,99145.55
2019-01-31T04:50:33.286Z,99147.97
2019-01-31T04:53:02.174Z,99149.80
2019-01-31T04:55:31.035Z,99145.82
2019-01-31T04:57:59.924Z,99142.64
2019-01-31T05:00:28.805Z,99146.05
2019-01-31T05:02:57.652Z,99147.14
2019-01-31T05:05:26.525Z,99146.88
2019-01-31T05:07:55.411Z,99146.75
2019-01-31T05:10:24.274Z,99152.68
2019-01-31T05:12:53.214Z,99144.23
2019-01-31T05:15:22.067Z,99146.28
2019-01-31T05:17:50.939Z,99155.27
2019-01-31T05:20:19.823Z,99154.30
2019-01-31T05:22:48.669Z,99153.43
2019-01-31T05:25:17.555Z,99149.19
2019-01-31T05:27:46.660Z,99153.66
2019-01-31T05:30:16.015Z,99152.72
2019-01-31T05:32:44.919Z,99156.95
2019-01-31T05:35:13.824Z,99161.45
2019-01-31T05:37:42.718Z,99151.14
2019-01-31T05:40:13.355Z,99162.78
2019-01-31T05:42:42.246Z,99158.30
2019-01-31T05:45:12.937Z,99159.86
2019-01-31T05:47:41.794Z,99166.63
2019-01-31T05:50:13.097Z,99166.38
2019-01-31T05:52:42.005Z,99165.53
2019-01-31T05:55:10.913Z,99166.92
2019-01-31T05:57:39.805Z,99164.70
2019-01-31T06:00:14.493Z,99169.78
2019-01-31T06:02:43.391Z,99164.11
2019-01-31T06:05:12.277Z,99168.60
2019-01-31T06:07:41.169Z,99166.16
2019-01-31T06:10:10.317Z,99172.33
2019-01-31T06:12:39.159Z,99184.58
2019-01-31T06:15:10.925Z,99181.44
2019-01-31T06:17:39.816Z,99183.00
2019-01-31T06:20:10.218Z,99181.52
2019-01-31T06:22:39.113Z,99183.84
2019-01-31T06:25:08.003Z,99179.45
2019-01-31T06:27:36.894Z,99186.01
2019-01-31T06:30:06.424Z,99181.61
2019-01-31T06:32:35.290Z,99184.39
2019-01-31T06:35:04.718Z,99182.95
2019-01-31T06:37:33.602Z,99186.41
2019-01-31T06:40:02.482Z,99186.52
2019-01-31T06:42:31.428Z,99186.03
2019-01-31T06:45:00.314Z,99179.98
2019-01-31T06:47:29.165Z,99189.06
2019-01-31T06:49:58.033Z,99188.69
2019-01-31T06:52:26.929Z,99194.42
2019-01-31T06:54:55.826Z,99202.78
2019-01-31T06:57:24.685Z,99203.13
2019-01-31T06:59:53.644Z,99209.30
2019-01-31T07:02:22.499Z,99203.61
2019-01-31T07:04:51.404Z,99204.09
2019-01-31T07:07:20.287Z,99212.12
2019-01-31T07:09:49.190Z,99210.02
2019-01-31T07:12:18.083Z,99210.36
2019-01-31T07:14:46.944Z,99214.51
2019-01-31T07:17:18.330Z,99217.17
2019-01-31T07:19:44.746Z,99213.34
2019-01-31T07:22:13.628Z,99219.50
2019-01-31T07:24:42.519Z,99217.28
2019-01-31T07:27:11.406Z,99211.19
2019-01-31T07:29:40.276Z,99219.33
2019-01-31T07:32:09.211Z,99216.98
2019-01-31T07:34:38.079Z,99218.28
2019-01-31T07:37:07.001Z,99209.26
2019-01-31T07:39:35.939Z,99214.63
2019-01-31T07:42:04.829Z,99220.66
2019-01-31T07:44:33.724Z,99225.42
2019-01-31T07:47:02.572Z,99219.06
2019-01-31T07:49:31.454Z,99226.62
2019-01-31T07:52:00.323Z,99225.14
2019-01-31T07:54:29.219Z,99224.77
2019-01-31T07:56:58.088Z,99227.43
2019-01-31T07:59:26.967Z,99228.06
2019-01-31T08:01:55.891Z,99230.16
2019-01-31T08:04:24.771Z,99225.30
2019-01-31T08:06:53.674Z,99231.37
2019-01-31T08:09:22.541Z,99231.77
2019-01-31T08:11:55.086Z,99236.37
2019-01-31T08:14:21.780Z,99234.61
2019-01-31T08:16:50.665Z,99233.31
2019-01-31T08:19:19.551Z,99229.73
2019-01-31T08:21:48.457Z,99231.72
2019-01-31T08:24:17.343Z,99239.72
2019-01-31T08:26:46.203Z,99239.63
2019-01-31T08:29:15.093Z,99244.00
2019-01-31T08:31:44.007Z,99247.91
2019-01-31T08:34:12.884Z,99248.27
2019-01-31T08:36:41.908Z,99246.91
2019-01-31T08:39:10.694Z,99249.08
2019-01-31T08:41:40.620Z,99255.52
2019-01-31T08:44:09.484Z,99260.97
2019-01-31T08:46:38.341Z,99256.63
2019-01-31T08:49:07.442Z,99252.38
2019-01-31T08:51:36.211Z,99258.80
2019-01-31T08:54:05.267Z,99253.87
2019-01-31T08:56:34.176Z,99256.88
2019-01-31T08:59:03.077Z,99255.17
2019-01-31T09:01:31.983Z,99253.45
2019-01-31T09:04:00.885Z,99255.27
2019-01-31T09:06:29.762Z,99251.89
2019-01-31T09:08:58.618Z,99249.30
2019-01-31T09:11:27.486Z,99248.20
2019-01-31T09:13:56.371Z,99250.67
2019-01-31T09:16:25.229Z,99251.77
2019-01-31T09:18:54.105Z,99255.55
2019-01-31T09:21:35.124Z,99259.55
2019-01-31T09:24:26.568Z,99261.48
2019-01-31T09:27:34.274Z,99254.48
2019-01-31T09:30:39.399Z,99254.20
2019-01-31T09:33:52.004Z,99256.73
2019-01-31T09:37:02.791Z,99255.52
2019-01-31T09:40:09.637Z,99254.59
2019-01-31T09:43:10.012Z,99262.45
2019-01-31T09:46:26.458Z,99262.60
2019-01-31T09:49:39.476Z,99263.92
2019-01-31T09:52:49.784Z,99261.22
2019-01-31T09:55:43.562Z,99261.81
2019-01-31T09:58:47.372Z,99260.91
2019-01-31T10:01:56.578Z,99265.60
2019-01-31T10:04:49.969Z,99265.51
2019-01-31T10:07:50.870Z,99265.16
2019-01-31T10:11:00.884Z,99269.75
2019-01-31T10:13:58.538Z,99266.11
2019-01-31T10:16:36.216Z,99264.91
2019-01-31T10:19:42.901Z,99274.11
2019-01-31T10:22:36.778Z,99276.92
2019-01-31T10:25:43.447Z,99266.83
2019-01-31T10:28:54.348Z,99262.22
2019-01-31T10:31:46.783Z,99258.22
2019-01-31T10:34:51.436Z,99255.09
2019-01-31T10:37:37.688Z,99248.08
2019-01-31T10:40:38.670Z,99248.02
2019-01-31T10:43:42.375Z,99243.08
2019-01-31T10:46:26.396Z,99247.42
2019-01-31T10:49:37.613Z,99240.49
2019-01-31T10:52:44.487Z,99240.58
2019-01-31T10:55:49.309Z,99232.56
2019-01-31T10:58:42.877Z,99234.38
2019-01-31T11:01:53.461Z,99237.06
2019-01-31T11:04:47.955Z,99233.78
2019-01-31T11:07:42.415Z,99229.35
2019-01-31T11:10:39.222Z,99232.17
2019-01-31T11:13:46.629Z,99227.56
2019-01-31T11:16:29.718Z,99231.14
2019-01-31T11:19:52.364Z,99222.27
2019-01-31T11:23:08.020Z,99224.91
2019-01-31T11:26:09.909Z,99227.98
2019-01-31T11:29:09.656Z,99228.95
2019-01-31T11:32:47.698Z,99219.48
2019-01-31T11:35:58.259Z,99218.27
2019-01-31T11:39:21.658Z,99217.41
2019-01-31T11:42:26.292Z,99216.65
2019-01-31T11:45:31.102Z,99215.27
2019-01-31T11:48:28.208Z,99210.48
2019-01-31T11:51:48.480Z,99209.67
2019-01-31T11:54:26.828Z,99201.97
2019-01-31T11:57:32.611Z,99204.09
2019-01-31T12:00:01.536Z,99210.00
2019-01-31T12:02:30.394Z,99208.09
2019-01-31T12:04:59.273Z,99208.09
2019-01-31T12:07:28.144Z,99203.48
2019-01-31T12:09:56.990Z,99205.34
2019-01-31T12:12:25.892Z,99203.16
2019-01-31T12:14:54.764Z,99206.88
2019-01-31T12:17:23.667Z,99213.97
2019-01-31T12:19:52.579Z,99208.47
2019-01-31T12:22:21.445Z,99211.57
2019-01-31T12:24:50.297Z,99213.59
2019-01-31T12:27:19.193Z,99205.78
2019-01-31T12:29:48.083Z,99214.33
2019-01-31T12:32:16.943Z,99207.61
2019-01-31T12:34:45.860Z,99201.56
2019-01-31T12:37:14.660Z,99204.37
2019-01-31T12:39:43.540Z,99199.80
2019-01-31T12:42:12.387Z,99200.00
2019-01-31T12:44:41.285Z,99202.39
2019-01-31T12:47:10.163Z,99200.77
2019-01-31T12:49:39.037Z,99199.84
2019-01-31T12:52:07.917Z,99196.80
2019-01-31T12:54:36.841Z,99198.46
2019-01-31T12:57:05.812Z,99204.41
2019-01-31T12:59:34.691Z,99201.25
2019-01-31T13:02:03.602Z,99203.56
2019-01-31T13:04:33.410Z,99206.94
2019-01-31T19:06:03.396Z,99017.33
2019-01-31T19:08:32.407Z,99015.14
2019-01-31T19:11:01.551Z,99003.59
2019-01-31T19:13:30.694Z,99000.55
2019-01-31T19:16:05.450Z,99000.15
2019-01-31T19:18:28.958Z,99001.89
2019-01-31T19:20:58.114Z,98998.25
2019-01-31T19:23:27.275Z,99001.89
2019-01-31T19:25:56.391Z,99000.92
2019-01-31T19:28:25.444Z,98998.86
2019-01-31T19:30:54.565Z,98999.46
2019-01-31T19:33:23.706Z,98995.09
2019-01-31T19:35:52.775Z,98987.01
2019-01-31T19:38:24.123Z,98987.48
2019-01-31T19:40:53.248Z,98979.81
2019-01-31T19:43:22.359Z,98977.06
2019-01-31T19:45:52.044Z,98971.11
2019-01-31T19:48:21.128Z,98965.02
2019-01-31T19:50:50.210Z,98965.37
2019-01-31T19:53:19.357Z,98964.48
2019-01-31T19:55:51.291Z,98948.95
2019-01-31T19:58:20.360Z,98944.27
2019-01-31T20:00:49.423Z,98941.60
2019-01-31T20:03:18.435Z,98933.34
2019-01-31T20:05:47.502Z,98927.41
2019-01-31T20:08:22.069Z,98927.23
2019-01-31T20:10:51.221Z,98922.00
2019-01-31T20:13:20.301Z,98923.30
2019-01-31T20:15:49.322Z,98920.73
2019-01-31T20:18:18.441Z,98911.47
2019-01-31T20:20:47.497Z,98878.77
2019-01-31T20:23:19.323Z,98903.55
2019-01-31T20:25:48.330Z,98894.70
2019-01-31T20:28:17.337Z,98891.75
2019-01-31T20:30:46.353Z,98884.82
2019-01-31T20:33:15.437Z,98882.02
2019-01-31T20:35:44.562Z,98876.69
2019-01-31T20:38:13.618Z,98874.83
2019-01-31T20:40:43.262Z,98870.77
2019-01-31T20:43:12.383Z,98868.86
2019-01-31T20:45:41.593Z,98866.31
2019-01-31T20:48:10.623Z,98863.78
2019-01-31T20:50:41.186Z,98873.96
2019-01-31T20:53:10.394Z,98871.55
2019-01-31T20:55:39.598Z,98872.87
2019-01-31T20:58:08.853Z,98868.75
2019-01-31T21:00:40.275Z,98867.53
2019-01-31T21:03:09.512Z,98867.41
2019-01-31T21:05:42.051Z,98866.14
2019-01-31T21:08:12.200Z,98864.45
2019-01-31T21:10:44.151Z,98871.53
2019-01-31T21:13:13.335Z,98875.61
2019-01-31T21:15:42.549Z,98868.50
2019-01-31T21:18:11.509Z,98860.52
2019-01-31T21:20:40.677Z,98863.78
2019-01-31T21:23:10.108Z,98853.45
2019-01-31T21:25:39.209Z,98853.70
2019-01-31T21:28:08.308Z,98856.43
2019-01-31T21:30:41.482Z,98862.02
2019-01-31T21:33:10.562Z,98855.89
2019-01-31T21:35:39.740Z,98853.99
2019-01-31T21:38:08.883Z,98852.30
2019-01-31T21:40:40.711Z,98855.66
2019-01-31T21:43:09.900Z,98847.33
2019-01-31T21:45:39.018Z,98845.43
2019-01-31T21:48:09.450Z,98842.72
2019-01-31T21:50:38.529Z,98834.25
2019-01-31T21:53:07.602Z,98827.75
2019-01-31T21:55:36.763Z,98826.41
2019-01-31T21:58:06.290Z,98828.84
2019-01-31T22:00:35.413Z,98819.99
2019-01-31T22:03:04.652Z,98816.32
2019-01-31T22:05:33.735Z,98811.59
2019-01-31T22:08:02.847Z,98804.73
2019-01-31T22:10:31.955Z,98800.50
2019-01-31T22:13:02.976Z,98800.77
2019-01-31T22:15:31.177Z,98787.58
2019-01-31T22:18:00.795Z,98788.34
2019-01-31T22:20:29.734Z,98773.92
2019-01-31T22:22:58.863Z,98775.86
2019-01-31T22:25:27.986Z,98780.02
2019-01-31T22:27:57.134Z,98773.45
2019-01-31T22:30:28.670Z,98760.48
2019-01-31T22:32:57.717Z,98764.88
2019-01-31T22:35:26.754Z,98756.83
2019-01-31T22:37:55.895Z,98750.75
2019-01-31T22:40:25.015Z,98757.70
2019-01-31T22:42:54.052Z,98758.55
2019-01-31T22:45:23.251Z,98753.83
2019-01-31T22:47:55.461Z,98745.34
2019-01-31T22:50:24.633Z,98752.41
2019-01-31T22:52:53.730Z,98755.08
2019-01-31T22:55:24.034Z,98754.34
2019-01-31T22:57:53.149Z,98760.77
2019-01-31T23:00:26.913Z,98748.30
2019-01-31T23:02:56.062Z,98736.78
2019-01-31T23:05:25.263Z,98727.19
2019-01-31T23:07:54.448Z,98731.73
2019-01-31T23:10:23.836Z,98726.28
2019-01-31T23:12:53.032Z,98726.04
2019-01-31T23:15:22.077Z,98723.80
2019-01-31T23:17:51.186Z,98721.37
2019-01-31T23:20:20.394Z,98729.23
2019-01-31T23:22:49.423Z,98729.06
2019-01-31T23:25:18.556Z,98723.20
2019-01-31T23:27:50.685Z,98727.33
2019-01-31T23:30:19.868Z,98723.33
2019-01-31T23:32:48.857Z,98720.84
2019-01-31T23:35:18.118Z,98720.95
2019-01-31T23:37:47.116Z,98721.98
2019-01-31T23:40:19.094Z,98722.62
2019-01-31T23:42:48.214Z,98718.19
2019-01-31T23:45:17.384Z,98709.91
2019-01-31T23:47:49.036Z,98698.36
2019-01-31T23:50:15.534Z,98694.29
2019-01-31T23:52:44.617Z,98690.53
2019-01-31T23:55:13.768Z,98687.34
2019-01-31T23:57:42.904Z,98689.20
