createdAt,value
2019-04-14T00:02:29.620Z,99.900002
2019-04-14T00:07:31.997Z,99.900002
2019-04-14T00:12:34.183Z,99.900002
2019-04-14T00:17:36.946Z,99.900002
2019-04-14T00:22:38.753Z,99.900002
2019-04-14T00:27:41.118Z,99.900002
2019-04-14T00:32:44.361Z,99.900002
2019-04-14T00:37:46.644Z,99.900002
2019-04-14T00:42:47.907Z,99.900002
2019-04-14T00:47:59.517Z,99.900002
2019-04-14T00:52:52.414Z,99.900002
2019-04-14T00:57:55.114Z,99.900002
2019-04-14T01:02:57.969Z,99.900002
2019-04-14T01:07:59.372Z,99.900002
2019-04-14T01:13:02.763Z,99.900002
2019-04-14T01:18:03.925Z,99.900002
2019-04-14T01:23:06.443Z,99.900002
2019-04-14T01:28:08.958Z,99.900002
2019-04-14T01:33:11.869Z,99.900002
2019-04-14T01:38:13.101Z,99.900002
2019-04-14T01:43:16.659Z,99.900002
2019-04-14T01:48:17.816Z,99.900002
2019-04-14T01:53:20.757Z,99.900002
2019-04-14T01:58:22.889Z,99.900002
2019-04-14T02:03:25.740Z,99.900002
2019-04-14T02:08:26.843Z,99.900002
2019-04-14T02:13:29.283Z,99.900002
2019-04-14T02:18:31.858Z,99.900002
2019-04-14T02:23:34.394Z,99.900002
2019-04-14T02:28:37.436Z,99.900002
2019-04-14T02:34:00.698Z,99.900002
2019-04-14T02:34:41.648Z,99.900002
2019-04-14T02:35:06.133Z,99.900002
2019-04-14T02:39:38.578Z,99.900002
2019-04-14T02:40:08.977Z,99.900002
2019-04-14T02:44:12.149Z,99.900002
2019-04-14T02:45:08.571Z,99.900002
2019-04-14T02:49:16.918Z,99.900002
2019-04-14T02:49:47.135Z,99.900002
2019-04-14T02:54:11.783Z,99.900002
2019-04-14T02:54:50.416Z,99.900002
2019-04-14T02:55:08.560Z,99.900002
2019-04-14T02:59:13.231Z,99.900002
2019-04-14T02:59:45.257Z,99.900002
2019-04-14T03:04:21.649Z,99.900002
2019-04-14T03:04:50.906Z,99.900002
2019-04-14T03:05:19.332Z,99.900002
2019-04-14T03:09:30.242Z,99.900002
2019-04-14T03:09:46.693Z,99.900002
2019-04-14T03:10:20.960Z,99.900002
2019-04-14T03:14:21.520Z,99.900002
2019-04-14T03:14:53.848Z,99.900002
2019-04-14T03:15:27.892Z,99.900002
2019-04-14T03:19:25.040Z,99.900002
2019-04-14T03:20:06.525Z,99.900002
2019-04-14T03:20:27.958Z,99.900002
2019-04-14T03:24:26.976Z,99.900002
2019-04-14T03:24:42.193Z,99.900002
2019-04-14T03:25:17.110Z,99.900002
2019-04-14T03:29:29.209Z,99.900002
2019-04-14T03:29:58.382Z,99.900002
2019-04-14T03:35:24.908Z,99.900002
2019-04-14T03:39:41.979Z,99.900002
2019-04-14T03:40:05.875Z,99.900002
2019-04-14T03:40:34.325Z,99.900002
2019-04-14T03:44:34.670Z,99.900002
2019-04-14T03:45:11.123Z,99.900002
2019-04-14T03:45:43.411Z,99.900002
2019-04-14T03:49:37.287Z,99.900002
2019-04-14T03:50:06.038Z,99.900002
2019-04-14T03:50:37.870Z,99.900002
2019-04-14T03:54:33.271Z,99.900002
2019-04-14T03:55:04.108Z,99.900002
2019-04-14T03:55:25.032Z,99.900002
2019-04-14T03:59:17.593Z,99.900002
2019-04-14T04:04:20.605Z,99.900002
2019-04-14T04:09:21.905Z,99.900002
2019-04-14T04:14:24.620Z,99.900002
2019-04-14T04:19:27.302Z,99.900002
2019-04-14T04:24:30.623Z,99.900002
2019-04-14T04:29:31.111Z,99.900002
2019-04-14T04:34:33.801Z,99.900002
2019-04-14T04:39:36.966Z,99.900002
2019-04-14T04:44:38.080Z,99.900002
2019-04-14T04:49:40.504Z,99.900002
2019-04-14T04:54:42.842Z,99.900002
2019-04-14T04:59:45.269Z,99.900002
2019-04-14T05:04:48.300Z,99.900002
2019-04-14T05:09:49.606Z,99.900002
2019-04-14T05:14:52.367Z,99.900002
2019-04-14T05:19:54.193Z,99.900002
2019-04-14T05:24:57.155Z,99.900002
2019-04-14T05:29:58.786Z,99.900002
2019-04-14T05:35:00.944Z,99.900002
2019-04-14T05:40:03.789Z,99.900002
2019-04-14T05:45:06.601Z,99.900002
2019-04-14T05:50:07.858Z,99.900002
2019-04-14T05:55:11.197Z,99.900002
2019-04-14T06:00:12.526Z,99.900002
2019-04-14T06:05:14.702Z,99.900002
2019-04-14T06:10:17.160Z,99.900002
2019-04-14T06:15:19.257Z,99.900002
2019-04-14T06:20:21.661Z,99.900002
2019-04-14T06:25:23.885Z,99.900002
2019-04-14T06:30:26.203Z,99.900002
2019-04-14T06:35:28.484Z,99.900002
2019-04-14T06:40:30.787Z,99.900002
2019-04-14T06:45:33.176Z,99.900002
2019-04-14T06:50:35.496Z,99.900002
2019-04-14T06:55:37.868Z,99.900002
2019-04-14T07:00:39.902Z,99.900002
2019-04-14T07:05:42.357Z,99.900002
2019-04-14T07:10:44.612Z,99.900002
2019-04-14T07:15:46.817Z,99.900002
2019-04-14T07:20:49.109Z,99.900002
2019-04-14T07:25:51.367Z,99.900002
2019-04-14T07:30:53.785Z,99.900002
2019-04-14T07:35:55.994Z,99.900002
2019-04-14T07:40:58.220Z,99.900002
2019-04-14T07:46:00.674Z,99.900002
2019-04-14T07:51:02.868Z,99.900002
2019-04-14T07:56:05.271Z,99.900002
2019-04-14T08:01:07.467Z,99.900002
2019-04-14T08:06:09.678Z,95.599998
2019-04-14T08:11:12.047Z,99.900002
2019-04-14T08:16:14.384Z,94.300003
2019-04-14T08:21:16.689Z,95
2019-04-14T08:26:19.016Z,96.199997
2019-04-14T08:31:21.312Z,99.300003
2019-04-14T08:36:23.587Z,99.900002
2019-04-14T08:41:25.705Z,99.900002
2019-04-14T08:46:28.009Z,99.900002
2019-04-14T08:51:30.322Z,99.900002
2019-04-14T08:56:32.698Z,99.900002
2019-04-14T09:01:35.046Z,99.900002
2019-04-14T09:06:37.330Z,99.900002
2019-04-14T09:11:39.587Z,99.900002
2019-04-14T09:16:41.865Z,99.900002
2019-04-14T09:21:44.217Z,99.900002
2019-04-14T09:26:46.471Z,99.900002
2019-04-14T09:31:48.848Z,99.900002
2019-04-14T09:36:50.964Z,99.900002
2019-04-14T09:41:53.293Z,99.900002
2019-04-14T09:46:55.540Z,99.5
2019-04-14T09:51:57.947Z,91.800003
2019-04-14T09:57:00.358Z,96.099998
2019-04-14T10:02:02.499Z,94.099998
2019-04-14T10:07:04.856Z,86.800003
2019-04-14T10:12:07.199Z,89.300003
2019-04-14T10:17:09.317Z,79.5
2019-04-14T10:22:11.699Z,78.800003
2019-04-14T10:27:13.992Z,69.400002
2019-04-14T10:32:16.255Z,76
2019-04-14T10:37:18.517Z,80.599998
2019-04-14T10:42:20.866Z,79.300003
2019-04-14T10:47:23.127Z,66.599998
2019-04-14T10:52:25.437Z,68.400002
2019-04-14T10:57:27.791Z,67.800003
2019-04-14T11:02:29.945Z,74
2019-04-14T11:07:32.423Z,74
2019-04-14T11:12:34.611Z,76.400002
2019-04-14T11:17:37.000Z,74.900002
2019-04-14T11:22:39.241Z,65.099998
2019-04-14T11:27:41.605Z,65.5
2019-04-14T11:32:43.790Z,63.599998
2019-04-14T11:37:46.159Z,60
2019-04-14T11:42:52.414Z,59.799999
2019-04-14T11:52:53.063Z,69.400002
2019-04-14T11:57:55.219Z,61.299999
2019-04-14T12:02:57.549Z,52.599998
2019-04-14T12:07:59.827Z,53.5
2019-04-14T12:13:02.134Z,50.700001
2019-04-14T12:18:04.412Z,48.599998
2019-04-14T12:23:06.643Z,48.799999
2019-04-14T12:28:09.262Z,47.099998
2019-04-14T12:33:11.299Z,46.400002
2019-04-14T12:38:13.693Z,47.200001
2019-04-14T12:43:15.901Z,41.599998
2019-04-14T12:48:18.182Z,42
2019-04-14T12:53:20.424Z,45.099998
2019-04-14T12:58:22.968Z,47.299999
2019-04-14T13:03:25.097Z,49.700001
2019-04-14T13:13:29.755Z,46.200001
2019-04-14T13:18:31.926Z,46.900002
2019-04-14T13:23:34.266Z,48.299999
2019-04-14T13:28:36.547Z,48.599998
2019-04-14T13:33:38.839Z,38.700001
2019-04-14T13:38:41.063Z,36.200001
2019-04-14T13:43:43.347Z,33.200001
2019-04-14T13:48:45.861Z,36.099998
2019-04-14T13:53:48.093Z,37.299999
2019-04-14T13:58:50.316Z,37.099998
2019-04-14T14:03:52.663Z,37.099998
2019-04-14T14:08:54.958Z,37.5
2019-04-14T14:13:57.195Z,36.700001
2019-04-14T14:19:02.771Z,36.299999
2019-04-14T14:24:02.967Z,33.599998
2019-04-14T14:29:05.359Z,31.700001
2019-04-14T14:34:07.482Z,37
2019-04-14T14:39:09.761Z,35.900002
2019-04-14T14:44:12.044Z,32.400002
2019-04-14T14:49:14.369Z,36.599998
2019-04-14T14:54:16.750Z,35.299999
2019-04-14T14:59:19.018Z,38.599998
2019-04-14T15:04:21.282Z,39.400002
2019-04-14T15:09:23.631Z,37.900002
2019-04-14T15:14:25.907Z,31.799999
2019-04-14T15:19:28.164Z,35.5
2019-04-14T15:24:30.421Z,33.099998
2019-04-14T15:34:35.044Z,32.200001
2019-04-14T15:39:37.741Z,32
2019-04-14T15:44:39.535Z,34
2019-04-14T15:49:41.816Z,35.200001
2019-04-14T15:54:44.152Z,33
2019-04-14T15:59:46.485Z,32.400002
2019-04-14T16:04:48.853Z,28.9
2019-04-14T16:09:51.044Z,26.700001
2019-04-14T16:14:53.359Z,32.799999
2019-04-14T16:19:55.592Z,29.6
2019-04-14T16:24:58.025Z,32.200001
2019-04-14T16:30:00.275Z,31.799999
2019-04-14T16:35:02.576Z,33.5
2019-04-14T16:40:04.898Z,33.799999
2019-04-14T16:45:07.103Z,32.799999
2019-04-14T16:50:09.462Z,34.200001
2019-04-14T16:55:11.643Z,36.400002
2019-04-14T17:00:13.967Z,36.700001
2019-04-14T17:05:16.277Z,38.099998
2019-04-14T17:10:18.641Z,35.299999
2019-04-14T17:15:21.006Z,37.799999
2019-04-14T17:20:23.219Z,39.599998
2019-04-14T17:25:25.505Z,38.200001
2019-04-14T17:30:27.776Z,36.400002
2019-04-14T17:35:30.345Z,39
2019-04-14T17:40:32.969Z,40
2019-04-14T17:45:34.665Z,39.700001
2019-04-14T17:50:40.900Z,40.400002
2019-04-14T17:55:49.421Z,40.400002
2019-04-14T18:00:41.607Z,41.400002
2019-04-14T18:05:43.864Z,42.5
2019-04-14T18:10:46.116Z,41.099998
2019-04-14T18:15:48.424Z,44.400002
2019-04-14T18:25:52.968Z,47.900002
2019-04-14T18:30:55.319Z,46.099998
2019-04-14T18:35:57.540Z,46.5
2019-04-14T18:40:59.905Z,45.900002
2019-04-14T18:46:02.367Z,47.299999
2019-04-14T18:51:04.529Z,47.200001
2019-04-14T18:56:06.834Z,49
2019-04-14T19:01:09.052Z,47.599998
2019-04-14T19:06:11.394Z,48.900002
2019-04-14T19:11:13.679Z,49.400002
2019-04-14T19:16:15.940Z,51
2019-04-14T19:21:18.387Z,51.799999
2019-04-14T19:26:20.669Z,51.400002
2019-04-14T19:31:22.901Z,51.799999
2019-04-14T19:36:25.182Z,50.200001
2019-04-14T19:41:27.334Z,49.900002
2019-04-14T19:46:29.902Z,51.799999
2019-04-14T19:51:31.921Z,52.799999
2019-04-14T19:56:34.303Z,51.400002
2019-04-14T20:01:36.550Z,51.900002
2019-04-14T20:06:38.810Z,53.200001
2019-04-14T20:11:41.199Z,53
2019-04-14T20:16:43.574Z,52.900002
2019-04-14T20:21:45.861Z,53.200001
2019-04-14T20:26:48.198Z,53.900002
2019-04-14T20:31:50.353Z,53.799999
2019-04-14T20:36:52.720Z,55.099998
2019-04-14T20:41:54.964Z,55.099998
2019-04-14T20:46:57.207Z,54
2019-04-14T20:51:59.527Z,55.799999
2019-04-14T20:57:01.866Z,55.599998
2019-04-14T21:02:04.097Z,56.5
2019-04-14T21:07:06.370Z,57.099998
2019-04-14T21:12:08.788Z,56.299999
2019-04-14T21:17:11.090Z,57.200001
2019-04-14T21:22:13.262Z,57.299999
2019-04-14T21:27:15.616Z,58.5
2019-04-14T21:32:17.876Z,59
2019-04-14T21:37:20.264Z,59.900002
2019-04-14T21:42:22.358Z,60.700001
2019-04-14T21:47:24.751Z,62.5
2019-04-14T21:52:26.957Z,63.299999
2019-04-14T21:57:29.325Z,63.400002
2019-04-14T22:02:31.705Z,64.5
2019-04-14T22:07:33.992Z,65
2019-04-14T22:12:36.324Z,66.099998
2019-04-14T22:17:38.687Z,66.900002
2019-04-14T22:22:40.816Z,66.800003
2019-04-14T22:27:43.167Z,68
2019-04-14T22:32:45.391Z,68.900002
2019-04-14T22:37:47.778Z,69.099998
2019-04-14T22:42:50.005Z,70.099998
2019-04-14T22:47:52.211Z,71.599998
2019-04-14T22:52:54.475Z,71.900002
2019-04-14T22:57:56.991Z,72.800003
2019-04-14T23:02:59.094Z,73.900002
2019-04-14T23:08:01.527Z,74.5
2019-04-14T23:13:03.820Z,74.800003
2019-04-14T23:18:06.172Z,76
2019-04-14T23:23:08.506Z,77.699997
2019-04-14T23:28:10.701Z,78.400002
2019-04-14T23:33:12.812Z,79.400002
2019-04-14T23:38:15.250Z,80.199997
2019-04-14T23:43:17.650Z,80.199997
2019-04-14T23:48:19.824Z,80.699997
2019-04-14T23:53:22.202Z,80.800003
2019-04-14T23:58:24.435Z,82.599998
