createdAt,value
2023-01-03T00:01:33.771Z,1.00
2023-01-03T00:04:02.097Z,1.07
2023-01-03T00:06:44.173Z,1.27
2023-01-03T00:09:16.078Z,1.40
2023-01-03T00:12:04.094Z,0.93
2023-01-03T00:14:35.573Z,1.00
2023-01-03T00:17:04.448Z,0.90
2023-01-03T00:19:35.771Z,1.20
2023-01-03T00:22:03.348Z,1.13
2023-01-03T00:24:30.664Z,1.20
2023-01-03T00:26:58.009Z,0.90
2023-01-03T00:29:25.514Z,1.00
2023-01-03T00:31:52.892Z,1.20
2023-01-03T00:34:20.258Z,0.87
2023-01-03T00:36:47.675Z,1.37
2023-01-03T00:39:15.109Z,0.87
2023-01-03T00:41:42.830Z,0.90
2023-01-03T00:44:10.660Z,1.30
2023-01-03T00:46:38.007Z,0.90
2023-01-03T00:49:05.546Z,1.20
2023-01-03T00:51:35.227Z,0.77
2023-01-03T00:54:04.292Z,1.20
2023-01-03T00:56:36.090Z,0.90
2023-01-03T00:59:04.324Z,1.00
2023-01-03T01:01:40.622Z,0.90
2023-01-03T01:04:18.026Z,1.23
2023-01-03T01:06:50.524Z,1.00
2023-01-03T01:09:22.019Z,1.00
2023-01-03T01:11:50.371Z,1.10
2023-01-03T01:14:22.167Z,1.27
2023-01-03T01:16:58.740Z,1.10
2023-01-03T01:19:29.683Z,1.10
2023-01-03T01:21:57.702Z,1.10
2023-01-03T01:24:25.344Z,1.20
2023-01-03T01:26:53.027Z,1.00
2023-01-03T01:29:20.637Z,1.07
2023-01-03T01:31:48.133Z,2.00
2023-01-03T01:34:16.100Z,1.40
2023-01-03T01:36:45.416Z,0.83
2023-01-03T01:39:22.534Z,1.23
2023-01-03T01:42:19.705Z,0.97
2023-01-03T01:45:02.440Z,1.50
2023-01-03T01:47:32.718Z,1.20
2023-01-03T01:50:29.446Z,1.10
2023-01-03T01:52:59.660Z,1.20
2023-01-03T01:55:35.205Z,1.13
2023-01-03T01:58:03.152Z,1.20
2023-01-03T02:00:30.928Z,1.10
2023-01-03T02:02:58.403Z,1.87
2023-01-03T02:05:27.199Z,1.30
2023-01-03T02:07:55.467Z,1.10
2023-01-03T02:10:55.925Z,0.90
2023-01-03T02:13:35.692Z,1.20
2023-01-03T02:16:41.515Z,1.03
2023-01-03T02:19:11.805Z,1.30
2023-01-03T02:21:53.745Z,1.30
2023-01-03T02:24:26.609Z,1.47
2023-01-03T02:27:31.564Z,1.20
2023-01-03T02:30:28.394Z,0.80
2023-01-03T02:33:21.763Z,0.77
2023-01-03T02:36:33.379Z,1.60
2023-01-03T02:39:44.029Z,0.70
2023-01-03T02:42:36.556Z,1.10
2023-01-03T02:45:16.509Z,0.90
2023-01-03T02:47:54.834Z,1.00
2023-01-03T02:50:26.534Z,1.17
2023-01-03T02:52:56.894Z,1.20
2023-01-03T02:55:28.595Z,1.40
2023-01-03T02:58:04.861Z,1.50
2023-01-03T03:00:35.234Z,2.20
2023-01-03T03:03:09.787Z,1.83
2023-01-03T03:05:42.778Z,1.90
2023-01-03T03:08:10.080Z,1.30
2023-01-03T03:10:58.201Z,1.03
2023-01-03T03:13:30.499Z,0.90
2023-01-03T03:16:07.604Z,1.00
2023-01-03T03:19:00.053Z,1.17
2023-01-03T03:21:52.879Z,1.23
2023-01-03T03:24:45.365Z,0.87
2023-01-03T03:27:33.826Z,1.03
2023-01-03T03:30:03.717Z,0.90
2023-01-03T03:32:34.101Z,1.07
2023-01-03T03:35:04.852Z,1.27
2023-01-03T03:37:35.029Z,0.90
2023-01-03T03:40:21.356Z,1.20
2023-01-03T03:43:45.294Z,1.03
2023-01-03T03:46:21.939Z,0.90
2023-01-03T03:49:25.643Z,1.40
2023-01-03T03:51:56.465Z,1.30
2023-01-03T03:54:25.478Z,1.40
2023-01-03T03:56:59.708Z,1.07
2023-01-03T03:59:28.389Z,1.10
2023-01-03T04:01:58.698Z,0.90
2023-01-03T04:04:32.857Z,1.00
2023-01-03T04:07:02.410Z,1.00
2023-01-03T04:09:30.057Z,1.47
2023-01-03T04:11:57.332Z,1.17
2023-01-03T04:14:24.765Z,1.10
2023-01-03T04:16:52.124Z,1.00
2023-01-03T04:19:19.419Z,1.63
2023-01-03T04:21:46.752Z,1.23
2023-01-03T04:24:14.076Z,1.00
2023-01-03T04:26:41.352Z,1.40
2023-01-03T04:29:08.584Z,1.50
2023-01-03T04:31:35.939Z,1.07
2023-01-03T04:34:03.239Z,1.00
2023-01-03T04:36:30.546Z,1.40
2023-01-03T04:38:57.782Z,1.10
2023-01-03T04:41:25.024Z,1.23
2023-01-03T04:44:07.429Z,1.57
2023-01-03T04:46:40.063Z,1.70
2023-01-03T04:49:09.704Z,1.50
2023-01-03T04:51:37.789Z,1.93
2023-01-03T04:54:06.395Z,1.33
2023-01-03T04:56:35.854Z,1.57
2023-01-03T04:59:03.411Z,1.67
2023-01-03T05:01:31.002Z,1.47
2023-01-03T05:04:00.305Z,1.50
2023-01-03T05:06:28.743Z,1.50
2023-01-03T05:08:56.371Z,1.50
2023-01-03T05:11:23.805Z,1.60
2023-01-03T05:13:51.089Z,0.90
2023-01-03T05:16:18.562Z,1.40
2023-01-03T05:18:47.158Z,1.43
2023-01-03T05:21:36.336Z,1.37
2023-01-03T05:24:23.247Z,1.17
2023-01-03T05:26:51.307Z,1.10
2023-01-03T05:29:21.884Z,1.60
2023-01-03T05:31:49.608Z,1.70
2023-01-03T05:34:17.048Z,1.50
2023-01-03T05:36:44.286Z,1.50
2023-01-03T05:39:11.881Z,2.27
2023-01-03T05:41:57.643Z,1.37
2023-01-03T05:44:25.005Z,1.93
2023-01-03T05:46:52.558Z,2.00
2023-01-03T05:49:19.819Z,1.90
2023-01-03T05:51:47.074Z,1.37
2023-01-03T05:54:15.777Z,1.40
2023-01-03T05:56:43.194Z,1.60
2023-01-03T05:59:10.693Z,1.47
2023-01-03T06:01:38.115Z,1.40
2023-01-03T06:04:05.532Z,1.50
2023-01-03T06:06:32.869Z,1.67
2023-01-03T06:09:00.405Z,1.57
2023-01-03T06:11:27.643Z,1.83
2023-01-03T06:13:55.007Z,2.00
2023-01-03T06:16:40.989Z,1.73
2023-01-03T06:19:08.658Z,1.60
2023-01-03T06:21:37.291Z,1.73
2023-01-03T06:24:06.304Z,1.80
2023-01-03T06:26:33.862Z,1.40
2023-01-03T06:29:01.370Z,1.80
2023-01-03T06:31:28.730Z,1.40
2023-01-03T06:33:56.098Z,1.93
2023-01-03T06:36:26.104Z,1.40
2023-01-03T06:38:53.982Z,1.70
2023-01-03T06:41:21.793Z,1.60
2023-01-03T06:43:49.261Z,2.07
2023-01-03T06:46:35.184Z,2.20
2023-01-03T06:49:20.854Z,2.10
2023-01-03T06:52:08.331Z,1.97
2023-01-03T06:54:38.944Z,2.00
2023-01-03T06:57:06.226Z,1.80
2023-01-03T06:59:33.527Z,2.40
2023-01-03T07:02:01.075Z,2.10
2023-01-03T07:04:28.410Z,1.97
2023-01-03T07:06:55.726Z,2.50
2023-01-03T07:09:24.300Z,1.80
2023-01-03T07:11:51.689Z,1.80
2023-01-03T07:14:19.190Z,1.90
2023-01-03T07:16:47.849Z,2.57
2023-01-03T07:19:20.066Z,2.33
2023-01-03T07:21:47.592Z,2.60
2023-01-03T07:24:18.605Z,3.10
2023-01-03T07:26:46.036Z,3.93
2023-01-03T07:29:13.339Z,3.27
2023-01-03T07:31:41.605Z,5.17
2023-01-03T07:34:09.868Z,2.97
2023-01-03T07:36:37.429Z,2.90
2023-01-03T07:39:04.700Z,2.50
2023-01-03T07:41:50.621Z,3.33
2023-01-03T07:44:17.877Z,3.47
2023-01-03T07:46:45.277Z,2.90
2023-01-03T07:49:12.778Z,4.20
2023-01-03T07:51:40.219Z,4.37
2023-01-03T07:54:07.949Z,4.53
2023-01-03T07:56:35.665Z,4.20
2023-01-03T07:59:02.990Z,5.40
2023-01-03T08:01:31.111Z,7.50
2023-01-03T08:03:58.690Z,6.50
2023-01-03T08:06:26.128Z,7.40
2023-01-03T08:09:12.192Z,7.07
2023-01-03T08:11:58.100Z,6.30
2023-01-03T08:14:26.993Z,5.80
2023-01-03T08:16:55.720Z,4.97
2023-01-03T08:19:24.045Z,5.70
2023-01-03T08:21:51.318Z,4.90
2023-01-03T08:24:18.699Z,4.47
2023-01-03T08:26:45.990Z,5.30
2023-01-03T08:29:13.214Z,4.90
2023-01-03T08:31:47.226Z,4.70
2023-01-03T08:34:19.815Z,5.47
2023-01-03T08:36:55.111Z,5.13
2023-01-03T08:39:26.684Z,4.70
2023-01-03T08:42:00.946Z,5.60
2023-01-03T08:44:28.243Z,10.27
2023-01-03T08:47:00.307Z,4.90
2023-01-03T08:49:28.105Z,5.83
2023-01-03T08:51:55.362Z,5.27
2023-01-03T08:54:22.609Z,6.23
2023-01-03T08:56:49.862Z,12.13
2023-01-03T08:59:17.068Z,14.40
2023-01-03T09:01:44.544Z,10.07
2023-01-03T09:04:12.013Z,9.83
2023-01-03T09:06:39.256Z,15.70
2023-01-03T09:09:07.820Z,16.67
2023-01-03T09:11:35.272Z,12.87
2023-01-03T09:14:02.518Z,12.80
2023-01-03T09:16:29.922Z,14.27
2023-01-03T09:18:57.904Z,13.00
2023-01-03T09:21:25.342Z,11.60
2023-01-03T09:23:52.647Z,12.27
2023-01-03T09:26:19.896Z,9.17
2023-01-03T09:28:48.043Z,8.60
2023-01-03T09:31:15.388Z,8.27
2023-01-03T09:33:42.931Z,8.00
2023-01-03T09:36:10.176Z,8.20
2023-01-03T09:38:37.532Z,8.77
2023-01-03T09:41:21.555Z,7.20
2023-01-03T09:43:59.477Z,7.40
2023-01-03T09:46:29.489Z,7.80
2023-01-03T09:48:57.623Z,7.70
2023-01-03T09:51:54.341Z,8.60
2023-01-03T09:54:52.304Z,8.30
2023-01-03T09:57:47.871Z,7.90
2023-01-03T10:00:55.521Z,8.00
2023-01-03T10:03:50.414Z,8.13
2023-01-03T10:06:34.488Z,7.63
2023-01-03T10:09:06.237Z,8.03
2023-01-03T10:12:03.727Z,7.70
2023-01-03T10:14:52.744Z,7.03
2023-01-03T10:17:58.476Z,7.70
2023-01-03T10:20:42.520Z,7.57
2023-01-03T10:23:11.356Z,4.80
2023-01-03T10:25:41.624Z,4.10
2023-01-03T10:28:21.525Z,4.20
2023-01-03T10:31:02.238Z,4.37
2023-01-03T10:33:38.749Z,3.23
2023-01-03T10:36:08.614Z,3.47
2023-01-03T10:38:44.850Z,3.50
2023-01-03T10:41:23.230Z,3.90
2023-01-03T10:43:59.141Z,3.30
2023-01-03T10:46:28.267Z,4.00
2023-01-03T10:49:26.450Z,3.97
2023-01-03T10:51:47.906Z,3.70
2023-01-03T10:54:18.233Z,4.03
2023-01-03T10:56:47.275Z,3.47
2023-01-03T10:59:26.006Z,4.60
2023-01-03T11:02:03.245Z,4.33
2023-01-03T11:04:31.994Z,5.33
2023-01-03T11:07:00.798Z,4.80
2023-01-03T11:09:55.184Z,4.73
2023-01-03T11:12:37.202Z,4.50
2023-01-03T11:15:19.190Z,5.20
2023-01-03T11:17:54.824Z,5.13
2023-01-03T11:20:33.215Z,4.43
2023-01-03T11:23:08.780Z,4.23
2023-01-03T11:25:54.607Z,4.47
2023-01-03T11:28:46.627Z,4.90
2023-01-03T11:31:51.820Z,5.40
2023-01-03T11:34:22.068Z,3.70
2023-01-03T11:36:58.726Z,4.03
2023-01-03T11:39:37.327Z,4.50
2023-01-03T11:42:23.331Z,4.33
2023-01-03T11:45:04.683Z,4.00
2023-01-03T11:47:44.112Z,4.30
2023-01-03T11:50:29.561Z,3.70
2023-01-03T11:53:06.720Z,3.40
2023-01-03T11:56:18.904Z,3.00
2023-01-03T11:58:58.676Z,3.00
2023-01-03T12:01:30.680Z,3.60
2023-01-03T12:04:05.897Z,3.60
2023-01-03T12:06:36.086Z,3.00
2023-01-03T12:09:32.548Z,3.53
2023-01-03T12:11:59.912Z,3.80
2023-01-03T12:14:38.020Z,3.20
2023-01-03T12:17:22.198Z,3.87
2023-01-03T12:20:15.551Z,3.63
2023-01-03T12:22:57.949Z,3.20
2023-01-03T12:25:40.182Z,4.10
2023-01-03T12:28:10.498Z,3.20
2023-01-03T12:30:53.221Z,3.20
2023-01-03T12:33:42.690Z,3.07
2023-01-03T12:36:33.854Z,8.53
2023-01-03T12:39:33.666Z,10.50
2023-01-03T12:42:14.356Z,12.30
2023-01-03T12:44:45.430Z,15.43
2023-01-03T12:48:00.836Z,18.23
2023-01-03T12:50:44.507Z,16.73
2023-01-03T12:53:20.762Z,9.27
2023-01-03T12:55:57.040Z,16.63
2023-01-03T12:58:39.290Z,13.83
2023-01-03T13:01:35.948Z,13.30
2023-01-03T13:04:23.953Z,15.00
2023-01-03T13:07:12.116Z,18.77
2023-01-03T13:09:44.805Z,15.33
2023-01-03T13:12:26.004Z,14.10
2023-01-03T13:15:03.787Z,14.10
2023-01-03T13:17:41.735Z,13.17
2023-01-03T13:20:15.119Z,13.47
2023-01-03T13:22:55.356Z,10.50
2023-01-03T13:25:41.637Z,10.77
2023-01-03T13:28:21.091Z,9.50
2023-01-03T13:30:48.620Z,10.33
2023-01-03T13:33:19.536Z,9.00
2023-01-03T13:35:46.885Z,9.77
2023-01-03T13:38:32.327Z,8.80
2023-01-03T13:41:26.540Z,9.03
2023-01-03T13:43:55.380Z,9.90
2023-01-03T13:46:27.819Z,9.67
2023-01-03T13:49:00.394Z,8.73
2023-01-03T13:51:39.710Z,10.17
2023-01-03T13:54:12.772Z,8.80
2023-01-03T13:56:43.180Z,9.40
2023-01-03T13:59:19.361Z,9.87
2023-01-03T14:02:10.748Z,9.43
2023-01-03T14:04:56.522Z,9.10
2023-01-03T14:07:57.963Z,9.13
2023-01-03T14:11:02.385Z,8.87
2023-01-03T14:13:44.197Z,7.40
2023-01-03T14:16:23.706Z,7.77
2023-01-03T14:19:18.195Z,8.33
2023-01-03T14:21:52.167Z,8.20
2023-01-03T14:24:24.094Z,7.60
2023-01-03T14:26:51.978Z,9.80
2023-01-03T14:29:22.691Z,8.20
2023-01-03T14:31:55.793Z,8.10
2023-01-03T14:34:40.343Z,8.27
2023-01-03T14:37:19.833Z,7.60
2023-01-03T14:39:53.919Z,9.17
2023-01-03T14:42:21.239Z,7.50
2023-01-03T14:45:03.919Z,8.10
2023-01-03T14:47:41.315Z,8.60
2023-01-03T14:50:15.887Z,8.27
2023-01-03T14:52:46.015Z,7.57
2023-01-03T14:55:19.097Z,7.83
2023-01-03T14:57:49.242Z,8.27
2023-01-03T15:00:18.378Z,8.50
2023-01-03T15:02:47.278Z,8.57
2023-01-03T15:05:25.676Z,9.17
2023-01-03T15:07:53.822Z,8.90
2023-01-03T15:10:34.173Z,9.17
2023-01-03T15:13:04.959Z,9.43
2023-01-03T15:15:40.168Z,8.13
2023-01-03T15:18:09.719Z,7.87
2023-01-03T15:20:40.456Z,8.30
2023-01-03T15:23:21.283Z,7.90
2023-01-03T15:25:48.974Z,7.70
2023-01-03T15:28:29.239Z,8.83
2023-01-03T15:31:11.987Z,9.93
2023-01-03T15:33:41.380Z,9.30
2023-01-03T15:36:18.792Z,8.10
2023-01-03T15:38:47.638Z,8.50
2023-01-03T15:41:43.684Z,9.73
2023-01-03T15:44:13.455Z,11.13
2023-01-03T15:46:48.902Z,10.37
2023-01-03T15:49:21.555Z,13.77
2023-01-03T15:51:49.145Z,13.50
2023-01-03T15:54:19.435Z,14.23
2023-01-03T15:57:00.112Z,9.90
2023-01-03T15:59:30.122Z,10.40
2023-01-03T16:01:57.850Z,9.53
2023-01-03T16:04:26.498Z,8.73
2023-01-03T16:06:53.855Z,11.13
2023-01-03T16:09:21.587Z,11.10
2023-01-03T16:11:57.989Z,9.47
2023-01-03T16:14:35.332Z,9.40
2023-01-03T16:17:03.859Z,9.00
2023-01-03T16:19:31.771Z,10.53
2023-01-03T16:24:48.627Z,11.57
2023-01-03T16:27:19.157Z,12.17
2023-01-03T16:29:46.831Z,9.87
2023-01-03T16:32:23.952Z,9.20
2023-01-03T16:34:51.496Z,11.40
2023-01-03T16:37:18.788Z,10.20
2023-01-03T16:39:48.752Z,9.80
2023-01-03T16:42:16.246Z,10.67
2023-01-03T16:44:46.673Z,9.07
2023-01-03T16:47:19.662Z,10.70
2023-01-03T16:49:51.751Z,8.97
2023-01-03T16:52:25.058Z,9.30
2023-01-03T16:54:53.314Z,9.10
2023-01-03T16:57:22.570Z,8.60
2023-01-03T16:59:49.983Z,8.33
2023-01-03T17:02:17.389Z,8.73
2023-01-03T17:04:44.803Z,9.87
2023-01-03T17:07:24.043Z,8.23
2023-01-03T17:09:52.200Z,9.00
2023-01-03T17:12:22.739Z,8.70
2023-01-03T17:14:51.200Z,9.07
2023-01-03T17:17:21.176Z,9.50
2023-01-03T17:20:06.279Z,9.10
2023-01-03T17:22:33.964Z,7.33
2023-01-03T17:25:01.239Z,9.10
2023-01-03T17:27:32.612Z,8.70
2023-01-03T17:30:04.544Z,9.30
2023-01-03T17:32:31.894Z,11.80
2023-01-03T17:34:59.159Z,13.80
2023-01-03T17:37:26.657Z,17.40
2023-01-03T17:39:59.808Z,14.30
2023-01-03T17:42:29.250Z,16.00
2023-01-03T17:45:14.863Z,15.40
2023-01-03T17:48:02.328Z,15.70
2023-01-03T17:50:31.434Z,14.17
2023-01-03T17:53:01.175Z,15.80
2023-01-03T17:55:30.213Z,16.40
2023-01-03T17:58:01.851Z,12.20
2023-01-03T18:00:30.690Z,12.30
2023-01-03T18:03:00.389Z,11.40
2023-01-03T18:05:29.039Z,8.20
2023-01-03T18:08:01.852Z,6.67
2023-01-03T18:10:46.142Z,6.80
2023-01-03T18:13:20.593Z,5.70
2023-01-03T18:15:47.960Z,6.80
2023-01-03T18:18:18.070Z,6.77
2023-01-03T18:20:45.784Z,5.73
2023-01-03T18:23:37.848Z,6.97
2023-01-03T18:26:10.079Z,6.77
2023-01-03T18:28:37.440Z,6.50
2023-01-03T18:31:06.173Z,7.77
2023-01-03T18:33:33.563Z,7.10
2023-01-03T18:36:01.418Z,7.40
2023-01-03T18:38:31.897Z,7.50
2023-01-03T18:41:04.922Z,7.03
2023-01-03T18:43:33.357Z,6.97
2023-01-03T18:46:01.214Z,6.90
2023-01-03T18:48:28.610Z,7.60
2023-01-03T18:50:59.252Z,7.33
2023-01-03T18:53:29.390Z,8.10
2023-01-03T18:55:56.808Z,7.27
2023-01-03T18:58:39.788Z,8.40
2023-01-03T19:01:07.382Z,7.80
2023-01-03T19:03:35.643Z,7.27
2023-01-03T19:06:13.007Z,9.53
2023-01-03T19:08:40.350Z,8.57
2023-01-03T19:11:13.568Z,7.90
2023-01-03T19:13:52.120Z,8.40
2023-01-03T19:16:22.400Z,9.07
2023-01-03T19:18:50.391Z,6.70
2023-01-03T19:21:19.742Z,8.50
2023-01-03T19:24:07.271Z,7.53
2023-01-03T19:26:44.029Z,8.30
2023-01-03T19:29:20.299Z,7.37
2023-01-03T19:31:49.007Z,7.47
2023-01-03T19:34:18.423Z,6.37
2023-01-03T19:36:46.128Z,7.67
2023-01-03T19:39:14.169Z,7.10
2023-01-03T19:42:08.872Z,6.73
2023-01-03T19:44:36.600Z,6.77
2023-01-03T19:47:04.693Z,6.70
2023-01-03T19:49:32.041Z,6.60
2023-01-03T19:51:59.297Z,6.70
2023-01-03T19:54:26.716Z,5.80
2023-01-03T19:56:58.814Z,7.60
2023-01-03T19:59:36.227Z,8.40
2023-01-03T20:02:26.026Z,7.13
2023-01-03T20:04:53.676Z,7.53
2023-01-03T20:07:21.061Z,6.90
2023-01-03T20:09:48.314Z,7.53
2023-01-03T20:12:18.767Z,6.50
2023-01-03T20:14:49.817Z,7.50
2023-01-03T20:17:22.527Z,7.10
2023-01-03T20:19:50.421Z,8.00
2023-01-03T20:23:02.434Z,7.10
2023-01-03T20:25:37.159Z,7.23
2023-01-03T20:28:05.820Z,7.10
2023-01-03T20:30:34.359Z,6.97
2023-01-03T20:33:01.751Z,7.03
2023-01-03T20:38:24.683Z,10.00
2023-01-03T20:40:56.110Z,10.67
2023-01-03T20:43:24.061Z,10.40
2023-01-03T20:45:55.065Z,9.90
2023-01-03T20:48:26.047Z,11.13
2023-01-03T20:50:54.450Z,11.37
2023-01-03T20:53:24.673Z,13.13
2023-01-03T20:55:53.111Z,16.13
2023-01-03T20:58:25.329Z,19.10
2023-01-03T21:00:56.918Z,19.03
2023-01-03T21:03:31.371Z,16.90
2023-01-03T21:05:59.154Z,17.20
2023-01-03T21:08:45.005Z,17.27
2023-01-03T21:11:12.344Z,16.27
2023-01-03T21:13:39.866Z,16.20
2023-01-03T21:16:30.713Z,15.83
2023-01-03T21:19:08.569Z,16.80
2023-01-03T21:21:36.116Z,16.10
2023-01-03T21:24:05.475Z,15.70
2023-01-03T21:26:32.825Z,19.27
2023-01-03T21:29:00.218Z,16.50
2023-01-03T21:31:27.757Z,16.77
2023-01-03T21:33:55.168Z,14.90
2023-01-03T21:36:31.347Z,14.60
2023-01-03T21:38:59.747Z,11.97
2023-01-03T21:41:29.449Z,11.80
2023-01-03T21:43:58.248Z,11.33
2023-01-03T21:46:26.540Z,10.87
2023-01-03T21:48:54.648Z,12.40
2023-01-03T21:51:33.515Z,13.27
2023-01-03T21:54:08.878Z,11.90
2023-01-03T21:56:45.058Z,11.67
2023-01-03T21:59:17.277Z,12.27
2023-01-03T22:02:06.346Z,11.83
2023-01-03T22:04:34.729Z,10.40
2023-01-03T22:07:02.464Z,10.90
2023-01-03T22:09:50.102Z,10.70
2023-01-03T22:12:19.160Z,12.00
2023-01-03T22:14:46.680Z,13.37
2023-01-03T22:17:14.688Z,13.60
2023-01-03T22:19:42.151Z,15.20
2023-01-03T22:22:09.514Z,12.17
2023-01-03T22:24:36.792Z,11.33
2023-01-03T22:27:04.233Z,13.00
2023-01-03T22:29:31.496Z,12.57
2023-01-03T22:31:58.701Z,10.87
2023-01-03T22:34:26.140Z,10.90
2023-01-03T22:36:53.426Z,10.83
2023-01-03T22:39:20.706Z,9.20
2023-01-03T22:41:47.934Z,10.00
2023-01-03T22:44:15.188Z,8.90
2023-01-03T22:46:42.423Z,9.43
2023-01-03T22:49:09.673Z,9.33
2023-01-03T22:51:36.927Z,8.50
2023-01-03T22:54:04.999Z,9.63
2023-01-03T22:56:32.529Z,9.53
2023-01-03T22:59:01.197Z,9.80
2023-01-03T23:01:28.714Z,9.77
2023-01-03T23:04:03.376Z,10.07
2023-01-03T23:06:32.272Z,10.60
2023-01-03T23:09:00.368Z,10.73
2023-01-03T23:11:48.749Z,9.60
2023-01-03T23:14:18.482Z,10.43
2023-01-03T23:16:48.364Z,9.80
2023-01-03T23:19:17.995Z,9.73
2023-01-03T23:21:48.508Z,8.60
2023-01-03T23:24:22.464Z,7.93
2023-01-03T23:26:50.394Z,7.70
2023-01-03T23:29:18.303Z,7.83
2023-01-03T23:31:45.570Z,8.50
2023-01-03T23:34:13.203Z,8.27
2023-01-03T23:36:43.558Z,10.40
2023-01-03T23:39:16.320Z,10.90
2023-01-03T23:41:44.242Z,8.93
2023-01-03T23:44:12.161Z,10.23
2023-01-03T23:46:39.623Z,8.80
2023-01-03T23:49:06.884Z,11.60
2023-01-03T23:51:34.174Z,12.37
2023-01-03T23:54:01.500Z,10.80
2023-01-03T23:56:28.817Z,11.53
2023-01-03T23:58:56.028Z,11.67
