createdAt,value
2023-03-05T00:01:30.570Z,3.40
2023-03-05T00:03:58.343Z,3.50
2023-03-05T00:06:28.651Z,3.40
2023-03-05T00:08:58.426Z,3.40
2023-03-05T00:11:30.255Z,3.40
2023-03-05T00:13:58.750Z,3.40
2023-03-05T00:16:27.330Z,3.30
2023-03-05T00:18:56.415Z,3.40
2023-03-05T00:21:30.563Z,3.40
2023-03-05T00:24:01.014Z,3.30
2023-03-05T00:26:30.711Z,3.30
2023-03-05T00:28:58.914Z,3.30
2023-03-05T00:31:31.917Z,3.30
2023-03-05T00:34:06.044Z,3.30
2023-03-05T00:36:34.218Z,3.30
2023-03-05T00:48:56.180Z,3.20
2023-03-05T00:51:24.814Z,3.30
2023-03-05T00:53:52.398Z,3.20
2023-03-05T00:56:20.376Z,3.20
2023-03-05T00:58:48.144Z,3.20
2023-03-05T01:01:16.388Z,3.20
2023-03-05T01:06:13.939Z,3.20
2023-03-05T01:11:10.925Z,3.20
2023-03-05T01:13:38.608Z,3.20
2023-03-05T01:16:07.318Z,3.20
2023-03-05T01:18:35.142Z,3.20
2023-03-05T01:21:03.950Z,3.20
2023-03-05T01:23:31.572Z,3.20
2023-03-05T01:25:59.679Z,3.20
2023-03-05T01:28:28.523Z,3.30
2023-03-05T01:33:24.119Z,3.40
2023-03-05T01:35:51.851Z,3.40
2023-03-05T01:43:29.654Z,3.30
2023-03-05T01:46:16.882Z,3.40
2023-03-05T01:48:49.930Z,3.40
2023-03-05T01:51:20.466Z,3.40
2023-03-05T01:53:48.401Z,3.40
2023-03-05T01:56:16.566Z,3.50
2023-03-05T01:58:45.231Z,3.50
2023-03-05T02:01:13.286Z,3.50
2023-03-05T02:03:42.390Z,3.60
2023-03-05T02:06:10.431Z,3.60
2023-03-05T02:08:38.038Z,3.60
2023-03-05T02:11:05.985Z,3.60
2023-03-05T02:13:38.294Z,3.60
2023-03-05T02:16:06.131Z,3.60
2023-03-05T02:18:33.956Z,3.60
2023-03-05T02:21:04.627Z,3.60
2023-03-05T02:23:36.523Z,3.60
2023-03-05T02:26:06.740Z,3.60
2023-03-05T02:28:34.408Z,3.60
2023-03-05T02:31:02.033Z,3.70
2023-03-05T02:43:21.285Z,3.70
2023-03-05T02:45:50.768Z,3.60
2023-03-05T02:48:18.305Z,3.70
2023-03-05T02:50:47.963Z,3.70
2023-03-05T02:53:16.520Z,3.70
2023-03-05T02:55:47.607Z,3.70
2023-03-05T02:58:15.773Z,3.70
2023-03-05T03:10:35.160Z,3.80
2023-03-05T03:13:03.894Z,3.80
2023-03-05T03:20:27.890Z,3.70
2023-03-05T03:22:55.714Z,3.70
2023-03-05T03:25:23.661Z,3.70
2023-03-05T03:27:53.073Z,3.70
2023-03-05T03:30:20.692Z,3.60
2023-03-05T03:32:48.284Z,3.70
2023-03-05T03:35:15.806Z,3.60
2023-03-05T03:37:43.482Z,3.60
2023-03-05T03:40:12.008Z,3.60
2023-03-05T03:42:39.549Z,3.60
2023-03-05T03:45:07.692Z,3.60
2023-03-05T03:47:35.448Z,3.60
2023-03-05T03:50:03.324Z,3.60
2023-03-05T03:52:31.026Z,3.60
2023-03-05T03:55:01.755Z,3.60
2023-03-05T03:57:31.182Z,3.60
2023-03-05T03:59:59.121Z,3.60
2023-03-05T04:02:27.222Z,3.60
2023-03-05T04:04:54.821Z,3.60
2023-03-05T04:07:22.436Z,3.60
2023-03-05T04:09:50.399Z,3.60
2023-03-05T04:12:18.396Z,3.60
2023-03-05T04:14:47.614Z,3.60
2023-03-05T04:17:16.068Z,3.60
2023-03-05T04:19:44.066Z,3.60
2023-03-05T04:22:13.479Z,3.60
2023-03-05T04:24:41.992Z,3.60
2023-03-05T04:27:10.005Z,3.60
2023-03-05T04:29:37.890Z,3.60
2023-03-05T04:32:05.606Z,3.60
2023-03-05T04:34:33.537Z,3.60
2023-03-05T04:37:01.458Z,3.50
2023-03-05T04:41:57.010Z,3.60
2023-03-05T04:44:26.047Z,3.50
2023-03-05T04:46:53.696Z,3.50
2023-03-05T05:04:09.223Z,3.40
2023-03-05T05:06:36.877Z,3.40
2023-03-05T05:09:04.404Z,3.40
2023-03-05T05:11:32.049Z,3.50
2023-03-05T05:13:59.606Z,3.50
2023-03-05T05:16:27.343Z,3.50
2023-03-05T05:21:22.928Z,3.50
2023-03-05T05:23:50.479Z,3.50
2023-03-05T05:28:45.987Z,3.50
2023-03-05T05:31:15.617Z,3.50
2023-03-05T05:33:43.515Z,3.50
2023-03-05T05:36:13.893Z,3.50
2023-03-05T05:38:41.912Z,3.50
2023-03-05T05:41:12.598Z,3.50
2023-03-05T05:43:40.889Z,3.50
2023-03-05T05:46:12.053Z,3.50
2023-03-05T05:48:40.205Z,3.50
2023-03-05T05:51:11.018Z,3.50
2023-03-05T05:53:38.864Z,3.50
2023-03-05T05:56:08.110Z,3.50
2023-03-05T05:58:36.894Z,3.40
2023-03-05T06:01:17.139Z,3.40
2023-03-05T06:06:15.200Z,3.40
2023-03-05T06:08:43.621Z,3.40
2023-03-05T06:11:11.858Z,3.40
2023-03-05T06:13:39.594Z,3.40
2023-03-05T06:16:11.343Z,3.30
2023-03-05T06:21:11.146Z,3.30
2023-03-05T06:23:38.873Z,3.30
2023-03-05T06:26:08.208Z,3.30
2023-03-05T06:28:36.265Z,3.30
2023-03-05T06:31:04.981Z,3.30
2023-03-05T06:33:34.030Z,3.30
2023-03-05T06:36:08.152Z,3.30
2023-03-05T06:38:35.941Z,3.20
2023-03-05T06:41:05.944Z,3.30
2023-03-05T06:43:33.700Z,3.20
2023-03-05T06:46:06.275Z,3.30
2023-03-05T06:48:34.259Z,3.30
2023-03-05T06:51:01.873Z,3.30
2023-03-05T06:53:29.559Z,3.30
2023-03-05T06:55:57.541Z,3.30
2023-03-05T06:58:25.189Z,3.30
2023-03-05T07:00:52.799Z,3.40
2023-03-05T07:03:20.408Z,3.30
2023-03-05T07:05:48.111Z,3.40
2023-03-05T07:08:15.994Z,3.40
2023-03-05T07:10:44.154Z,3.40
2023-03-05T07:13:11.910Z,3.40
2023-03-05T07:15:40.628Z,3.40
2023-03-05T07:18:08.368Z,3.40
2023-03-05T07:20:37.082Z,3.40
2023-03-05T07:25:32.847Z,3.40
2023-03-05T07:30:28.500Z,3.40
2023-03-05T07:32:56.136Z,3.40
2023-03-05T07:35:24.615Z,3.50
2023-03-05T07:37:52.533Z,3.50
2023-03-05T07:40:20.201Z,3.50
2023-03-05T07:42:47.902Z,3.50
2023-03-05T07:45:24.423Z,3.50
2023-03-05T07:47:52.656Z,3.50
2023-03-05T07:50:20.405Z,3.50
2023-03-05T07:52:48.124Z,3.40
2023-03-05T07:55:15.741Z,3.40
2023-03-05T08:00:12.126Z,3.30
2023-03-05T08:05:08.093Z,3.20
2023-03-05T08:10:04.824Z,3.20
2023-03-05T08:12:32.707Z,3.30
2023-03-05T08:15:00.298Z,3.40
2023-03-05T08:17:27.954Z,3.40
2023-03-05T08:19:58.378Z,3.40
2023-03-05T08:22:26.914Z,3.40
2023-03-05T08:29:50.493Z,3.50
2023-03-05T08:32:18.444Z,3.50
2023-03-05T08:34:46.129Z,3.50
2023-03-05T08:39:41.630Z,3.50
2023-03-05T08:44:37.054Z,3.60
2023-03-05T08:47:04.892Z,3.60
2023-03-05T08:49:32.396Z,3.60
2023-03-05T08:51:59.961Z,3.70
2023-03-05T08:54:27.525Z,3.70
2023-03-05T08:56:55.153Z,3.60
2023-03-05T08:59:22.732Z,3.70
2023-03-05T09:01:50.713Z,3.70
2023-03-05T09:04:18.791Z,3.70
2023-03-05T09:06:46.540Z,3.80
2023-03-05T09:09:14.260Z,3.90
2023-03-05T09:11:41.966Z,3.90
2023-03-05T09:14:10.696Z,3.90
2023-03-05T09:16:40.559Z,3.90
2023-03-05T09:19:10.594Z,4.00
2023-03-05T09:21:38.808Z,4.10
2023-03-05T09:24:06.628Z,4.10
2023-03-05T09:26:34.427Z,4.20
2023-03-05T09:29:02.097Z,4.30
2023-03-05T09:31:30.246Z,4.30
2023-03-05T09:33:58.029Z,4.40
2023-03-05T09:36:28.298Z,4.40
2023-03-05T09:38:56.344Z,4.50
2023-03-05T09:41:51.888Z,4.60
2023-03-05T09:44:57.379Z,4.70
2023-03-05T09:47:56.871Z,5.00
2023-03-05T09:50:40.167Z,5.30
2023-03-05T09:53:45.094Z,5.90
2023-03-05T09:56:16.575Z,6.40
2023-03-05T09:58:49.491Z,6.60
2023-03-05T10:01:36.200Z,6.60
2023-03-05T10:04:23.578Z,6.70
2023-03-05T10:07:07.262Z,6.80
2023-03-05T10:09:56.833Z,6.80
2023-03-05T10:12:42.866Z,7.00
2023-03-05T10:15:16.392Z,7.20
2023-03-05T10:17:53.163Z,7.20
2023-03-05T10:20:26.768Z,7.20
2023-03-05T10:23:05.988Z,7.20
2023-03-05T10:25:36.615Z,7.20
2023-03-05T10:28:20.034Z,7.30
2023-03-05T10:31:08.656Z,7.40
2023-03-05T10:33:58.048Z,7.40
2023-03-05T10:36:45.818Z,7.50
2023-03-05T10:39:13.636Z,7.50
2023-03-05T10:41:53.134Z,7.60
2023-03-05T10:44:37.838Z,7.60
2023-03-05T10:47:31.657Z,7.70
2023-03-05T10:49:59.838Z,7.70
2023-03-05T10:52:29.666Z,7.60
2023-03-05T10:54:57.293Z,7.60
2023-03-05T10:57:27.596Z,7.70
2023-03-05T11:00:06.998Z,7.70
2023-03-05T11:02:52.342Z,7.70
2023-03-05T11:05:48.601Z,7.80
2023-03-05T11:08:25.209Z,8.00
2023-03-05T11:11:14.422Z,8.00
2023-03-05T11:14:00.036Z,8.10
2023-03-05T11:16:45.731Z,8.30
2023-03-05T11:19:29.948Z,8.40
2023-03-05T11:22:17.411Z,8.30
2023-03-05T11:25:02.595Z,8.40
2023-03-05T11:27:37.275Z,8.50
2023-03-05T11:30:24.703Z,8.50
2023-03-05T11:33:20.473Z,8.50
2023-03-05T11:35:49.506Z,8.40
2023-03-05T11:38:27.018Z,8.40
2023-03-05T11:40:56.571Z,8.40
2023-03-05T11:43:25.869Z,8.30
2023-03-05T11:46:03.244Z,8.30
2023-03-05T11:48:36.337Z,8.20
2023-03-05T11:51:13.765Z,8.20
2023-03-05T11:53:44.032Z,8.20
2023-03-05T11:56:19.126Z,8.30
2023-03-05T11:58:57.339Z,8.40
2023-03-05T12:01:27.540Z,8.40
2023-03-05T12:03:55.984Z,8.40
2023-03-05T12:06:29.272Z,8.40
2023-03-05T12:09:00.724Z,8.30
2023-03-05T12:11:31.508Z,8.40
2023-03-05T12:14:20.050Z,8.30
2023-03-05T12:17:24.729Z,8.40
2023-03-05T12:19:58.405Z,8.40
2023-03-05T12:22:36.345Z,8.50
2023-03-05T12:25:44.594Z,8.60
2023-03-05T12:28:17.732Z,8.60
2023-03-05T12:30:45.885Z,8.70
2023-03-05T12:33:36.881Z,8.60
2023-03-05T12:36:22.589Z,8.50
2023-03-05T12:38:55.169Z,8.20
2023-03-05T12:41:22.819Z,8.00
2023-03-05T12:44:05.311Z,7.80
2023-03-05T12:46:40.718Z,7.70
2023-03-05T12:49:21.236Z,7.60
2023-03-05T12:51:56.900Z,7.60
2023-03-05T12:54:42.288Z,7.60
2023-03-05T12:57:18.612Z,7.50
2023-03-05T12:59:52.385Z,7.60
2023-03-05T13:02:42.523Z,7.70
2023-03-05T13:05:32.826Z,7.70
2023-03-05T13:08:23.056Z,7.90
2023-03-05T13:10:57.085Z,8.00
2023-03-05T13:13:28.576Z,8.10
2023-03-05T13:15:57.212Z,8.10
2023-03-05T13:18:27.792Z,8.10
2023-03-05T13:21:06.227Z,8.10
2023-03-05T13:23:35.274Z,8.10
2023-03-05T13:26:15.471Z,7.90
2023-03-05T13:28:45.049Z,7.90
2023-03-05T13:31:22.530Z,7.70
2023-03-05T13:33:57.204Z,7.60
2023-03-05T13:36:26.551Z,7.50
2023-03-05T13:38:54.763Z,7.40
2023-03-05T13:41:28.143Z,7.40
2023-03-05T13:44:00.968Z,7.40
2023-03-05T13:46:38.716Z,7.30
2023-03-05T13:49:35.717Z,7.30
2023-03-05T13:52:03.622Z,7.30
2023-03-05T13:54:31.425Z,7.30
2023-03-05T13:57:07.678Z,7.40
2023-03-05T13:59:39.008Z,7.50
2023-03-05T14:02:18.358Z,7.40
2023-03-05T14:04:47.202Z,7.70
2023-03-05T14:07:20.407Z,7.70
2023-03-05T14:09:51.998Z,7.70
2023-03-05T14:12:37.139Z,7.70
2023-03-05T14:15:24.899Z,7.60
2023-03-05T14:17:53.270Z,7.60
2023-03-05T14:20:25.348Z,7.60
2023-03-05T14:22:56.818Z,7.50
2023-03-05T14:25:38.409Z,7.50
2023-03-05T14:28:18.102Z,7.50
2023-03-05T14:30:51.718Z,7.50
2023-03-05T14:33:28.574Z,9.30
2023-03-05T14:35:57.811Z,7.80
2023-03-05T14:38:31.769Z,7.90
2023-03-05T14:41:38.818Z,8.00
2023-03-05T14:44:13.506Z,8.20
2023-03-05T14:46:42.046Z,8.60
2023-03-05T14:49:10.388Z,8.60
2023-03-05T14:51:41.334Z,9.00
2023-03-05T14:54:20.109Z,8.90
2023-03-05T14:56:49.623Z,8.80
2023-03-05T14:59:18.289Z,8.80
2023-03-05T15:01:46.094Z,8.60
2023-03-05T15:04:18.668Z,8.50
2023-03-05T15:06:50.709Z,8.30
2023-03-05T15:09:19.862Z,8.20
2023-03-05T15:11:48.204Z,8.20
2023-03-05T15:14:15.841Z,8.20
2023-03-05T15:16:45.421Z,8.10
2023-03-05T15:19:13.999Z,8.10
2023-03-05T15:21:41.698Z,8.20
2023-03-05T15:24:11.279Z,8.20
2023-03-05T15:26:39.334Z,8.20
2023-03-05T15:29:06.885Z,8.20
2023-03-05T15:31:38.661Z,8.20
2023-03-05T15:34:07.141Z,8.20
2023-03-05T15:36:34.860Z,8.10
2023-03-05T15:39:02.458Z,8.20
2023-03-05T15:41:30.325Z,8.20
2023-03-05T15:43:57.934Z,8.40
2023-03-05T15:46:25.537Z,8.50
2023-03-05T15:48:53.119Z,8.50
2023-03-05T15:51:21.333Z,8.70
2023-03-05T15:53:49.005Z,9.00
2023-03-05T15:56:18.220Z,9.20
2023-03-05T15:58:46.075Z,9.40
2023-03-05T16:01:13.773Z,9.50
2023-03-05T16:03:41.625Z,9.40
2023-03-05T16:06:10.090Z,9.30
2023-03-05T16:08:37.883Z,9.00
2023-03-05T16:11:06.207Z,9.00
2023-03-05T16:13:35.120Z,8.90
2023-03-05T16:16:05.372Z,8.80
2023-03-05T16:18:34.929Z,8.70
2023-03-05T16:21:02.752Z,8.60
2023-03-05T16:23:30.380Z,8.50
2023-03-05T16:25:59.588Z,8.50
2023-03-05T16:28:27.484Z,8.40
2023-03-05T16:30:58.349Z,8.40
2023-03-05T16:33:26.005Z,8.40
2023-03-05T16:36:11.563Z,8.40
2023-03-05T16:38:39.174Z,8.30
2023-03-05T16:41:08.562Z,8.20
2023-03-05T16:43:36.591Z,8.20
2023-03-05T16:46:04.205Z,8.10
2023-03-05T16:48:31.997Z,8.10
2023-03-05T16:50:59.905Z,8.10
2023-03-05T16:53:27.582Z,8.10
2023-03-05T16:55:55.185Z,8.10
2023-03-05T16:58:22.767Z,8.10
2023-03-05T17:00:50.398Z,8.10
2023-03-05T17:03:18.871Z,8.00
2023-03-05T17:05:46.608Z,8.00
2023-03-05T17:08:14.259Z,8.00
2023-03-05T17:10:43.142Z,8.00
2023-03-05T17:13:10.883Z,7.90
2023-03-05T17:15:38.867Z,7.80
2023-03-05T17:18:06.641Z,7.70
2023-03-05T17:20:36.472Z,7.60
2023-03-05T17:23:04.284Z,7.50
2023-03-05T17:25:31.786Z,7.50
2023-03-05T17:27:59.416Z,7.40
2023-03-05T17:30:27.019Z,7.40
2023-03-05T17:32:54.761Z,7.30
2023-03-05T17:35:22.891Z,7.30
2023-03-05T17:37:51.744Z,7.20
2023-03-05T17:40:19.327Z,7.10
2023-03-05T17:42:46.985Z,7.10
2023-03-05T17:45:15.148Z,7.00
2023-03-05T17:47:42.753Z,7.00
2023-03-05T17:50:12.700Z,6.90
2023-03-05T17:52:41.449Z,6.80
2023-03-05T17:55:11.053Z,6.80
2023-03-05T17:57:41.520Z,6.70
2023-03-05T18:00:13.367Z,6.70
2023-03-05T18:02:41.035Z,6.60
2023-03-05T18:05:09.159Z,6.50
2023-03-05T18:07:37.517Z,6.50
2023-03-05T18:10:06.415Z,6.40
2023-03-05T18:12:34.563Z,6.40
2023-03-05T18:15:03.001Z,6.30
2023-03-05T18:17:30.837Z,6.20
2023-03-05T18:19:58.478Z,6.20
2023-03-05T18:22:26.890Z,6.20
2023-03-05T18:24:55.063Z,6.10
2023-03-05T18:27:22.766Z,6.10
2023-03-05T18:29:53.969Z,6.10
2023-03-05T18:32:22.332Z,6.10
2023-03-05T18:34:50.747Z,6.00
2023-03-05T18:37:18.369Z,6.00
2023-03-05T18:39:46.218Z,5.90
2023-03-05T18:42:14.583Z,5.90
2023-03-05T18:44:42.460Z,5.90
2023-03-05T18:47:10.321Z,5.90
2023-03-05T18:49:37.929Z,5.90
2023-03-05T18:52:05.638Z,5.80
2023-03-05T18:54:33.292Z,5.80
2023-03-05T18:57:01.067Z,5.70
2023-03-05T18:59:29.657Z,5.70
2023-03-05T19:01:57.230Z,5.60
2023-03-05T19:06:54.229Z,5.40
2023-03-05T19:09:38.951Z,5.40
2023-03-05T19:12:06.752Z,5.30
2023-03-05T19:14:34.349Z,5.20
2023-03-05T19:17:02.028Z,5.20
2023-03-05T19:19:29.707Z,5.10
2023-03-05T19:21:59.753Z,5.10
2023-03-05T19:24:30.137Z,5.10
2023-03-05T19:27:00.995Z,5.00
2023-03-05T19:29:33.053Z,5.10
2023-03-05T19:32:00.888Z,5.10
2023-03-05T19:34:28.532Z,5.10
2023-03-05T19:36:56.158Z,5.10
2023-03-05T19:39:23.729Z,5.10
2023-03-05T19:41:51.601Z,5.10
2023-03-05T19:44:19.457Z,5.10
2023-03-05T19:46:48.957Z,5.10
2023-03-05T19:49:17.664Z,5.10
2023-03-05T19:51:46.170Z,5.10
2023-03-05T19:54:15.561Z,5.00
2023-03-05T19:56:45.077Z,5.00
2023-03-05T19:59:17.504Z,5.10
2023-03-05T20:01:45.910Z,5.10
2023-03-05T20:04:16.385Z,5.10
2023-03-05T20:06:44.295Z,5.20
2023-03-05T20:09:12.091Z,5.30
2023-03-05T20:11:40.342Z,5.40
2023-03-05T20:14:08.371Z,5.30
2023-03-05T20:16:38.027Z,5.40
2023-03-05T20:19:08.031Z,5.50
2023-03-05T20:21:40.943Z,5.40
2023-03-05T20:24:12.745Z,5.50
2023-03-05T20:26:40.965Z,5.60
2023-03-05T20:29:09.618Z,5.50
2023-03-05T20:31:38.408Z,5.60
2023-03-05T20:34:08.670Z,5.70
2023-03-05T20:36:36.297Z,5.70
2023-03-05T20:39:05.533Z,5.70
2023-03-05T20:41:35.339Z,5.70
2023-03-05T20:44:03.468Z,5.70
2023-03-05T20:46:34.128Z,5.70
2023-03-05T20:49:03.546Z,5.80
2023-03-05T20:51:35.046Z,5.70
2023-03-05T20:54:06.018Z,5.70
2023-03-05T20:56:35.019Z,5.70
2023-03-05T20:59:06.233Z,5.70
2023-03-05T21:01:35.511Z,5.70
2023-03-05T21:04:03.976Z,5.70
2023-03-05T21:06:33.233Z,5.70
2023-03-05T21:09:01.308Z,5.70
2023-03-05T21:11:28.973Z,5.70
2023-03-05T21:13:56.725Z,5.70
2023-03-05T21:16:26.802Z,5.70
2023-03-05T21:18:56.026Z,5.70
2023-03-05T21:21:24.504Z,5.70
2023-03-05T21:23:52.410Z,5.70
2023-03-05T21:26:20.302Z,5.70
2023-03-05T21:28:48.107Z,5.70
2023-03-05T21:31:19.439Z,5.70
2023-03-05T21:33:47.644Z,5.70
2023-03-05T21:36:18.645Z,5.70
2023-03-05T21:38:47.610Z,5.70
2023-03-05T21:41:15.592Z,5.70
2023-03-05T21:43:43.343Z,5.70
2023-03-05T21:46:11.163Z,5.70
2023-03-05T21:48:38.958Z,5.80
2023-03-05T21:51:08.554Z,5.80
2023-03-05T21:53:36.473Z,5.80
2023-03-05T21:56:10.678Z,5.80
2023-03-05T21:58:38.292Z,5.80
2023-03-05T22:01:05.964Z,5.80
2023-03-05T22:03:33.590Z,5.80
2023-03-05T22:06:01.226Z,5.80
2023-03-05T22:08:31.740Z,5.80
2023-03-05T22:10:59.294Z,5.80
2023-03-05T22:13:26.922Z,5.70
2023-03-05T22:15:56.342Z,5.80
2023-03-05T22:18:26.666Z,5.70
2023-03-05T22:20:55.042Z,5.70
2023-03-05T22:23:24.547Z,5.70
2023-03-05T22:26:00.442Z,5.70
2023-03-05T22:28:28.794Z,5.70
2023-03-05T22:30:57.054Z,5.70
2023-03-05T22:33:25.426Z,5.70
2023-03-05T22:35:53.423Z,5.70
2023-03-05T22:38:21.456Z,5.60
2023-03-05T22:40:50.377Z,5.70
2023-03-05T22:43:19.668Z,5.70
2023-03-05T22:45:47.392Z,5.60
2023-03-05T22:48:15.060Z,5.60
2023-03-05T22:50:44.044Z,5.60
2023-03-05T22:53:12.540Z,5.60
2023-03-05T22:55:41.739Z,5.50
2023-03-05T22:58:09.656Z,5.50
2023-03-05T23:00:37.925Z,5.50
2023-03-05T23:03:06.619Z,5.50
2023-03-05T23:05:35.294Z,5.50
2023-03-05T23:08:02.952Z,5.40
2023-03-05T23:10:30.795Z,5.40
2023-03-05T23:12:59.924Z,5.40
2023-03-05T23:15:31.425Z,5.40
2023-03-05T23:17:59.686Z,5.40
2023-03-05T23:20:30.829Z,5.40
2023-03-05T23:22:58.744Z,5.40
2023-03-05T23:25:29.784Z,5.30
2023-03-05T23:27:58.469Z,5.30
2023-03-05T23:30:32.288Z,5.30
2023-03-05T23:33:19.524Z,5.20
2023-03-05T23:35:56.623Z,5.20
2023-03-05T23:38:26.904Z,5.20
2023-03-05T23:40:56.788Z,5.20
2023-03-05T23:43:25.751Z,5.30
2023-03-05T23:45:55.144Z,5.30
2023-03-05T23:48:24.317Z,5.30
2023-03-05T23:50:52.484Z,5.30
2023-03-05T23:53:26.142Z,5.30
2023-03-05T23:55:55.121Z,5.30
2023-03-05T23:58:23.178Z,5.30
