createdAt,value
2019-05-16T00:02:11.427Z,1.67
2019-05-16T00:04:41.969Z,1.53
2019-05-16T00:07:12.633Z,1.80
2019-05-16T00:09:43.600Z,1.50
2019-05-16T00:12:14.770Z,1.80
2019-05-16T00:14:45.422Z,1.57
2019-05-16T00:17:18.696Z,1.50
2019-05-16T00:19:48.786Z,1.70
2019-05-16T00:22:19.637Z,1.40
2019-05-16T00:24:50.238Z,1.60
2019-05-16T00:27:21.726Z,1.30
2019-05-16T00:29:52.634Z,1.80
2019-05-16T00:32:24.285Z,1.70
2019-05-16T00:34:55.333Z,1.37
2019-05-16T00:37:28.518Z,1.63
2019-05-16T00:39:58.848Z,1.50
2019-05-16T00:42:29.475Z,1.73
2019-05-16T00:45:00.210Z,1.70
2019-05-16T00:47:31.370Z,2.10
2019-05-16T00:50:02.227Z,1.70
2019-05-16T00:52:33.472Z,1.40
2019-05-16T00:55:04.374Z,1.70
2019-05-16T00:57:35.602Z,1.90
2019-05-16T01:00:08.262Z,1.90
2019-05-16T01:02:39.254Z,2.07
2019-05-16T01:05:09.989Z,1.80
2019-05-16T01:07:40.723Z,1.80
2019-05-16T01:10:11.821Z,1.90
2019-05-16T01:12:42.576Z,2.10
2019-05-16T01:15:13.830Z,1.90
2019-05-16T01:17:44.838Z,2.17
2019-05-16T01:20:15.827Z,1.80
2019-05-16T01:22:48.790Z,2.20
2019-05-16T01:25:19.674Z,1.80
2019-05-16T01:27:50.299Z,1.97
2019-05-16T01:30:21.113Z,2.13
2019-05-16T01:32:52.010Z,1.90
2019-05-16T01:35:22.567Z,2.20
2019-05-16T01:37:53.128Z,2.03
2019-05-16T01:40:23.882Z,2.27
2019-05-16T01:42:54.714Z,2.10
2019-05-16T01:45:27.678Z,2.30
2019-05-16T01:47:58.725Z,2.10
2019-05-16T01:50:29.653Z,2.33
2019-05-16T01:53:00.542Z,2.13
2019-05-16T01:55:31.168Z,2.17
2019-05-16T01:58:01.868Z,2.13
2019-05-16T02:00:36.344Z,2.00
2019-05-16T02:03:05.164Z,2.37
2019-05-16T02:05:35.686Z,2.50
2019-05-16T02:08:08.609Z,2.33
2019-05-16T02:10:38.644Z,2.23
2019-05-16T02:13:09.425Z,2.40
2019-05-16T02:15:39.981Z,2.17
2019-05-16T02:18:10.709Z,2.40
2019-05-16T02:20:41.545Z,2.20
2019-05-16T02:23:12.216Z,2.53
2019-05-16T02:25:43.225Z,2.87
2019-05-16T02:28:14.062Z,2.50
2019-05-16T02:30:45.821Z,2.30
2019-05-16T02:33:16.677Z,2.40
2019-05-16T02:35:54.835Z,2.60
2019-05-16T02:38:21.123Z,2.50
2019-05-16T02:40:55.108Z,2.47
2019-05-16T02:43:26.254Z,2.43
2019-05-16T02:45:56.742Z,2.87
2019-05-16T02:48:27.525Z,2.60
2019-05-16T02:51:01.572Z,2.77
2019-05-16T02:53:30.997Z,2.67
2019-05-16T02:56:01.958Z,2.67
2019-05-16T02:58:32.839Z,2.70
2019-05-16T03:01:03.754Z,2.80
2019-05-16T03:03:34.562Z,2.60
2019-05-16T03:06:06.128Z,2.70
2019-05-16T03:08:40.972Z,2.83
2019-05-16T03:11:11.876Z,2.97
2019-05-16T03:13:43.291Z,2.73
2019-05-16T03:16:14.093Z,2.93
2019-05-16T03:18:45.243Z,2.70
2019-05-16T03:21:16.194Z,2.77
2019-05-16T03:23:46.985Z,3.30
2019-05-16T03:26:20.826Z,2.43
2019-05-16T03:28:52.202Z,2.60
2019-05-16T03:31:24.541Z,2.73
2019-05-16T03:33:59.634Z,2.80
2019-05-16T03:36:27.047Z,3.27
2019-05-16T03:39:01.287Z,3.33
2019-05-16T03:41:33.833Z,3.00
2019-05-16T03:44:04.690Z,3.37
2019-05-16T03:46:35.810Z,3.10
2019-05-16T03:49:07.061Z,3.00
2019-05-16T03:51:37.800Z,3.20
2019-05-16T03:54:12.064Z,3.00
2019-05-16T03:56:41.051Z,3.20
2019-05-16T03:59:11.916Z,2.87
2019-05-16T04:01:42.790Z,2.60
2019-05-16T04:04:13.531Z,3.00
2019-05-16T04:06:44.362Z,2.83
2019-05-16T04:09:15.093Z,2.83
2019-05-16T04:11:45.508Z,2.80
2019-05-16T04:14:16.062Z,2.80
2019-05-16T04:16:46.790Z,3.00
2019-05-16T04:19:20.884Z,3.33
2019-05-16T04:21:51.066Z,3.10
2019-05-16T04:24:21.963Z,3.20
2019-05-16T04:26:52.915Z,2.93
2019-05-16T04:29:23.746Z,3.17
2019-05-16T04:31:54.603Z,3.30
2019-05-16T04:34:25.415Z,3.47
2019-05-16T04:36:56.688Z,3.47
2019-05-16T04:39:27.209Z,3.30
2019-05-16T04:42:01.320Z,3.03
2019-05-16T04:44:31.174Z,3.47
2019-05-16T04:47:01.877Z,2.83
2019-05-16T04:49:32.680Z,2.80
2019-05-16T04:52:03.227Z,2.77
2019-05-16T04:54:33.997Z,2.53
2019-05-16T04:57:04.575Z,2.30
2019-05-16T04:59:37.190Z,2.77
2019-05-16T05:02:07.847Z,2.47
2019-05-16T05:04:41.274Z,1.90
2019-05-16T05:07:11.360Z,1.87
2019-05-16T05:09:42.106Z,2.27
2019-05-16T05:12:12.667Z,1.83
2019-05-16T05:14:44.881Z,2.00
2019-05-16T05:17:15.801Z,2.10
2019-05-16T05:19:46.753Z,1.97
2019-05-16T05:22:19.771Z,1.73
2019-05-16T05:24:50.726Z,1.80
2019-05-16T05:27:21.649Z,2.00
2019-05-16T05:29:52.450Z,1.90
2019-05-16T05:32:23.146Z,1.70
2019-05-16T05:34:54.296Z,1.97
2019-05-16T05:37:25.083Z,1.80
2019-05-16T05:39:57.145Z,1.73
2019-05-16T05:42:30.371Z,1.73
2019-05-16T05:45:00.553Z,1.60
2019-05-16T05:47:31.417Z,1.53
2019-05-16T05:50:02.406Z,1.70
2019-05-16T05:52:33.489Z,1.60
2019-05-16T05:55:05.370Z,1.80
2019-05-16T05:57:36.343Z,2.07
2019-05-16T06:00:09.886Z,1.70
2019-05-16T06:02:40.510Z,1.63
2019-05-16T06:05:11.327Z,1.60
2019-05-16T06:07:41.875Z,1.57
2019-05-16T06:10:12.767Z,1.63
2019-05-16T06:12:43.509Z,1.60
2019-05-16T06:15:14.787Z,1.77
2019-05-16T06:17:45.444Z,1.70
2019-05-16T06:20:16.477Z,1.53
2019-05-16T06:22:47.206Z,1.70
2019-05-16T06:25:22.162Z,1.53
2019-05-16T06:27:51.213Z,1.70
2019-05-16T06:30:22.460Z,1.60
2019-05-16T06:32:53.218Z,1.60
2019-05-16T06:35:29.730Z,1.50
2019-05-16T06:38:00.591Z,2.00
2019-05-16T06:40:32.865Z,1.80
2019-05-16T06:43:03.678Z,1.40
2019-05-16T06:45:34.210Z,1.80
2019-05-16T06:48:04.776Z,1.70
2019-05-16T06:50:35.517Z,1.50
2019-05-16T06:53:06.381Z,1.80
2019-05-16T06:55:36.961Z,1.60
2019-05-16T06:58:10.435Z,1.60
2019-05-16T07:00:40.571Z,1.50
2019-05-16T07:03:12.663Z,1.63
2019-05-16T07:05:44.675Z,1.33
2019-05-16T07:08:15.366Z,1.57
2019-05-16T07:10:46.219Z,1.37
2019-05-16T07:13:17.036Z,1.77
2019-05-16T07:15:49.777Z,1.43
2019-05-16T07:18:21.413Z,1.70
2019-05-16T07:20:53.401Z,1.30
2019-05-16T07:23:24.069Z,1.60
2019-05-16T07:25:54.921Z,1.27
2019-05-16T07:28:25.661Z,1.60
2019-05-16T07:30:56.622Z,1.50
2019-05-16T07:33:27.422Z,1.30
2019-05-16T07:36:00.297Z,1.30
2019-05-16T07:38:30.969Z,1.50
2019-05-16T07:41:02.401Z,1.37
2019-05-16T07:43:33.262Z,1.40
2019-05-16T07:46:03.910Z,1.30
2019-05-16T07:48:34.400Z,1.53
2019-05-16T07:51:05.158Z,1.40
2019-05-16T07:53:35.809Z,1.37
2019-05-16T07:56:06.509Z,1.40
2019-05-16T07:58:37.354Z,1.30
2019-05-16T08:01:12.474Z,2.00
2019-05-16T08:03:43.734Z,1.70
2019-05-16T08:06:12.758Z,1.70
2019-05-16T08:08:43.445Z,1.83
2019-05-16T08:11:14.054Z,1.60
2019-05-16T08:13:44.805Z,1.47
2019-05-16T08:16:15.462Z,1.63
2019-05-16T08:18:46.232Z,1.60
2019-05-16T08:21:17.204Z,1.60
2019-05-16T08:23:50.317Z,1.50
2019-05-16T08:26:22.195Z,1.43
2019-05-16T08:28:53.003Z,1.90
2019-05-16T08:31:23.765Z,1.50
2019-05-16T08:33:55.390Z,1.53
2019-05-16T08:36:26.129Z,1.77
2019-05-16T08:39:00.900Z,1.73
2019-05-16T08:41:31.598Z,1.57
2019-05-16T08:44:01.531Z,1.53
2019-05-16T08:46:32.635Z,1.50
2019-05-16T08:49:03.721Z,1.70
2019-05-16T08:51:34.649Z,1.77
2019-05-16T08:54:05.596Z,1.70
2019-05-16T08:56:36.267Z,1.67
2019-05-16T08:59:07.258Z,1.80
2019-05-16T09:01:50.349Z,1.63
2019-05-16T09:04:11.972Z,1.83
2019-05-16T09:06:42.920Z,1.70
2019-05-16T09:09:29.341Z,1.80
2019-05-16T09:11:48.774Z,1.73
2019-05-16T09:14:18.558Z,1.43
2019-05-16T09:16:49.071Z,1.70
2019-05-16T09:19:19.635Z,1.70
2019-05-16T09:21:50.650Z,1.80
2019-05-16T09:24:21.601Z,1.80
2019-05-16T09:26:52.609Z,1.87
2019-05-16T09:29:23.428Z,1.73
2019-05-16T09:32:20.268Z,1.70
2019-05-16T09:34:28.391Z,1.60
2019-05-16T09:37:01.116Z,1.47
2019-05-16T09:39:31.487Z,1.50
2019-05-16T09:42:02.039Z,1.60
2019-05-16T09:44:32.784Z,1.80
2019-05-16T09:47:03.462Z,1.73
2019-05-16T09:49:36.841Z,1.47
2019-05-16T09:52:07.491Z,2.00
2019-05-16T09:54:38.282Z,1.90
2019-05-16T09:57:09.228Z,1.97
2019-05-16T09:59:39.785Z,1.73
2019-05-16T10:02:10.467Z,1.90
2019-05-16T10:04:41.301Z,1.87
2019-05-16T10:07:11.946Z,2.13
2019-05-16T10:09:47.040Z,1.70
2019-05-16T10:12:18.090Z,1.87
2019-05-16T10:14:47.782Z,1.97
2019-05-16T10:17:18.636Z,1.70
2019-05-16T10:19:50.133Z,1.80
2019-05-16T10:22:21.562Z,1.80
2019-05-16T10:24:52.163Z,2.07
2019-05-16T10:27:22.954Z,1.80
2019-05-16T10:29:53.684Z,1.80
2019-05-16T10:32:24.622Z,2.13
2019-05-16T10:34:57.233Z,1.90
2019-05-16T10:37:28.226Z,2.20
2019-05-16T10:39:59.969Z,1.90
2019-05-16T10:42:30.720Z,2.13
2019-05-16T10:45:01.489Z,1.80
2019-05-16T10:47:32.329Z,2.20
2019-05-16T10:50:03.146Z,1.73
2019-05-16T10:52:33.815Z,1.90
2019-05-16T10:55:07.900Z,1.80
2019-05-16T10:57:38.151Z,1.57
2019-05-16T11:00:21.465Z,1.90
2019-05-16T11:02:42.373Z,2.10
2019-05-16T11:05:27.046Z,1.70
2019-05-16T11:07:48.608Z,1.67
2019-05-16T11:10:19.058Z,1.70
2019-05-16T11:12:54.862Z,2.17
2019-05-16T11:15:22.772Z,2.23
2019-05-16T11:17:53.431Z,2.23
2019-05-16T11:20:26.606Z,2.30
2019-05-16T11:22:57.201Z,1.87
2019-05-16T11:25:31.811Z,2.10
2019-05-16T11:28:01.370Z,2.20
2019-05-16T11:30:32.289Z,2.00
2019-05-16T11:33:03.466Z,1.92
2019-05-16T11:35:34.493Z,1.80
2019-05-16T11:38:07.197Z,1.70
2019-05-16T11:40:37.817Z,2.10
2019-05-16T11:43:15.965Z,1.98
2019-05-16T11:45:41.363Z,2.37
2019-05-16T11:48:12.377Z,2.05
2019-05-16T11:50:43.206Z,2.63
2019-05-16T11:53:14.080Z,2.25
2019-05-16T11:55:51.796Z,2.00
2019-05-16T11:58:18.050Z,2.02
2019-05-16T12:00:49.018Z,2.37
2019-05-16T12:03:19.916Z,2.07
2019-05-16T12:05:50.968Z,1.70
2019-05-16T12:08:21.709Z,1.90
2019-05-16T12:10:52.960Z,1.80
2019-05-16T12:13:28.470Z,1.80
2019-05-16T12:15:56.682Z,1.50
2019-05-16T12:18:27.642Z,1.67
2019-05-16T12:20:58.472Z,1.80
2019-05-16T12:23:29.096Z,1.83
2019-05-16T12:26:00.237Z,2.07
2019-05-16T12:28:31.158Z,1.80
2019-05-16T12:31:01.729Z,1.80
2019-05-16T12:33:32.735Z,1.60
2019-05-16T12:36:04.010Z,1.77
2019-05-16T12:38:37.636Z,1.67
2019-05-16T12:41:07.388Z,1.87
2019-05-16T12:43:48.698Z,1.87
2019-05-16T12:46:10.359Z,2.00
2019-05-16T12:48:41.111Z,1.47
2019-05-16T12:51:12.212Z,1.60
2019-05-16T12:53:43.050Z,1.43
2019-05-16T12:56:13.972Z,1.60
2019-05-16T12:58:44.558Z,1.40
2019-05-16T13:01:17.626Z,1.70
2019-05-16T13:03:48.886Z,1.97
2019-05-16T13:06:19.509Z,1.63
2019-05-16T13:08:53.394Z,1.53
2019-05-16T13:11:22.401Z,1.53
2019-05-16T13:14:03.427Z,1.80
2019-05-16T13:16:28.073Z,1.80
2019-05-16T13:18:58.939Z,2.07
2019-05-16T13:21:29.428Z,1.80
2019-05-16T13:24:00.160Z,1.70
2019-05-16T13:26:30.791Z,1.50
2019-05-16T13:29:01.554Z,1.70
2019-05-16T13:31:32.358Z,1.20
2019-05-16T13:34:03.234Z,1.50
2019-05-16T13:36:34.009Z,1.60
2019-05-16T13:39:08.073Z,1.50
2019-05-16T13:41:38.789Z,1.50
2019-05-16T13:44:18.699Z,1.30
2019-05-16T13:46:41.818Z,1.33
2019-05-16T13:49:12.379Z,1.50
2019-05-16T13:51:43.414Z,1.17
2019-05-16T13:54:14.261Z,1.53
2019-05-16T13:56:48.062Z,1.37
2019-05-16T13:59:17.457Z,1.43
2019-05-16T14:01:48.990Z,1.50
2019-05-16T14:04:19.514Z,1.60
2019-05-16T14:06:50.228Z,1.70
2019-05-16T14:09:20.879Z,1.57
2019-05-16T14:11:51.593Z,1.73
2019-05-16T14:14:34.965Z,1.70
2019-05-16T14:16:54.806Z,1.40
2019-05-16T14:19:27.448Z,1.40
2019-05-16T14:21:57.808Z,1.30
2019-05-16T14:24:29.214Z,1.70
2019-05-16T14:27:00.038Z,1.70
2019-05-16T14:29:30.851Z,1.50
2019-05-16T14:32:01.379Z,1.67
2019-05-16T14:34:32.201Z,1.70
2019-05-16T14:37:02.822Z,1.50
2019-05-16T14:39:33.685Z,1.60
2019-05-16T14:42:04.214Z,1.47
2019-05-16T14:44:57.642Z,1.80
2019-05-16T14:47:07.307Z,1.37
2019-05-16T14:49:38.949Z,1.23
2019-05-16T14:52:09.586Z,1.50
2019-05-16T14:54:40.222Z,1.43
2019-05-16T14:57:10.812Z,1.50
2019-05-16T14:59:41.524Z,1.33
2019-05-16T15:02:12.328Z,1.40
2019-05-16T15:04:42.908Z,1.40
2019-05-16T15:07:13.710Z,1.30
2019-05-16T15:09:46.990Z,1.13
2019-05-16T15:12:17.277Z,1.50
2019-05-16T15:14:48.076Z,1.50
2019-05-16T15:17:18.785Z,1.20
2019-05-16T15:19:50.716Z,1.43
2019-05-16T15:22:21.516Z,1.40
2019-05-16T15:24:52.382Z,1.67
2019-05-16T15:27:23.271Z,1.73
2019-05-16T15:29:54.138Z,1.70
2019-05-16T15:32:28.234Z,1.60
2019-05-16T15:34:58.574Z,1.50
2019-05-16T15:37:29.283Z,1.30
2019-05-16T15:39:59.922Z,1.40
2019-05-16T15:42:30.942Z,1.53
2019-05-16T15:45:01.979Z,1.20
2019-05-16T15:47:32.930Z,1.47
2019-05-16T15:50:03.821Z,1.17
2019-05-16T15:52:37.889Z,1.30
2019-05-16T15:55:10.233Z,1.50
2019-05-16T15:57:40.999Z,1.17
2019-05-16T16:00:12.318Z,1.43
2019-05-16T16:02:43.214Z,1.40
2019-05-16T16:05:14.382Z,1.30
2019-05-16T16:07:44.982Z,1.30
2019-05-16T16:10:17.425Z,1.30
2019-05-16T16:12:52.398Z,1.17
2019-05-16T16:15:23.011Z,1.17
2019-05-16T16:17:53.935Z,1.50
2019-05-16T16:20:27.146Z,1.10
2019-05-16T16:22:57.327Z,1.20
2019-05-16T16:25:27.936Z,1.20
2019-05-16T16:27:58.809Z,1.17
2019-05-16T16:30:29.546Z,1.20
2019-05-16T16:33:00.202Z,1.00
2019-05-16T16:35:31.209Z,1.23
2019-05-16T16:38:03.538Z,1.20
2019-05-16T16:40:34.377Z,1.27
2019-05-16T16:43:07.760Z,1.00
2019-05-16T16:45:37.993Z,1.20
2019-05-16T16:48:08.504Z,1.20
2019-05-16T16:50:39.061Z,1.20
2019-05-16T16:53:10.220Z,1.00
2019-05-16T16:55:40.946Z,1.00
2019-05-16T16:58:11.753Z,0.90
2019-05-16T17:00:42.924Z,1.10
2019-05-16T17:03:13.529Z,1.10
2019-05-16T17:05:46.381Z,1.00
2019-05-16T17:08:17.009Z,1.10
2019-05-16T17:10:47.853Z,0.90
2019-05-16T17:13:18.533Z,1.00
2019-05-16T17:15:49.302Z,1.10
2019-05-16T17:18:20.404Z,0.90
2019-05-16T17:20:51.002Z,1.00
2019-05-16T17:23:21.970Z,0.93
2019-05-16T17:25:52.777Z,0.90
2019-05-16T17:28:23.696Z,0.93
2019-05-16T17:30:56.570Z,0.90
2019-05-16T17:33:28.626Z,1.00
2019-05-16T17:35:59.850Z,0.90
2019-05-16T17:38:30.754Z,1.00
2019-05-16T17:41:01.316Z,0.80
2019-05-16T17:43:32.035Z,1.10
2019-05-16T17:46:03.411Z,0.90
2019-05-16T17:48:34.250Z,1.10
2019-05-16T17:51:06.834Z,0.97
2019-05-16T17:53:37.600Z,1.00
2019-05-16T17:56:08.713Z,0.93
2019-05-16T17:58:40.121Z,1.20
2019-05-16T18:01:10.870Z,0.80
2019-05-16T18:03:41.585Z,1.20
2019-05-16T18:06:12.185Z,0.90
2019-05-16T18:08:43.161Z,1.13
2019-05-16T18:11:14.021Z,1.20
2019-05-16T18:13:46.407Z,1.00
2019-05-16T18:16:17.432Z,1.10
2019-05-16T18:18:48.202Z,1.10
2019-05-16T18:21:18.921Z,1.03
2019-05-16T18:23:49.699Z,1.30
2019-05-16T18:26:20.345Z,1.20
2019-05-16T18:28:50.849Z,1.27
2019-05-16T18:31:21.540Z,1.10
2019-05-16T18:33:52.580Z,1.17
2019-05-16T18:36:23.421Z,1.07
2019-05-16T18:38:54.246Z,0.90
2019-05-16T18:41:27.116Z,1.10
2019-05-16T18:43:57.238Z,1.20
2019-05-16T18:46:28.213Z,1.07
2019-05-16T18:48:59.014Z,1.10
2019-05-16T18:51:29.696Z,1.20
2019-05-16T18:54:01.093Z,1.10
2019-05-16T18:56:31.874Z,0.90
2019-05-16T18:59:02.502Z,1.10
2019-05-16T19:01:33.021Z,1.20
2019-05-16T19:04:03.805Z,1.20
2019-05-16T19:06:36.867Z,1.20
2019-05-16T19:09:07.878Z,1.33
2019-05-16T19:11:38.761Z,1.10
2019-05-16T19:14:09.589Z,1.37
2019-05-16T19:16:40.386Z,1.20
2019-05-16T19:19:11.951Z,1.30
2019-05-16T19:21:42.596Z,1.33
2019-05-16T19:24:13.530Z,1.23
2019-05-16T19:26:46.778Z,1.17
2019-05-16T19:29:17.457Z,1.30
2019-05-16T19:31:50.477Z,1.33
2019-05-16T19:34:20.640Z,1.30
2019-05-16T19:36:51.382Z,1.50
2019-05-16T19:39:21.997Z,1.23
2019-05-16T19:41:52.538Z,1.20
2019-05-16T19:44:23.281Z,1.40
2019-05-16T19:46:54.105Z,1.80
2019-05-16T19:49:24.954Z,1.30
2019-05-16T19:51:56.641Z,1.30
2019-05-16T19:54:27.361Z,1.53
2019-05-16T19:56:58.092Z,1.77
2019-05-16T19:59:29.549Z,1.43
2019-05-16T20:02:00.369Z,1.60
2019-05-16T20:04:32.037Z,1.77
2019-05-16T20:07:02.963Z,1.40
2019-05-16T20:09:36.134Z,1.30
2019-05-16T20:12:07.716Z,1.40
2019-05-16T20:14:38.538Z,1.77
2019-05-16T20:17:09.412Z,1.90
2019-05-16T20:19:40.253Z,1.87
2019-05-16T20:22:11.061Z,1.77
2019-05-16T20:24:41.687Z,1.43
2019-05-16T20:27:12.222Z,1.40
2019-05-16T20:29:42.754Z,1.43
2019-05-16T20:32:13.482Z,1.27
2019-05-16T20:34:44.142Z,1.30
2019-05-16T20:37:17.382Z,1.50
2019-05-16T20:39:48.237Z,1.80
2019-05-16T20:42:18.852Z,1.63
2019-05-16T20:44:49.919Z,1.50
2019-05-16T20:47:20.471Z,1.67
2019-05-16T20:49:51.214Z,1.70
2019-05-16T20:52:22.021Z,1.60
2019-05-16T20:54:52.885Z,1.53
2019-05-16T20:57:23.734Z,1.37
2019-05-16T20:59:57.365Z,1.60
2019-05-16T21:02:28.757Z,1.57
2019-05-16T21:04:59.595Z,1.53
2019-05-16T21:07:30.437Z,1.47
2019-05-16T21:10:01.217Z,1.70
2019-05-16T21:12:32.178Z,1.50
2019-05-16T21:15:03.606Z,1.70
2019-05-16T21:17:34.393Z,1.73
2019-05-16T21:20:07.451Z,1.53
2019-05-16T21:22:37.712Z,1.30
2019-05-16T21:25:08.905Z,1.80
2019-05-16T21:27:39.925Z,1.97
2019-05-16T21:30:11.398Z,2.10
2019-05-16T21:32:43.602Z,2.20
2019-05-16T21:35:14.717Z,1.90
2019-05-16T21:37:46.791Z,2.20
2019-05-16T21:40:17.564Z,1.83
2019-05-16T21:42:48.393Z,1.67
2019-05-16T21:45:18.912Z,1.90
2019-05-16T21:47:49.486Z,1.70
2019-05-16T21:50:20.383Z,1.70
2019-05-16T21:52:51.397Z,1.60
2019-05-16T21:55:21.941Z,2.00
2019-05-16T21:57:52.722Z,2.00
2019-05-16T22:00:31.578Z,1.70
2019-05-16T22:03:03.837Z,1.60
2019-05-16T22:05:36.875Z,1.63
2019-05-16T22:08:07.424Z,1.70
2019-05-16T22:10:38.649Z,1.80
2019-05-16T22:13:11.069Z,1.80
2019-05-16T22:15:42.881Z,1.83
2019-05-16T22:18:16.591Z,1.63
2019-05-16T22:20:49.384Z,1.50
2019-05-16T22:23:19.839Z,1.60
2019-05-16T22:25:50.482Z,1.47
2019-05-16T22:28:21.493Z,1.90
2019-05-16T22:30:52.101Z,1.50
2019-05-16T22:33:22.629Z,1.50
2019-05-16T22:35:53.204Z,1.50
2019-05-16T22:38:26.154Z,1.50
2019-05-16T22:40:56.606Z,1.60
2019-05-16T22:43:27.417Z,1.30
2019-05-16T22:45:58.585Z,1.37
2019-05-16T22:48:29.423Z,1.77
2019-05-16T22:51:00.298Z,1.90
2019-05-16T22:53:31.141Z,1.60
2019-05-16T22:56:01.949Z,1.57
2019-05-16T22:58:32.761Z,1.60
2019-05-16T23:01:03.896Z,1.80
2019-05-16T23:03:34.525Z,1.70
2019-05-16T23:06:07.699Z,1.40
2019-05-16T23:08:37.685Z,1.63
2019-05-16T23:11:08.319Z,1.47
2019-05-16T23:13:38.813Z,1.47
2019-05-16T23:16:09.537Z,1.40
2019-05-16T23:18:40.258Z,1.80
2019-05-16T23:21:11.110Z,1.60
2019-05-16T23:23:41.561Z,1.67
2019-05-16T23:26:12.207Z,1.53
2019-05-16T23:28:42.901Z,1.43
2019-05-16T23:31:13.666Z,1.40
2019-05-16T23:33:44.262Z,1.50
2019-05-16T23:36:17.247Z,1.77
2019-05-16T23:38:47.519Z,1.70
2019-05-16T23:41:18.842Z,1.73
2019-05-16T23:43:49.473Z,1.50
2019-05-16T23:46:20.229Z,1.33
2019-05-16T23:48:51.046Z,1.60
2019-05-16T23:51:21.894Z,1.50
2019-05-16T23:53:52.757Z,1.67
2019-05-16T23:56:23.599Z,1.40
2019-05-16T23:58:56.844Z,1.33
