createdAt,value
2019-04-25T00:01:09.079Z,69.91
2019-04-25T00:03:39.294Z,69.88
2019-04-25T00:06:09.030Z,70.06
2019-04-25T00:08:37.705Z,69.72
2019-04-25T00:11:06.788Z,71.57
2019-04-25T00:13:35.372Z,72.43
2019-04-25T00:16:04.658Z,69.91
2019-04-25T00:18:33.384Z,70.82
2019-04-25T00:21:03.812Z,70.60
2019-04-25T00:23:32.473Z,70.03
2019-04-25T00:26:05.074Z,69.72
2019-04-25T00:28:33.611Z,69.88
2019-04-25T00:31:02.806Z,71.09
2019-04-25T00:33:31.629Z,70.54
2019-04-25T00:36:02.100Z,70.95
2019-04-25T00:38:31.851Z,70.08
2019-04-25T00:41:01.756Z,69.76
2019-04-25T00:43:31.466Z,69.87
2019-04-25T00:46:01.512Z,70.99
2019-04-25T00:48:31.596Z,72.30
2019-04-25T00:51:01.738Z,73.23
2019-04-25T00:53:32.265Z,73.85
2019-04-25T00:56:01.442Z,72.04
2019-04-25T00:58:34.494Z,71.32
2019-04-25T01:01:22.989Z,71.02
2019-04-25T01:03:53.315Z,70.37
2019-04-25T01:06:22.117Z,70.62
2019-04-25T01:08:53.236Z,70.22
2019-04-25T01:11:21.540Z,69.94
2019-04-25T01:13:50.776Z,69.51
2019-04-25T01:16:22.018Z,68.69
2019-04-25T01:18:50.924Z,68.73
2019-04-25T01:21:19.596Z,69.94
2019-04-25T01:23:48.140Z,69.66
2019-04-25T01:26:16.684Z,70.55
2019-04-25T01:28:46.051Z,73.42
2019-04-25T01:31:16.736Z,71.18
2019-04-25T01:33:46.676Z,70.51
2019-04-25T01:36:17.146Z,70.48
2019-04-25T01:38:50.972Z,70.44
2019-04-25T01:41:37.279Z,69.91
2019-04-25T01:44:10.123Z,68.94
2019-04-25T01:46:40.409Z,67.97
2019-04-25T01:49:09.043Z,67.92
2019-04-25T01:51:37.641Z,69.77
2019-04-25T01:54:06.236Z,70.58
2019-04-25T01:56:35.024Z,70.65
2019-04-25T01:59:04.019Z,70.90
2019-04-25T02:01:34.070Z,71.39
2019-04-25T02:04:03.563Z,73.85
2019-04-25T02:06:33.489Z,72.48
2019-04-25T02:09:04.178Z,71.11
2019-04-25T02:11:34.656Z,70.48
2019-04-25T02:14:05.063Z,70.83
2019-04-25T02:16:35.324Z,69.59
2019-04-25T02:19:04.438Z,70.10
2019-04-25T02:21:33.478Z,70.04
2019-04-25T02:24:03.885Z,71.28
2019-04-25T02:26:33.970Z,71.21
2019-04-25T02:29:04.579Z,71.44
2019-04-25T02:31:34.795Z,71.31
2019-04-25T02:34:07.837Z,71.78
2019-04-25T02:36:34.741Z,72.05
2019-04-25T02:39:08.971Z,74.41
2019-04-25T02:41:36.831Z,73.79
2019-04-25T02:44:09.788Z,72.19
2019-04-25T02:46:37.606Z,72.19
2019-04-25T02:49:29.344Z,71.19
2019-04-25T02:51:48.846Z,71.49
2019-04-25T02:54:17.488Z,71.59
2019-04-25T02:56:46.757Z,71.44
2019-04-25T02:59:15.454Z,71.37
2019-04-25T03:01:44.603Z,70.67
2019-04-25T03:04:14.442Z,70.50
2019-04-25T03:06:45.287Z,70.66
2019-04-25T03:09:15.364Z,71.82
2019-04-25T03:11:45.193Z,71.03
2019-04-25T03:14:14.783Z,70.97
2019-04-25T03:16:44.844Z,71.22
2019-04-25T03:19:15.320Z,69.97
2019-04-25T03:21:55.046Z,69.68
2019-04-25T03:24:25.027Z,68.74
2019-04-25T03:26:53.818Z,69.70
2019-04-25T03:29:22.531Z,69.03
2019-04-25T03:31:51.117Z,69.07
2019-04-25T03:34:20.764Z,68.65
2019-04-25T03:36:49.665Z,68.64
2019-04-25T03:39:18.244Z,68.64
2019-04-25T03:41:46.868Z,68.30
2019-04-25T03:44:15.754Z,68.48
2019-04-25T03:46:44.877Z,68.50
2019-04-25T03:49:13.899Z,68.55
2019-04-25T03:51:43.887Z,70.00
2019-04-25T03:54:14.115Z,67.84
2019-04-25T03:56:51.886Z,67.52
2019-04-25T03:59:14.589Z,68.05
2019-04-25T04:01:43.901Z,68.14
2019-04-25T04:04:14.380Z,68.74
2019-04-25T04:06:44.107Z,68.18
2019-04-25T04:09:14.219Z,69.17
2019-04-25T04:11:43.548Z,68.75
2019-04-25T04:14:12.976Z,69.05
2019-04-25T04:16:44.376Z,68.70
2019-04-25T04:19:14.778Z,68.85
2019-04-25T04:21:53.121Z,68.83
2019-04-25T04:24:23.930Z,68.63
2019-04-25T04:27:10.805Z,69.22
2019-04-25T04:29:40.051Z,67.24
2019-04-25T04:32:08.732Z,67.08
2019-04-25T04:34:37.182Z,66.92
2019-04-25T04:37:05.825Z,67.39
2019-04-25T04:39:34.361Z,68.50
2019-04-25T04:42:03.853Z,68.16
2019-04-25T04:44:34.200Z,67.16
2019-04-25T04:47:04.063Z,66.95
2019-04-25T04:49:34.104Z,66.75
2019-04-25T04:52:06.111Z,66.82
2019-04-25T04:54:34.459Z,66.73
2019-04-25T04:57:16.606Z,66.96
2019-04-25T04:59:33.762Z,66.86
2019-04-25T05:02:03.981Z,70.08
2019-04-25T05:04:50.282Z,67.40
2019-04-25T05:07:36.964Z,65.97
2019-04-25T05:10:06.345Z,66.00
2019-04-25T05:12:34.828Z,65.42
2019-04-25T05:15:04.830Z,65.35
2019-04-25T05:17:34.259Z,64.61
2019-04-25T05:20:03.539Z,63.98
2019-04-25T05:22:33.336Z,63.45
2019-04-25T05:25:03.466Z,62.88
2019-04-25T05:27:39.941Z,62.88
2019-04-25T05:30:03.992Z,62.65
2019-04-25T05:32:34.160Z,62.14
2019-04-25T05:35:03.385Z,62.26
2019-04-25T05:37:33.499Z,62.26
2019-04-25T05:40:03.423Z,63.26
2019-04-25T05:42:50.267Z,63.24
2019-04-25T05:45:21.247Z,62.04
2019-04-25T05:47:49.913Z,61.08
2019-04-25T05:50:18.463Z,61.11
2019-04-25T05:52:47.105Z,61.40
2019-04-25T05:55:17.306Z,61.72
2019-04-25T05:57:50.005Z,60.86
2019-04-25T06:00:18.102Z,61.28
2019-04-25T06:02:46.927Z,60.70
2019-04-25T06:05:15.666Z,60.78
2019-04-25T06:07:44.246Z,60.77
2019-04-25T06:10:18.090Z,60.28
2019-04-25T06:12:48.237Z,59.88
2019-04-25T06:15:18.405Z,59.62
2019-04-25T06:17:48.600Z,59.36
2019-04-25T06:20:19.989Z,58.63
2019-04-25T06:22:53.378Z,58.56
2019-04-25T06:25:29.310Z,60.61
2019-04-25T06:27:58.610Z,57.72
2019-04-25T06:30:28.073Z,58.29
2019-04-25T06:32:56.661Z,57.12
2019-04-25T06:35:26.625Z,56.53
2019-04-25T06:37:55.739Z,57.06
2019-04-25T06:40:26.318Z,56.84
2019-04-25T06:42:55.697Z,57.08
2019-04-25T06:45:30.201Z,56.35
2019-04-25T06:48:00.350Z,54.98
2019-04-25T06:50:29.083Z,56.14
2019-04-25T06:52:57.558Z,56.32
2019-04-25T06:55:27.213Z,55.52
2019-04-25T06:57:56.173Z,55.57
2019-04-25T07:00:28.418Z,55.46
2019-04-25T07:02:55.368Z,55.02
2019-04-25T07:05:28.975Z,54.80
2019-04-25T07:07:54.242Z,54.03
2019-04-25T07:10:24.152Z,53.07
2019-04-25T07:12:54.384Z,53.72
2019-04-25T07:15:25.641Z,54.07
2019-04-25T07:17:54.086Z,53.97
2019-04-25T07:20:26.114Z,54.03
2019-04-25T07:22:54.107Z,54.21
2019-04-25T07:25:26.361Z,52.97
2019-04-25T07:28:22.227Z,52.75
2019-04-25T07:31:00.682Z,52.84
2019-04-25T07:33:40.119Z,52.34
2019-04-25T07:36:08.828Z,51.98
2019-04-25T07:38:37.458Z,51.77
2019-04-25T07:41:06.115Z,52.43
2019-04-25T07:43:35.418Z,52.46
2019-04-25T07:46:05.112Z,52.46
2019-04-25T07:48:36.635Z,52.95
2019-04-25T07:51:03.945Z,52.37
2019-04-25T07:53:34.597Z,52.80
2019-04-25T07:56:04.249Z,52.42
2019-04-25T07:58:49.580Z,53.06
2019-04-25T08:01:14.074Z,52.71
2019-04-25T08:03:43.833Z,52.18
2019-04-25T08:06:13.825Z,52.66
2019-04-25T08:08:43.667Z,52.68
2019-04-25T08:11:14.268Z,51.64
2019-04-25T08:13:44.460Z,51.52
2019-04-25T08:16:17.406Z,51.03
2019-04-25T08:18:46.422Z,50.89
2019-04-25T08:21:15.383Z,49.75
2019-04-25T08:23:44.280Z,49.20
2019-04-25T08:26:14.246Z,48.43
2019-04-25T08:28:53.983Z,48.43
2019-04-25T08:31:13.666Z,46.89
2019-04-25T08:33:43.786Z,45.11
2019-04-25T08:36:13.688Z,46.41
2019-04-25T08:38:44.557Z,46.26
2019-04-25T08:41:14.025Z,45.53
2019-04-25T08:43:43.655Z,46.17
2019-04-25T08:46:13.974Z,46.96
2019-04-25T08:49:06.143Z,48.15
2019-04-25T08:51:37.879Z,48.05
2019-04-25T08:54:11.509Z,47.98
2019-04-25T08:56:40.175Z,47.50
2019-04-25T08:59:35.996Z,47.26
2019-04-25T09:02:14.933Z,47.86
2019-04-25T09:05:00.214Z,47.60
2019-04-25T09:07:28.999Z,47.62
2019-04-25T09:09:57.576Z,48.54
2019-04-25T09:12:26.191Z,48.50
2019-04-25T09:14:54.734Z,46.63
2019-04-25T09:17:24.335Z,47.17
2019-04-25T09:19:54.187Z,46.69
2019-04-25T09:22:24.239Z,46.70
2019-04-25T09:24:53.976Z,46.82
2019-04-25T09:27:23.505Z,46.04
2019-04-25T09:29:54.077Z,46.71
2019-04-25T09:32:23.885Z,47.05
2019-04-25T09:34:54.028Z,46.76
2019-04-25T09:37:24.514Z,46.55
2019-04-25T09:40:04.228Z,46.43
2019-04-25T09:42:33.841Z,45.95
2019-04-25T09:45:04.940Z,45.47
2019-04-25T09:47:33.692Z,46.46
2019-04-25T09:50:04.212Z,46.70
2019-04-25T09:52:34.038Z,45.72
2019-04-25T09:55:07.310Z,45.72
2019-04-25T09:57:46.381Z,45.57
2019-04-25T10:00:17.265Z,46.03
2019-04-25T10:02:45.883Z,45.56
2019-04-25T10:05:14.452Z,45.99
2019-04-25T10:07:45.839Z,45.58
2019-04-25T10:10:13.671Z,46.00
2019-04-25T10:12:42.291Z,45.03
2019-04-25T10:15:20.276Z,44.48
2019-04-25T10:17:48.858Z,43.67
2019-04-25T10:20:19.140Z,42.79
2019-04-25T10:22:47.736Z,43.16
2019-04-25T10:25:16.713Z,43.03
2019-04-25T10:27:48.865Z,42.63
2019-04-25T10:30:21.576Z,44.00
2019-04-25T10:32:48.038Z,44.35
2019-04-25T10:35:16.641Z,44.28
2019-04-25T10:37:46.491Z,44.09
2019-04-25T10:40:16.353Z,44.92
2019-04-25T10:42:48.085Z,44.62
2019-04-25T10:45:23.354Z,45.04
2019-04-25T10:47:46.754Z,45.39
2019-04-25T10:50:16.108Z,45.01
2019-04-25T10:52:46.158Z,44.73
2019-04-25T10:55:15.166Z,44.97
2019-04-25T10:57:45.496Z,44.32
2019-04-25T11:00:45.882Z,44.09
2019-04-25T11:03:18.941Z,44.71
2019-04-25T11:05:47.712Z,43.99
2019-04-25T11:08:16.924Z,44.83
2019-04-25T11:10:47.493Z,43.86
2019-04-25T11:13:16.956Z,43.47
2019-04-25T11:15:45.670Z,42.03
2019-04-25T11:18:15.256Z,42.13
2019-04-25T11:20:44.684Z,41.45
2019-04-25T11:23:14.013Z,41.14
2019-04-25T11:25:43.544Z,42.05
2019-04-25T11:28:14.421Z,41.51
2019-04-25T11:30:45.895Z,41.98
2019-04-25T11:33:15.973Z,40.33
2019-04-25T11:35:46.830Z,40.01
2019-04-25T11:38:16.576Z,40.43
2019-04-25T11:40:49.154Z,41.80
2019-04-25T11:43:17.065Z,40.87
2019-04-25T11:45:46.053Z,41.50
2019-04-25T11:48:15.106Z,40.92
2019-04-25T11:50:47.268Z,42.26
2019-04-25T11:53:14.039Z,42.37
2019-04-25T11:55:43.617Z,42.37
2019-04-25T11:58:12.197Z,41.38
2019-04-25T12:00:40.876Z,39.91
2019-04-25T12:03:09.707Z,41.02
2019-04-25T12:05:38.345Z,39.77
2019-04-25T12:08:07.282Z,39.72
2019-04-25T12:10:36.845Z,38.14
2019-04-25T12:13:05.467Z,38.32
2019-04-25T12:15:34.154Z,38.28
2019-04-25T12:18:04.556Z,38.30
2019-04-25T12:20:34.078Z,37.22
2019-04-25T12:23:08.470Z,36.93
2019-04-25T12:25:34.074Z,37.24
2019-04-25T12:28:04.580Z,37.17
2019-04-25T12:30:38.328Z,36.90
2019-04-25T12:33:03.729Z,37.00
2019-04-25T12:35:33.328Z,36.33
2019-04-25T12:38:03.449Z,37.78
2019-04-25T12:40:34.236Z,36.69
2019-04-25T12:43:03.121Z,36.50
2019-04-25T12:45:34.761Z,37.33
2019-04-25T12:48:04.994Z,36.65
2019-04-25T12:50:33.763Z,36.12
2019-04-25T12:53:03.685Z,35.00
2019-04-25T12:55:34.215Z,35.33
2019-04-25T12:58:03.550Z,35.50
2019-04-25T13:00:34.201Z,35.72
2019-04-25T13:03:04.058Z,35.86
2019-04-25T13:05:34.217Z,35.17
2019-04-25T13:08:04.729Z,36.13
2019-04-25T13:10:33.369Z,35.04
2019-04-25T13:13:03.963Z,34.94
2019-04-25T13:15:33.506Z,34.24
2019-04-25T13:18:03.545Z,35.22
2019-04-25T13:20:32.913Z,35.06
2019-04-25T13:23:03.536Z,35.13
2019-04-25T13:25:34.282Z,34.32
2019-04-25T13:28:14.434Z,34.64
2019-04-25T13:30:44.671Z,34.81
2019-04-25T13:33:20.655Z,32.67
2019-04-25T13:36:06.925Z,33.14
2019-04-25T13:38:35.615Z,33.21
2019-04-25T13:41:04.196Z,32.92
2019-04-25T13:43:32.896Z,33.01
2019-04-25T13:46:01.760Z,32.69
2019-04-25T13:48:30.419Z,32.98
2019-04-25T13:50:59.062Z,33.38
2019-04-25T13:53:27.748Z,33.96
2019-04-25T13:55:56.356Z,34.92
2019-04-25T13:58:25.521Z,34.74
2019-04-25T14:00:54.270Z,35.00
2019-04-25T14:03:23.050Z,35.11
2019-04-25T14:05:51.549Z,35.23
2019-04-25T14:08:21.010Z,35.63
2019-04-25T14:10:49.585Z,35.41
2019-04-25T14:13:18.211Z,35.64
2019-04-25T14:15:51.281Z,35.35
2019-04-25T14:18:37.461Z,34.89
2019-04-25T14:21:10.380Z,35.14
2019-04-25T14:23:39.018Z,35.42
2019-04-25T14:26:08.299Z,35.96
2019-04-25T14:28:36.938Z,35.83
2019-04-25T14:31:07.189Z,35.67
2019-04-25T14:33:35.776Z,36.01
2019-04-25T14:36:04.570Z,36.53
2019-04-25T14:38:33.867Z,36.68
2019-04-25T14:41:02.942Z,36.26
2019-04-25T14:43:31.494Z,36.21
2019-04-25T14:46:00.764Z,35.69
2019-04-25T14:48:29.465Z,36.45
2019-04-25T14:50:58.142Z,36.55
2019-04-25T14:53:26.719Z,37.48
2019-04-25T14:56:02.741Z,38.41
2019-04-25T14:58:32.961Z,37.91
2019-04-25T15:01:01.599Z,37.43
2019-04-25T15:03:30.179Z,38.14
2019-04-25T15:05:59.424Z,38.98
2019-04-25T15:08:28.547Z,38.76
2019-04-25T15:10:57.123Z,37.33
2019-04-25T15:13:25.867Z,37.67
2019-04-25T15:15:54.508Z,37.57
2019-04-25T15:18:23.506Z,37.23
2019-04-25T15:20:52.494Z,37.71
2019-04-25T15:23:21.127Z,38.50
2019-04-25T15:25:49.727Z,37.93
2019-04-25T15:28:18.235Z,37.91
2019-04-25T15:30:47.139Z,38.05
2019-04-25T15:33:15.815Z,37.18
2019-04-25T15:35:49.017Z,38.18
2019-04-25T15:38:34.375Z,38.03
2019-04-25T15:41:04.716Z,38.71
2019-04-25T15:43:34.968Z,39.29
2019-04-25T15:46:08.128Z,38.22
2019-04-25T15:48:37.334Z,39.74
2019-04-25T15:51:06.096Z,40.85
2019-04-25T15:53:35.042Z,41.50
2019-04-25T15:56:04.159Z,40.49
2019-04-25T15:58:33.061Z,41.05
2019-04-25T16:01:01.726Z,40.95
2019-04-25T16:03:30.813Z,43.45
2019-04-25T16:05:59.469Z,43.69
2019-04-25T16:08:28.749Z,43.38
2019-04-25T16:10:57.560Z,43.41
2019-04-25T16:13:27.013Z,42.62
2019-04-25T16:15:56.123Z,43.35
2019-04-25T16:18:24.714Z,43.66
2019-04-25T16:20:53.346Z,44.11
2019-04-25T16:23:21.906Z,43.75
2019-04-25T16:25:50.487Z,44.06
2019-04-25T16:28:19.110Z,43.90
2019-04-25T16:30:47.801Z,45.08
2019-04-25T16:33:16.406Z,44.47
2019-04-25T16:35:45.047Z,45.24
2019-04-25T16:38:14.063Z,45.85
2019-04-25T16:40:42.684Z,45.38
2019-04-25T16:43:12.840Z,45.72
2019-04-25T16:45:41.477Z,46.55
2019-04-25T16:48:10.159Z,45.23
2019-04-25T16:50:39.999Z,45.87
2019-04-25T16:53:08.695Z,46.44
2019-04-25T16:55:37.285Z,46.28
2019-04-25T16:58:06.205Z,46.71
2019-04-25T17:00:42.516Z,46.62
2019-04-25T17:03:12.039Z,47.64
2019-04-25T17:05:40.828Z,49.28
2019-04-25T17:08:09.814Z,49.80
2019-04-25T17:10:39.474Z,49.42
2019-04-25T17:13:09.115Z,49.53
2019-04-25T17:15:55.495Z,50.12
2019-04-25T17:18:25.696Z,49.51
2019-04-25T17:21:05.110Z,49.50
2019-04-25T17:23:34.485Z,49.68
2019-04-25T17:26:04.816Z,49.64
2019-04-25T17:28:35.096Z,49.71
2019-04-25T17:31:11.164Z,49.01
2019-04-25T17:33:41.540Z,49.54
2019-04-25T17:36:15.610Z,49.54
2019-04-25T17:38:48.834Z,50.09
2019-04-25T17:41:17.450Z,50.36
2019-04-25T17:43:46.067Z,49.43
2019-04-25T17:46:16.254Z,50.26
2019-04-25T17:48:44.772Z,50.48
2019-04-25T17:51:13.365Z,50.66
2019-04-25T17:53:42.050Z,50.86
2019-04-25T17:56:10.764Z,49.55
2019-04-25T17:58:39.377Z,48.99
2019-04-25T18:01:09.825Z,48.95
2019-04-25T18:03:39.354Z,48.87
2019-04-25T18:06:08.013Z,49.26
2019-04-25T18:08:37.490Z,49.23
2019-04-25T18:11:06.766Z,50.11
2019-04-25T18:13:38.496Z,50.32
2019-04-25T18:16:13.184Z,50.91
2019-04-25T18:18:46.403Z,50.52
2019-04-25T18:21:15.005Z,51.91
2019-04-25T18:23:45.266Z,51.59
2019-04-25T18:26:30.369Z,51.79
2019-04-25T18:29:09.645Z,53.59
2019-04-25T18:31:38.279Z,54.42
2019-04-25T18:34:11.288Z,55.58
2019-04-25T18:36:57.359Z,55.47
2019-04-25T18:39:33.569Z,56.10
2019-04-25T18:42:09.831Z,55.51
2019-04-25T18:44:38.383Z,55.89
2019-04-25T18:47:07.004Z,55.81
2019-04-25T18:49:36.344Z,55.87
2019-04-25T18:52:07.642Z,54.95
2019-04-25T18:54:41.139Z,56.10
2019-04-25T18:57:11.279Z,57.78
2019-04-25T18:59:44.544Z,56.96
2019-04-25T19:02:15.093Z,57.67
2019-04-25T19:04:45.244Z,58.70
2019-04-25T19:07:22.473Z,59.04
2019-04-25T19:09:44.923Z,58.58
2019-04-25T19:12:13.530Z,59.98
2019-04-25T19:14:43.102Z,60.58
2019-04-25T19:17:11.838Z,61.88
2019-04-25T19:19:41.122Z,63.05
2019-04-25T19:22:09.714Z,62.75
2019-04-25T19:24:40.358Z,63.73
2019-04-25T19:27:08.664Z,64.07
2019-04-25T19:29:37.280Z,63.38
2019-04-25T19:32:05.924Z,64.18
2019-04-25T19:34:34.476Z,65.07
2019-04-25T19:37:04.100Z,64.05
2019-04-25T19:39:34.291Z,64.80
2019-04-25T19:42:16.274Z,65.06
2019-04-25T19:44:45.107Z,64.77
2019-04-25T19:47:13.815Z,64.90
2019-04-25T19:49:42.969Z,64.96
2019-04-25T19:52:11.474Z,65.57
2019-04-25T19:54:40.870Z,65.47
2019-04-25T19:57:10.514Z,65.02
2019-04-25T19:59:39.077Z,66.07
2019-04-25T20:02:12.086Z,66.48
2019-04-25T20:04:45.028Z,66.68
2019-04-25T20:07:15.298Z,67.49
2019-04-25T20:09:54.412Z,67.28
2019-04-25T20:12:24.621Z,68.11
2019-04-25T20:14:53.573Z,67.64
2019-04-25T20:17:22.173Z,67.96
2019-04-25T20:19:51.800Z,67.70
2019-04-25T20:22:20.424Z,67.92
2019-04-25T20:24:49.035Z,68.16
2019-04-25T20:27:17.746Z,67.82
2019-04-25T20:29:46.588Z,67.97
2019-04-25T20:32:15.200Z,66.65
2019-04-25T20:34:44.579Z,67.72
2019-04-25T20:37:14.193Z,67.82
2019-04-25T20:39:42.798Z,66.96
2019-04-25T20:42:11.314Z,67.82
2019-04-25T20:44:40.016Z,67.79
2019-04-25T20:47:08.658Z,67.67
2019-04-25T20:49:37.218Z,68.38
2019-04-25T20:52:05.872Z,68.77
2019-04-25T20:54:34.434Z,67.38
2019-04-25T20:57:02.986Z,68.62
2019-04-25T20:59:31.596Z,69.22
2019-04-25T21:02:00.174Z,69.24
2019-04-25T21:04:41.624Z,69.71
2019-04-25T21:07:10.629Z,72.56
2019-04-25T21:09:39.524Z,70.02
2019-04-25T21:12:08.128Z,69.20
2019-04-25T21:14:38.460Z,68.34
2019-04-25T21:17:20.975Z,68.81
2019-04-25T21:19:51.771Z,69.64
2019-04-25T21:22:21.371Z,68.77
2019-04-25T21:24:50.529Z,68.86
2019-04-25T21:27:20.257Z,68.92
2019-04-25T21:29:48.859Z,68.45
2019-04-25T21:32:19.082Z,67.97
2019-04-25T21:34:47.656Z,67.67
2019-04-25T21:37:16.506Z,67.85
2019-04-25T21:39:47.136Z,67.12
2019-04-25T21:42:21.296Z,67.86
2019-04-25T21:44:50.180Z,67.95
2019-04-25T21:47:18.819Z,67.68
2019-04-25T21:49:47.717Z,67.67
2019-04-25T21:52:16.301Z,66.76
2019-04-25T21:54:45.687Z,66.70
2019-04-25T21:57:15.772Z,67.65
2019-04-25T21:59:44.491Z,67.87
2019-04-25T22:02:13.143Z,67.60
2019-04-25T22:04:42.507Z,67.95
2019-04-25T22:07:12.368Z,68.56
2019-04-25T22:09:41.116Z,68.96
2019-04-25T22:12:10.677Z,68.30
2019-04-25T22:14:39.296Z,68.59
2019-04-25T22:17:08.291Z,68.58
2019-04-25T22:19:37.217Z,69.90
2019-04-25T22:22:06.833Z,68.94
2019-04-25T22:24:35.491Z,69.51
2019-04-25T22:27:06.136Z,69.48
2019-04-25T22:29:36.469Z,69.25
2019-04-25T22:32:18.615Z,68.68
2019-04-25T22:34:52.821Z,69.56
2019-04-25T22:37:21.342Z,68.25
2019-04-25T22:39:49.970Z,68.33
2019-04-25T22:42:18.582Z,69.74
2019-04-25T22:44:47.276Z,68.42
2019-04-25T22:47:17.579Z,68.74
2019-04-25T22:49:46.415Z,69.01
2019-04-25T22:52:15.329Z,68.68
2019-04-25T22:54:44.147Z,68.07
2019-04-25T22:57:12.991Z,69.36
2019-04-25T22:59:41.845Z,68.11
2019-04-25T23:02:12.126Z,68.69
2019-04-25T23:05:04.306Z,69.09
2019-04-25T23:07:22.005Z,69.27
2019-04-25T23:09:51.574Z,68.46
2019-04-25T23:12:20.527Z,68.37
2019-04-25T23:14:49.140Z,68.37
2019-04-25T23:17:17.734Z,67.72
2019-04-25T23:19:46.663Z,68.00
2019-04-25T23:22:15.292Z,67.69
2019-04-25T23:24:48.586Z,67.81
2019-04-25T23:27:18.792Z,66.90
2019-04-25T23:29:47.360Z,67.21
2019-04-25T23:32:16.156Z,65.98
2019-04-25T23:34:44.733Z,66.78
2019-04-25T23:37:13.132Z,67.04
2019-04-25T23:39:42.156Z,66.89
2019-04-25T23:42:11.407Z,69.06
2019-04-25T23:44:40.302Z,69.12
2019-04-25T23:47:08.816Z,69.37
2019-04-25T23:49:37.326Z,68.79
2019-04-25T23:52:07.268Z,68.68
2019-04-25T23:54:35.925Z,68.90
2019-04-25T23:57:04.887Z,68.37
2019-04-25T23:59:33.475Z,68.59
