createdAt,value
2017-09-08T00:02:02.910Z,11.5
2017-09-08T00:07:02.941Z,11.5
2017-09-08T00:12:02.905Z,11.5
2017-09-08T00:17:02.935Z,11.5
2017-09-08T00:22:03.421Z,11.5
2017-09-08T00:27:03.146Z,11.5
2017-09-08T00:32:03.142Z,11.5
2017-09-08T00:37:03.044Z,11.4
2017-09-08T00:42:02.699Z,11.3
2017-09-08T00:47:03.490Z,11.3
2017-09-08T00:52:03.133Z,11.4
2017-09-08T00:57:02.927Z,11.5
2017-09-08T01:02:03.035Z,11.6
2017-09-08T01:07:03.436Z,11.7
2017-09-08T01:12:03.487Z,11.8
2017-09-08T01:17:03.301Z,11.8
2017-09-08T01:22:03.378Z,11.8
2017-09-08T01:27:03.058Z,11.8
2017-09-08T01:32:02.934Z,11.7
2017-09-08T01:37:02.822Z,11.5
2017-09-08T01:42:03.576Z,11.3
2017-09-08T01:47:03.329Z,11.2
2017-09-08T01:52:03.229Z,11.3
2017-09-08T01:57:02.899Z,11.2
2017-09-08T02:02:02.790Z,11.1
2017-09-08T02:07:03.119Z,11.1
2017-09-08T02:12:02.921Z,11.1
2017-09-08T02:17:03.734Z,11.1
2017-09-08T02:22:02.788Z,11.1
2017-09-08T02:27:03.511Z,11.1
2017-09-08T02:32:03.593Z,11.1
2017-09-08T02:37:02.977Z,11.3
2017-09-08T02:42:03.265Z,11.3
2017-09-08T02:47:03.608Z,11.3
2017-09-08T02:52:02.941Z,11.3
2017-09-08T02:57:03.252Z,11.3
2017-09-08T03:02:02.780Z,10.9
2017-09-08T03:07:03.078Z,10.9
2017-09-08T03:12:03.505Z,10.8
2017-09-08T03:17:03.154Z,10.7
2017-09-08T03:22:03.235Z,10.7
2017-09-08T03:27:03.508Z,10.7
2017-09-08T03:32:02.991Z,10.8
2017-09-08T03:37:03.288Z,10.9
2017-09-08T03:42:03.503Z,11.1
2017-09-08T03:47:02.858Z,11.1
2017-09-08T03:52:03.173Z,11.2
2017-09-08T03:57:03.464Z,11.1
2017-09-08T04:02:02.904Z,11.2
2017-09-08T04:07:03.196Z,11.2
2017-09-08T04:12:03.628Z,11.2
2017-09-08T04:17:03.292Z,11.2
2017-09-08T04:22:03.337Z,11.1
2017-09-08T04:27:02.837Z,10.9
2017-09-08T04:32:13.976Z,10.9
2017-09-08T04:37:02.726Z,11.0
2017-09-08T04:42:03.153Z,11.0
2017-09-08T04:47:13.011Z,11.0
2017-09-08T04:52:03.333Z,11.0
2017-09-08T04:57:03.105Z,11.0
2017-09-08T05:02:17.369Z,10.9
2017-09-08T05:07:03.208Z,10.9
2017-09-08T05:12:02.864Z,10.9
2017-09-08T05:17:18.066Z,11.0
2017-09-08T05:22:03.366Z,11.0
2017-09-08T05:27:02.762Z,11.1
2017-09-08T05:32:18.094Z,11.2
2017-09-08T05:37:03.414Z,11.4
2017-09-08T05:42:02.849Z,11.3
2017-09-08T05:47:13.680Z,11.4
2017-09-08T05:52:02.946Z,11.6
2017-09-08T05:57:03.362Z,11.7
2017-09-08T06:02:13.104Z,11.7
2017-09-08T06:07:03.547Z,11.7
2017-09-08T06:12:03.558Z,12.1
2017-09-08T06:17:12.976Z,12.5
2017-09-08T06:22:03.366Z,12.7
2017-09-08T06:27:02.828Z,12.8
2017-09-08T06:32:17.433Z,13.1
2017-09-08T06:37:03.040Z,13.1
2017-09-08T06:42:03.448Z,13.3
2017-09-08T06:47:13.166Z,13.2
2017-09-08T06:52:03.387Z,13.6
2017-09-08T06:57:02.828Z,13.9
2017-09-08T07:02:18.001Z,14.1
2017-09-08T07:07:03.373Z,14.1
2017-09-08T07:12:03.076Z,14.3
2017-09-08T07:17:13.837Z,14.3
2017-09-08T07:22:02.914Z,14.6
2017-09-08T07:27:03.448Z,15.0
2017-09-08T07:32:13.033Z,15.9
2017-09-08T07:37:03.105Z,15.9
2017-09-08T07:42:03.484Z,16.9
2017-09-08T07:47:13.034Z,17.2
2017-09-08T07:52:02.855Z,17.5
2017-09-08T07:57:03.394Z,17.5
2017-09-08T08:02:13.103Z,18.5
2017-09-08T08:07:03.010Z,18.7
2017-09-08T08:12:03.568Z,19.0
2017-09-08T08:17:17.064Z,18.9
2017-09-08T08:22:03.509Z,19.0
2017-09-08T08:27:03.115Z,19.2
2017-09-08T08:32:13.795Z,19.1
2017-09-08T08:37:02.976Z,19.3
2017-09-08T08:42:03.395Z,19.9
2017-09-08T08:47:13.431Z,19.9
2017-09-08T08:52:02.865Z,20.8
2017-09-08T08:57:03.322Z,20.8
2017-09-08T09:02:17.086Z,21.1
2017-09-08T09:07:03.250Z,21.6
2017-09-08T09:12:02.892Z,21.5
2017-09-08T09:17:17.954Z,21.4
2017-09-08T09:22:03.102Z,20.8
2017-09-08T09:27:03.458Z,20.4
2017-09-08T09:32:13.161Z,20.4
2017-09-08T09:37:02.846Z,20.4
2017-09-08T09:42:03.351Z,20.4
2017-09-08T09:47:17.312Z,20.4
2017-09-08T09:52:03.470Z,20.4
2017-09-08T09:57:02.939Z,20.5
2017-09-08T10:02:29.051Z,20.9
2017-09-08T10:07:03.598Z,20.9
2017-09-08T10:12:03.434Z,21.2
2017-09-08T10:17:16.726Z,21.5
2017-09-08T10:22:03.360Z,21.5
2017-09-08T10:27:02.817Z,21.5
2017-09-08T10:32:17.647Z,21.6
2017-09-08T10:37:03.039Z,21.6
2017-09-08T10:42:03.530Z,22.6
2017-09-08T10:47:13.371Z,22.6
2017-09-08T10:52:03.415Z,22.0
2017-09-08T10:57:02.777Z,22.0
2017-09-08T11:02:17.300Z,21.8
2017-09-08T11:07:03.294Z,21.9
2017-09-08T11:12:02.898Z,21.9
2017-09-08T11:17:23.198Z,21.9
2017-09-08T11:22:03.042Z,21.8
2017-09-08T11:27:03.092Z,21.8
2017-09-08T11:32:13.454Z,21.6
2017-09-08T11:37:03.407Z,21.3
2017-09-08T11:42:02.899Z,21.2
2017-09-08T11:47:13.730Z,21.3
2017-09-08T11:52:02.653Z,21.3
2017-09-08T11:57:03.110Z,21.3
2017-09-08T12:02:17.841Z,21.1
2017-09-08T12:07:03.257Z,20.9
2017-09-08T12:12:02.994Z,20.8
2017-09-08T12:17:17.619Z,20.8
2017-09-08T12:22:02.806Z,20.7
2017-09-08T12:27:03.322Z,20.6
2017-09-08T12:32:12.941Z,20.5
2017-09-08T12:37:03.554Z,20.5
2017-09-08T12:42:03.066Z,20.4
2017-09-08T12:47:13.757Z,20.2
2017-09-08T12:52:03.116Z,20.2
2017-09-08T12:57:03.523Z,20.2
2017-09-08T13:02:13.283Z,19.6
2017-09-08T13:07:03.215Z,19.6
2017-09-08T13:12:02.745Z,19.4
2017-09-08T13:17:13.216Z,19.5
2017-09-08T13:22:02.887Z,19.8
2017-09-08T13:27:03.430Z,20.5
2017-09-08T13:32:13.018Z,21.7
2017-09-08T13:37:03.216Z,21.7
2017-09-08T13:42:03.600Z,22.1
2017-09-08T13:47:13.219Z,22.0
2017-09-08T13:52:03.399Z,22.7
2017-09-08T13:57:02.912Z,22.7
2017-09-08T14:02:17.468Z,23.2
2017-09-08T14:07:03.137Z,22.5
2017-09-08T14:12:03.617Z,22.5
2017-09-08T14:17:13.766Z,21.1
2017-09-08T14:22:03.007Z,21.1
2017-09-08T14:27:03.452Z,20.8
2017-09-08T14:32:17.376Z,20.6
2017-09-08T14:37:03.367Z,20.4
2017-09-08T14:42:02.874Z,20.9
2017-09-08T14:47:18.021Z,21.2
2017-09-08T14:52:03.389Z,21.6
2017-09-08T14:57:02.938Z,22.2
2017-09-08T15:02:13.615Z,21.7
2017-09-08T15:07:02.943Z,21.7
2017-09-08T15:12:03.453Z,22.7
2017-09-08T15:17:16.940Z,22.6
2017-09-08T15:22:02.761Z,23.7
2017-09-08T15:27:03.234Z,23.7
2017-09-08T15:32:14.087Z,24.3
2017-09-08T15:37:03.074Z,24.4
2017-09-08T15:42:03.469Z,24.5
2017-09-08T15:47:13.599Z,23.8
2017-09-08T15:52:03.071Z,22.4
2017-09-08T15:57:03.481Z,22.3
2017-09-08T16:02:13.219Z,21.1
2017-09-08T16:07:03.501Z,20.7
2017-09-08T16:12:03.187Z,20.8
2017-09-08T16:17:18.142Z,20.7
2017-09-08T16:22:03.221Z,20.7
2017-09-08T16:27:03.583Z,20.3
2017-09-08T16:32:17.782Z,20.3
2017-09-08T16:37:03.372Z,20.1
2017-09-08T16:42:02.742Z,20.3
2017-09-08T16:47:13.788Z,22.9
2017-09-08T16:52:03.165Z,22.9
2017-09-08T16:57:03.520Z,23.5
2017-09-08T17:02:13.518Z,22.0
2017-09-08T17:07:03.497Z,21.3
2017-09-08T17:12:03.031Z,21.2
2017-09-08T17:17:14.052Z,19.8
2017-09-08T17:22:02.762Z,19.8
2017-09-08T17:27:03.266Z,19.3
2017-09-08T17:32:18.163Z,18.8
2017-09-08T17:37:03.064Z,18.4
2017-09-08T17:42:03.400Z,17.8
2017-09-08T17:47:17.582Z,17.7
2017-09-08T17:52:02.660Z,17.3
2017-09-08T17:57:03.486Z,17.2
2017-09-08T18:02:16.571Z,17.1
2017-09-08T18:07:03.436Z,16.9
2017-09-08T18:12:03.022Z,16.8
2017-09-08T18:17:16.175Z,16.7
2017-09-08T18:22:03.598Z,16.5
2017-09-08T18:27:03.114Z,16.5
2017-09-08T18:32:06.974Z,16.4
2017-09-08T18:37:02.893Z,16.4
2017-09-08T18:42:03.196Z,16.3
2017-09-08T18:47:03.555Z,16.2
2017-09-08T18:52:02.927Z,16.2
2017-09-08T18:57:03.191Z,16.1
2017-09-08T19:02:03.577Z,16.0
2017-09-08T19:07:02.990Z,15.9
2017-09-08T19:12:03.470Z,15.9
2017-09-08T19:17:03.048Z,15.8
2017-09-08T19:22:03.234Z,15.7
2017-09-08T19:27:03.519Z,15.7
2017-09-08T19:32:02.882Z,15.7
2017-09-08T19:37:03.198Z,15.6
2017-09-08T19:42:03.417Z,15.5
2017-09-08T19:47:02.869Z,15.5
2017-09-08T19:52:03.133Z,15.4
2017-09-08T19:57:03.447Z,15.4
2017-09-08T20:02:02.822Z,15.3
2017-09-08T20:07:03.240Z,15.2
2017-09-08T20:12:02.802Z,15.2
2017-09-08T20:17:03.122Z,15.1
2017-09-08T20:22:03.437Z,15.1
2017-09-08T20:27:02.820Z,14.9
2017-09-08T20:32:03.168Z,14.9
2017-09-08T20:37:03.392Z,14.9
2017-09-08T20:42:02.773Z,14.8
2017-09-08T20:47:03.081Z,14.8
2017-09-08T20:52:03.370Z,14.8
2017-09-08T20:57:02.768Z,14.8
2017-09-08T21:02:03.154Z,14.6
2017-09-08T21:07:03.461Z,14.5
2017-09-08T21:12:03.067Z,14.4
2017-09-08T21:17:03.375Z,14.4
2017-09-08T21:22:02.738Z,14.4
2017-09-08T21:27:03.094Z,14.4
2017-09-08T21:32:03.412Z,14.3
2017-09-08T21:37:02.691Z,14.3
2017-09-08T21:42:03.021Z,14.3
2017-09-08T21:47:03.316Z,14.2
2017-09-08T21:52:03.530Z,14.2
2017-09-08T21:57:02.915Z,14.1
2017-09-08T22:02:03.446Z,13.9
2017-09-08T22:07:03.144Z,13.9
2017-09-08T22:12:03.511Z,13.9
2017-09-08T22:22:03.647Z,13.7
2017-09-08T22:27:03.008Z,13.7
2017-09-08T22:32:03.634Z,13.6
2017-09-08T22:37:03.444Z,13.6
2017-09-08T22:42:02.963Z,13.6
2017-09-08T22:47:03.453Z,13.7
2017-09-08T22:52:03.484Z,13.6
2017-09-08T22:57:03.181Z,13.6
2017-09-08T23:02:03.072Z,13.6
2017-09-08T23:07:03.434Z,13.6
2017-09-08T23:12:03.340Z,13.6
2017-09-08T23:17:03.418Z,13.7
2017-09-08T23:22:02.979Z,13.7
2017-09-08T23:27:03.105Z,13.7
2017-09-08T23:32:02.922Z,13.7
2017-09-08T23:37:03.550Z,13.6
2017-09-08T23:42:03.317Z,13.6
2017-09-08T23:47:03.038Z,13.6
2017-09-08T23:52:03.177Z,13.6
2017-09-08T23:57:03.080Z,13.5
