createdAt,value
2018-05-02T00:01:58.411Z,87.60
2018-05-02T00:04:25.301Z,87.60
2018-05-02T00:06:52.176Z,87.50
2018-05-02T00:09:19.120Z,87.20
2018-05-02T00:11:47.077Z,87.00
2018-05-02T00:14:14.316Z,87.00
2018-05-02T00:16:43.025Z,86.90
2018-05-02T00:19:09.940Z,86.80
2018-05-02T00:21:38.932Z,86.80
2018-05-02T00:24:05.853Z,86.80
2018-05-02T00:26:32.733Z,87.20
2018-05-02T00:29:02.709Z,87.00
2018-05-02T00:31:29.708Z,87.20
2018-05-02T00:33:57.641Z,87.10
2018-05-02T00:36:25.732Z,87.00
2018-05-02T00:38:52.636Z,86.90
2018-05-02T00:41:19.520Z,87.00
2018-05-02T00:43:47.169Z,87.00
2018-05-02T00:46:15.053Z,86.50
2018-05-02T00:48:54.899Z,86.60
2018-05-02T00:51:24.493Z,86.70
2018-05-02T00:53:51.755Z,86.70
2018-05-02T00:56:19.569Z,86.10
2018-05-02T00:58:48.985Z,86.10
2018-05-02T01:01:16.299Z,85.90
2018-05-02T01:03:43.180Z,85.90
2018-05-02T01:06:13.118Z,86.10
2018-05-02T01:08:40.223Z,85.80
2018-05-02T01:11:07.121Z,86.00
2018-05-02T01:13:34.102Z,85.80
2018-05-02T01:16:01.072Z,85.80
2018-05-02T01:18:27.960Z,86.00
2018-05-02T01:20:56.065Z,85.70
2018-05-02T01:23:22.960Z,86.70
2018-05-02T01:25:49.875Z,86.80
2018-05-02T01:28:16.776Z,87.10
2018-05-02T01:30:44.896Z,87.30
2018-05-02T01:33:11.901Z,87.50
2018-05-02T01:35:40.015Z,87.60
2018-05-02T01:38:07.316Z,87.30
2018-05-02T01:40:34.241Z,87.00
2018-05-02T01:43:01.134Z,87.30
2018-05-02T01:45:29.022Z,87.20
2018-05-02T01:47:56.985Z,87.20
2018-05-02T01:50:25.172Z,88.10
2018-05-02T01:52:55.386Z,87.20
2018-05-02T01:55:22.269Z,87.20
2018-05-02T01:57:49.503Z,86.70
2018-05-02T02:00:16.404Z,86.50
2018-05-02T02:02:43.449Z,87.00
2018-05-02T02:05:10.387Z,87.30
2018-05-02T02:07:37.277Z,87.40
2018-05-02T02:10:04.199Z,87.60
2018-05-02T02:12:31.096Z,88.00
2018-05-02T02:14:58.074Z,88.20
2018-05-02T02:17:25.090Z,87.60
2018-05-02T02:19:51.977Z,87.60
2018-05-02T02:22:19.702Z,87.80
2018-05-02T02:24:46.588Z,87.80
2018-05-02T02:27:13.541Z,88.20
2018-05-02T02:29:40.433Z,88.30
2018-05-02T02:32:08.504Z,88.50
2018-05-02T02:34:36.240Z,88.50
2018-05-02T02:37:03.201Z,87.90
2018-05-02T02:39:30.117Z,88.30
2018-05-02T02:41:58.503Z,87.20
2018-05-02T02:44:25.423Z,87.20
2018-05-02T02:46:52.943Z,87.10
2018-05-02T02:49:20.289Z,87.60
2018-05-02T02:51:47.232Z,87.70
2018-05-02T02:54:14.176Z,87.50
2018-05-02T02:56:41.160Z,87.40
2018-05-02T02:59:08.060Z,87.50
2018-05-02T03:01:34.971Z,87.50
2018-05-02T03:04:02.640Z,87.20
2018-05-02T03:06:30.276Z,87.10
2018-05-02T03:08:57.174Z,87.10
2018-05-02T03:11:25.510Z,87.00
2018-05-02T03:13:52.473Z,86.90
2018-05-02T03:16:19.394Z,87.00
2018-05-02T03:18:48.804Z,86.80
2018-05-02T03:21:16.440Z,87.40
2018-05-02T03:23:44.514Z,87.30
2018-05-02T03:26:11.876Z,87.50
2018-05-02T03:28:38.772Z,87.60
2018-05-02T03:31:05.698Z,87.40
2018-05-02T03:33:34.389Z,87.40
2018-05-02T03:36:01.304Z,87.50
2018-05-02T03:38:28.233Z,87.70
2018-05-02T03:40:55.195Z,87.70
2018-05-02T03:43:22.832Z,87.60
2018-05-02T03:45:49.724Z,87.50
2018-05-02T03:48:18.872Z,87.40
2018-05-02T03:50:45.761Z,87.60
2018-05-02T03:53:12.673Z,87.00
2018-05-02T03:55:39.655Z,86.90
2018-05-02T03:58:06.563Z,87.20
2018-05-02T04:00:47.096Z,87.10
2018-05-02T04:03:26.522Z,87.10
2018-05-02T04:06:15.401Z,88.00
2018-05-02T04:08:42.343Z,87.30
2018-05-02T04:11:10.479Z,87.50
2018-05-02T04:13:37.999Z,87.60
2018-05-02T04:16:04.889Z,87.80
2018-05-02T04:18:32.505Z,87.80
2018-05-02T04:20:59.377Z,87.90
2018-05-02T04:23:26.780Z,88.50
2018-05-02T04:25:53.669Z,88.10
2018-05-02T04:28:21.297Z,87.80
2018-05-02T04:30:48.161Z,87.80
2018-05-02T04:33:15.033Z,87.60
2018-05-02T04:35:42.648Z,88.10
2018-05-02T04:38:09.544Z,87.80
2018-05-02T04:40:36.433Z,87.90
2018-05-02T04:43:03.461Z,88.00
2018-05-02T04:45:30.332Z,88.20
2018-05-02T04:47:58.198Z,88.20
2018-05-02T04:50:25.127Z,88.00
2018-05-02T04:52:52.000Z,88.20
2018-05-02T04:55:19.672Z,88.50
2018-05-02T04:57:46.519Z,88.50
2018-05-02T05:00:13.478Z,88.60
2018-05-02T05:02:40.589Z,88.20
2018-05-02T05:05:08.201Z,88.30
2018-05-02T05:07:35.052Z,88.60
2018-05-02T05:10:01.920Z,88.40
2018-05-02T05:12:29.184Z,87.90
2018-05-02T05:14:56.444Z,88.00
2018-05-02T05:17:23.310Z,87.90
2018-05-02T05:19:50.570Z,88.40
2018-05-02T05:22:17.444Z,88.20
2018-05-02T05:24:45.491Z,88.50
2018-05-02T05:27:12.417Z,87.90
2018-05-02T05:29:39.287Z,87.90
2018-05-02T05:32:06.157Z,88.10
2018-05-02T05:34:35.164Z,88.00
2018-05-02T05:37:02.530Z,87.70
2018-05-02T05:39:29.411Z,87.80
2018-05-02T05:41:56.709Z,88.20
2018-05-02T05:44:23.584Z,88.40
2018-05-02T05:46:50.457Z,88.50
2018-05-02T05:49:18.165Z,88.80
2018-05-02T05:51:45.393Z,88.70
2018-05-02T05:54:12.331Z,88.90
2018-05-02T05:56:39.180Z,89.00
2018-05-02T05:59:06.060Z,88.90
2018-05-02T06:01:33.999Z,88.50
2018-05-02T06:04:04.668Z,88.70
2018-05-02T06:06:31.544Z,89.20
2018-05-02T06:08:58.424Z,89.50
2018-05-02T06:11:27.327Z,90.10
2018-05-02T06:13:54.363Z,89.60
2018-05-02T06:16:21.892Z,89.50
2018-05-02T06:18:48.808Z,89.70
2018-05-02T06:21:15.697Z,89.60
2018-05-02T06:23:43.312Z,90.10
2018-05-02T06:26:10.773Z,90.10
2018-05-02T06:28:38.425Z,88.50
2018-05-02T06:31:05.303Z,88.20
2018-05-02T06:33:33.013Z,88.70
2018-05-02T06:35:59.879Z,88.90
2018-05-02T06:38:29.976Z,88.20
2018-05-02T06:40:57.821Z,89.40
2018-05-02T06:43:24.769Z,89.30
2018-05-02T06:45:51.646Z,89.10
2018-05-02T06:48:19.788Z,88.10
2018-05-02T06:50:46.696Z,88.00
2018-05-02T06:53:13.588Z,85.90
2018-05-02T06:55:40.473Z,81.80
2018-05-02T06:58:07.351Z,82.60
2018-05-02T07:00:34.209Z,82.30
2018-05-02T07:03:03.617Z,81.70
2018-05-02T07:05:30.521Z,78.90
2018-05-02T07:07:57.397Z,80.10
2018-05-02T07:10:25.072Z,79.30
2018-05-02T07:12:51.941Z,77.40
2018-05-02T07:15:18.832Z,76.50
2018-05-02T07:17:46.212Z,78.00
2018-05-02T07:20:13.090Z,78.50
2018-05-02T07:22:39.975Z,80.80
2018-05-02T07:25:06.861Z,79.30
2018-05-02T07:27:33.768Z,79.50
2018-05-02T07:30:00.672Z,77.90
2018-05-02T07:32:27.568Z,78.10
2018-05-02T07:34:54.464Z,78.50
2018-05-02T07:37:22.264Z,73.10
2018-05-02T07:39:51.093Z,71.40
2018-05-02T07:42:18.717Z,70.60
2018-05-02T07:44:45.605Z,70.50
2018-05-02T07:47:12.940Z,66.50
2018-05-02T07:49:39.821Z,66.30
2018-05-02T07:52:07.952Z,65.90
2018-05-02T07:54:35.596Z,65.80
2018-05-02T07:57:02.493Z,62.90
2018-05-02T07:59:29.379Z,65.50
2018-05-02T08:01:57.456Z,64.20
2018-05-02T08:04:24.360Z,61.90
2018-05-02T08:06:51.224Z,64.70
2018-05-02T08:09:18.173Z,63.70
2018-05-02T08:11:45.049Z,63.00
2018-05-02T08:14:12.461Z,63.50
2018-05-02T08:16:43.025Z,63.10
2018-05-02T08:19:09.888Z,62.40
2018-05-02T08:21:37.520Z,58.80
2018-05-02T08:24:04.384Z,58.80
2018-05-02T08:26:32.020Z,58.30
2018-05-02T08:28:58.907Z,58.20
2018-05-02T08:31:25.787Z,56.90
2018-05-02T08:33:52.656Z,55.80
2018-05-02T08:36:19.520Z,56.10
2018-05-02T08:38:48.638Z,56.10
2018-05-02T08:41:16.565Z,56.10
2018-05-02T08:43:43.445Z,54.70
2018-05-02T08:46:10.323Z,53.40
2018-05-02T08:48:37.193Z,51.30
2018-05-02T08:51:04.632Z,50.90
2018-05-02T08:53:31.759Z,51.90
2018-05-02T08:55:58.672Z,52.70
2018-05-02T08:58:26.281Z,52.00
2018-05-02T09:00:53.234Z,52.20
2018-05-02T09:03:20.504Z,53.90
2018-05-02T09:05:47.543Z,51.10
2018-05-02T09:08:15.000Z,52.10
2018-05-02T09:10:41.869Z,51.00
2018-05-02T09:13:09.464Z,47.50
2018-05-02T09:15:36.867Z,47.50
2018-05-02T09:18:05.029Z,48.30
2018-05-02T09:20:31.900Z,47.90
2018-05-02T09:23:00.367Z,46.80
2018-05-02T09:25:27.232Z,46.40
2018-05-02T09:27:54.929Z,46.90
2018-05-02T09:30:22.312Z,46.40
2018-05-02T09:32:49.181Z,47.70
2018-05-02T09:35:16.793Z,46.90
2018-05-02T09:37:44.680Z,46.60
2018-05-02T09:40:11.588Z,42.90
2018-05-02T09:42:39.648Z,43.10
2018-05-02T09:45:06.609Z,44.10
2018-05-02T09:47:33.493Z,42.70
2018-05-02T09:50:00.384Z,44.10
2018-05-02T09:52:27.275Z,44.50
2018-05-02T09:54:54.201Z,44.40
2018-05-02T09:57:21.108Z,43.80
2018-05-02T09:59:48.529Z,42.90
2018-05-02T10:02:15.400Z,44.80
2018-05-02T10:04:42.789Z,44.00
2018-05-02T10:07:10.617Z,41.20
2018-05-02T10:09:37.485Z,42.00
2018-05-02T10:12:04.385Z,42.60
2018-05-02T10:14:31.729Z,42.60
2018-05-02T10:16:59.137Z,41.80
2018-05-02T10:19:28.100Z,41.70
2018-05-02T10:21:55.707Z,41.60
2018-05-02T10:24:22.588Z,41.30
2018-05-02T10:26:49.460Z,43.20
2018-05-02T10:29:17.081Z,43.10
2018-05-02T10:31:44.149Z,40.70
2018-05-02T10:34:11.760Z,43.40
2018-05-02T10:36:39.460Z,43.30
2018-05-02T10:39:06.362Z,41.80
2018-05-02T10:41:33.300Z,40.80
2018-05-02T10:44:01.614Z,41.10
2018-05-02T10:46:28.501Z,41.10
2018-05-02T10:48:55.369Z,41.90
2018-05-02T10:51:22.235Z,41.60
2018-05-02T10:53:49.145Z,40.00
2018-05-02T10:56:17.408Z,41.20
2018-05-02T10:58:45.509Z,40.80
2018-05-02T11:01:17.989Z,40.50
2018-05-02T11:03:45.536Z,40.50
2018-05-02T11:06:12.432Z,40.60
2018-05-02T11:08:40.598Z,40.00
2018-05-02T11:11:08.404Z,40.00
2018-05-02T11:13:35.358Z,39.70
2018-05-02T11:16:02.281Z,38.50
2018-05-02T11:18:30.319Z,39.50
2018-05-02T11:20:58.480Z,40.50
2018-05-02T11:23:25.376Z,40.00
2018-05-02T11:25:52.900Z,38.10
2018-05-02T11:28:19.809Z,40.80
2018-05-02T11:30:47.084Z,39.50
2018-05-02T11:33:14.813Z,40.30
2018-05-02T11:35:41.799Z,40.30
2018-05-02T11:38:08.712Z,39.10
2018-05-02T11:40:35.661Z,37.80
2018-05-02T11:43:04.241Z,39.20
2018-05-02T11:45:31.176Z,39.60
2018-05-02T11:47:58.869Z,37.80
2018-05-02T11:50:27.425Z,38.00
2018-05-02T11:52:54.304Z,38.00
2018-05-02T11:55:21.274Z,36.60
2018-05-02T11:57:49.548Z,38.60
2018-05-02T12:00:17.179Z,39.00
2018-05-02T12:02:45.977Z,39.00
2018-05-02T12:05:12.880Z,38.60
2018-05-02T12:07:40.644Z,38.50
2018-05-02T12:10:08.041Z,38.00
2018-05-02T12:12:34.985Z,37.90
2018-05-02T12:15:01.869Z,37.10
2018-05-02T12:17:29.809Z,37.30
2018-05-02T12:19:57.453Z,37.80
2018-05-02T12:22:24.372Z,37.80
2018-05-02T12:24:51.273Z,37.30
2018-05-02T12:27:18.147Z,38.30
2018-05-02T12:29:45.024Z,37.00
2018-05-02T12:32:12.013Z,37.80
2018-05-02T12:34:39.727Z,38.40
2018-05-02T12:37:06.620Z,39.10
2018-05-02T12:39:34.140Z,39.10
2018-05-02T12:42:01.037Z,38.10
2018-05-02T12:44:28.753Z,37.50
2018-05-02T12:46:57.271Z,38.00
2018-05-02T12:49:24.142Z,38.40
2018-05-02T12:51:51.024Z,35.90
2018-05-02T12:54:18.436Z,37.40
2018-05-02T12:56:46.034Z,37.30
2018-05-02T12:59:13.117Z,37.70
2018-05-02T13:01:40.648Z,37.80
2018-05-02T13:04:07.512Z,37.80
2018-05-02T13:06:35.135Z,37.20
2018-05-02T13:09:02.419Z,37.20
2018-05-02T13:11:29.328Z,37.70
2018-05-02T13:13:56.225Z,38.10
2018-05-02T13:16:24.156Z,38.10
2018-05-02T13:18:51.025Z,37.90
2018-05-02T13:21:18.021Z,39.10
2018-05-02T13:23:45.904Z,39.60
2018-05-02T13:26:12.800Z,39.70
2018-05-02T13:28:39.676Z,40.50
2018-05-02T13:31:07.359Z,39.20
2018-05-02T13:33:34.244Z,39.20
2018-05-02T13:36:02.211Z,40.10
2018-05-02T13:38:29.105Z,38.70
2018-05-02T13:40:55.981Z,37.50
2018-05-02T13:43:23.585Z,36.40
2018-05-02T13:45:51.271Z,36.20
2018-05-02T13:48:20.826Z,38.60
2018-05-02T13:50:47.696Z,37.40
2018-05-02T13:53:14.746Z,37.40
2018-05-02T13:55:43.390Z,37.80
2018-05-02T13:58:10.288Z,39.10
2018-05-02T14:00:37.209Z,39.30
2018-05-02T14:03:04.096Z,38.50
2018-05-02T14:05:30.977Z,40.40
2018-05-02T14:07:57.868Z,39.50
2018-05-02T14:10:25.744Z,39.20
2018-05-02T14:12:52.649Z,40.10
2018-05-02T14:15:19.740Z,37.00
2018-05-02T14:17:46.618Z,36.60
2018-05-02T14:20:13.497Z,37.10
2018-05-02T14:22:42.168Z,38.10
2018-05-02T14:25:09.114Z,37.90
2018-05-02T14:27:36.030Z,38.60
2018-05-02T14:30:04.617Z,37.80
2018-05-02T14:32:31.512Z,37.80
2018-05-02T14:34:58.820Z,38.30
2018-05-02T14:37:26.068Z,38.90
2018-05-02T14:39:52.944Z,39.80
2018-05-02T14:42:19.872Z,38.40
2018-05-02T14:44:46.760Z,38.10
2018-05-02T14:47:13.672Z,37.00
2018-05-02T14:49:41.400Z,37.20
2018-05-02T14:52:08.285Z,38.20
2018-05-02T14:54:35.234Z,37.60
2018-05-02T14:57:02.093Z,37.70
2018-05-02T14:59:29.012Z,37.60
2018-05-02T15:01:56.463Z,37.60
2018-05-02T15:04:23.327Z,38.60
2018-05-02T15:06:50.253Z,39.00
2018-05-02T15:09:17.126Z,38.10
2018-05-02T15:11:44.046Z,38.20
2018-05-02T15:14:14.097Z,39.50
2018-05-02T15:16:40.972Z,40.30
2018-05-02T15:19:07.852Z,41.80
2018-05-02T15:21:36.309Z,40.40
2018-05-02T15:24:03.208Z,40.20
2018-05-02T15:26:31.759Z,40.30
2018-05-02T15:28:58.652Z,40.20
2018-05-02T15:31:25.548Z,39.10
2018-05-02T15:33:52.413Z,39.50
2018-05-02T15:36:19.828Z,39.70
2018-05-02T15:38:48.895Z,39.10
2018-05-02T15:41:16.529Z,38.70
2018-05-02T15:43:44.194Z,38.60
2018-05-02T15:46:11.059Z,39.90
2018-05-02T15:48:37.952Z,40.30
2018-05-02T15:51:06.340Z,40.00
2018-05-02T15:53:33.221Z,40.30
2018-05-02T15:56:00.883Z,40.80
2018-05-02T15:58:28.218Z,40.80
2018-05-02T16:00:55.466Z,41.30
2018-05-02T16:03:24.046Z,40.90
2018-05-02T16:05:50.937Z,41.70
2018-05-02T16:08:17.832Z,41.50
2018-05-02T16:10:44.710Z,41.70
2018-05-02T16:13:13.677Z,40.30
2018-05-02T16:15:41.319Z,40.20
2018-05-02T16:18:08.200Z,40.20
2018-05-02T16:20:35.911Z,40.20
2018-05-02T16:23:02.811Z,40.20
2018-05-02T16:25:30.456Z,40.20
2018-05-02T16:27:58.912Z,40.20
2018-05-02T16:30:26.408Z,40.70
2018-05-02T16:32:54.050Z,42.70
2018-05-02T16:35:21.041Z,42.70
2018-05-02T16:37:48.815Z,42.70
2018-05-02T16:40:16.524Z,42.60
2018-05-02T16:42:43.712Z,42.80
2018-05-02T16:45:10.590Z,42.10
2018-05-02T16:47:37.473Z,42.10
2018-05-02T16:50:04.701Z,41.00
2018-05-02T16:52:33.488Z,39.50
2018-05-02T16:55:00.363Z,40.30
2018-05-02T16:57:27.983Z,40.80
2018-05-02T16:59:54.888Z,40.70
2018-05-02T17:02:21.797Z,41.20
2018-05-02T17:04:50.322Z,41.60
2018-05-02T17:07:17.336Z,41.60
2018-05-02T17:09:44.945Z,41.90
2018-05-02T17:12:12.337Z,41.90
2018-05-02T17:14:40.973Z,41.50
2018-05-02T17:17:07.893Z,41.80
2018-05-02T17:19:34.777Z,41.90
2018-05-02T17:22:01.731Z,42.00
2018-05-02T17:24:29.316Z,42.50
2018-05-02T17:26:57.220Z,42.40
2018-05-02T17:29:24.736Z,42.10
2018-05-02T17:31:51.608Z,42.90
2018-05-02T17:34:19.243Z,43.20
2018-05-02T17:36:46.124Z,42.70
2018-05-02T17:39:13.016Z,43.20
2018-05-02T17:41:43.968Z,42.60
2018-05-02T17:44:11.058Z,42.10
2018-05-02T17:46:38.072Z,42.70
2018-05-02T17:49:07.060Z,42.10
2018-05-02T17:51:34.364Z,42.10
2018-05-02T17:54:03.700Z,42.40
2018-05-02T17:56:42.971Z,43.20
2018-05-02T17:59:10.890Z,44.20
2018-05-02T18:01:38.334Z,44.80
2018-05-02T18:04:06.833Z,47.10
2018-05-02T18:06:34.085Z,47.20
2018-05-02T18:09:04.426Z,45.50
2018-05-02T18:11:32.513Z,42.90
2018-05-02T18:14:03.216Z,42.80
2018-05-02T18:16:33.236Z,42.50
2018-05-02T18:19:09.763Z,42.10
2018-05-02T18:21:45.051Z,41.70
2018-05-02T18:24:12.381Z,41.60
2018-05-02T18:26:39.879Z,42.00
2018-05-02T18:29:07.491Z,42.60
2018-05-02T18:31:35.634Z,42.00
2018-05-02T18:34:02.520Z,42.00
2018-05-02T18:36:29.470Z,42.70
2018-05-02T18:38:57.213Z,42.80
2018-05-02T18:41:24.096Z,43.10
2018-05-02T18:43:51.476Z,43.30
2018-05-02T18:46:19.625Z,45.20
2018-05-02T18:48:46.597Z,45.20
2018-05-02T18:51:13.965Z,47.40
2018-05-02T18:53:41.589Z,47.50
2018-05-02T18:56:09.276Z,46.00
2018-05-02T18:58:36.970Z,45.60
2018-05-02T19:01:04.368Z,45.60
2018-05-02T19:03:31.724Z,45.80
2018-05-02T19:05:59.389Z,45.50
2018-05-02T19:08:26.739Z,45.50
2018-05-02T19:10:53.609Z,46.20
2018-05-02T19:13:20.539Z,46.40
2018-05-02T19:15:47.868Z,46.80
2018-05-02T19:18:20.782Z,47.60
2018-05-02T19:20:48.803Z,48.00
2018-05-02T19:23:15.728Z,47.90
2018-05-02T19:25:49.297Z,47.20
2018-05-02T19:28:17.533Z,47.20
2018-05-02T19:30:44.487Z,47.10
2018-05-02T19:33:20.633Z,47.40
2018-05-02T19:35:49.105Z,48.10
2018-05-02T19:38:16.233Z,48.30
2018-05-02T19:40:48.988Z,48.50
2018-05-02T19:43:22.504Z,49.20
2018-05-02T19:45:49.613Z,49.10
2018-05-02T19:48:17.453Z,48.50
2018-05-02T19:50:50.392Z,48.40
2018-05-02T19:53:18.601Z,48.70
2018-05-02T19:55:45.489Z,48.70
2018-05-02T19:58:13.252Z,47.50
2018-05-02T20:00:47.183Z,48.40
2018-05-02T20:03:14.813Z,47.20
2018-05-02T20:05:42.342Z,47.20
2018-05-02T20:08:16.736Z,47.50
2018-05-02T20:10:49.886Z,47.50
2018-05-02T20:13:23.595Z,50.10
2018-05-02T20:15:51.253Z,47.60
2018-05-02T20:18:18.146Z,47.60
2018-05-02T20:20:45.698Z,45.60
2018-05-02T20:23:12.693Z,45.30
2018-05-02T20:25:39.648Z,44.10
2018-05-02T20:28:06.645Z,43.70
2018-05-02T20:30:33.613Z,42.50
2018-05-02T20:33:00.694Z,42.40
2018-05-02T20:35:28.426Z,41.50
2018-05-02T20:37:55.312Z,40.90
2018-05-02T20:40:24.093Z,40.30
2018-05-02T20:42:52.156Z,40.40
2018-05-02T20:45:19.952Z,40.40
2018-05-02T20:47:46.911Z,39.80
2018-05-02T20:50:14.540Z,39.90
2018-05-02T20:52:41.527Z,40.10
2018-05-02T20:55:08.564Z,41.30
2018-05-02T20:57:37.210Z,41.30
2018-05-02T21:00:05.249Z,40.20
2018-05-02T21:02:32.167Z,40.20
2018-05-02T21:04:59.080Z,40.10
2018-05-02T21:07:26.103Z,40.10
2018-05-02T21:09:53.043Z,40.00
2018-05-02T21:12:23.488Z,40.30
2018-05-02T21:14:51.356Z,40.20
2018-05-02T21:17:18.290Z,40.90
2018-05-02T21:19:46.764Z,41.30
2018-05-02T21:22:13.682Z,41.30
2018-05-02T21:24:41.021Z,41.50
2018-05-02T21:27:08.356Z,41.80
2018-05-02T21:29:35.292Z,42.20
2018-05-02T21:32:02.928Z,43.20
2018-05-02T21:34:30.810Z,43.30
2018-05-02T21:36:58.438Z,43.60
2018-05-02T21:39:25.375Z,43.60
2018-05-02T21:41:54.352Z,45.40
2018-05-02T21:44:21.250Z,46.00
2018-05-02T21:46:49.497Z,47.20
2018-05-02T21:49:16.629Z,47.20
2018-05-02T21:51:43.518Z,48.00
2018-05-02T21:54:10.910Z,48.90
2018-05-02T21:56:38.413Z,49.10
2018-05-02T21:59:05.978Z,49.60
2018-05-02T22:01:33.411Z,50.50
2018-05-02T22:04:01.636Z,50.50
2018-05-02T22:06:28.543Z,49.80
2018-05-02T22:08:55.433Z,49.60
2018-05-02T22:11:24.328Z,49.90
2018-05-02T22:13:51.188Z,49.50
2018-05-02T22:16:18.070Z,48.80
2018-05-02T22:18:45.481Z,50.30
2018-05-02T22:21:12.363Z,50.50
2018-05-02T22:23:39.667Z,51.00
2018-05-02T22:26:07.116Z,50.60
2018-05-02T22:28:34.008Z,49.60
2018-05-02T22:31:01.240Z,48.00
2018-05-02T22:33:28.132Z,47.10
2018-05-02T22:35:55.140Z,47.20
2018-05-02T22:38:22.061Z,45.80
2018-05-02T22:40:49.776Z,45.40
2018-05-02T22:43:17.298Z,45.80
2018-05-02T22:45:44.188Z,46.10
2018-05-02T22:48:11.876Z,45.60
2018-05-02T22:50:38.776Z,45.00
2018-05-02T22:53:05.685Z,45.80
2018-05-02T22:55:32.613Z,45.40
2018-05-02T22:57:59.522Z,43.90
2018-05-02T23:00:26.466Z,44.50
2018-05-02T23:02:53.513Z,44.20
2018-05-02T23:05:20.408Z,44.00
2018-05-02T23:07:49.045Z,43.80
2018-05-02T23:10:16.316Z,44.70
2018-05-02T23:12:43.229Z,44.30
2018-05-02T23:15:10.190Z,43.90
2018-05-02T23:17:37.099Z,44.20
2018-05-02T23:20:04.884Z,44.40
2018-05-02T23:22:31.785Z,44.40
2018-05-02T23:25:00.629Z,44.60
2018-05-02T23:27:27.551Z,44.60
2018-05-02T23:29:54.441Z,45.20
2018-05-02T23:32:22.979Z,45.70
2018-05-02T23:34:49.873Z,45.70
2018-05-02T23:37:19.640Z,45.40
2018-05-02T23:39:47.300Z,45.40
2018-05-02T23:42:14.185Z,44.70
2018-05-02T23:44:41.134Z,44.80
2018-05-02T23:47:08.052Z,45.20
2018-05-02T23:49:35.724Z,44.50
2018-05-02T23:52:03.356Z,44.60
2018-05-02T23:54:30.259Z,44.60
2018-05-02T23:56:57.557Z,44.80
2018-05-02T23:59:24.456Z,45.00
