createdAt,value
2023-04-01T00:00:53.551Z,83.26
2023-04-01T00:03:22.556Z,83.34
2023-04-01T00:05:51.276Z,84.50
2023-04-01T00:08:19.505Z,84.28
2023-04-01T00:10:47.644Z,84.13
2023-04-01T00:13:17.425Z,83.47
2023-04-01T00:15:45.783Z,83.79
2023-04-01T00:18:14.711Z,84.16
2023-04-01T00:20:46.171Z,82.78
2023-04-01T00:23:14.211Z,83.25
2023-04-01T00:25:42.156Z,83.33
2023-04-01T00:28:10.665Z,82.69
2023-04-01T00:30:40.175Z,81.87
2023-04-01T00:33:08.438Z,82.48
2023-04-01T00:35:36.446Z,82.85
2023-04-01T00:38:04.848Z,82.66
2023-04-01T00:40:34.692Z,82.83
2023-04-01T00:43:03.240Z,83.93
2023-04-01T00:45:34.982Z,82.96
2023-04-01T00:48:09.268Z,82.77
2023-04-01T00:50:39.168Z,82.86
2023-04-01T00:53:09.296Z,83.31
2023-04-01T00:55:41.368Z,82.76
2023-04-01T00:58:14.188Z,82.15
2023-04-01T01:00:42.608Z,83.67
2023-04-01T01:03:13.688Z,83.17
2023-04-01T01:06:01.031Z,82.80
2023-04-01T01:08:41.691Z,83.65
2023-04-01T01:11:12.653Z,83.11
2023-04-01T01:13:47.507Z,82.05
2023-04-01T01:16:26.116Z,81.98
2023-04-01T01:19:00.166Z,82.16
2023-04-01T01:22:01.257Z,83.88
2023-04-01T01:25:05.234Z,83.59
2023-04-01T01:27:35.120Z,83.78
2023-04-01T01:30:32.733Z,83.65
2023-04-01T01:33:27.604Z,84.57
2023-04-01T01:35:58.889Z,84.23
2023-04-01T01:38:31.451Z,84.61
2023-04-01T01:41:06.075Z,85.13
2023-04-01T01:43:37.712Z,84.49
2023-04-01T01:46:11.768Z,86.32
2023-04-01T01:48:41.950Z,85.10
2023-04-01T01:51:11.996Z,84.64
2023-04-01T01:53:40.186Z,84.57
2023-04-01T01:56:09.068Z,85.10
2023-04-01T01:58:45.564Z,84.64
2023-04-01T02:01:19.661Z,83.76
2023-04-01T02:03:48.926Z,84.94
2023-04-01T02:06:21.412Z,84.50
2023-04-01T02:08:53.829Z,84.81
2023-04-01T02:11:29.478Z,85.34
2023-04-01T02:14:02.321Z,83.72
2023-04-01T02:16:35.506Z,85.16
2023-04-01T02:19:08.406Z,84.69
2023-04-01T02:21:40.149Z,85.82
2023-04-01T02:24:12.139Z,84.04
2023-04-01T02:26:41.613Z,84.59
2023-04-01T02:29:11.472Z,84.09
2023-04-01T02:31:40.195Z,84.58
2023-04-01T02:34:08.394Z,84.34
2023-04-01T02:36:39.385Z,84.00
2023-04-01T02:39:09.601Z,85.60
2023-04-01T02:41:41.248Z,85.93
2023-04-01T02:44:10.261Z,85.78
2023-04-01T02:46:39.113Z,84.84
2023-04-01T02:49:07.118Z,84.73
2023-04-01T02:51:35.654Z,84.50
2023-04-01T02:54:05.311Z,84.21
2023-04-01T02:56:33.257Z,86.15
2023-04-01T02:59:01.103Z,85.40
2023-04-01T03:01:29.120Z,85.78
2023-04-01T03:03:57.073Z,85.14
2023-04-01T03:06:25.029Z,84.90
2023-04-01T03:08:52.895Z,84.41
2023-04-01T03:11:22.691Z,84.53
2023-04-01T03:13:50.837Z,83.89
2023-04-01T03:16:18.835Z,84.25
2023-04-01T03:18:46.910Z,84.98
2023-04-01T03:21:16.604Z,83.41
2023-04-01T03:23:44.525Z,83.95
2023-04-01T03:26:12.592Z,84.63
2023-04-01T03:28:41.873Z,84.09
2023-04-01T03:31:09.770Z,84.50
2023-04-01T03:33:44.562Z,84.07
2023-04-01T03:36:13.765Z,84.60
2023-04-01T03:38:43.205Z,84.65
2023-04-01T03:41:14.633Z,85.41
2023-04-01T03:43:44.256Z,85.60
2023-04-01T03:46:12.645Z,85.46
2023-04-01T03:48:40.755Z,86.10
2023-04-01T03:51:09.461Z,86.21
2023-04-01T03:53:37.750Z,85.79
2023-04-01T03:56:07.966Z,84.55
2023-04-01T03:58:37.832Z,85.74
2023-04-01T04:01:17.537Z,84.69
2023-04-01T04:03:46.884Z,84.91
2023-04-01T04:06:16.089Z,85.50
2023-04-01T04:08:45.254Z,84.68
2023-04-01T04:11:13.724Z,85.97
2023-04-01T04:13:43.774Z,85.35
2023-04-01T04:16:12.599Z,84.32
2023-04-01T04:18:46.573Z,85.30
2023-04-01T04:21:15.447Z,84.96
2023-04-01T04:23:44.352Z,85.17
2023-04-01T04:26:15.541Z,84.14
2023-04-01T04:28:47.938Z,84.17
2023-04-01T04:31:21.155Z,84.62
2023-04-01T04:33:51.106Z,84.55
2023-04-01T04:36:19.519Z,84.45
2023-04-01T04:38:49.607Z,84.33
2023-04-01T04:41:19.744Z,85.44
2023-04-01T04:43:52.433Z,86.01
2023-04-01T04:46:20.991Z,86.15
2023-04-01T04:48:53.604Z,86.22
2023-04-01T04:51:23.323Z,85.74
2023-04-01T04:53:53.000Z,85.16
2023-04-01T04:56:27.844Z,86.25
2023-04-01T04:59:05.291Z,86.46
2023-04-01T05:01:42.925Z,86.59
2023-04-01T05:04:12.229Z,86.32
2023-04-01T05:06:40.161Z,85.93
2023-04-01T05:09:08.291Z,85.46
2023-04-01T05:11:36.141Z,84.81
2023-04-01T05:14:04.004Z,85.14
2023-04-01T05:16:33.554Z,85.77
2023-04-01T05:19:01.557Z,84.98
2023-04-01T05:21:30.871Z,85.14
2023-04-01T05:23:59.282Z,84.95
2023-04-01T05:26:27.932Z,85.20
2023-04-01T05:28:55.765Z,84.98
2023-04-01T05:31:25.171Z,85.23
2023-04-01T05:33:54.487Z,84.54
2023-04-01T05:36:22.644Z,85.26
2023-04-01T05:38:52.934Z,84.75
2023-04-01T05:41:21.461Z,85.29
2023-04-01T05:43:49.287Z,85.27
2023-04-01T05:46:35.825Z,86.26
2023-04-01T05:49:13.708Z,85.34
2023-04-01T05:51:41.724Z,85.31
2023-04-01T05:54:11.927Z,85.47
2023-04-01T05:56:40.626Z,85.71
2023-04-01T05:59:09.255Z,85.89
2023-04-01T06:01:37.291Z,85.12
2023-04-01T06:04:05.382Z,85.67
2023-04-01T06:06:34.627Z,85.25
2023-04-01T06:09:16.344Z,84.09
2023-04-01T06:12:07.144Z,83.94
2023-04-01T06:14:46.289Z,85.00
2023-04-01T06:17:26.997Z,84.26
2023-04-01T06:20:03.170Z,83.36
2023-04-01T06:23:00.508Z,83.42
2023-04-01T06:25:53.917Z,84.36
2023-04-01T06:28:56.930Z,84.51
2023-04-01T06:31:53.806Z,84.27
2023-04-01T06:34:45.665Z,84.34
2023-04-01T06:37:29.733Z,83.69
2023-04-01T06:40:23.749Z,84.73
2023-04-01T06:43:05.414Z,84.15
2023-04-01T06:46:00.713Z,84.32
2023-04-01T06:49:04.436Z,84.93
2023-04-01T06:52:00.493Z,83.14
2023-04-01T06:54:51.200Z,83.89
2023-04-01T06:57:43.230Z,83.24
2023-04-01T07:00:19.414Z,83.06
2023-04-01T07:02:56.649Z,84.17
2023-04-01T07:05:25.878Z,84.30
2023-04-01T07:07:57.129Z,84.28
2023-04-01T07:10:33.414Z,83.31
2023-04-01T07:13:26.996Z,81.59
2023-04-01T07:16:09.278Z,82.72
2023-04-01T07:18:46.388Z,84.46
2023-04-01T07:21:25.526Z,83.13
2023-04-01T07:23:58.764Z,82.63
2023-04-01T07:26:36.999Z,82.15
2023-04-01T07:29:11.281Z,81.95
2023-04-01T07:32:09.486Z,82.47
2023-04-01T07:34:43.594Z,83.09
2023-04-01T07:37:17.260Z,82.17
2023-04-01T07:39:58.199Z,84.19
2023-04-01T07:42:45.122Z,81.37
2023-04-01T07:45:21.828Z,81.07
2023-04-01T07:48:03.684Z,81.03
2023-04-01T07:50:34.704Z,81.88
2023-04-01T07:53:14.529Z,78.98
2023-04-01T07:55:48.630Z,81.85
2023-04-01T07:58:26.628Z,79.50
2023-04-01T08:01:03.668Z,78.27
2023-04-01T08:03:57.536Z,77.72
2023-04-01T08:06:32.675Z,79.31
2023-04-01T08:09:09.233Z,78.61
2023-04-01T08:12:06.107Z,80.58
2023-04-01T08:15:05.329Z,80.92
2023-04-01T08:17:41.849Z,78.04
2023-04-01T08:20:27.608Z,76.96
2023-04-01T08:23:01.918Z,77.64
2023-04-01T08:25:36.222Z,77.54
2023-04-01T08:28:15.324Z,75.82
2023-04-01T08:30:48.004Z,76.16
2023-04-01T08:33:23.463Z,77.57
2023-04-01T08:36:03.690Z,77.93
2023-04-01T08:38:37.190Z,80.82
2023-04-01T08:41:35.077Z,79.59
2023-04-01T08:45:01.231Z,77.67
2023-04-01T08:47:48.947Z,77.11
2023-04-01T08:50:33.024Z,77.12
2023-04-01T08:53:23.248Z,78.23
2023-04-01T08:56:03.420Z,78.49
2023-04-01T08:58:55.450Z,80.36
2023-04-01T09:01:48.662Z,80.26
2023-04-01T09:05:04.236Z,81.36
2023-04-01T09:07:42.249Z,80.67
2023-04-01T09:10:33.212Z,80.72
2023-04-01T09:13:31.684Z,79.34
2023-04-01T09:16:18.498Z,81.59
2023-04-01T09:19:19.106Z,79.05
2023-04-01T09:22:11.928Z,79.21
2023-04-01T09:25:04.081Z,77.93
2023-04-01T09:27:38.255Z,78.30
2023-04-01T09:30:33.642Z,78.42
2023-04-01T09:33:40.086Z,78.95
2023-04-01T09:36:21.054Z,77.56
2023-04-01T09:38:59.048Z,76.83
2023-04-01T09:41:33.037Z,76.83
2023-04-01T09:44:35.029Z,81.97
2023-04-01T09:47:28.431Z,81.39
2023-04-01T09:50:37.816Z,79.12
2023-04-01T09:53:19.758Z,78.23
2023-04-01T09:56:21.560Z,78.78
2023-04-01T09:59:10.281Z,81.02
2023-04-01T10:02:30.324Z,80.24
2023-04-01T10:05:23.917Z,78.74
2023-04-01T10:08:22.874Z,77.60
2023-04-01T10:11:24.851Z,77.62
2023-04-01T10:14:22.511Z,77.83
2023-04-01T10:17:35.182Z,78.25
2023-04-01T10:20:20.306Z,80.33
2023-04-01T10:23:10.903Z,79.08
2023-04-01T10:26:16.955Z,78.37
2023-04-01T10:29:46.981Z,79.39
2023-04-01T10:32:54.689Z,79.53
2023-04-01T10:35:51.674Z,79.90
2023-04-01T10:38:41.555Z,81.62
2023-04-01T10:41:45.874Z,79.75
2023-04-01T10:45:01.079Z,79.46
2023-04-01T10:47:59.486Z,78.34
2023-04-01T10:50:48.661Z,80.16
2023-04-01T10:53:42.006Z,79.50
2023-04-01T10:56:41.988Z,79.97
2023-04-01T11:00:03.851Z,78.93
2023-04-01T11:03:38.769Z,78.33
2023-04-01T11:07:07.689Z,75.79
2023-04-01T11:10:18.959Z,77.38
2023-04-01T11:13:28.519Z,81.10
2023-04-01T11:16:41.813Z,78.32
2023-04-01T11:19:55.056Z,79.22
2023-04-01T11:23:15.117Z,78.54
2023-04-01T11:26:10.545Z,77.55
2023-04-01T11:29:25.206Z,77.66
2023-04-01T11:32:04.722Z,78.03
2023-04-01T11:34:53.660Z,77.95
2023-04-01T11:37:36.418Z,80.88
2023-04-01T11:40:49.704Z,76.19
2023-04-01T11:43:47.912Z,78.27
2023-04-01T11:46:45.010Z,78.18
2023-04-01T11:49:31.774Z,77.42
2023-04-01T11:52:33.456Z,80.00
2023-04-01T11:55:26.960Z,77.85
2023-04-01T11:58:16.817Z,75.50
2023-04-01T12:01:10.568Z,75.74
2023-04-01T12:04:02.550Z,75.85
2023-04-01T12:06:40.703Z,75.71
2023-04-01T12:09:17.218Z,74.39
2023-04-01T12:11:54.002Z,77.85
2023-04-01T12:14:28.807Z,75.95
2023-04-01T12:17:03.818Z,76.92
2023-04-01T12:19:44.467Z,78.88
2023-04-01T12:22:31.908Z,76.50
2023-04-01T12:25:19.142Z,78.69
2023-04-01T12:27:56.315Z,78.39
2023-04-01T12:30:34.939Z,77.21
2023-04-01T12:33:21.880Z,77.62
2023-04-01T12:36:03.582Z,77.68
2023-04-01T12:38:45.291Z,78.46
2023-04-01T12:41:20.733Z,78.02
2023-04-01T12:44:11.657Z,77.90
2023-04-01T12:46:59.527Z,77.68
2023-04-01T12:49:49.585Z,74.97
2023-04-01T12:52:27.603Z,75.67
2023-04-01T12:55:17.489Z,77.27
2023-04-01T12:58:23.746Z,77.06
2023-04-01T13:01:07.244Z,77.09
2023-04-01T13:04:20.314Z,77.36
2023-04-01T13:07:01.003Z,76.82
2023-04-01T13:09:44.633Z,78.33
2023-04-01T13:12:31.901Z,77.60
2023-04-01T13:15:19.338Z,77.55
2023-04-01T13:17:55.552Z,77.07
2023-04-01T13:20:36.597Z,76.97
2023-04-01T13:23:17.254Z,76.16
2023-04-01T13:26:06.948Z,76.52
2023-04-01T13:28:45.906Z,79.04
2023-04-01T13:31:31.287Z,74.13
2023-04-01T13:34:15.376Z,76.16
2023-04-01T13:36:54.627Z,74.70
2023-04-01T13:39:36.685Z,73.07
2023-04-01T13:42:21.044Z,73.99
2023-04-01T13:44:52.359Z,75.34
2023-04-01T13:47:51.872Z,77.05
2023-04-01T13:50:36.532Z,77.71
2023-04-01T13:53:28.599Z,78.86
2023-04-01T13:56:05.272Z,77.16
2023-04-01T13:59:01.211Z,77.61
2023-04-01T14:01:39.544Z,74.22
2023-04-01T14:04:43.472Z,74.69
2023-04-01T14:07:38.663Z,76.17
2023-04-01T14:10:20.576Z,75.10
2023-04-01T14:12:59.514Z,76.12
2023-04-01T14:16:02.980Z,75.78
2023-04-01T14:18:54.992Z,73.79
2023-04-01T14:21:33.031Z,73.84
2023-04-01T14:24:20.044Z,73.99
2023-04-01T14:27:19.727Z,72.86
2023-04-01T14:29:58.977Z,73.65
2023-04-01T14:32:39.566Z,73.82
2023-04-01T14:35:24.183Z,72.61
2023-04-01T14:38:08.560Z,74.44
2023-04-01T14:40:49.423Z,73.35
2023-04-01T14:43:31.128Z,74.54
2023-04-01T14:46:15.409Z,74.78
2023-04-01T14:48:54.942Z,73.32
2023-04-01T14:51:31.941Z,74.72
2023-04-01T14:54:06.541Z,73.09
2023-04-01T14:56:39.238Z,74.12
2023-04-01T14:59:11.808Z,75.08
2023-04-01T15:01:49.182Z,74.76
2023-04-01T15:04:44.042Z,74.41
2023-04-01T15:07:40.587Z,73.84
2023-04-01T15:10:20.475Z,74.24
2023-04-01T15:12:58.807Z,75.48
2023-04-01T15:15:37.870Z,72.08
2023-04-01T15:18:11.158Z,72.36
2023-04-01T15:20:48.096Z,72.20
2023-04-01T15:23:27.971Z,73.33
2023-04-01T15:26:17.818Z,74.81
2023-04-01T15:28:58.307Z,72.31
2023-04-01T15:31:33.060Z,75.88
2023-04-01T15:34:25.650Z,74.93
2023-04-01T15:37:02.439Z,73.75
2023-04-01T15:39:44.085Z,72.81
2023-04-01T15:42:28.979Z,73.65
2023-04-01T15:45:10.803Z,77.24
2023-04-01T15:47:44.905Z,74.92
2023-04-01T15:51:04.425Z,77.17
2023-04-01T15:54:07.870Z,73.82
2023-04-01T15:56:54.979Z,73.66
2023-04-01T15:59:55.853Z,75.91
2023-04-01T16:02:32.429Z,75.19
2023-04-01T16:05:03.821Z,73.56
2023-04-01T16:08:05.523Z,74.11
2023-04-01T16:10:46.497Z,74.99
2023-04-01T16:13:34.393Z,74.21
2023-04-01T16:16:13.401Z,73.99
2023-04-01T16:19:14.338Z,73.63
2023-04-01T16:21:50.354Z,72.40
2023-04-01T16:24:24.378Z,77.14
2023-04-01T16:26:56.963Z,75.49
2023-04-01T16:29:35.349Z,74.90
2023-04-01T16:32:22.180Z,73.79
2023-04-01T16:35:02.375Z,73.60
2023-04-01T16:37:37.155Z,73.42
2023-04-01T16:40:17.132Z,73.72
2023-04-01T16:42:52.031Z,73.85
2023-04-01T16:45:32.804Z,76.73
2023-04-01T16:48:12.424Z,73.42
2023-04-01T16:50:54.391Z,74.38
2023-04-01T16:53:34.343Z,74.32
2023-04-01T16:56:10.040Z,74.37
2023-04-01T16:58:41.955Z,75.05
2023-04-01T17:01:15.694Z,76.61
2023-04-01T17:03:47.031Z,75.31
2023-04-01T17:06:28.569Z,75.40
2023-04-01T17:09:11.701Z,77.72
2023-04-01T17:11:46.550Z,74.73
2023-04-01T17:14:25.837Z,74.06
2023-04-01T17:17:14.641Z,74.80
2023-04-01T17:19:59.229Z,74.91
2023-04-01T17:22:36.203Z,75.05
2023-04-01T17:25:24.166Z,73.49
2023-04-01T17:27:58.900Z,75.18
2023-04-01T17:30:32.966Z,75.59
2023-04-01T17:33:24.451Z,73.87
2023-04-01T17:36:00.535Z,75.89
2023-04-01T17:38:51.548Z,74.58
2023-04-01T17:41:32.193Z,75.27
2023-04-01T17:44:10.490Z,76.68
2023-04-01T17:46:58.507Z,76.31
2023-04-01T17:49:34.567Z,78.00
2023-04-01T17:52:10.301Z,76.92
2023-04-01T17:54:46.903Z,75.07
2023-04-01T17:57:39.906Z,73.85
2023-04-01T18:00:22.999Z,75.65
2023-04-01T18:03:02.526Z,74.08
2023-04-01T18:05:42.655Z,75.91
2023-04-01T18:08:17.431Z,74.80
2023-04-01T18:10:59.690Z,75.06
2023-04-01T18:14:19.294Z,73.87
2023-04-01T18:17:03.135Z,73.59
2023-04-01T18:19:42.693Z,75.94
2023-04-01T18:22:21.334Z,76.40
2023-04-01T18:24:59.237Z,75.73
2023-04-01T18:27:33.205Z,75.91
2023-04-01T18:30:04.482Z,75.49
2023-04-01T18:32:37.835Z,75.32
2023-04-01T18:35:21.502Z,75.91
2023-04-01T18:37:56.605Z,75.32
2023-04-01T18:40:32.452Z,77.09
2023-04-01T18:43:12.615Z,77.52
2023-04-01T18:45:47.510Z,76.95
2023-04-01T18:48:35.875Z,75.59
2023-04-01T18:51:12.565Z,74.75
2023-04-01T18:53:44.784Z,74.94
2023-04-01T18:56:16.275Z,75.12
2023-04-01T18:58:50.351Z,74.85
2023-04-01T19:01:29.141Z,75.53
2023-04-01T19:04:11.075Z,74.30
2023-04-01T19:06:48.527Z,74.12
2023-04-01T19:09:24.555Z,75.04
2023-04-01T19:12:30.970Z,74.92
2023-04-01T19:15:20.982Z,74.23
2023-04-01T19:17:56.830Z,75.24
2023-04-01T19:20:32.339Z,75.47
2023-04-01T19:23:36.459Z,75.60
2023-04-01T19:26:07.979Z,75.10
2023-04-01T19:28:44.097Z,78.09
2023-04-01T19:31:27.338Z,78.49
2023-04-01T19:34:07.780Z,76.44
2023-04-01T19:36:44.669Z,76.02
2023-04-01T19:39:30.708Z,78.11
2023-04-01T19:42:06.769Z,76.51
2023-04-01T19:44:42.294Z,76.55
2023-04-01T19:47:20.713Z,76.34
2023-04-01T19:50:00.917Z,78.02
2023-04-01T19:52:33.110Z,78.30
2023-04-01T19:55:16.126Z,74.35
2023-04-01T19:57:52.136Z,75.33
2023-04-01T20:00:26.466Z,76.94
2023-04-01T20:03:07.533Z,77.66
2023-04-01T20:05:53.919Z,77.34
2023-04-01T20:08:31.517Z,76.98
2023-04-01T20:11:09.712Z,76.48
2023-04-01T20:13:49.868Z,76.08
2023-04-01T20:16:18.533Z,75.81
2023-04-01T20:18:53.996Z,76.05
2023-04-01T20:21:38.253Z,76.26
2023-04-01T20:24:16.824Z,76.34
2023-04-01T20:26:51.257Z,78.01
2023-04-01T20:29:39.833Z,77.22
2023-04-01T20:32:20.378Z,78.35
2023-04-01T20:34:59.839Z,79.41
2023-04-01T20:37:38.855Z,79.69
2023-04-01T20:40:34.044Z,76.96
2023-04-01T20:43:26.823Z,78.48
2023-04-01T20:46:00.451Z,78.71
2023-04-01T20:49:00.702Z,77.90
2023-04-01T20:51:32.376Z,77.95
2023-04-01T20:54:17.386Z,75.79
2023-04-01T20:56:57.434Z,79.17
2023-04-01T20:59:38.414Z,75.70
2023-04-01T21:02:22.103Z,75.94
2023-04-01T21:05:18.696Z,75.28
2023-04-01T21:07:51.782Z,75.24
2023-04-01T21:10:35.955Z,75.13
2023-04-01T21:13:17.819Z,76.49
2023-04-01T21:15:58.330Z,77.64
2023-04-01T21:18:47.664Z,76.23
2023-04-01T21:21:42.464Z,78.34
2023-04-01T21:24:53.583Z,75.52
2023-04-01T21:27:32.467Z,75.56
2023-04-01T21:30:15.628Z,74.67
2023-04-01T21:32:58.479Z,74.97
2023-04-01T21:35:41.090Z,74.42
2023-04-01T21:38:34.205Z,77.25
2023-04-01T21:41:21.926Z,77.64
2023-04-01T21:44:23.453Z,77.57
2023-04-01T21:47:24.920Z,75.58
2023-04-01T21:50:22.091Z,76.73
2023-04-01T21:53:16.147Z,75.37
2023-04-01T21:56:30.722Z,77.57
2023-04-01T21:59:27.877Z,73.99
2023-04-01T22:02:22.178Z,74.30
2023-04-01T22:05:00.152Z,75.24
2023-04-01T22:07:33.887Z,75.41
2023-04-01T22:10:15.164Z,74.66
2023-04-01T22:12:49.921Z,75.34
2023-04-01T22:15:26.408Z,74.07
2023-04-01T22:18:04.358Z,75.54
2023-04-01T22:20:38.891Z,74.07
2023-04-01T22:23:25.747Z,73.16
2023-04-01T22:26:03.940Z,74.39
2023-04-01T22:28:39.053Z,74.31
2023-04-01T22:31:10.087Z,73.72
2023-04-01T22:33:46.349Z,74.99
2023-04-01T22:36:26.015Z,72.30
2023-04-01T22:39:07.064Z,72.05
2023-04-01T22:41:50.234Z,71.88
2023-04-01T22:44:32.978Z,71.85
2023-04-01T22:47:09.725Z,71.98
2023-04-01T22:49:43.367Z,71.21
2023-04-01T22:52:21.233Z,70.72
2023-04-01T22:54:53.783Z,72.23
2023-04-01T22:57:38.980Z,72.72
2023-04-01T23:00:13.644Z,70.52
2023-04-01T23:02:45.581Z,70.75
2023-04-01T23:05:17.770Z,72.07
2023-04-01T23:07:54.072Z,71.00
2023-04-01T23:10:28.568Z,71.54
2023-04-01T23:13:02.107Z,71.72
2023-04-01T23:15:31.441Z,70.59
2023-04-01T23:18:19.320Z,70.87
2023-04-01T23:21:14.648Z,70.17
2023-04-01T23:23:52.518Z,69.63
2023-04-01T23:26:26.555Z,67.95
2023-04-01T23:28:57.820Z,69.95
2023-04-01T23:31:44.207Z,69.72
2023-04-01T23:34:28.181Z,69.24
2023-04-01T23:36:58.750Z,67.50
2023-04-01T23:39:30.692Z,66.47
2023-04-01T23:42:02.575Z,68.27
2023-04-01T23:44:33.229Z,68.47
2023-04-01T23:47:03.185Z,68.30
2023-04-01T23:49:37.777Z,69.19
2023-04-01T23:52:15.533Z,68.69
2023-04-01T23:54:49.131Z,68.12
2023-04-01T23:57:20.566Z,68.58
