createdAt,value
2019-01-18T00:01:51.892Z,1.20
2019-01-18T00:04:21.250Z,1.57
2019-01-18T00:06:50.834Z,1.23
2019-01-18T00:09:20.830Z,2.70
2019-01-18T00:11:50.344Z,1.40
2019-01-18T00:14:19.633Z,1.63
2019-01-18T00:16:49.431Z,1.93
2019-01-18T00:19:18.730Z,1.00
2019-01-18T00:21:48.226Z,1.47
2019-01-18T00:24:17.504Z,1.03
2019-01-18T00:26:46.782Z,1.13
2019-01-18T00:29:16.041Z,1.80
2019-01-18T00:31:45.349Z,2.63
2019-01-18T00:34:15.267Z,1.50
2019-01-18T00:36:44.898Z,1.53
2019-01-18T00:39:15.070Z,1.07
2019-01-18T00:41:44.311Z,1.67
2019-01-18T00:44:13.587Z,2.00
2019-01-18T00:46:42.882Z,1.20
2019-01-18T00:49:12.415Z,1.50
2019-01-18T00:51:41.705Z,1.60
2019-01-18T00:54:11.009Z,1.10
2019-01-18T00:56:40.929Z,1.97
2019-01-18T00:59:10.149Z,2.10
2019-01-18T01:01:39.948Z,2.37
2019-01-18T01:04:09.233Z,1.90
2019-01-18T01:06:38.759Z,1.40
2019-01-18T01:09:08.181Z,1.20
2019-01-18T01:11:37.765Z,1.73
2019-01-18T01:14:07.950Z,2.00
2019-01-18T01:16:37.741Z,1.67
2019-01-18T01:19:07.045Z,1.87
2019-01-18T01:21:36.327Z,2.23
2019-01-18T01:24:05.621Z,2.33
2019-01-18T01:26:34.879Z,1.67
2019-01-18T01:29:04.513Z,3.23
2019-01-18T01:31:33.788Z,1.53
2019-01-18T01:34:03.372Z,2.47
2019-01-18T01:36:42.378Z,1.37
2019-01-18T01:42:23.806Z,1.90
2019-01-18T01:44:53.072Z,1.50
2019-01-18T01:47:22.309Z,1.83
2019-01-18T01:49:51.642Z,1.30
2019-01-18T01:52:20.886Z,1.93
2019-01-18T01:54:50.440Z,1.50
2019-01-18T01:57:20.108Z,1.93
2019-01-18T01:59:50.120Z,1.80
2019-01-18T02:02:19.868Z,1.20
2019-01-18T02:04:49.133Z,1.40
2019-01-18T02:07:18.724Z,1.67
2019-01-18T02:09:48.198Z,1.60
2019-01-18T02:12:17.411Z,2.20
2019-01-18T02:14:46.653Z,1.70
2019-01-18T02:17:16.007Z,1.40
2019-01-18T02:19:45.846Z,1.80
2019-01-18T02:22:15.120Z,1.57
2019-01-18T02:24:44.361Z,1.43
2019-01-18T02:27:13.656Z,2.40
2019-01-18T02:29:42.968Z,1.73
2019-01-18T02:32:12.285Z,1.50
2019-01-18T02:34:41.933Z,2.13
2019-01-18T02:37:11.276Z,1.67
2019-01-18T02:39:40.495Z,1.60
2019-01-18T02:42:09.858Z,2.03
2019-01-18T02:44:39.109Z,1.40
2019-01-18T02:47:08.318Z,1.30
2019-01-18T02:49:37.635Z,2.10
2019-01-18T02:52:06.897Z,2.10
2019-01-18T02:54:36.219Z,1.90
2019-01-18T02:57:05.504Z,1.87
2019-01-18T02:59:34.790Z,1.63
2019-01-18T03:02:04.142Z,2.03
2019-01-18T03:04:33.391Z,2.77
2019-01-18T03:07:02.619Z,1.83
2019-01-18T03:09:31.867Z,2.07
2019-01-18T03:12:01.584Z,2.47
2019-01-18T03:14:31.457Z,1.90
2019-01-18T03:17:01.247Z,1.50
2019-01-18T03:19:31.048Z,1.83
2019-01-18T03:22:00.786Z,2.17
2019-01-18T03:24:30.207Z,1.13
2019-01-18T03:26:59.702Z,2.00
2019-01-18T03:29:29.451Z,1.50
2019-01-18T03:31:59.303Z,1.73
2019-01-18T03:34:28.799Z,1.70
2019-01-18T03:36:58.259Z,2.17
2019-01-18T03:39:27.967Z,2.10
2019-01-18T03:41:58.902Z,1.47
2019-01-18T03:44:28.679Z,1.60
2019-01-18T03:46:58.107Z,1.37
2019-01-18T03:49:27.500Z,1.70
2019-01-18T03:51:56.738Z,1.13
2019-01-18T03:54:26.324Z,1.63
2019-01-18T03:56:55.650Z,2.03
2019-01-18T03:59:24.910Z,1.90
2019-01-18T04:01:54.235Z,2.00
2019-01-18T04:04:23.480Z,1.23
2019-01-18T04:06:53.507Z,3.10
2019-01-18T04:09:23.159Z,1.70
2019-01-18T04:11:52.808Z,1.67
2019-01-18T04:14:22.035Z,1.43
2019-01-18T04:16:51.837Z,1.50
2019-01-18T04:19:21.752Z,1.50
2019-01-18T04:21:51.078Z,2.00
2019-01-18T04:24:20.743Z,1.77
2019-01-18T04:26:50.150Z,1.60
2019-01-18T04:29:19.391Z,1.77
2019-01-18T04:31:48.629Z,1.77
2019-01-18T04:34:17.859Z,2.13
2019-01-18T04:36:47.139Z,2.23
2019-01-18T04:39:16.744Z,2.10
2019-01-18T04:41:46.063Z,1.73
2019-01-18T04:44:15.669Z,1.77
2019-01-18T04:46:44.909Z,1.87
2019-01-18T04:49:14.187Z,2.67
2019-01-18T04:51:43.814Z,2.00
2019-01-18T04:54:13.405Z,1.77
2019-01-18T04:56:43.369Z,2.43
2019-01-18T04:59:12.654Z,2.03
2019-01-18T05:01:42.289Z,2.17
2019-01-18T05:04:11.853Z,1.63
2019-01-18T05:06:41.145Z,1.93
2019-01-18T05:09:10.414Z,1.80
2019-01-18T05:11:39.818Z,3.10
2019-01-18T05:14:09.517Z,1.53
2019-01-18T05:16:39.106Z,1.80
2019-01-18T05:19:08.378Z,2.03
2019-01-18T05:21:37.731Z,2.10
2019-01-18T05:24:07.256Z,1.83
2019-01-18T05:26:36.528Z,2.07
2019-01-18T05:29:05.885Z,1.80
2019-01-18T05:31:35.147Z,1.73
2019-01-18T05:34:04.433Z,2.07
2019-01-18T05:36:33.981Z,1.87
2019-01-18T05:39:03.930Z,1.80
2019-01-18T05:41:33.106Z,1.80
2019-01-18T05:44:02.527Z,2.23
2019-01-18T05:46:31.761Z,1.80
2019-01-18T05:49:01.309Z,1.70
2019-01-18T05:51:31.169Z,1.80
2019-01-18T05:54:00.713Z,2.40
2019-01-18T05:56:29.936Z,1.67
2019-01-18T05:58:59.478Z,1.97
2019-01-18T06:01:28.900Z,1.87
2019-01-18T06:03:58.475Z,2.17
2019-01-18T06:06:27.805Z,2.53
2019-01-18T06:08:57.066Z,2.37
2019-01-18T06:11:26.655Z,1.93
2019-01-18T06:13:58.672Z,2.13
2019-01-18T06:16:27.930Z,1.83
2019-01-18T06:18:57.492Z,2.27
2019-01-18T06:21:26.688Z,2.03
2019-01-18T06:23:56.729Z,2.10
2019-01-18T06:26:26.070Z,1.73
2019-01-18T06:28:56.456Z,2.50
2019-01-18T06:31:28.043Z,2.53
2019-01-18T06:33:57.644Z,2.10
2019-01-18T06:36:26.966Z,2.40
2019-01-18T06:38:58.471Z,2.40
2019-01-18T06:41:56.576Z,2.67
2019-01-18T06:44:26.356Z,2.40
2019-01-18T06:46:57.944Z,2.37
2019-01-18T06:49:27.233Z,2.80
2019-01-18T06:51:56.544Z,3.57
2019-01-18T06:54:25.886Z,2.50
2019-01-18T06:56:55.514Z,3.03
2019-01-18T06:59:25.129Z,2.77
2019-01-18T07:01:55.908Z,3.20
2019-01-18T07:04:27.296Z,2.67
2019-01-18T07:07:03.984Z,2.47
2019-01-18T07:09:33.443Z,2.37
2019-01-18T07:12:02.853Z,2.57
2019-01-18T07:14:33.964Z,2.67
2019-01-18T07:17:03.863Z,2.87
2019-01-18T07:19:33.097Z,2.87
2019-01-18T07:22:02.379Z,3.83
2019-01-18T07:24:32.376Z,3.37
2019-01-18T07:27:01.709Z,3.70
2019-01-18T07:29:31.293Z,3.50
2019-01-18T07:32:00.831Z,3.43
2019-01-18T07:34:30.233Z,3.07
2019-01-18T07:36:59.546Z,3.23
2019-01-18T07:39:28.819Z,3.70
2019-01-18T07:41:58.194Z,3.07
2019-01-18T07:44:27.454Z,2.77
2019-01-18T07:46:57.200Z,3.57
2019-01-18T07:49:26.763Z,2.70
2019-01-18T07:51:56.036Z,2.73
2019-01-18T07:54:25.397Z,2.70
2019-01-18T07:56:57.276Z,3.23
2019-01-18T07:59:26.592Z,2.60
2019-01-18T08:01:55.926Z,2.90
2019-01-18T08:04:25.209Z,3.13
2019-01-18T08:06:54.577Z,2.97
2019-01-18T08:09:28.252Z,2.97
2019-01-18T08:11:57.521Z,3.07
2019-01-18T08:14:27.062Z,3.57
2019-01-18T08:16:56.322Z,3.93
2019-01-18T08:19:25.890Z,3.93
2019-01-18T08:21:55.381Z,3.50
2019-01-18T08:24:24.939Z,3.97
2019-01-18T08:26:55.623Z,3.53
2019-01-18T08:29:28.263Z,3.97
2019-01-18T08:31:59.633Z,4.30
2019-01-18T08:34:29.836Z,3.80
2019-01-18T08:37:02.231Z,3.23
2019-01-18T08:39:33.078Z,3.63
2019-01-18T08:42:03.101Z,4.00
2019-01-18T08:44:32.884Z,4.33
2019-01-18T08:47:02.292Z,4.50
2019-01-18T08:49:31.936Z,3.43
2019-01-18T08:52:01.416Z,3.93
2019-01-18T08:54:34.675Z,4.07
2019-01-18T08:57:01.936Z,3.70
2019-01-18T08:59:38.894Z,3.77
2019-01-18T09:02:08.996Z,4.30
2019-01-18T09:04:48.307Z,4.20
2019-01-18T09:07:22.047Z,4.47
2019-01-18T09:10:20.089Z,3.77
2019-01-18T09:12:49.992Z,4.53
2019-01-18T09:15:19.976Z,3.60
2019-01-18T09:17:49.217Z,3.73
2019-01-18T09:20:21.056Z,4.03
2019-01-18T09:22:50.643Z,3.53
2019-01-18T09:25:21.584Z,3.40
2019-01-18T09:27:50.833Z,3.80
2019-01-18T09:30:25.040Z,4.47
2019-01-18T09:32:55.257Z,4.27
2019-01-18T09:35:25.313Z,4.43
2019-01-18T09:37:55.625Z,4.17
2019-01-18T09:40:27.772Z,4.30
2019-01-18T09:42:57.387Z,4.60
2019-01-18T09:45:26.595Z,4.33
2019-01-18T09:47:58.641Z,5.37
2019-01-18T09:50:30.240Z,4.97
2019-01-18T09:52:59.830Z,4.97
2019-01-18T09:55:29.478Z,5.87
2019-01-18T09:57:58.738Z,5.30
2019-01-18T10:00:33.627Z,5.80
2019-01-18T10:03:03.025Z,6.10
2019-01-18T10:05:32.993Z,5.60
2019-01-18T10:08:02.764Z,4.53
2019-01-18T10:10:32.381Z,4.63
2019-01-18T10:13:01.698Z,5.40
2019-01-18T10:15:33.887Z,5.87
2019-01-18T10:18:03.145Z,4.97
2019-01-18T10:20:32.403Z,4.53
2019-01-18T10:23:03.773Z,5.70
2019-01-18T10:25:33.064Z,5.57
2019-01-18T10:28:02.302Z,5.90
2019-01-18T10:30:32.193Z,5.13
2019-01-18T10:33:01.765Z,6.23
2019-01-18T10:35:31.019Z,4.73
2019-01-18T10:38:00.746Z,6.80
2019-01-18T10:40:30.019Z,6.03
2019-01-18T10:42:59.254Z,5.43
2019-01-18T10:45:28.522Z,4.30
2019-01-18T10:47:57.724Z,5.40
2019-01-18T10:50:29.160Z,5.03
2019-01-18T10:52:58.593Z,5.20
2019-01-18T10:55:27.820Z,4.73
2019-01-18T10:57:57.711Z,4.27
2019-01-18T11:00:30.795Z,5.60
2019-01-18T11:03:00.076Z,5.93
2019-01-18T11:05:29.342Z,4.10
2019-01-18T11:07:58.737Z,3.70
2019-01-18T11:10:28.006Z,6.03
2019-01-18T11:12:57.282Z,4.17
2019-01-18T11:15:29.049Z,3.27
2019-01-18T11:17:58.483Z,3.13
2019-01-18T11:20:33.667Z,4.00
2019-01-18T11:23:02.921Z,4.03
2019-01-18T11:25:32.274Z,3.57
2019-01-18T11:28:01.506Z,3.63
2019-01-18T11:30:30.862Z,3.50
2019-01-18T11:33:00.218Z,5.07
2019-01-18T11:35:29.520Z,4.10
2019-01-18T11:37:58.894Z,3.90
2019-01-18T11:40:28.161Z,4.70
2019-01-18T11:42:57.441Z,3.57
2019-01-18T11:45:26.732Z,4.23
2019-01-18T11:47:56.013Z,3.97
2019-01-18T11:50:30.886Z,3.60
2019-01-18T11:53:00.461Z,3.90
2019-01-18T11:55:29.937Z,3.67
2019-01-18T11:57:59.317Z,3.60
2019-01-18T12:00:28.701Z,4.53
2019-01-18T12:02:58.196Z,4.03
2019-01-18T12:05:27.364Z,3.37
2019-01-18T12:07:56.650Z,3.63
2019-01-18T12:10:28.187Z,3.13
2019-01-18T12:12:57.429Z,4.53
2019-01-18T12:15:26.790Z,3.50
2019-01-18T12:17:56.052Z,3.83
2019-01-18T12:20:30.429Z,3.73
2019-01-18T12:22:59.957Z,3.93
2019-01-18T12:25:29.385Z,3.90
2019-01-18T12:27:58.746Z,3.43
2019-01-18T12:30:35.118Z,3.87
2019-01-18T12:33:04.649Z,4.30
2019-01-18T12:35:34.001Z,4.37
2019-01-18T12:38:03.415Z,5.03
2019-01-18T12:40:34.367Z,4.47
2019-01-18T12:43:04.197Z,5.27
2019-01-18T12:45:35.946Z,4.60
2019-01-18T12:48:05.579Z,4.57
2019-01-18T12:50:40.172Z,5.40
2019-01-18T12:53:10.250Z,4.70
2019-01-18T12:55:39.624Z,5.83
2019-01-18T12:58:12.182Z,5.70
2019-01-18T13:00:41.412Z,7.35
2019-01-18T13:03:10.792Z,6.57
2019-01-18T13:05:51.295Z,6.87
2019-01-18T13:08:20.508Z,5.50
2019-01-18T13:10:50.133Z,5.63
2019-01-18T13:13:19.430Z,7.23
2019-01-18T13:16:05.234Z,6.00
2019-01-18T13:18:40.425Z,6.07
2019-01-18T13:21:10.072Z,6.03
2019-01-18T13:23:39.335Z,6.63
2019-01-18T13:26:08.574Z,5.87
2019-01-18T13:28:38.137Z,6.50
2019-01-18T13:31:07.679Z,5.47
2019-01-18T13:33:36.896Z,5.57
2019-01-18T13:36:12.493Z,5.90
2019-01-18T13:38:41.905Z,5.43
2019-01-18T13:41:11.065Z,6.27
2019-01-18T13:43:40.491Z,5.80
2019-01-18T13:46:10.122Z,5.10
2019-01-18T13:48:39.789Z,5.13
2019-01-18T13:51:09.239Z,6.03
2019-01-18T13:53:38.464Z,6.03
2019-01-18T13:56:07.682Z,5.37
2019-01-18T13:58:37.181Z,5.87
2019-01-18T14:01:06.557Z,5.83
2019-01-18T14:03:35.786Z,6.23
2019-01-18T14:06:05.237Z,5.70
2019-01-18T14:08:34.912Z,4.03
2019-01-18T14:11:11.417Z,4.90
2019-01-18T14:13:40.793Z,5.63
2019-01-18T14:16:10.297Z,5.37
2019-01-18T14:18:39.973Z,5.20
2019-01-18T14:21:09.267Z,6.23
2019-01-18T14:23:38.784Z,6.42
2019-01-18T14:26:08.363Z,4.93
2019-01-18T14:28:37.687Z,4.67
2019-01-18T14:31:07.433Z,5.10
2019-01-18T14:33:36.718Z,5.10
2019-01-18T14:36:06.408Z,5.63
2019-01-18T14:38:35.623Z,7.33
2019-01-18T14:41:04.910Z,4.83
2019-01-18T14:43:34.221Z,4.63
2019-01-18T14:46:03.720Z,4.70
2019-01-18T14:48:32.957Z,5.50
2019-01-18T14:51:02.113Z,4.57
2019-01-18T14:53:31.407Z,5.23
2019-01-18T14:56:00.634Z,5.77
2019-01-18T14:58:30.126Z,5.23
2019-01-18T15:00:59.285Z,5.73
2019-01-18T15:03:28.509Z,5.20
2019-01-18T15:05:58.147Z,4.77
2019-01-18T15:08:27.657Z,5.77
2019-01-18T15:10:56.817Z,5.97
2019-01-18T15:13:26.117Z,4.67
2019-01-18T15:15:55.380Z,6.53
2019-01-18T15:18:24.524Z,5.17
2019-01-18T15:20:57.075Z,5.07
2019-01-18T15:23:26.321Z,4.90
2019-01-18T15:25:55.889Z,5.13
2019-01-18T15:28:25.253Z,6.33
2019-01-18T15:30:54.812Z,6.33
2019-01-18T15:33:24.167Z,5.30
2019-01-18T15:35:54.163Z,7.10
2019-01-18T15:38:23.804Z,6.67
2019-01-18T15:40:53.124Z,5.67
2019-01-18T15:43:23.885Z,6.20
2019-01-18T15:45:53.117Z,6.03
2019-01-18T15:48:22.398Z,6.00
2019-01-18T15:50:51.995Z,6.77
2019-01-18T15:53:22.175Z,6.40
2019-01-18T15:55:53.294Z,6.63
2019-01-18T15:58:22.457Z,6.20
2019-01-18T16:00:59.456Z,5.73
2019-01-18T16:03:28.702Z,6.53
2019-01-18T16:05:58.328Z,5.97
2019-01-18T16:08:27.558Z,6.33
2019-01-18T16:10:56.792Z,7.40
2019-01-18T16:13:26.628Z,5.57
2019-01-18T16:16:02.659Z,5.47
2019-01-18T16:18:31.815Z,6.70
2019-01-18T16:21:02.552Z,7.27
2019-01-18T16:23:32.083Z,6.67
2019-01-18T16:26:01.352Z,6.60
2019-01-18T16:28:30.636Z,8.07
2019-01-18T16:30:59.915Z,7.13
2019-01-18T16:33:29.205Z,7.57
2019-01-18T16:35:58.993Z,8.00
2019-01-18T16:38:28.301Z,8.00
2019-01-18T16:40:57.538Z,8.70
2019-01-18T16:43:35.269Z,7.70
2019-01-18T16:46:05.328Z,8.10
2019-01-18T16:48:35.137Z,8.93
2019-01-18T16:51:04.549Z,8.60
2019-01-18T16:53:34.057Z,8.47
2019-01-18T16:56:03.548Z,9.60
2019-01-18T16:58:32.788Z,10.23
2019-01-18T17:01:03.693Z,9.37
2019-01-18T17:03:33.016Z,8.10
2019-01-18T17:06:03.190Z,8.10
2019-01-18T17:08:32.442Z,9.00
2019-01-18T17:11:01.889Z,9.47
2019-01-18T17:13:34.919Z,8.50
2019-01-18T17:16:04.434Z,9.67
2019-01-18T17:18:33.768Z,8.67
2019-01-18T17:21:03.135Z,7.50
2019-01-18T17:23:32.428Z,7.77
2019-01-18T17:26:01.866Z,8.27
2019-01-18T17:28:31.102Z,9.27
2019-01-18T17:31:00.423Z,10.00
2019-01-18T17:33:29.968Z,8.47
2019-01-18T17:36:35.450Z,9.40
2019-01-18T17:39:36.264Z,9.00
2019-01-18T17:42:29.280Z,9.70
2019-01-18T17:45:36.598Z,10.47
2019-01-18T17:48:36.244Z,9.67
2019-01-18T17:51:36.109Z,9.17
2019-01-18T17:54:10.563Z,9.87
2019-01-18T17:57:30.100Z,9.87
2019-01-18T18:01:01.629Z,10.40
2019-01-18T18:04:04.548Z,10.17
2019-01-18T18:07:04.804Z,11.03
2019-01-18T18:10:02.930Z,11.40
2019-01-18T18:12:53.045Z,12.07
2019-01-18T18:15:34.521Z,13.47
2019-01-18T18:18:25.526Z,15.97
2019-01-18T18:21:39.783Z,15.93
2019-01-18T18:24:37.005Z,16.77
2019-01-18T18:27:54.016Z,19.10
2019-01-18T18:30:48.576Z,19.73
2019-01-18T18:33:58.774Z,19.87
2019-01-18T18:37:20.949Z,20.77
2019-01-18T18:40:29.726Z,19.37
2019-01-18T18:43:28.100Z,21.00
2019-01-18T18:46:26.784Z,18.53
2019-01-18T18:49:31.869Z,19.47
2019-01-18T18:52:33.447Z,18.07
2019-01-18T18:55:21.588Z,19.77
2019-01-18T18:58:56.191Z,17.70
2019-01-18T19:01:48.854Z,18.83
2019-01-18T19:04:53.839Z,17.40
2019-01-18T19:08:16.313Z,17.20
2019-01-18T19:11:15.435Z,18.03
2019-01-18T19:14:16.047Z,17.33
2019-01-18T19:17:25.656Z,19.30
2019-01-18T19:20:13.025Z,18.83
2019-01-18T19:23:13.980Z,19.10
2019-01-18T19:26:14.086Z,18.53
2019-01-18T19:29:30.711Z,18.90
2019-01-18T19:32:30.557Z,19.37
2019-01-18T19:35:35.245Z,19.10
2019-01-18T19:38:57.297Z,17.53
2019-01-18T19:42:06.580Z,17.23
2019-01-18T19:45:04.680Z,17.17
2019-01-18T19:47:47.828Z,17.77
2019-01-18T19:51:19.372Z,17.10
2019-01-18T19:54:19.196Z,15.50
2019-01-18T19:57:46.081Z,15.50
2019-01-18T20:01:11.708Z,15.50
2019-01-18T20:04:11.475Z,16.43
2019-01-18T20:07:21.786Z,15.57
2019-01-18T20:10:20.988Z,15.00
2019-01-18T20:13:25.934Z,14.10
2019-01-18T20:16:20.706Z,15.57
2019-01-18T20:19:21.317Z,14.23
2019-01-18T20:22:28.722Z,15.67
2019-01-18T20:25:41.253Z,16.30
2019-01-18T20:28:43.706Z,14.50
2019-01-18T20:31:47.156Z,16.47
2019-01-18T20:34:46.299Z,15.80
2019-01-18T20:38:03.203Z,15.90
2019-01-18T20:41:11.324Z,16.73
2019-01-18T20:44:21.885Z,14.97
2019-01-18T20:47:09.841Z,15.97
2019-01-18T20:49:47.769Z,17.10
2019-01-18T20:52:52.299Z,15.47
2019-01-18T20:55:43.665Z,17.47
2019-01-18T20:58:48.511Z,16.43
2019-01-18T21:01:53.433Z,17.10
2019-01-18T21:05:01.167Z,16.40
2019-01-18T21:07:55.624Z,17.77
2019-01-18T21:11:21.113Z,17.27
2019-01-18T21:14:11.377Z,19.13
2019-01-18T21:17:30.778Z,19.17
2019-01-18T21:20:40.312Z,20.17
2019-01-18T21:23:36.816Z,17.13
2019-01-18T21:26:31.727Z,20.83
2019-01-18T21:29:46.898Z,24.33
2019-01-18T21:32:54.345Z,21.10
2019-01-18T21:36:19.502Z,22.77
2019-01-18T21:39:34.237Z,23.03
2019-01-18T21:42:34.348Z,22.27
2019-01-18T21:45:28.618Z,23.60
2019-01-18T21:48:29.418Z,23.23
2019-01-18T21:51:43.256Z,23.60
2019-01-18T21:54:44.916Z,24.70
2019-01-18T21:58:01.212Z,26.37
2019-01-18T22:01:05.073Z,27.23
2019-01-18T22:04:18.362Z,27.50
2019-01-18T22:07:23.608Z,26.00
2019-01-18T22:10:09.213Z,26.23
2019-01-18T22:13:09.717Z,25.43
2019-01-18T22:16:08.054Z,26.70
2019-01-18T22:19:09.997Z,26.67
2019-01-18T22:22:26.301Z,24.73
2019-01-18T22:25:18.213Z,26.53
2019-01-18T22:28:14.725Z,26.80
2019-01-18T22:31:16.721Z,27.67
2019-01-18T22:34:47.702Z,25.40
2019-01-18T22:37:42.667Z,25.83
2019-01-18T22:40:51.429Z,25.13
2019-01-18T22:44:06.541Z,27.07
2019-01-18T22:47:04.668Z,27.80
2019-01-18T22:50:08.859Z,27.27
2019-01-18T22:52:46.790Z,27.57
2019-01-18T22:55:36.225Z,27.57
2019-01-18T22:58:34.870Z,27.40
2019-01-18T23:01:39.961Z,26.90
2019-01-18T23:04:55.961Z,24.30
2019-01-18T23:08:02.684Z,26.30
2019-01-18T23:10:58.744Z,27.57
2019-01-18T23:14:25.952Z,26.90
2019-01-18T23:17:14.289Z,24.73
2019-01-18T23:20:26.423Z,24.73
2019-01-18T23:23:18.490Z,24.53
2019-01-18T23:26:30.126Z,27.10
2019-01-18T23:29:08.975Z,22.23
2019-01-18T23:32:01.519Z,23.60
2019-01-18T23:34:39.396Z,25.60
2019-01-18T23:37:19.816Z,25.97
2019-01-18T23:40:25.746Z,27.43
2019-01-18T23:43:26.013Z,25.33
2019-01-18T23:46:42.829Z,26.87
2019-01-18T23:49:38.824Z,25.33
2019-01-18T23:52:48.200Z,24.53
2019-01-18T23:55:42.437Z,22.77
2019-01-18T23:59:01.737Z,23.23
