createdAt,value
2022-09-28T00:00:07.206Z,6.53
2022-09-28T00:02:35.498Z,6.83
2022-09-28T00:08:14.453Z,7.33
2022-09-28T00:10:42.657Z,7.37
2022-09-28T00:13:09.896Z,6.70
2022-09-28T00:15:37.363Z,7.20
2022-09-28T00:18:04.663Z,6.60
2022-09-28T00:20:32.135Z,6.40
2022-09-28T00:23:00.252Z,6.27
2022-09-28T00:33:18.727Z,6.63
2022-09-28T00:35:45.973Z,5.27
2022-09-28T00:38:16.113Z,5.47
2022-09-28T00:40:43.408Z,5.50
2022-09-28T00:43:18.993Z,4.53
2022-09-28T00:45:50.023Z,4.37
2022-09-28T00:48:21.215Z,7.73
2022-09-28T00:55:58.556Z,10.30
2022-09-28T00:58:29.296Z,10.70
2022-09-28T01:00:58.292Z,6.03
2022-09-28T01:03:27.155Z,6.97
2022-09-28T01:06:01.177Z,10.40
2022-09-28T01:08:30.185Z,14.03
2022-09-28T01:11:00.216Z,7.43
2022-09-28T01:13:28.585Z,10.13
2022-09-28T01:21:05.737Z,7.17
2022-09-28T01:24:01.065Z,6.83
2022-09-28T01:26:55.703Z,5.87
2022-09-28T01:29:45.233Z,3.27
2022-09-28T01:32:22.064Z,3.93
2022-09-28T01:34:56.493Z,4.67
2022-09-28T01:37:28.764Z,3.23
2022-09-28T01:45:06.866Z,2.60
2022-09-28T01:47:39.836Z,1.90
2022-09-28T01:50:11.683Z,1.90
2022-09-28T01:52:45.667Z,1.80
2022-09-28T01:55:18.133Z,2.00
2022-09-28T01:57:50.085Z,1.40
2022-09-28T02:00:20.537Z,1.70
2022-09-28T02:08:06.284Z,1.47
2022-09-28T02:10:41.016Z,1.33
2022-09-28T02:13:15.585Z,1.03
2022-09-28T02:15:50.683Z,1.03
2022-09-28T02:18:17.995Z,1.23
2022-09-28T02:20:50.888Z,1.10
2022-09-28T02:23:37.456Z,1.37
2022-09-28T02:26:09.427Z,1.63
2022-09-28T02:32:42.824Z,1.30
2022-09-28T02:35:13.783Z,1.30
2022-09-28T02:37:41.565Z,1.77
2022-09-28T02:40:16.826Z,1.30
2022-09-28T02:42:53.467Z,2.20
2022-09-28T02:45:33.076Z,2.40
2022-09-28T02:48:21.265Z,1.90
2022-09-28T02:56:15.345Z,2.70
2022-09-28T02:58:52.686Z,2.53
2022-09-28T03:01:29.656Z,3.07
2022-09-28T03:04:08.484Z,2.70
2022-09-28T03:06:42.499Z,2.43
2022-09-28T03:09:18.966Z,2.93
2022-09-28T03:11:51.253Z,2.73
2022-09-28T03:19:28.814Z,3.07
2022-09-28T03:21:56.512Z,2.83
2022-09-28T03:24:23.862Z,3.10
2022-09-28T03:26:51.327Z,3.00
2022-09-28T03:29:19.944Z,2.43
2022-09-28T03:31:47.326Z,3.20
2022-09-28T03:34:14.784Z,2.57
2022-09-28T03:36:43.613Z,3.87
2022-09-28T03:44:18.218Z,3.40
2022-09-28T03:46:47.353Z,2.97
2022-09-28T03:49:14.632Z,3.47
2022-09-28T03:51:41.895Z,3.77
2022-09-28T03:54:09.216Z,3.10
2022-09-28T03:56:36.527Z,2.90
2022-09-28T03:59:03.533Z,3.03
2022-09-28T04:09:31.894Z,3.13
2022-09-28T04:12:03.817Z,4.27
2022-09-28T04:14:31.628Z,3.70
2022-09-28T04:16:59.007Z,4.27
2022-09-28T04:19:26.985Z,4.07
2022-09-28T04:21:54.257Z,4.57
2022-09-28T04:24:21.656Z,5.70
2022-09-28T04:34:52.855Z,4.80
2022-09-28T04:37:19.963Z,4.93
2022-09-28T04:39:48.576Z,5.33
2022-09-28T04:42:16.823Z,5.90
2022-09-28T04:44:44.645Z,4.77
2022-09-28T04:47:12.519Z,5.50
2022-09-28T04:49:39.824Z,5.47
2022-09-28T04:52:09.187Z,5.97
2022-09-28T04:59:41.144Z,5.93
2022-09-28T05:02:08.898Z,6.73
2022-09-28T05:04:37.257Z,6.33
2022-09-28T05:07:05.265Z,6.60
2022-09-28T05:09:37.591Z,5.87
2022-09-28T05:12:05.719Z,5.73
2022-09-28T05:14:32.934Z,5.40
2022-09-28T05:22:10.834Z,5.77
2022-09-28T05:24:38.268Z,6.07
2022-09-28T05:27:05.953Z,5.60
2022-09-28T05:29:33.575Z,5.37
2022-09-28T05:32:02.046Z,5.23
2022-09-28T05:34:29.663Z,6.10
2022-09-28T05:36:57.445Z,5.90
2022-09-28T05:39:26.405Z,5.23
2022-09-28T05:46:58.987Z,6.50
2022-09-28T05:49:28.625Z,6.33
2022-09-28T05:51:56.333Z,8.03
2022-09-28T05:54:23.893Z,6.90
2022-09-28T05:56:51.154Z,5.90
2022-09-28T05:59:18.633Z,7.67
2022-09-28T06:01:45.933Z,8.77
2022-09-28T06:12:28.229Z,6.40
2022-09-28T06:14:56.413Z,7.00
2022-09-28T06:17:24.593Z,6.67
2022-09-28T06:19:51.944Z,7.07
2022-09-28T06:22:19.394Z,7.37
2022-09-28T06:24:47.845Z,6.00
2022-09-28T06:27:15.714Z,8.10
2022-09-28T06:29:44.065Z,7.30
2022-09-28T06:37:17.266Z,6.40
2022-09-28T06:39:44.923Z,6.60
2022-09-28T06:42:15.505Z,7.27
2022-09-28T06:44:43.323Z,7.80
2022-09-28T06:47:11.239Z,8.27
2022-09-28T06:49:38.551Z,7.87
2022-09-28T06:52:06.347Z,7.60
2022-09-28T07:00:09.311Z,7.50
2022-09-28T07:02:36.630Z,6.03
2022-09-28T07:05:06.651Z,5.73
2022-09-28T07:07:34.483Z,6.17
2022-09-28T07:10:02.787Z,6.70
2022-09-28T07:12:31.726Z,5.57
2022-09-28T07:14:59.167Z,4.83
2022-09-28T07:20:47.714Z,4.50
2022-09-28T07:23:19.377Z,5.43
2022-09-28T07:25:49.684Z,4.47
2022-09-28T07:28:18.223Z,4.27
2022-09-28T07:30:45.719Z,4.37
2022-09-28T07:33:15.537Z,4.83
2022-09-28T07:35:51.903Z,5.13
2022-09-28T07:43:24.586Z,4.83
2022-09-28T07:45:55.354Z,4.60
2022-09-28T07:48:23.887Z,5.07
2022-09-28T07:50:52.964Z,4.63
2022-09-28T07:53:21.785Z,5.17
2022-09-28T07:55:52.174Z,4.50
2022-09-28T07:58:20.297Z,5.07
2022-09-28T08:06:28.306Z,4.20
2022-09-28T08:08:56.393Z,4.67
2022-09-28T08:11:24.209Z,5.17
2022-09-28T08:13:56.193Z,4.67
2022-09-28T08:16:24.648Z,4.90
2022-09-28T08:18:53.872Z,5.43
2022-09-28T08:21:46.086Z,6.03
2022-09-28T08:32:01.502Z,5.50
2022-09-28T08:34:29.956Z,5.97
2022-09-28T08:36:57.845Z,4.67
2022-09-28T08:39:25.315Z,4.30
2022-09-28T08:42:03.685Z,4.40
2022-09-28T08:44:39.189Z,4.40
2022-09-28T08:47:34.164Z,4.70
2022-09-28T09:05:44.446Z,3.17
2022-09-28T09:08:27.843Z,2.70
2022-09-28T09:11:03.436Z,2.73
2022-09-28T09:13:47.223Z,3.13
2022-09-28T09:16:25.063Z,2.83
2022-09-28T09:18:59.626Z,2.73
2022-09-28T09:21:40.539Z,2.87
2022-09-28T09:29:49.965Z,3.07
2022-09-28T09:32:35.833Z,2.87
2022-09-28T09:35:33.197Z,2.10
2022-09-28T09:38:17.813Z,3.40
2022-09-28T09:40:57.821Z,3.00
2022-09-28T09:43:52.967Z,2.50
2022-09-28T09:54:54.238Z,2.30
2022-09-28T09:57:27.344Z,2.10
2022-09-28T09:59:58.395Z,2.10
2022-09-28T10:02:28.476Z,2.20
2022-09-28T10:05:03.496Z,2.00
2022-09-28T10:07:43.095Z,1.80
2022-09-28T10:10:21.894Z,1.67
2022-09-28T10:18:06.466Z,1.70
2022-09-28T10:20:38.106Z,1.83
2022-09-28T10:23:10.315Z,1.67
2022-09-28T10:25:39.016Z,1.63
2022-09-28T10:28:08.584Z,1.40
2022-09-28T10:30:43.814Z,1.70
2022-09-28T10:33:32.047Z,1.50
2022-09-28T10:44:37.494Z,1.13
2022-09-28T10:47:09.433Z,0.90
2022-09-28T10:49:46.513Z,1.63
2022-09-28T10:52:35.835Z,1.07
2022-09-28T10:55:24.718Z,1.70
2022-09-28T10:57:52.514Z,1.10
2022-09-28T11:06:42.803Z,1.50
2022-09-28T11:09:30.524Z,1.63
2022-09-28T11:12:00.836Z,1.10
2022-09-28T11:14:41.109Z,1.40
2022-09-28T11:17:18.383Z,1.67
2022-09-28T11:19:47.551Z,1.10
2022-09-28T11:22:26.266Z,1.03
2022-09-28T11:30:35.815Z,1.00
2022-09-28T11:33:09.095Z,0.93
2022-09-28T11:35:47.085Z,0.80
2022-09-28T11:38:31.315Z,0.77
2022-09-28T11:41:20.275Z,0.77
2022-09-28T11:44:19.227Z,1.03
2022-09-28T11:46:59.957Z,0.73
2022-09-28T11:54:41.234Z,1.10
2022-09-28T11:57:15.188Z,0.80
2022-09-28T11:59:52.726Z,0.67
2022-09-28T12:02:26.443Z,1.00
2022-09-28T12:04:58.556Z,0.80
2022-09-28T12:07:32.127Z,0.70
2022-09-28T12:10:09.128Z,0.87
2022-09-28T12:18:15.908Z,1.03
2022-09-28T12:20:49.244Z,0.67
2022-09-28T12:23:21.983Z,0.83
2022-09-28T12:25:56.204Z,0.90
2022-09-28T12:28:34.034Z,0.87
2022-09-28T12:31:22.186Z,1.20
2022-09-28T12:33:52.703Z,0.67
2022-09-28T12:42:02.143Z,1.07
2022-09-28T12:45:08.974Z,0.90
2022-09-28T12:48:25.677Z,1.07
2022-09-28T12:51:03.224Z,0.80
2022-09-28T12:53:57.246Z,0.60
2022-09-28T12:56:33.407Z,0.57
2022-09-28T13:02:36.315Z,0.90
2022-09-28T13:05:27.863Z,1.00
2022-09-28T13:08:08.546Z,0.97
2022-09-28T13:10:52.814Z,0.80
2022-09-28T13:13:34.685Z,1.10
2022-09-28T13:16:07.684Z,1.00
2022-09-28T13:24:00.752Z,1.00
2022-09-28T13:26:38.055Z,0.97
2022-09-28T13:29:12.964Z,1.10
2022-09-28T13:31:44.895Z,1.47
2022-09-28T13:34:19.708Z,0.90
2022-09-28T13:37:07.585Z,1.30
2022-09-28T13:45:03.863Z,1.13
2022-09-28T13:47:49.520Z,1.20
2022-09-28T13:50:28.516Z,1.40
2022-09-28T13:53:09.657Z,0.90
2022-09-28T13:55:49.980Z,1.00
2022-09-28T13:58:25.976Z,0.87
2022-09-28T14:09:07.996Z,0.60
2022-09-28T14:11:55.264Z,0.70
2022-09-28T14:14:48.343Z,0.70
2022-09-28T14:17:53.795Z,0.80
2022-09-28T14:20:26.177Z,0.73
2022-09-28T14:23:35.635Z,0.70
2022-09-28T14:33:31.000Z,1.00
2022-09-28T14:36:01.954Z,0.80
2022-09-28T14:38:53.044Z,0.80
2022-09-28T14:41:34.144Z,0.60
2022-09-28T14:44:09.198Z,1.23
2022-09-28T14:46:45.867Z,0.90
2022-09-28T14:55:26.752Z,0.80
2022-09-28T14:57:58.643Z,0.87
2022-09-28T15:00:31.585Z,0.80
2022-09-28T15:03:06.818Z,0.70
2022-09-28T15:05:46.643Z,0.80
2022-09-28T15:08:14.375Z,0.80
2022-09-28T15:10:47.070Z,0.90
2022-09-28T15:16:56.917Z,0.77
2022-09-28T15:19:33.633Z,1.03
2022-09-28T15:22:01.016Z,1.37
2022-09-28T15:24:31.762Z,1.03
2022-09-28T15:27:00.023Z,0.93
2022-09-28T15:29:30.934Z,0.73
2022-09-28T15:32:19.004Z,0.90
2022-09-28T15:39:14.174Z,0.70
2022-09-28T15:41:43.903Z,0.93
2022-09-28T15:44:29.761Z,1.03
2022-09-28T15:47:11.449Z,1.00
2022-09-28T15:49:46.683Z,0.80
2022-09-28T15:52:30.585Z,1.00
2022-09-28T15:55:11.103Z,0.90
2022-09-28T16:03:02.665Z,0.80
2022-09-28T16:05:35.486Z,1.20
2022-09-28T16:08:04.055Z,0.80
2022-09-28T16:10:33.879Z,0.87
2022-09-28T16:13:23.420Z,1.00
2022-09-28T16:15:57.455Z,0.60
2022-09-28T16:18:30.925Z,0.80
2022-09-28T16:23:40.796Z,0.80
2022-09-28T16:26:13.926Z,0.80
2022-09-28T16:28:51.842Z,0.70
2022-09-28T16:31:29.285Z,0.70
2022-09-28T16:34:01.306Z,0.70
2022-09-28T16:36:42.123Z,0.83
2022-09-28T16:39:12.260Z,0.67
2022-09-28T16:46:53.565Z,0.70
2022-09-28T16:49:21.914Z,0.60
2022-09-28T16:51:50.755Z,0.60
2022-09-28T16:54:37.975Z,0.50
2022-09-28T16:57:07.495Z,0.70
2022-09-28T16:59:38.029Z,0.60
2022-09-28T17:11:12.407Z,0.90
2022-09-28T17:13:34.948Z,0.93
2022-09-28T17:16:06.519Z,1.03
2022-09-28T17:18:36.775Z,0.80
2022-09-28T17:21:06.081Z,0.90
2022-09-28T17:23:34.014Z,0.80
2022-09-28T17:26:03.605Z,0.87
2022-09-28T17:36:21.155Z,0.77
2022-09-28T17:38:51.818Z,1.13
2022-09-28T17:41:23.166Z,0.50
2022-09-28T17:43:52.160Z,0.70
2022-09-28T17:46:27.724Z,0.83
2022-09-28T17:48:59.176Z,1.20
2022-09-28T17:51:29.836Z,0.80
2022-09-28T17:54:02.008Z,0.77
2022-09-28T18:01:45.392Z,0.90
2022-09-28T18:04:33.250Z,0.80
2022-09-28T18:07:02.679Z,0.80
2022-09-28T18:09:31.952Z,0.70
2022-09-28T18:12:02.074Z,0.60
2022-09-28T18:14:29.813Z,0.93
2022-09-28T18:16:58.740Z,0.80
2022-09-28T18:24:11.530Z,0.70
2022-09-28T18:26:41.712Z,0.87
2022-09-28T18:29:11.629Z,0.83
2022-09-28T18:31:39.963Z,0.90
2022-09-28T18:34:15.109Z,0.80
2022-09-28T18:36:43.200Z,1.53
2022-09-28T18:39:12.430Z,1.07
2022-09-28T18:41:40.328Z,0.90
2022-09-28T18:49:46.561Z,1.23
2022-09-28T18:52:17.745Z,0.93
2022-09-28T18:54:50.221Z,0.87
2022-09-28T18:57:18.271Z,1.17
2022-09-28T18:59:46.969Z,1.23
2022-09-28T19:02:16.625Z,1.00
2022-09-28T19:04:48.151Z,1.00
2022-09-28T19:09:56.519Z,0.90
2022-09-28T19:12:24.061Z,1.10
2022-09-28T19:14:51.782Z,1.00
2022-09-28T19:17:19.999Z,0.90
2022-09-28T19:19:48.959Z,1.00
2022-09-28T19:22:17.429Z,1.20
2022-09-28T19:24:47.501Z,1.03
2022-09-28T19:30:08.720Z,1.23
2022-09-28T19:32:39.472Z,1.20
2022-09-28T19:35:08.172Z,1.30
2022-09-28T19:37:39.982Z,1.77
2022-09-28T19:40:08.581Z,1.07
2022-09-28T19:42:39.119Z,1.20
2022-09-28T19:45:10.847Z,1.43
2022-09-28T19:50:21.221Z,0.70
2022-09-28T19:52:48.899Z,1.33
2022-09-28T19:55:20.652Z,1.00
2022-09-28T19:57:50.370Z,1.23
2022-09-28T20:00:18.409Z,1.80
2022-09-28T20:02:46.103Z,1.10
2022-09-28T20:05:14.690Z,1.10
2022-09-28T20:10:51.997Z,2.03
2022-09-28T20:13:20.019Z,1.50
2022-09-28T20:15:49.883Z,1.97
2022-09-28T20:18:18.631Z,2.23
2022-09-28T20:20:46.280Z,2.67
2022-09-28T20:23:14.402Z,2.13
2022-09-28T20:25:42.081Z,2.20
2022-09-28T20:36:11.251Z,1.80
2022-09-28T20:38:40.931Z,1.73
2022-09-28T20:41:09.991Z,1.60
2022-09-28T20:43:38.052Z,1.70
2022-09-28T20:46:08.214Z,1.73
2022-09-28T20:48:35.962Z,2.00
2022-09-28T20:51:09.740Z,1.87
2022-09-28T20:56:18.949Z,1.97
2022-09-28T20:58:46.534Z,1.70
2022-09-28T21:01:17.212Z,1.80
2022-09-28T21:03:47.563Z,1.90
2022-09-28T21:06:15.779Z,1.80
2022-09-28T21:08:44.882Z,1.40
2022-09-28T21:11:12.903Z,1.37
2022-09-28T21:13:56.641Z,1.63
2022-09-28T21:21:34.134Z,1.60
2022-09-28T21:24:02.376Z,1.77
2022-09-28T21:26:31.391Z,1.40
2022-09-28T21:29:00.046Z,1.20
2022-09-28T21:31:30.395Z,1.50
2022-09-28T21:33:58.511Z,1.40
2022-09-28T21:36:26.934Z,1.10
2022-09-28T21:38:55.498Z,1.00
2022-09-28T21:46:53.399Z,0.87
2022-09-28T21:49:21.386Z,0.60
2022-09-28T21:51:49.119Z,0.70
2022-09-28T21:54:16.609Z,0.57
2022-09-28T21:56:44.004Z,0.80
2022-09-28T21:59:11.236Z,0.77
2022-09-28T22:01:41.412Z,0.60
2022-09-28T22:06:52.294Z,0.60
2022-09-28T22:09:19.700Z,0.47
2022-09-28T22:11:48.588Z,1.00
2022-09-28T22:14:15.989Z,1.00
2022-09-28T22:16:43.100Z,1.20
2022-09-28T22:19:10.349Z,1.20
2022-09-28T22:21:38.480Z,1.43
2022-09-28T22:28:34.481Z,1.13
2022-09-28T22:31:04.422Z,1.27
2022-09-28T22:33:31.943Z,0.90
2022-09-28T22:35:59.127Z,1.73
2022-09-28T22:38:26.543Z,1.63
2022-09-28T22:40:55.876Z,1.63
2022-09-28T22:43:24.194Z,1.47
2022-09-28T22:46:01.391Z,1.30
2022-09-28T22:53:58.936Z,1.50
2022-09-28T22:56:26.203Z,1.70
2022-09-28T22:58:54.249Z,1.10
2022-09-28T23:01:23.116Z,1.23
2022-09-28T23:03:51.006Z,1.00
2022-09-28T23:06:20.462Z,1.00
2022-09-28T23:08:48.792Z,1.10
2022-09-28T23:19:09.182Z,0.90
2022-09-28T23:21:38.069Z,0.60
2022-09-28T23:24:05.959Z,0.77
2022-09-28T23:26:36.361Z,0.60
2022-09-28T23:29:06.209Z,1.00
2022-09-28T23:31:34.093Z,0.50
2022-09-28T23:34:03.826Z,0.60
2022-09-28T23:41:36.290Z,0.60
2022-09-28T23:44:04.059Z,0.80
2022-09-28T23:46:31.303Z,0.60
2022-09-28T23:48:58.703Z,0.40
2022-09-28T23:51:25.989Z,0.60
2022-09-28T23:53:53.209Z,0.70
2022-09-28T23:56:21.269Z,0.90
