createdAt,value
2017-12-17T00:02:22.117Z,8.83
2017-12-17T00:04:52.113Z,8.43
2017-12-17T00:07:22.343Z,9.43
2017-12-17T00:09:52.263Z,10.57
2017-12-17T00:12:22.252Z,11.37
2017-12-17T00:14:52.255Z,8.93
2017-12-17T00:17:22.320Z,13.30
2017-12-17T00:19:52.340Z,11.90
2017-12-17T00:22:22.504Z,9.43
2017-12-17T00:24:52.506Z,8.43
2017-12-17T00:27:22.575Z,13.40
2017-12-17T00:29:52.611Z,13.63
2017-12-17T00:32:22.894Z,8.77
2017-12-17T00:34:52.848Z,10.87
2017-12-17T00:37:23.118Z,10.70
2017-12-17T00:39:53.033Z,11.77
2017-12-17T00:42:22.980Z,10.80
2017-12-17T00:44:53.160Z,9.67
2017-12-17T00:47:23.284Z,10.53
2017-12-17T00:49:54.205Z,9.67
2017-12-17T00:52:23.627Z,10.07
2017-12-17T00:54:53.508Z,8.13
2017-12-17T00:57:23.439Z,8.13
2017-12-17T00:59:54.038Z,11.57
2017-12-17T01:02:23.711Z,11.10
2017-12-17T01:04:54.538Z,12.33
2017-12-17T01:07:23.991Z,22.13
2017-12-17T01:09:53.945Z,18.03
2017-12-17T01:12:24.586Z,13.10
2017-12-17T01:14:54.062Z,10.83
2017-12-17T01:17:24.209Z,13.63
2017-12-17T01:19:54.222Z,31.80
2017-12-17T01:22:24.395Z,11.30
2017-12-17T01:24:54.342Z,9.13
2017-12-17T01:27:24.641Z,6.87
2017-12-17T01:29:54.324Z,7.13
2017-12-17T01:32:24.491Z,8.03
2017-12-17T01:34:54.451Z,9.53
2017-12-17T01:37:25.128Z,9.67
2017-12-17T01:39:54.708Z,8.27
2017-12-17T01:42:24.766Z,8.57
2017-12-17T01:44:54.822Z,8.20
2017-12-17T01:47:24.795Z,9.50
2017-12-17T01:49:54.955Z,10.53
2017-12-17T01:52:25.085Z,7.30
2017-12-17T01:54:55.107Z,5.53
2017-12-17T01:57:25.122Z,8.57
2017-12-17T01:59:55.280Z,6.70
2017-12-17T02:02:25.265Z,6.17
2017-12-17T02:04:55.320Z,6.97
2017-12-17T02:07:25.499Z,9.27
2017-12-17T02:09:56.030Z,10.77
2017-12-17T02:12:25.496Z,7.83
2017-12-17T02:14:55.633Z,7.43
2017-12-17T02:17:25.573Z,10.87
2017-12-17T02:19:55.913Z,7.97
2017-12-17T02:22:26.013Z,6.87
2017-12-17T02:24:56.718Z,10.70
2017-12-17T02:27:26.206Z,7.10
2017-12-17T02:29:56.221Z,9.27
2017-12-17T02:32:26.276Z,9.00
2017-12-17T02:34:57.043Z,8.67
2017-12-17T02:37:26.923Z,10.50
2017-12-17T02:39:56.884Z,10.70
2017-12-17T02:42:26.885Z,7.70
2017-12-17T02:44:56.847Z,9.43
2017-12-17T02:47:27.164Z,11.13
2017-12-17T02:49:57.120Z,8.23
2017-12-17T02:52:27.196Z,9.80
2017-12-17T02:54:57.384Z,9.57
2017-12-17T02:57:27.501Z,10.77
2017-12-17T02:59:57.539Z,11.90
2017-12-17T03:02:28.145Z,11.70
2017-12-17T03:04:57.580Z,12.73
2017-12-17T03:07:27.766Z,9.73
2017-12-17T03:09:57.862Z,9.63
2017-12-17T03:12:27.670Z,6.70
2017-12-17T03:14:57.786Z,8.03
2017-12-17T03:17:27.984Z,10.53
2017-12-17T03:19:58.048Z,7.60
2017-12-17T03:22:29.821Z,10.67
2017-12-17T03:24:59.379Z,9.10
2017-12-17T03:27:28.753Z,9.87
2017-12-17T03:29:58.370Z,7.63
2017-12-17T03:32:28.498Z,10.93
2017-12-17T03:34:58.770Z,9.77
2017-12-17T03:37:28.562Z,8.13
2017-12-17T03:39:58.625Z,9.30
2017-12-17T03:42:28.650Z,10.33
2017-12-17T03:44:58.694Z,11.27
2017-12-17T03:47:28.690Z,9.20
2017-12-17T03:49:58.971Z,10.07
2017-12-17T03:52:29.030Z,11.20
2017-12-17T03:54:59.112Z,9.47
2017-12-17T03:57:29.205Z,7.93
2017-12-17T03:59:59.081Z,8.90
2017-12-17T04:02:29.288Z,13.27
2017-12-17T04:04:59.456Z,14.60
2017-12-17T04:07:29.556Z,10.57
2017-12-17T04:09:59.571Z,6.87
2017-12-17T04:12:29.581Z,10.17
2017-12-17T04:14:59.651Z,10.47
2017-12-17T04:17:29.561Z,9.53
2017-12-17T04:19:59.928Z,14.57
2017-12-17T04:22:29.910Z,15.97
2017-12-17T04:25:00.146Z,12.23
2017-12-17T04:27:29.801Z,13.57
2017-12-17T04:30:00.051Z,7.53
2017-12-17T04:32:30.048Z,7.67
2017-12-17T04:35:00.306Z,8.67
2017-12-17T04:37:30.104Z,11.17
2017-12-17T04:40:00.262Z,9.23
2017-12-17T04:42:30.279Z,8.33
2017-12-17T04:45:00.337Z,11.50
2017-12-17T04:47:30.480Z,10.17
2017-12-17T04:50:00.671Z,11.67
2017-12-17T04:52:30.712Z,10.50
2017-12-17T04:55:00.912Z,8.10
2017-12-17T04:57:30.745Z,8.83
2017-12-17T05:00:00.798Z,8.77
2017-12-17T05:02:30.906Z,7.70
2017-12-17T05:05:01.048Z,8.33
2017-12-17T05:07:31.100Z,11.80
2017-12-17T05:10:01.088Z,11.20
2017-12-17T05:12:30.995Z,10.80
2017-12-17T05:15:01.067Z,10.80
2017-12-17T05:17:31.664Z,8.33
2017-12-17T05:20:01.347Z,11.43
2017-12-17T05:22:31.527Z,10.17
2017-12-17T05:25:01.622Z,10.33
2017-12-17T05:27:31.479Z,8.67
2017-12-17T05:30:01.649Z,7.63
2017-12-17T05:32:31.725Z,9.93
2017-12-17T05:35:01.967Z,5.33
2017-12-17T05:37:32.036Z,6.07
2017-12-17T05:40:01.988Z,8.63
2017-12-17T05:42:31.971Z,6.90
2017-12-17T05:45:02.021Z,5.70
2017-12-17T05:47:32.176Z,7.57
2017-12-17T05:50:02.432Z,4.10
2017-12-17T05:52:32.447Z,5.00
2017-12-17T05:55:02.403Z,8.77
2017-12-17T05:57:32.585Z,5.53
2017-12-17T06:00:02.589Z,4.53
2017-12-17T06:02:32.571Z,4.80
2017-12-17T06:05:02.745Z,7.73
2017-12-17T06:07:32.794Z,6.97
2017-12-17T06:10:02.900Z,6.20
2017-12-17T06:12:32.992Z,7.57
2017-12-17T06:15:02.899Z,9.30
2017-12-17T06:17:33.121Z,5.73
2017-12-17T06:20:03.295Z,7.63
2017-12-17T06:22:33.376Z,6.17
2017-12-17T06:25:03.400Z,3.53
2017-12-17T06:27:33.403Z,7.37
2017-12-17T06:30:03.551Z,4.07
2017-12-17T06:32:33.488Z,6.83
2017-12-17T06:35:03.649Z,7.80
2017-12-17T06:37:33.807Z,5.23
2017-12-17T06:40:03.858Z,5.20
2017-12-17T06:42:33.802Z,8.57
2017-12-17T06:45:04.016Z,6.83
2017-12-17T06:47:33.968Z,5.30
2017-12-17T06:50:04.132Z,3.93
2017-12-17T06:52:34.232Z,4.37
2017-12-17T06:55:04.331Z,6.93
2017-12-17T06:57:34.275Z,3.70
2017-12-17T07:00:04.456Z,7.03
2017-12-17T07:02:34.485Z,4.97
2017-12-17T07:05:04.560Z,5.23
2017-12-17T07:07:34.896Z,3.90
2017-12-17T07:10:04.719Z,4.97
2017-12-17T07:12:34.725Z,6.23
2017-12-17T07:15:04.936Z,6.37
2017-12-17T07:17:34.960Z,7.97
2017-12-17T07:20:05.104Z,3.93
2017-12-17T07:22:35.242Z,5.33
2017-12-17T07:25:05.008Z,5.33
2017-12-17T07:27:35.288Z,4.40
2017-12-17T07:30:05.993Z,6.90
2017-12-17T07:32:36.049Z,4.50
2017-12-17T07:35:05.585Z,4.53
2017-12-17T07:37:35.536Z,3.93
2017-12-17T07:40:05.629Z,5.17
2017-12-17T07:42:35.616Z,4.97
2017-12-17T07:45:05.749Z,6.37
2017-12-17T07:47:35.692Z,6.70
2017-12-17T07:50:05.875Z,4.43
2017-12-17T07:52:36.039Z,7.13
2017-12-17T07:55:05.927Z,6.77
2017-12-17T07:57:36.136Z,5.23
2017-12-17T08:00:06.272Z,5.23
2017-12-17T08:02:36.189Z,3.20
2017-12-17T08:05:06.399Z,6.33
2017-12-17T08:07:36.585Z,7.07
2017-12-17T08:10:06.449Z,4.73
2017-12-17T08:12:36.591Z,5.47
2017-12-17T08:15:06.507Z,6.93
2017-12-17T08:17:36.793Z,6.00
2017-12-17T08:20:06.833Z,4.33
2017-12-17T08:22:36.940Z,4.83
2017-12-17T08:25:07.013Z,6.00
2017-12-17T08:27:37.055Z,5.00
2017-12-17T08:30:07.165Z,7.40
2017-12-17T08:32:37.061Z,7.57
2017-12-17T08:35:07.257Z,5.73
2017-12-17T08:37:37.364Z,5.57
2017-12-17T08:40:07.495Z,5.60
2017-12-17T08:42:37.473Z,6.37
2017-12-17T08:45:07.485Z,7.63
2017-12-17T08:47:37.626Z,6.83
2017-12-17T08:50:07.825Z,5.53
2017-12-17T08:52:37.807Z,6.83
2017-12-17T08:55:07.740Z,9.70
2017-12-17T08:57:37.792Z,9.43
2017-12-17T09:00:07.875Z,5.83
2017-12-17T09:02:38.153Z,4.63
2017-12-17T09:05:08.144Z,7.30
2017-12-17T09:07:38.305Z,7.57
2017-12-17T09:10:08.146Z,8.07
2017-12-17T09:12:38.389Z,8.93
2017-12-17T09:15:08.340Z,8.17
2017-12-17T09:17:38.526Z,8.27
2017-12-17T09:20:08.600Z,7.60
2017-12-17T09:22:38.587Z,11.63
2017-12-17T09:25:08.663Z,7.73
2017-12-17T09:27:38.582Z,7.07
2017-12-17T09:30:08.785Z,10.10
2017-12-17T09:32:38.712Z,8.60
2017-12-17T09:35:08.916Z,9.97
2017-12-17T09:37:39.040Z,8.80
2017-12-17T09:40:08.899Z,8.40
2017-12-17T09:42:39.108Z,7.47
2017-12-17T09:45:09.128Z,5.60
2017-12-17T09:47:39.289Z,7.70
2017-12-17T09:50:09.341Z,7.60
2017-12-17T09:52:40.041Z,17.17
2017-12-17T09:55:09.492Z,15.07
2017-12-17T09:57:39.610Z,7.47
2017-12-17T10:00:09.408Z,8.63
2017-12-17T10:02:39.640Z,9.77
2017-12-17T10:05:09.756Z,8.70
2017-12-17T10:07:40.117Z,11.90
2017-12-17T10:10:09.894Z,10.77
2017-12-17T10:12:39.915Z,10.73
2017-12-17T10:15:10.129Z,7.90
2017-12-17T10:17:40.337Z,12.10
2017-12-17T10:20:10.444Z,11.57
2017-12-17T10:22:40.387Z,8.80
2017-12-17T10:25:10.298Z,8.67
2017-12-17T10:27:40.501Z,9.47
2017-12-17T10:30:10.453Z,6.67
2017-12-17T10:32:40.565Z,6.10
2017-12-17T10:35:10.745Z,6.17
2017-12-17T10:37:40.862Z,7.73
2017-12-17T10:40:10.877Z,6.33
2017-12-17T10:42:41.012Z,7.87
2017-12-17T10:45:11.296Z,9.07
2017-12-17T10:47:41.318Z,6.47
2017-12-17T10:50:13.277Z,9.00
2017-12-17T10:52:42.831Z,8.83
2017-12-17T10:55:12.328Z,11.67
2017-12-17T10:57:41.826Z,7.00
2017-12-17T11:00:11.838Z,9.80
2017-12-17T11:02:41.974Z,6.83
2017-12-17T11:05:11.981Z,9.83
2017-12-17T11:07:41.964Z,10.73
2017-12-17T11:10:12.085Z,7.77
2017-12-17T11:12:42.138Z,12.03
2017-12-17T11:15:12.120Z,9.57
2017-12-17T11:17:42.222Z,14.43
2017-12-17T11:20:12.244Z,7.63
2017-12-17T11:22:42.309Z,8.83
2017-12-17T11:25:12.379Z,12.30
2017-12-17T11:27:42.308Z,9.87
2017-12-17T11:30:12.405Z,13.00
2017-12-17T11:32:42.664Z,10.50
2017-12-17T11:35:12.644Z,11.10
2017-12-17T11:37:42.854Z,9.57
2017-12-17T11:40:12.768Z,13.37
2017-12-17T11:42:42.849Z,12.10
2017-12-17T11:45:12.808Z,15.47
2017-12-17T11:47:42.989Z,16.97
2017-12-17T11:50:13.133Z,15.60
2017-12-17T11:52:43.154Z,13.93
2017-12-17T11:55:13.296Z,15.47
2017-12-17T11:57:43.216Z,12.43
2017-12-17T12:00:13.504Z,11.20
2017-12-17T12:02:43.527Z,12.43
2017-12-17T12:05:15.095Z,13.80
2017-12-17T12:07:46.453Z,9.90
2017-12-17T12:10:16.059Z,25.40
2017-12-17T12:12:45.986Z,12.80
2017-12-17T12:15:15.815Z,10.97
2017-12-17T12:17:45.835Z,12.87
2017-12-17T12:20:15.275Z,10.70
2017-12-17T12:22:44.693Z,12.47
2017-12-17T12:25:14.149Z,8.23
2017-12-17T12:27:44.112Z,10.17
2017-12-17T12:30:14.281Z,10.37
2017-12-17T12:32:44.946Z,10.47
2017-12-17T12:35:14.653Z,10.93
2017-12-17T12:37:44.648Z,9.50
2017-12-17T12:40:14.581Z,11.23
2017-12-17T12:42:44.768Z,10.53
2017-12-17T12:45:15.199Z,8.87
2017-12-17T12:47:45.054Z,11.13
2017-12-17T12:50:14.935Z,10.57
2017-12-17T12:52:45.086Z,10.37
2017-12-17T12:55:14.979Z,11.20
2017-12-17T12:57:44.973Z,11.23
2017-12-17T13:00:15.476Z,12.33
2017-12-17T13:02:45.347Z,12.87
2017-12-17T13:05:15.382Z,12.10
2017-12-17T13:07:45.579Z,11.43
2017-12-17T13:10:15.570Z,12.87
2017-12-17T13:12:45.463Z,15.93
2017-12-17T13:15:15.571Z,13.73
2017-12-17T13:17:45.976Z,12.07
2017-12-17T13:20:15.746Z,10.83
2017-12-17T13:22:45.988Z,12.33
2017-12-17T13:25:15.744Z,8.40
2017-12-17T13:27:45.860Z,8.97
2017-12-17T13:30:15.929Z,12.53
2017-12-17T13:32:46.205Z,9.50
2017-12-17T13:35:16.122Z,12.73
2017-12-17T13:37:46.087Z,10.90
2017-12-17T13:40:16.349Z,12.40
2017-12-17T13:42:46.519Z,11.63
2017-12-17T13:45:16.400Z,17.97
2017-12-17T13:47:46.556Z,15.67
2017-12-17T13:50:16.573Z,18.00
2017-12-17T13:52:46.689Z,15.53
2017-12-17T13:55:16.563Z,14.97
2017-12-17T13:57:46.398Z,13.83
2017-12-17T14:00:16.489Z,15.90
2017-12-17T14:02:46.659Z,13.77
2017-12-17T14:05:16.715Z,14.40
2017-12-17T14:07:46.792Z,15.03
2017-12-17T14:10:16.701Z,13.20
2017-12-17T14:12:46.681Z,11.70
2017-12-17T14:15:16.495Z,14.13
2017-12-17T14:17:46.715Z,16.83
2017-12-17T14:20:16.652Z,20.52
2017-12-17T14:22:46.624Z,18.60
2017-12-17T14:25:16.820Z,16.20
2017-12-17T14:27:46.701Z,15.33
2017-12-17T14:30:16.832Z,16.03
2017-12-17T14:32:47.076Z,15.30
2017-12-17T14:35:17.160Z,18.77
2017-12-17T14:37:47.228Z,26.30
2017-12-17T14:40:22.635Z,20.43
2017-12-17T14:42:52.806Z,16.43
2017-12-17T14:45:22.776Z,21.33
2017-12-17T14:47:52.874Z,16.73
2017-12-17T14:50:23.735Z,19.77
2017-12-17T14:52:53.368Z,25.13
2017-12-17T14:55:23.313Z,20.47
2017-12-17T14:57:53.388Z,27.90
2017-12-17T15:00:23.529Z,21.97
2017-12-17T15:02:53.645Z,26.27
2017-12-17T15:05:24.359Z,22.47
2017-12-17T15:07:53.762Z,24.83
2017-12-17T15:10:23.761Z,24.17
2017-12-17T15:12:53.789Z,17.83
2017-12-17T15:15:24.570Z,23.40
2017-12-17T15:17:54.000Z,26.03
2017-12-17T15:20:24.035Z,30.37
2017-12-17T15:22:54.064Z,41.47
2017-12-17T15:25:24.060Z,34.63
2017-12-17T15:27:53.779Z,36.67
2017-12-17T15:30:23.467Z,29.40
2017-12-17T15:32:53.624Z,29.20
2017-12-17T15:35:23.810Z,26.97
2017-12-17T15:37:53.848Z,20.20
2017-12-17T15:40:23.869Z,22.77
2017-12-17T15:42:53.873Z,17.70
2017-12-17T15:45:24.076Z,20.43
2017-12-17T15:47:54.106Z,34.47
2017-12-17T15:50:24.206Z,38.27
2017-12-17T15:52:54.217Z,25.67
2017-12-17T15:55:24.251Z,22.13
2017-12-17T15:57:54.275Z,21.70
2017-12-17T16:00:24.382Z,25.80
2017-12-17T16:02:54.416Z,26.03
2017-12-17T16:05:24.523Z,32.77
2017-12-17T16:07:55.192Z,26.23
2017-12-17T16:10:24.984Z,31.07
2017-12-17T16:12:55.214Z,23.87
2017-12-17T16:15:25.239Z,24.53
2017-12-17T16:17:55.189Z,44.53
2017-12-17T16:20:25.260Z,40.23
2017-12-17T16:22:55.366Z,41.17
2017-12-17T16:25:25.601Z,30.20
2017-12-17T16:27:55.437Z,25.53
2017-12-17T16:30:25.237Z,18.10
2017-12-17T16:32:55.216Z,22.30
2017-12-17T16:35:25.254Z,23.40
2017-12-17T16:37:54.713Z,29.30
2017-12-17T16:40:24.198Z,27.87
2017-12-17T16:42:54.300Z,26.70
2017-12-17T16:45:24.301Z,30.93
2017-12-17T16:47:54.437Z,32.47
2017-12-17T16:50:24.754Z,22.73
2017-12-17T16:52:54.608Z,26.40
2017-12-17T16:55:24.531Z,27.53
2017-12-17T16:57:54.912Z,26.43
2017-12-17T17:00:24.749Z,22.90
2017-12-17T17:02:55.040Z,21.07
2017-12-17T17:05:24.928Z,28.53
2017-12-17T17:07:54.971Z,27.23
2017-12-17T17:10:24.992Z,28.70
2017-12-17T17:12:55.304Z,22.83
2017-12-17T17:15:25.282Z,20.37
2017-12-17T17:17:55.311Z,27.17
2017-12-17T17:20:25.446Z,38.00
2017-12-17T17:22:55.489Z,30.17
2017-12-17T17:25:29.216Z,26.20
2017-12-17T17:27:58.744Z,27.43
2017-12-17T17:30:28.570Z,35.30
2017-12-17T17:32:59.289Z,38.03
2017-12-17T17:35:28.724Z,27.80
2017-12-17T17:37:58.827Z,33.20
2017-12-17T17:40:28.758Z,36.77
2017-12-17T17:42:58.837Z,27.80
2017-12-17T17:45:29.080Z,23.53
2017-12-17T17:47:59.014Z,30.70
2017-12-17T17:50:29.059Z,29.07
2017-12-17T17:52:59.415Z,28.00
2017-12-17T17:55:29.264Z,26.03
2017-12-17T17:57:59.244Z,34.77
2017-12-17T18:00:29.368Z,28.33
2017-12-17T18:02:59.411Z,20.30
2017-12-17T18:05:29.376Z,17.67
2017-12-17T18:08:00.167Z,16.53
2017-12-17T18:10:29.800Z,14.57
2017-12-17T18:13:00.163Z,19.83
2017-12-17T18:15:29.592Z,14.13
2017-12-17T18:17:59.715Z,17.53
2017-12-17T18:20:29.624Z,20.93
2017-12-17T18:22:59.614Z,19.70
2017-12-17T18:25:29.505Z,19.50
2017-12-17T18:27:59.356Z,15.37
2017-12-17T18:30:30.001Z,15.93
2017-12-17T18:32:59.888Z,16.07
2017-12-17T18:35:29.787Z,16.47
2017-12-17T18:38:00.060Z,17.40
2017-12-17T18:40:30.523Z,16.63
2017-12-17T18:42:59.960Z,17.77
2017-12-17T18:45:30.084Z,19.93
2017-12-17T18:48:00.169Z,24.67
2017-12-17T18:50:30.240Z,29.70
2017-12-17T18:53:00.310Z,18.67
2017-12-17T18:55:30.235Z,24.10
2017-12-17T18:58:00.274Z,24.63
2017-12-17T19:00:30.108Z,19.17
2017-12-17T19:03:00.122Z,30.50
2017-12-17T19:05:30.025Z,18.83
2017-12-17T19:07:59.711Z,17.87
2017-12-17T19:10:29.726Z,15.43
2017-12-17T19:12:59.698Z,16.13
2017-12-17T19:15:29.884Z,23.20
2017-12-17T19:17:59.860Z,19.63
2017-12-17T19:20:29.777Z,21.60
2017-12-17T19:22:59.815Z,21.87
2017-12-17T19:25:30.484Z,21.77
2017-12-17T19:28:00.407Z,16.90
2017-12-17T19:30:30.484Z,18.30
2017-12-17T19:33:00.551Z,17.93
2017-12-17T19:35:30.436Z,19.10
2017-12-17T19:38:00.102Z,16.33
2017-12-17T19:40:30.134Z,17.10
2017-12-17T19:43:00.210Z,18.77
2017-12-17T19:45:30.247Z,15.20
2017-12-17T19:48:00.366Z,15.73
2017-12-17T19:50:30.712Z,15.97
2017-12-17T19:53:00.376Z,16.90
2017-12-17T19:55:30.516Z,19.43
2017-12-17T19:58:00.480Z,16.63
2017-12-17T20:00:31.312Z,17.97
2017-12-17T20:03:01.457Z,19.57
2017-12-17T20:05:31.367Z,15.00
2017-12-17T20:08:01.102Z,18.50
2017-12-17T20:10:31.176Z,16.63
2017-12-17T20:13:01.139Z,16.07
2017-12-17T20:15:30.756Z,17.50
2017-12-17T20:18:00.913Z,19.50
2017-12-17T20:20:30.942Z,18.93
2017-12-17T20:23:00.928Z,18.40
2017-12-17T20:25:30.958Z,16.30
2017-12-17T20:28:01.051Z,17.97
2017-12-17T20:30:31.064Z,21.77
2017-12-17T20:33:01.103Z,16.27
2017-12-17T20:35:31.121Z,17.63
2017-12-17T20:38:01.159Z,14.80
2017-12-17T20:40:31.169Z,16.40
2017-12-17T20:43:01.392Z,17.03
2017-12-17T20:45:31.484Z,17.20
2017-12-17T20:48:01.576Z,18.70
2017-12-17T20:50:31.085Z,16.73
2017-12-17T20:53:00.580Z,15.60
2017-12-17T20:55:29.985Z,13.50
2017-12-17T20:58:00.083Z,17.13
2017-12-17T21:00:30.242Z,15.60
2017-12-17T21:03:00.348Z,17.67
2017-12-17T21:05:30.377Z,16.40
2017-12-17T21:08:00.857Z,14.57
2017-12-17T21:10:30.273Z,15.53
2017-12-17T21:12:59.764Z,16.40
2017-12-17T21:15:29.288Z,15.40
2017-12-17T21:17:58.680Z,15.10
2017-12-17T21:20:28.562Z,13.57
2017-12-17T21:22:58.568Z,17.63
2017-12-17T21:25:28.560Z,12.63
2017-12-17T21:27:58.581Z,14.33
2017-12-17T21:30:28.789Z,15.83
2017-12-17T21:32:58.872Z,17.47
2017-12-17T21:35:28.733Z,22.93
2017-12-17T21:37:59.778Z,13.90
2017-12-17T21:40:29.154Z,14.20
2017-12-17T21:42:59.509Z,14.20
2017-12-17T21:45:29.692Z,16.33
2017-12-17T21:48:00.228Z,14.57
2017-12-17T21:50:29.640Z,15.00
2017-12-17T21:52:59.039Z,16.50
2017-12-17T21:55:29.148Z,14.30
2017-12-17T21:57:59.281Z,11.63
2017-12-17T22:00:29.207Z,13.10
2017-12-17T22:02:59.347Z,12.90
2017-12-17T22:05:29.433Z,14.83
2017-12-17T22:07:59.278Z,17.47
2017-12-17T22:10:29.431Z,13.97
2017-12-17T22:12:59.747Z,11.57
2017-12-17T22:15:29.772Z,13.23
2017-12-17T22:17:59.584Z,14.40
2017-12-17T22:20:29.589Z,14.63
2017-12-17T22:22:59.582Z,15.03
2017-12-17T22:25:29.615Z,19.57
2017-12-17T22:27:59.880Z,23.63
2017-12-17T22:30:30.041Z,18.87
2017-12-17T22:32:59.964Z,14.97
2017-12-17T22:35:29.936Z,16.83
2017-12-17T22:38:00.053Z,19.13
2017-12-17T22:40:30.042Z,16.53
2017-12-17T22:43:00.076Z,16.20
2017-12-17T22:45:30.036Z,17.23
2017-12-17T22:48:00.134Z,19.43
2017-12-17T22:50:30.284Z,15.87
2017-12-17T22:53:00.161Z,12.40
2017-12-17T22:55:30.113Z,14.50
2017-12-17T22:58:00.372Z,19.43
2017-12-17T23:00:30.439Z,17.53
2017-12-17T23:03:00.509Z,18.87
2017-12-17T23:05:30.595Z,17.43
2017-12-17T23:08:00.496Z,19.10
2017-12-17T23:10:30.590Z,16.73
2017-12-17T23:13:00.632Z,18.30
2017-12-17T23:15:30.856Z,19.40
2017-12-17T23:18:00.856Z,19.87
2017-12-17T23:20:30.967Z,22.10
2017-12-17T23:23:00.888Z,20.23
2017-12-17T23:25:30.921Z,17.93
2017-12-17T23:28:01.008Z,16.47
2017-12-17T23:30:32.014Z,15.00
2017-12-17T23:33:01.461Z,16.63
2017-12-17T23:35:31.191Z,16.50
2017-12-17T23:38:01.159Z,15.57
2017-12-17T23:40:31.183Z,16.10
2017-12-17T23:43:01.307Z,15.33
2017-12-17T23:45:31.452Z,14.10
2017-12-17T23:48:01.468Z,16.20
2017-12-17T23:50:31.664Z,18.30
2017-12-17T23:53:01.612Z,15.57
2017-12-17T23:55:31.577Z,16.57
2017-12-17T23:58:01.646Z,13.90
