createdAt,value
2018-11-29T00:00:33.553Z,100.00
2018-11-29T00:03:02.491Z,100.00
2018-11-29T00:05:31.509Z,100.00
2018-11-29T00:08:00.241Z,100.00
2018-11-29T00:10:29.078Z,100.00
2018-11-29T00:12:57.943Z,100.00
2018-11-29T00:15:27.333Z,100.00
2018-11-29T00:17:56.102Z,100.00
2018-11-29T00:20:25.034Z,100.00
2018-11-29T00:22:53.670Z,100.00
2018-11-29T00:25:22.825Z,100.00
2018-11-29T00:27:51.733Z,100.00
2018-11-29T00:30:22.339Z,100.00
2018-11-29T00:32:52.057Z,100.00
2018-11-29T00:35:21.166Z,100.00
2018-11-29T00:37:49.875Z,100.00
2018-11-29T00:40:22.825Z,100.00
2018-11-29T00:42:51.703Z,100.00
2018-11-29T00:45:25.097Z,100.00
2018-11-29T00:47:53.953Z,100.00
2018-11-29T00:50:23.669Z,100.00
2018-11-29T00:52:52.569Z,100.00
2018-11-29T00:55:22.971Z,99.98
2018-11-29T00:57:52.628Z,100.00
2018-11-29T01:00:24.437Z,100.00
2018-11-29T01:02:53.447Z,100.00
2018-11-29T01:05:22.393Z,100.00
2018-11-29T01:07:51.037Z,100.00
2018-11-29T01:10:20.179Z,100.00
2018-11-29T01:12:49.553Z,100.00
2018-11-29T01:15:20.409Z,99.97
2018-11-29T01:17:50.441Z,99.64
2018-11-29T01:20:20.532Z,99.60
2018-11-29T01:22:49.612Z,100.00
2018-11-29T01:25:18.859Z,100.00
2018-11-29T01:27:49.114Z,100.00
2018-11-29T01:30:19.906Z,99.63
2018-11-29T01:32:51.439Z,99.62
2018-11-29T01:35:21.057Z,99.15
2018-11-29T01:37:50.259Z,99.42
2018-11-29T01:40:21.974Z,99.33
2018-11-29T01:42:55.934Z,99.63
2018-11-29T01:45:25.373Z,99.56
2018-11-29T01:47:54.299Z,99.18
2018-11-29T01:50:23.281Z,99.20
2018-11-29T01:52:52.203Z,98.96
2018-11-29T01:55:21.920Z,98.81
2018-11-29T01:57:51.326Z,99.28
2018-11-29T02:00:21.465Z,99.27
2018-11-29T02:02:51.684Z,99.22
2018-11-29T02:05:20.409Z,99.42
2018-11-29T02:07:49.135Z,98.96
2018-11-29T02:10:23.618Z,99.02
2018-11-29T02:12:52.559Z,99.33
2018-11-29T02:15:21.409Z,99.63
2018-11-29T02:17:50.231Z,99.48
2018-11-29T02:20:19.798Z,99.30
2018-11-29T02:22:48.928Z,99.41
2018-11-29T02:25:17.795Z,100.00
2018-11-29T02:27:46.547Z,100.00
2018-11-29T02:30:25.786Z,99.79
2018-11-29T02:32:54.667Z,99.56
2018-11-29T02:35:24.546Z,99.67
2018-11-29T02:37:53.364Z,99.87
2018-11-29T02:40:22.124Z,99.50
2018-11-29T02:42:51.266Z,99.63
2018-11-29T02:45:22.016Z,99.81
2018-11-29T02:47:52.574Z,99.66
2018-11-29T02:50:21.903Z,99.62
2018-11-29T02:52:51.333Z,99.46
2018-11-29T02:55:20.049Z,99.54
2018-11-29T02:57:48.886Z,100.00
2018-11-29T03:00:24.944Z,99.99
2018-11-29T03:02:53.823Z,99.72
2018-11-29T03:05:22.631Z,99.89
2018-11-29T03:07:52.521Z,100.00
2018-11-29T03:10:28.732Z,100.00
2018-11-29T03:12:57.687Z,100.00
2018-11-29T03:15:26.591Z,100.00
2018-11-29T03:17:55.780Z,100.00
2018-11-29T03:20:24.671Z,100.00
2018-11-29T03:22:54.136Z,100.00
2018-11-29T03:25:23.034Z,100.00
2018-11-29T03:27:51.928Z,100.00
2018-11-29T03:30:22.012Z,100.00
2018-11-29T03:32:50.848Z,100.00
2018-11-29T03:35:19.839Z,100.00
2018-11-29T03:37:48.721Z,100.00
2018-11-29T03:40:18.024Z,100.00
2018-11-29T03:42:47.007Z,100.00
2018-11-29T03:45:16.586Z,99.87
2018-11-29T03:47:45.929Z,100.00
2018-11-29T03:50:15.823Z,99.94
2018-11-29T03:52:44.953Z,99.74
2018-11-29T03:55:13.843Z,100.00
2018-11-29T03:57:43.017Z,100.00
2018-11-29T04:00:16.154Z,100.00
2018-11-29T04:02:46.136Z,100.00
2018-11-29T04:05:15.527Z,100.00
2018-11-29T04:07:44.382Z,99.97
2018-11-29T04:10:14.575Z,99.50
2018-11-29T04:12:43.641Z,99.88
2018-11-29T04:15:13.638Z,99.66
2018-11-29T04:17:42.491Z,99.95
2018-11-29T04:20:30.104Z,99.75
2018-11-29T04:22:59.938Z,99.67
2018-11-29T04:25:28.745Z,100.00
2018-11-29T04:27:59.063Z,100.00
2018-11-29T04:30:30.954Z,99.89
2018-11-29T04:33:00.152Z,100.00
2018-11-29T04:35:28.975Z,100.00
2018-11-29T04:37:57.896Z,100.00
2018-11-29T04:40:27.342Z,100.00
2018-11-29T04:42:56.294Z,100.00
2018-11-29T04:45:30.660Z,100.00
2018-11-29T04:47:59.438Z,100.00
2018-11-29T04:50:28.431Z,100.00
2018-11-29T04:53:07.356Z,100.00
2018-11-29T04:55:36.195Z,100.00
2018-11-29T04:58:05.360Z,100.00
2018-11-29T05:00:34.290Z,100.00
2018-11-29T05:03:03.197Z,100.00
2018-11-29T05:05:32.317Z,100.00
2018-11-29T05:08:02.056Z,100.00
2018-11-29T05:10:31.611Z,100.00
2018-11-29T05:13:03.367Z,100.00
2018-11-29T05:15:33.055Z,100.00
2018-11-29T05:18:02.074Z,100.00
2018-11-29T05:20:31.988Z,100.00
2018-11-29T05:23:00.924Z,100.00
2018-11-29T05:25:29.713Z,100.00
2018-11-29T05:27:59.205Z,100.00
2018-11-29T05:30:27.879Z,100.00
2018-11-29T05:32:56.744Z,100.00
2018-11-29T05:35:25.552Z,100.00
2018-11-29T05:37:54.540Z,100.00
2018-11-29T05:40:23.250Z,100.00
2018-11-29T05:42:51.921Z,100.00
2018-11-29T05:45:20.866Z,100.00
2018-11-29T05:47:49.813Z,100.00
2018-11-29T05:50:18.702Z,100.00
2018-11-29T05:52:47.474Z,100.00
2018-11-29T05:55:17.268Z,100.00
2018-11-29T05:57:46.000Z,100.00
2018-11-29T06:00:15.887Z,100.00
2018-11-29T06:02:44.917Z,100.00
2018-11-29T06:05:15.388Z,100.00
2018-11-29T06:07:44.234Z,100.00
2018-11-29T06:10:19.614Z,100.00
2018-11-29T06:12:48.927Z,100.00
2018-11-29T06:15:17.900Z,100.00
2018-11-29T06:17:46.956Z,100.00
2018-11-29T06:20:18.319Z,100.00
2018-11-29T06:22:47.866Z,100.00
2018-11-29T06:25:16.638Z,100.00
2018-11-29T06:27:45.460Z,100.00
2018-11-29T06:30:15.644Z,100.00
2018-11-29T06:32:44.657Z,100.00
2018-11-29T06:35:13.735Z,100.00
2018-11-29T06:37:42.618Z,100.00
2018-11-29T06:40:12.687Z,100.00
2018-11-29T06:42:41.840Z,100.00
2018-11-29T06:45:26.266Z,100.00
2018-11-29T06:47:56.359Z,100.00
2018-11-29T06:50:25.754Z,100.00
2018-11-29T06:52:54.811Z,100.00
2018-11-29T06:55:24.538Z,100.00
2018-11-29T06:57:54.036Z,100.00
2018-11-29T07:00:30.493Z,100.00
2018-11-29T07:02:59.582Z,100.00
2018-11-29T07:05:28.484Z,100.00
2018-11-29T07:07:57.371Z,100.00
2018-11-29T07:10:31.329Z,100.00
2018-11-29T07:13:00.688Z,100.00
2018-11-29T07:15:29.669Z,100.00
2018-11-29T07:17:58.703Z,100.00
2018-11-29T07:20:27.587Z,100.00
2018-11-29T07:22:56.594Z,100.00
2018-11-29T07:25:25.433Z,99.87
2018-11-29T07:27:54.549Z,99.69
2018-11-29T07:30:23.569Z,99.14
2018-11-29T07:32:52.821Z,99.06
2018-11-29T07:35:22.434Z,98.37
2018-11-29T07:37:52.350Z,98.45
2018-11-29T07:40:21.904Z,98.39
2018-11-29T07:42:55.110Z,98.23
2018-11-29T07:45:24.135Z,97.50
2018-11-29T07:47:52.925Z,96.68
2018-11-29T07:50:23.648Z,97.09
2018-11-29T07:52:52.691Z,96.50
2018-11-29T07:55:22.471Z,96.70
2018-11-29T07:57:53.686Z,97.08
2018-11-29T08:00:23.014Z,97.01
2018-11-29T08:02:52.048Z,96.46
2018-11-29T08:05:21.689Z,96.29
2018-11-29T08:07:50.984Z,95.58
2018-11-29T08:10:20.713Z,95.42
2018-11-29T08:12:52.604Z,95.47
2018-11-29T08:15:22.276Z,95.19
2018-11-29T08:17:51.271Z,94.67
2018-11-29T08:20:20.891Z,94.91
2018-11-29T08:22:49.780Z,95.98
2018-11-29T08:25:18.716Z,95.59
2018-11-29T08:27:47.742Z,95.27
2018-11-29T08:30:17.018Z,95.47
2018-11-29T08:32:46.172Z,95.25
2018-11-29T08:35:16.313Z,95.07
2018-11-29T08:37:46.332Z,94.89
2018-11-29T08:40:20.723Z,94.60
2018-11-29T08:42:49.637Z,93.09
2018-11-29T08:45:18.241Z,93.52
2018-11-29T08:47:47.556Z,94.45
2018-11-29T08:50:16.846Z,95.14
2018-11-29T08:52:46.695Z,95.29
2018-11-29T08:55:19.596Z,95.98
2018-11-29T08:57:49.254Z,95.70
2018-11-29T09:00:19.298Z,96.30
2018-11-29T09:02:48.185Z,95.85
2018-11-29T09:05:17.104Z,95.01
2018-11-29T09:07:47.784Z,95.03
2018-11-29T09:10:19.945Z,96.22
2018-11-29T09:12:48.973Z,97.99
2018-11-29T09:15:18.328Z,97.70
2018-11-29T09:17:48.206Z,98.69
2018-11-29T09:20:20.090Z,98.96
2018-11-29T09:22:48.768Z,97.64
2018-11-29T09:25:20.450Z,98.01
2018-11-29T09:27:49.316Z,98.03
2018-11-29T09:30:21.509Z,98.79
2018-11-29T09:32:51.371Z,97.64
2018-11-29T09:35:20.331Z,98.64
2018-11-29T09:37:49.054Z,98.51
2018-11-29T09:40:18.754Z,97.44
2018-11-29T09:42:47.900Z,98.21
2018-11-29T09:45:19.223Z,98.14
2018-11-29T09:47:49.241Z,98.24
2018-11-29T09:50:18.466Z,98.25
2018-11-29T09:52:47.169Z,98.68
2018-11-29T09:55:16.860Z,98.94
2018-11-29T09:57:46.551Z,98.20
2018-11-29T10:00:27.191Z,97.72
2018-11-29T10:03:20.164Z,98.79
2018-11-29T10:05:49.261Z,98.94
2018-11-29T10:08:18.690Z,98.81
2018-11-29T10:10:47.609Z,99.04
2018-11-29T10:13:17.168Z,99.90
2018-11-29T10:15:46.126Z,100.00
2018-11-29T10:18:15.112Z,100.00
2018-11-29T10:20:44.133Z,100.00
2018-11-29T10:23:12.969Z,100.00
2018-11-29T10:25:42.346Z,100.00
2018-11-29T10:28:15.238Z,100.00
2018-11-29T10:30:48.162Z,100.00
2018-11-29T10:33:17.177Z,100.00
2018-11-29T10:35:46.302Z,100.00
2018-11-29T10:38:15.073Z,100.00
2018-11-29T10:40:45.128Z,100.00
2018-11-29T10:43:14.022Z,100.00
2018-11-29T10:45:42.872Z,100.00
2018-11-29T10:48:13.540Z,100.00
2018-11-29T10:50:42.378Z,100.00
2018-11-29T10:53:11.456Z,100.00
2018-11-29T10:55:40.194Z,100.00
2018-11-29T10:58:08.892Z,100.00
2018-11-29T11:00:42.928Z,100.00
2018-11-29T11:03:16.821Z,100.00
2018-11-29T11:05:46.041Z,100.00
2018-11-29T11:08:14.788Z,100.00
2018-11-29T11:10:43.716Z,100.00
2018-11-29T11:13:12.533Z,100.00
2018-11-29T11:15:41.416Z,100.00
2018-11-29T11:18:11.245Z,100.00
2018-11-29T11:20:40.216Z,100.00
2018-11-29T11:23:09.223Z,100.00
2018-11-29T11:25:38.130Z,100.00
2018-11-29T11:28:09.014Z,100.00
2018-11-29T11:30:40.475Z,100.00
2018-11-29T11:33:09.766Z,100.00
2018-11-29T11:35:38.966Z,100.00
2018-11-29T11:38:08.201Z,100.00
2018-11-29T11:40:37.263Z,100.00
2018-11-29T11:43:06.811Z,100.00
2018-11-29T11:45:35.654Z,100.00
2018-11-29T11:48:04.438Z,100.00
2018-11-29T11:50:33.329Z,100.00
2018-11-29T11:53:03.120Z,100.00
2018-11-29T11:55:32.031Z,100.00
2018-11-29T11:58:00.781Z,100.00
2018-11-29T12:00:30.543Z,100.00
2018-11-29T12:03:01.639Z,100.00
2018-11-29T12:05:30.398Z,100.00
2018-11-29T12:07:59.124Z,100.00
2018-11-29T12:10:27.969Z,100.00
2018-11-29T12:12:56.626Z,100.00
2018-11-29T12:15:25.517Z,100.00
2018-11-29T12:17:54.324Z,100.00
2018-11-29T12:20:23.126Z,100.00
2018-11-29T12:22:51.925Z,100.00
2018-11-29T12:25:21.685Z,100.00
2018-11-29T12:27:50.890Z,100.00
2018-11-29T12:30:25.099Z,100.00
2018-11-29T12:32:55.391Z,100.00
2018-11-29T12:35:24.448Z,100.00
2018-11-29T12:37:54.100Z,100.00
2018-11-29T12:40:22.826Z,100.00
2018-11-29T12:42:52.012Z,100.00
2018-11-29T12:45:20.828Z,100.00
2018-11-29T12:47:49.703Z,100.00
2018-11-29T12:50:21.381Z,100.00
2018-11-29T12:52:50.870Z,100.00
2018-11-29T12:55:26.893Z,100.00
2018-11-29T12:58:05.236Z,100.00
2018-11-29T13:00:25.324Z,100.00
2018-11-29T13:02:54.957Z,100.00
2018-11-29T13:05:23.719Z,100.00
2018-11-29T13:07:52.554Z,100.00
2018-11-29T13:10:23.861Z,100.00
2018-11-29T13:12:52.467Z,100.00
2018-11-29T13:15:27.704Z,100.00
2018-11-29T13:17:57.187Z,100.00
2018-11-29T13:20:25.827Z,100.00
2018-11-29T13:22:54.584Z,100.00
2018-11-29T13:25:24.441Z,100.00
2018-11-29T13:27:53.260Z,100.00
2018-11-29T13:30:22.780Z,100.00
2018-11-29T13:32:54.606Z,100.00
2018-11-29T13:35:26.414Z,100.00
2018-11-29T13:37:58.406Z,100.00
2018-11-29T13:40:28.951Z,100.00
2018-11-29T13:42:58.823Z,100.00
2018-11-29T13:45:27.871Z,100.00
2018-11-29T13:47:57.245Z,100.00
2018-11-29T13:50:25.968Z,100.00
2018-11-29T13:52:54.860Z,100.00
2018-11-29T13:55:23.723Z,100.00
2018-11-29T13:57:52.802Z,100.00
2018-11-29T14:00:22.548Z,100.00
2018-11-29T14:02:54.618Z,100.00
2018-11-29T14:05:23.562Z,100.00
2018-11-29T14:07:52.399Z,100.00
2018-11-29T14:10:22.418Z,100.00
2018-11-29T14:12:53.368Z,100.00
2018-11-29T14:15:27.120Z,100.00
2018-11-29T14:17:56.260Z,100.00
2018-11-29T14:20:25.233Z,100.00
2018-11-29T14:22:54.518Z,100.00
2018-11-29T14:25:23.506Z,100.00
2018-11-29T14:27:53.601Z,99.25
2018-11-29T14:30:25.466Z,97.92
2018-11-29T14:32:56.421Z,97.34
2018-11-29T14:35:25.462Z,96.00
2018-11-29T14:37:55.346Z,95.40
2018-11-29T14:40:26.478Z,95.50
2018-11-29T14:42:55.791Z,95.37
2018-11-29T14:45:26.107Z,95.11
2018-11-29T14:47:55.641Z,95.24
2018-11-29T14:50:29.265Z,94.86
2018-11-29T14:52:58.303Z,95.81
2018-11-29T14:55:27.067Z,95.06
2018-11-29T14:57:56.394Z,95.31
2018-11-29T15:00:25.220Z,95.73
2018-11-29T15:02:54.694Z,94.86
2018-11-29T15:05:31.499Z,95.51
2018-11-29T15:08:00.248Z,94.62
2018-11-29T15:10:29.897Z,94.25
2018-11-29T15:12:58.762Z,94.42
2018-11-29T15:15:28.294Z,94.06
2018-11-29T15:17:57.250Z,94.83
2018-11-29T15:20:31.678Z,94.84
2018-11-29T15:23:00.511Z,95.15
2018-11-29T15:25:29.205Z,94.90
2018-11-29T15:27:58.098Z,93.86
2018-11-29T15:30:28.379Z,94.75
2018-11-29T15:32:57.464Z,93.23
2018-11-29T15:35:26.266Z,94.01
2018-11-29T15:37:55.168Z,93.40
2018-11-29T15:40:23.858Z,93.18
2018-11-29T15:42:52.694Z,93.77
2018-11-29T15:45:22.841Z,93.88
2018-11-29T15:47:51.788Z,93.53
2018-11-29T15:50:20.594Z,93.62
2018-11-29T15:52:49.687Z,94.30
2018-11-29T15:55:20.162Z,94.34
2018-11-29T15:57:49.982Z,94.68
2018-11-29T16:00:21.122Z,94.39
2018-11-29T16:02:50.629Z,93.16
2018-11-29T16:05:19.571Z,93.10
2018-11-29T16:07:48.477Z,92.94
2018-11-29T16:10:19.451Z,93.00
2018-11-29T16:12:48.401Z,93.51
2018-11-29T16:15:19.204Z,92.51
2018-11-29T16:17:48.924Z,93.13
2018-11-29T16:20:19.826Z,93.23
2018-11-29T16:22:49.492Z,92.74
2018-11-29T16:25:18.178Z,92.79
2018-11-29T16:27:47.073Z,93.13
2018-11-29T16:30:41.149Z,92.39
2018-11-29T16:33:18.647Z,91.99
2018-11-29T16:35:47.504Z,91.02
2018-11-29T16:38:16.905Z,90.71
2018-11-29T16:40:45.870Z,91.89
2018-11-29T16:43:14.745Z,91.00
2018-11-29T16:45:43.573Z,91.44
2018-11-29T16:48:12.444Z,91.02
2018-11-29T16:50:42.147Z,90.43
2018-11-29T16:53:10.921Z,90.65
2018-11-29T16:55:39.642Z,89.80
2018-11-29T16:58:11.113Z,89.35
2018-11-29T17:00:39.908Z,89.29
2018-11-29T17:03:08.717Z,89.43
2018-11-29T17:05:38.562Z,89.29
2018-11-29T17:08:08.302Z,89.11
2018-11-29T17:10:37.220Z,88.31
2018-11-29T17:13:08.546Z,87.73
2018-11-29T17:15:37.627Z,88.35
2018-11-29T17:18:06.734Z,88.12
2018-11-29T17:20:36.443Z,88.69
2018-11-29T17:23:05.798Z,88.56
2018-11-29T17:25:34.592Z,87.74
2018-11-29T17:28:03.337Z,87.11
2018-11-29T17:30:32.233Z,87.78
2018-11-29T17:33:02.006Z,87.28
2018-11-29T17:35:30.728Z,87.29
2018-11-29T17:38:00.424Z,86.97
2018-11-29T17:40:29.138Z,87.33
2018-11-29T17:42:58.358Z,86.54
2018-11-29T17:45:28.592Z,87.00
2018-11-29T17:48:02.780Z,86.62
2018-11-29T17:50:32.996Z,86.92
2018-11-29T17:53:02.312Z,86.09
2018-11-29T17:55:31.093Z,87.13
2018-11-29T17:58:00.134Z,86.45
2018-11-29T18:00:32.262Z,86.17
2018-11-29T18:03:00.986Z,85.41
2018-11-29T18:05:30.680Z,85.61
2018-11-29T18:07:59.485Z,85.53
2018-11-29T18:10:29.646Z,85.27
2018-11-29T18:13:07.731Z,85.67
2018-11-29T18:15:37.141Z,85.35
2018-11-29T18:18:06.092Z,85.01
2018-11-29T18:20:35.905Z,85.25
2018-11-29T18:23:04.614Z,84.12
2018-11-29T18:25:33.553Z,84.72
2018-11-29T18:28:02.509Z,83.97
2018-11-29T18:30:31.267Z,83.21
2018-11-29T18:33:00.413Z,83.46
2018-11-29T18:35:29.349Z,83.86
2018-11-29T18:37:58.409Z,83.62
2018-11-29T18:40:27.522Z,82.46
2018-11-29T18:42:58.587Z,81.74
2018-11-29T18:45:27.660Z,82.49
2018-11-29T18:47:57.916Z,83.06
2018-11-29T18:50:28.190Z,82.06
2018-11-29T18:52:57.099Z,82.22
2018-11-29T18:55:26.822Z,82.12
2018-11-29T18:57:56.862Z,82.20
2018-11-29T19:00:28.492Z,83.40
2018-11-29T19:02:57.403Z,82.53
2018-11-29T19:07:53.449Z,82.64
2018-11-29T19:10:23.797Z,83.56
2018-11-29T19:12:55.243Z,82.97
2018-11-29T19:15:25.977Z,83.47
2018-11-29T19:17:55.191Z,83.95
2018-11-29T19:20:24.690Z,83.84
2018-11-29T19:22:54.592Z,83.64
2018-11-29T19:25:23.435Z,83.70
2018-11-29T19:27:52.443Z,83.91
2018-11-29T19:30:35.951Z,83.86
2018-11-29T19:33:22.461Z,83.45
2018-11-29T19:35:53.211Z,83.03
2018-11-29T19:38:22.975Z,82.53
2018-11-29T19:40:52.801Z,82.59
2018-11-29T19:43:21.998Z,82.51
2018-11-29T19:45:51.590Z,81.87
2018-11-29T19:48:20.578Z,81.95
2018-11-29T19:50:49.463Z,82.05
2018-11-29T19:53:20.702Z,82.35
2018-11-29T19:55:51.102Z,81.78
2018-11-29T19:58:20.368Z,81.99
2018-11-29T20:00:49.498Z,81.95
2018-11-29T20:03:18.219Z,82.85
2018-11-29T20:05:47.264Z,83.00
2018-11-29T20:08:16.395Z,83.53
2018-11-29T20:10:45.047Z,83.76
2018-11-29T20:13:15.167Z,83.21
2018-11-29T20:15:45.784Z,83.55
2018-11-29T20:18:15.200Z,82.92
2018-11-29T20:20:44.067Z,82.68
2018-11-29T20:23:13.658Z,82.16
2018-11-29T20:25:43.954Z,82.79
2018-11-29T20:28:12.880Z,82.87
2018-11-29T20:30:41.648Z,83.38
2018-11-29T20:33:11.096Z,83.19
2018-11-29T20:35:39.916Z,82.97
2018-11-29T20:38:09.831Z,83.25
2018-11-29T20:40:41.768Z,82.72
2018-11-29T20:43:11.512Z,83.12
2018-11-29T20:45:50.967Z,83.17
2018-11-29T20:48:24.287Z,83.54
2018-11-29T20:50:54.517Z,83.30
2018-11-29T20:53:30.370Z,82.88
2018-11-29T20:55:59.316Z,83.03
2018-11-29T20:58:28.453Z,83.52
2018-11-29T21:00:57.888Z,83.42
2018-11-29T21:03:26.875Z,83.31
2018-11-29T21:05:55.952Z,83.10
2018-11-29T21:08:24.956Z,82.92
2018-11-29T21:10:53.725Z,82.70
2018-11-29T21:13:23.334Z,82.77
2018-11-29T21:15:53.150Z,82.49
2018-11-29T21:18:22.053Z,82.14
2018-11-29T21:20:51.556Z,81.75
2018-11-29T21:23:20.848Z,81.95
2018-11-29T21:25:50.953Z,81.54
2018-11-29T21:28:20.294Z,82.00
2018-11-29T21:30:50.007Z,82.00
2018-11-29T21:33:19.482Z,82.21
2018-11-29T21:35:49.711Z,83.05
2018-11-29T21:38:20.571Z,83.12
2018-11-29T21:40:59.778Z,82.55
2018-11-29T21:43:36.270Z,82.27
2018-11-29T21:46:06.068Z,82.61
2018-11-29T21:48:35.569Z,82.48
2018-11-29T21:51:05.687Z,82.61
2018-11-29T21:53:36.611Z,82.57
2018-11-29T21:56:05.952Z,82.45
2018-11-29T21:58:35.073Z,82.48
2018-11-29T22:01:04.018Z,82.14
2018-11-29T22:03:32.996Z,82.40
2018-11-29T22:06:02.567Z,82.46
2018-11-29T22:08:31.514Z,82.18
2018-11-29T22:11:00.605Z,82.79
2018-11-29T22:13:29.337Z,82.29
2018-11-29T22:15:58.378Z,82.19
2018-11-29T22:18:27.311Z,82.14
2018-11-29T22:21:01.757Z,82.40
2018-11-29T22:23:31.383Z,82.59
2018-11-29T22:26:01.314Z,83.09
2018-11-29T22:28:31.083Z,82.91
2018-11-29T22:31:00.734Z,82.72
2018-11-29T22:33:29.672Z,82.71
2018-11-29T22:35:58.549Z,82.76
2018-11-29T22:38:27.379Z,82.92
2018-11-29T22:40:56.203Z,83.04
2018-11-29T22:43:25.116Z,83.35
2018-11-29T22:45:54.014Z,83.16
2018-11-29T22:48:22.693Z,83.26
2018-11-29T22:53:14.559Z,82.88
2018-11-29T22:55:43.504Z,83.22
2018-11-29T22:58:12.892Z,83.02
2018-11-29T23:00:47.135Z,83.12
2018-11-29T23:03:16.430Z,83.37
2018-11-29T23:05:45.365Z,83.29
2018-11-29T23:08:14.735Z,83.37
2018-11-29T23:10:43.685Z,82.85
2018-11-29T23:13:12.434Z,83.19
2018-11-29T23:15:41.254Z,82.67
2018-11-29T23:18:10.097Z,82.99
2018-11-29T23:20:39.027Z,82.65
2018-11-29T23:23:07.910Z,82.71
2018-11-29T23:25:36.997Z,83.13
2018-11-29T23:28:06.712Z,83.07
2018-11-29T23:30:35.807Z,82.98
2018-11-29T23:33:04.696Z,83.37
2018-11-29T23:35:33.587Z,83.22
2018-11-29T23:38:02.404Z,83.38
2018-11-29T23:40:31.151Z,83.67
2018-11-29T23:42:59.929Z,83.34
2018-11-29T23:45:28.533Z,83.40
2018-11-29T23:47:57.134Z,83.17
2018-11-29T23:50:25.822Z,82.89
2018-11-29T23:53:00.664Z,83.25
2018-11-29T23:55:29.528Z,83.10
2018-11-29T23:57:58.232Z,82.65
