createdAt,value
2016-02-06T00:00:59.126Z,0
2016-02-06T00:01:59.161Z,0
2016-02-06T00:02:59.180Z,0
2016-02-06T00:03:59.136Z,0
2016-02-06T00:04:59.122Z,0
2016-02-06T00:05:59.140Z,0
2016-02-06T00:06:59.003Z,0
2016-02-06T00:07:59.118Z,0
2016-02-06T00:08:59.136Z,0
2016-02-06T00:09:59.138Z,0
2016-02-06T00:10:59.126Z,0
2016-02-06T00:11:59.128Z,0
2016-02-06T00:12:59.132Z,0
2016-02-06T00:13:59.135Z,0
2016-02-06T00:14:59.138Z,0
2016-02-06T00:15:59.110Z,0
2016-02-06T00:16:59.113Z,0
2016-02-06T00:17:59.146Z,0
2016-02-06T00:18:59.102Z,0
2016-02-06T00:19:59.104Z,0
2016-02-06T00:20:59.109Z,0
2016-02-06T00:21:59.095Z,0
2016-02-06T00:22:59.098Z,0
2016-02-06T00:23:59.414Z,0
2016-02-06T00:24:59.120Z,0
2016-02-06T00:25:59.091Z,0
2016-02-06T00:26:59.079Z,0
2016-02-06T00:27:59.081Z,0
2016-02-06T00:28:59.100Z,0
2016-02-06T00:29:59.086Z,0
2016-02-06T00:30:59.074Z,0
2016-02-06T00:31:59.108Z,0
2016-02-06T00:32:59.080Z,0
2016-02-06T00:33:59.118Z,0
2016-02-06T00:34:58.918Z,0
2016-02-06T00:35:59.093Z,0
2016-02-06T00:36:59.081Z,0
2016-02-06T00:37:59.115Z,0
2016-02-06T00:38:59.071Z,0
2016-02-06T00:39:59.073Z,0
2016-02-06T00:40:59.092Z,0
2016-02-06T00:41:59.109Z,0
2016-02-06T00:42:59.066Z,0
2016-02-06T00:43:59.053Z,0
2016-02-06T00:44:59.056Z,0
2016-02-06T00:45:59.077Z,0
2016-02-06T00:46:59.080Z,0
2016-02-06T00:47:59.099Z,0
2016-02-06T00:48:59.054Z,0
2016-02-06T00:49:59.057Z,0
2016-02-06T00:50:59.060Z,0
2016-02-06T00:51:59.031Z,0
2016-02-06T00:52:59.034Z,0
2016-02-06T00:53:59.038Z,0
2016-02-06T00:54:59.071Z,0
2016-02-06T00:55:59.043Z,0
2016-02-06T00:56:59.030Z,0
2016-02-06T00:57:59.032Z,0
2016-02-06T00:58:59.051Z,0
2016-02-06T00:59:59.007Z,0
2016-02-06T01:00:59.009Z,0
2016-02-06T01:01:59.012Z,0
2016-02-06T01:02:59.342Z,0
2016-02-06T01:03:59.007Z,0
2016-02-06T01:05:00.103Z,0
2016-02-06T01:05:59.012Z,0
2016-02-06T01:06:59.016Z,0
2016-02-06T01:07:58.988Z,0
2016-02-06T01:08:58.991Z,0
2016-02-06T01:09:59.009Z,0
2016-02-06T01:10:59.012Z,0
2016-02-06T01:11:58.999Z,0
2016-02-06T01:12:58.985Z,0
2016-02-06T01:13:59.006Z,0
2016-02-06T01:14:59.008Z,0
2016-02-06T01:15:58.995Z,0
2016-02-06T01:16:58.950Z,0
2016-02-06T01:17:58.989Z,0
2016-02-06T01:18:58.961Z,0
2016-02-06T01:19:58.994Z,0
2016-02-06T01:20:58.997Z,0
2016-02-06T01:21:58.969Z,0
2016-02-06T01:22:58.956Z,0
2016-02-06T01:23:58.959Z,0
2016-02-06T01:24:59.008Z,0
2016-02-06T01:25:58.948Z,0
2016-02-06T01:26:58.968Z,0
2016-02-06T01:27:58.956Z,0
2016-02-06T01:28:58.942Z,0
2016-02-06T01:29:58.976Z,0
2016-02-06T01:30:58.932Z,0
2016-02-06T01:31:58.935Z,0
2016-02-06T01:32:58.944Z,0
2016-02-06T01:33:58.964Z,0
2016-02-06T01:34:58.936Z,0
2016-02-06T01:35:58.939Z,0
2016-02-06T01:36:58.941Z,0
2016-02-06T01:37:58.944Z,0
2016-02-06T01:38:58.916Z,0
2016-02-06T01:39:58.919Z,0
2016-02-06T01:40:58.921Z,0
2016-02-06T01:41:58.955Z,0
2016-02-06T01:42:58.894Z,0
2016-02-06T01:43:58.930Z,0
2016-02-06T01:44:58.900Z,0
2016-02-06T01:45:58.888Z,0
2016-02-06T01:46:58.890Z,0
2016-02-06T01:47:58.924Z,0
2016-02-06T01:48:58.896Z,0
2016-02-06T01:49:58.883Z,0
2016-02-06T01:50:58.901Z,0
2016-02-06T01:51:58.951Z,0
2016-02-06T01:52:58.874Z,0
2016-02-06T01:53:58.862Z,0
2016-02-06T01:54:58.880Z,0
2016-02-06T01:55:58.165Z,0
2016-02-06T01:56:58.870Z,0
2016-02-06T01:57:58.873Z,0
2016-02-06T01:58:58.875Z,0
2016-02-06T01:59:58.863Z,0
2016-02-06T02:00:58.851Z,0
2016-02-06T02:01:58.885Z,0
2016-02-06T02:02:58.856Z,0
2016-02-06T02:03:58.844Z,0
2016-02-06T02:04:58.847Z,0
2016-02-06T02:05:58.912Z,0
2016-02-06T02:06:58.836Z,0
2016-02-06T02:07:58.105Z,0
2016-02-06T02:08:58.857Z,0
2016-02-06T02:09:58.845Z,0
2016-02-06T02:10:58.832Z,0
2016-02-06T02:11:58.835Z,0
2016-02-06T02:12:58.808Z,0
2016-02-06T02:13:58.827Z,0
2016-02-06T02:14:58.829Z,0
2016-02-06T02:15:58.816Z,0
2016-02-06T02:16:58.788Z,0
2016-02-06T02:17:58.806Z,0
2016-02-06T02:18:58.840Z,0
2016-02-06T02:19:58.796Z,0
2016-02-06T02:20:58.627Z,0
2016-02-06T02:21:58.801Z,0
2016-02-06T02:22:58.773Z,0
2016-02-06T02:23:58.775Z,0
2016-02-06T02:24:58.778Z,0
2016-02-06T02:25:58.801Z,0
2016-02-06T02:26:58.788Z,0
2016-02-06T02:27:58.775Z,0
2016-02-06T02:28:58.777Z,0
2016-02-06T02:29:58.796Z,0
2016-02-06T02:30:58.741Z,0
2016-02-06T02:31:58.761Z,0
2016-02-06T02:32:58.764Z,0
2016-02-06T02:33:58.748Z,0
2016-02-06T02:34:58.735Z,0
2016-02-06T02:35:58.753Z,0
2016-02-06T02:36:58.756Z,0
2016-02-06T02:37:58.727Z,0
2016-02-06T02:38:58.715Z,0
2016-02-06T02:39:58.734Z,0
2016-02-06T02:40:58.737Z,0
2016-02-06T02:41:58.709Z,0
2016-02-06T02:42:58.962Z,0
2016-02-06T02:43:58.714Z,0
2016-02-06T02:44:58.685Z,0
2016-02-06T02:45:58.704Z,0
2016-02-06T02:46:58.724Z,0
2016-02-06T02:47:58.694Z,0
2016-02-06T02:48:58.682Z,0
2016-02-06T02:49:58.684Z,0
2016-02-06T02:50:58.687Z,0
2016-02-06T02:51:58.658Z,0
2016-02-06T02:52:58.677Z,0
2016-02-06T02:53:58.679Z,0
2016-02-06T02:54:58.682Z,0
2016-02-06T02:55:58.715Z,0
2016-02-06T02:56:58.704Z,0
2016-02-06T02:57:58.487Z,0
2016-02-06T02:58:58.631Z,0
2016-02-06T02:59:58.665Z,0
2016-02-06T03:00:58.637Z,0
2016-02-06T03:01:58.624Z,0
2016-02-06T03:02:58.627Z,0
2016-02-06T03:03:58.665Z,0
2016-02-06T03:04:58.621Z,0
2016-02-06T03:05:58.639Z,0
2016-02-06T03:06:58.628Z,0
2016-02-06T03:07:58.631Z,0
2016-02-06T03:08:58.602Z,0
2016-02-06T03:09:58.589Z,0
2016-02-06T03:10:58.608Z,0
2016-02-06T03:11:58.595Z,0
2016-02-06T03:12:58.583Z,0
2016-02-06T03:13:58.570Z,0
2016-02-06T03:14:58.590Z,0
2016-02-06T03:15:58.592Z,0
2016-02-06T03:16:58.580Z,0
2016-02-06T03:17:58.551Z,0
2016-02-06T03:18:58.569Z,0
2016-02-06T03:19:58.558Z,0
2016-02-06T03:20:58.576Z,0
2016-02-06T03:21:58.547Z,0
2016-02-06T03:22:58.551Z,0
2016-02-06T03:23:58.537Z,0
2016-02-06T03:24:58.540Z,0
2016-02-06T03:25:58.542Z,0
2016-02-06T03:26:58.514Z,0
2016-02-06T03:27:58.518Z,0
2016-02-06T03:28:58.505Z,0
2016-02-06T03:29:58.539Z,0
2016-02-06T03:30:58.526Z,0
2016-02-06T03:31:58.498Z,0
2016-02-06T03:32:58.503Z,0
2016-02-06T03:33:58.489Z,0
2016-02-06T03:34:58.509Z,0
2016-02-06T03:35:58.495Z,0
2016-02-06T03:36:58.484Z,0
2016-02-06T03:37:58.486Z,0
2016-02-06T03:38:58.316Z,0
2016-02-06T03:39:58.491Z,0
2016-02-06T03:40:58.465Z,0
2016-02-06T03:41:58.468Z,0
2016-02-06T03:42:58.737Z,0
2016-02-06T03:43:58.458Z,0
2016-02-06T03:44:58.429Z,0
2016-02-06T03:45:58.464Z,0
2016-02-06T03:46:58.434Z,0
2016-02-06T03:47:58.437Z,0
2016-02-06T03:48:58.440Z,0
2016-02-06T03:49:58.427Z,0
2016-02-06T03:50:58.445Z,0
2016-02-06T03:51:58.401Z,0
2016-02-06T03:52:58.406Z,0
2016-02-06T03:53:58.409Z,0
2016-02-06T03:54:58.397Z,0
2016-02-06T03:55:58.446Z,0
2016-02-06T03:56:58.417Z,0
2016-02-06T03:57:58.405Z,0
2016-02-06T03:58:58.376Z,0
2016-02-06T03:59:58.379Z,0
2016-02-06T04:00:58.369Z,0
2016-02-06T04:01:58.374Z,0
2016-02-06T04:02:58.392Z,0
2016-02-06T04:03:58.364Z,0
2016-02-06T04:04:58.351Z,0
2016-02-06T04:05:58.356Z,0
2016-02-06T04:06:58.344Z,0
2016-02-06T04:07:58.347Z,0
2016-02-06T04:08:58.349Z,0
2016-02-06T04:09:58.352Z,0
2016-02-06T04:10:58.324Z,0
2016-02-06T04:11:58.467Z,0
2016-02-06T04:12:58.329Z,0
2016-02-06T04:13:58.302Z,0
2016-02-06T04:14:58.320Z,0
2016-02-06T04:15:58.307Z,0
2016-02-06T04:16:58.310Z,0
2016-02-06T04:17:58.298Z,0
2016-02-06T04:18:58.303Z,0
2016-02-06T04:19:58.306Z,0
2016-02-06T04:20:58.276Z,0
2016-02-06T04:21:58.297Z,0
2016-02-06T04:22:58.268Z,0
2016-02-06T04:23:58.303Z,0
2016-02-06T04:24:58.274Z,0
2016-02-06T04:25:58.245Z,0
2016-02-06T04:26:58.263Z,0
2016-02-06T04:27:58.250Z,0
2016-02-06T04:28:58.253Z,0
2016-02-06T04:29:57.493Z,0
2016-02-06T04:30:58.245Z,0
2016-02-06T04:31:58.216Z,0
2016-02-06T04:32:58.235Z,0
2016-02-06T04:33:58.207Z,0
2016-02-06T04:34:58.209Z,0
2016-02-06T04:35:58.212Z,0
2016-02-06T04:36:58.198Z,0
2016-02-06T04:37:58.218Z,0
2016-02-06T04:38:58.189Z,0
2016-02-06T04:39:58.208Z,0
2016-02-06T04:40:58.179Z,0
2016-02-06T04:41:58.182Z,0
2016-02-06T04:42:58.185Z,0
2016-02-06T04:43:58.172Z,0
2016-02-06T04:44:58.190Z,0
2016-02-06T04:45:58.162Z,0
2016-02-06T04:46:58.180Z,0
2016-02-06T04:47:58.168Z,0
2016-02-06T04:48:58.155Z,0
2016-02-06T04:49:58.142Z,0
2016-02-06T04:50:58.129Z,0
2016-02-06T04:51:58.147Z,0
2016-02-06T04:52:58.121Z,0
2016-02-06T04:53:58.139Z,0
2016-02-06T04:54:58.110Z,0
2016-02-06T04:55:58.145Z,0
2016-02-06T04:56:58.116Z,0
2016-02-06T04:57:58.103Z,0
2016-02-06T04:58:58.085Z,0
2016-02-06T04:59:58.088Z,0
2016-02-06T05:00:58.091Z,0
2016-02-06T05:01:58.078Z,0
2016-02-06T05:02:58.065Z,0
2016-02-06T05:03:58.067Z,0
2016-02-06T05:04:58.071Z,0
2016-02-06T05:05:58.057Z,0
2016-02-06T05:06:58.045Z,0
2016-02-06T05:07:58.064Z,0
2016-02-06T05:08:58.036Z,0
2016-02-06T05:09:58.038Z,0
2016-02-06T05:10:58.042Z,0
2016-02-06T05:11:58.029Z,0
2016-02-06T05:12:58.017Z,0
2016-02-06T05:13:58.019Z,0
2016-02-06T05:14:58.022Z,0
2016-02-06T05:15:58.009Z,0
2016-02-06T05:16:58.012Z,0
2016-02-06T05:17:58.030Z,0
2016-02-06T05:18:57.986Z,0
2016-02-06T05:19:57.832Z,0
2016-02-06T05:20:57.976Z,0
2016-02-06T05:21:57.979Z,0
2016-02-06T05:22:57.966Z,0
2016-02-06T05:23:57.984Z,0
2016-02-06T05:24:57.956Z,0
2016-02-06T05:25:57.946Z,0
2016-02-06T05:26:57.965Z,0
2016-02-06T05:27:57.936Z,0
2016-02-06T05:28:57.778Z,0
2016-02-06T05:29:57.937Z,0
2016-02-06T05:30:57.925Z,0
2016-02-06T05:31:57.927Z,0
2016-02-06T05:32:57.945Z,0
2016-02-06T05:33:57.919Z,0
2016-02-06T05:34:57.922Z,0
2016-02-06T05:35:57.893Z,0
2016-02-06T05:36:57.896Z,0
2016-02-06T05:37:57.898Z,0
2016-02-06T05:38:57.885Z,0
2016-02-06T05:39:57.747Z,0
2016-02-06T05:40:57.879Z,0
2016-02-06T05:41:57.881Z,0
2016-02-06T05:42:57.883Z,0
2016-02-06T05:43:57.870Z,0
2016-02-06T05:44:57.873Z,0
2016-02-06T05:45:57.845Z,0
2016-02-06T05:46:57.864Z,0
2016-02-06T05:47:57.835Z,0
2016-02-06T05:48:57.855Z,0
2016-02-06T05:49:57.841Z,0
2016-02-06T05:50:57.829Z,0
2016-02-06T05:51:57.832Z,0
2016-02-06T05:52:57.818Z,0
2016-02-06T05:53:57.839Z,0
2016-02-06T05:54:57.811Z,0
2016-02-06T05:55:57.844Z,0
2016-02-06T05:56:57.800Z,0
2016-02-06T05:57:57.803Z,0
2016-02-06T05:58:57.787Z,0
2016-02-06T05:59:58.118Z,0
2016-02-06T06:00:57.793Z,0
2016-02-06T06:01:58.048Z,0
2016-02-06T06:02:57.847Z,0
2016-02-06T06:03:57.538Z,0
2016-02-06T06:04:57.790Z,0
2016-02-06T06:05:57.777Z,0
2016-02-06T06:06:57.764Z,0
2016-02-06T06:07:57.830Z,0
2016-02-06T06:08:57.941Z,0
2016-02-06T06:09:58.085Z,0
2016-02-06T06:10:57.884Z,0
2016-02-06T06:11:58.324Z,0
2016-02-06T06:12:57.905Z,0
2016-02-06T06:14:03.817Z,0
2016-02-06T06:15:05.163Z,0
2016-02-06T06:15:57.710Z,0
2016-02-06T06:17:04.076Z,0
2016-02-06T06:17:57.716Z,0
2016-02-06T06:18:57.687Z,0
2016-02-06T06:19:57.677Z,0
2016-02-06T06:21:08.980Z,0
2016-02-06T06:22:01.105Z,0
2016-02-06T06:22:58.546Z,0
2016-02-06T06:24:00.096Z,0
2016-02-06T06:24:57.707Z,0
2016-02-06T06:25:57.663Z,0
2016-02-06T06:26:57.650Z,5
2016-02-06T06:27:57.689Z,5
2016-02-06T06:28:57.644Z,5
2016-02-06T06:29:57.838Z,5
2016-02-06T06:30:57.637Z,5
2016-02-06T06:31:57.640Z,5
2016-02-06T06:32:57.612Z,5
2016-02-06T06:33:57.615Z,5
2016-02-06T06:34:57.601Z,5
2016-02-06T06:35:57.604Z,5
2016-02-06T06:36:57.622Z,10
2016-02-06T06:37:57.640Z,10
2016-02-06T06:38:57.628Z,10
2016-02-06T06:39:57.568Z,10
2016-02-06T06:40:57.571Z,10
2016-02-06T06:41:57.590Z,15
2016-02-06T06:42:57.577Z,15
2016-02-06T06:43:57.565Z,15
2016-02-06T06:44:57.551Z,15
2016-02-06T06:45:57.601Z,20
2016-02-06T06:46:57.540Z,20
2016-02-06T06:47:57.547Z,20
2016-02-06T06:48:57.738Z,20
2016-02-06T06:49:57.552Z,25
2016-02-06T06:50:57.540Z,25
2016-02-06T06:51:57.512Z,25
2016-02-06T06:52:57.531Z,25
2016-02-06T06:53:57.518Z,30
2016-02-06T06:54:57.505Z,30
2016-02-06T06:55:57.540Z,30
2016-02-06T06:56:57.512Z,35
2016-02-06T06:57:57.530Z,35
2016-02-06T06:58:57.501Z,35
2016-02-06T06:59:57.473Z,40
2016-02-06T07:00:57.486Z,40
2016-02-06T07:01:57.489Z,40
2016-02-06T07:02:57.460Z,40
2016-02-06T07:03:57.481Z,45
2016-02-06T07:04:57.467Z,45
2016-02-06T07:05:57.455Z,45
2016-02-06T07:06:57.441Z,50
2016-02-06T07:07:57.461Z,50
2016-02-06T07:08:57.432Z,50
2016-02-06T07:09:57.435Z,50
2016-02-06T07:10:57.437Z,55
2016-02-06T07:11:57.440Z,55
2016-02-06T07:12:57.615Z,55
2016-02-06T07:13:57.416Z,55
2016-02-06T07:14:57.434Z,60
2016-02-06T07:15:57.420Z,60
2016-02-06T07:16:57.282Z,60
2016-02-06T07:17:57.395Z,60
2016-02-06T07:18:57.398Z,65
2016-02-06T07:19:57.401Z,65
2016-02-06T07:20:57.387Z,65
2016-02-06T07:21:57.407Z,70
2016-02-06T07:22:57.378Z,70
2016-02-06T07:23:57.382Z,70
2016-02-06T07:24:57.368Z,75
2016-02-06T07:25:57.371Z,75
2016-02-06T07:26:57.393Z,75
2016-02-06T07:27:57.363Z,80
2016-02-06T07:29:00.085Z,80
2016-02-06T07:30:07.842Z,80
2016-02-06T07:30:58.639Z,85
2016-02-06T07:31:59.000Z,85
2016-02-06T07:32:57.335Z,85
2016-02-06T07:33:58.354Z,85
2016-02-06T07:34:57.607Z,90
2016-02-06T07:35:57.579Z,90
2016-02-06T07:36:57.627Z,90
2016-02-06T07:37:58.037Z,90
2016-02-06T07:38:57.696Z,95
2016-02-06T07:39:57.542Z,95
2016-02-06T07:40:57.638Z,95
2016-02-06T07:41:57.532Z,95
2016-02-06T07:42:57.550Z,95
2016-02-06T07:43:57.350Z,100
2016-02-06T07:44:57.638Z,95
2016-02-06T07:45:57.671Z,95
2016-02-06T07:46:57.612Z,100
2016-02-06T07:47:57.599Z,100
2016-02-06T07:48:57.695Z,100
2016-02-06T07:49:57.622Z,100
2016-02-06T07:50:57.719Z,105
2016-02-06T07:51:57.614Z,105
2016-02-06T07:52:57.241Z,105
2016-02-06T07:53:57.211Z,110
2016-02-06T07:54:57.199Z,110
2016-02-06T07:55:57.654Z,115
2016-02-06T07:56:59.242Z,115
2016-02-06T07:57:57.380Z,115
2016-02-06T07:58:57.719Z,115
2016-02-06T07:59:57.594Z,120
2016-02-06T08:00:57.482Z,120
2016-02-06T08:01:57.357Z,120
2016-02-06T08:02:57.406Z,125
2016-02-06T08:03:57.314Z,125
2016-02-06T08:04:57.613Z,125
2016-02-06T08:05:57.223Z,130
2016-02-06T08:06:57.287Z,130
2016-02-06T08:07:57.572Z,130
2016-02-06T08:08:57.355Z,130
2016-02-06T08:09:57.529Z,130
2016-02-06T08:10:57.328Z,130
2016-02-06T08:11:57.330Z,130
2016-02-06T08:12:57.332Z,135
2016-02-06T08:13:57.366Z,135
2016-02-06T08:14:57.290Z,130
2016-02-06T08:15:57.324Z,135
2016-02-06T08:16:57.482Z,135
2016-02-06T08:17:57.235Z,140
2016-02-06T08:18:57.347Z,140
2016-02-06T08:19:58.235Z,140
2016-02-06T08:20:56.801Z,145
2016-02-06T08:21:57.766Z,145
2016-02-06T08:22:57.844Z,145
2016-02-06T08:23:57.535Z,145
2016-02-06T08:24:57.255Z,150
2016-02-06T08:25:57.603Z,150
2016-02-06T08:26:57.168Z,150
2016-02-06T08:27:57.171Z,150
2016-02-06T08:28:57.173Z,155
2016-02-06T08:29:57.410Z,155
2016-02-06T08:30:57.272Z,155
2016-02-06T08:31:57.266Z,160
2016-02-06T08:32:57.393Z,160
2016-02-06T08:33:57.192Z,165
2016-02-06T08:34:57.446Z,165
2016-02-06T08:35:57.027Z,165
2016-02-06T08:36:57.013Z,170
2016-02-06T08:37:57.000Z,170
2016-02-06T08:38:58.252Z,170
2016-02-06T08:39:58.084Z,175
2016-02-06T08:40:57.133Z,175
2016-02-06T08:41:57.255Z,175
2016-02-06T08:42:57.241Z,170
2016-02-06T08:43:57.290Z,175
2016-02-06T08:44:57.137Z,170
2016-02-06T08:45:57.406Z,175
2016-02-06T08:46:57.286Z,175
2016-02-06T08:47:57.586Z,175
2016-02-06T08:48:57.354Z,175
2016-02-06T08:49:57.560Z,175
2016-02-06T08:50:57.578Z,175
2016-02-06T08:51:57.379Z,180
2016-02-06T08:52:57.117Z,180
2016-02-06T08:53:57.182Z,175
2016-02-06T08:54:57.343Z,175
2016-02-06T08:55:57.003Z,170
2016-02-06T08:56:56.974Z,165
2016-02-06T08:57:56.976Z,160
2016-02-06T08:58:57.917Z,155
2016-02-06T08:59:56.998Z,145
2016-02-06T09:00:56.969Z,145
2016-02-06T09:01:56.977Z,140
2016-02-06T09:02:57.058Z,135
2016-02-06T09:03:56.955Z,135
2016-02-06T09:04:56.994Z,135
2016-02-06T09:05:56.966Z,135
2016-02-06T09:06:57.235Z,135
2016-02-06T09:07:57.238Z,135
2016-02-06T09:08:57.147Z,135
2016-02-06T09:09:57.354Z,135
2016-02-06T09:10:57.107Z,135
2016-02-06T09:11:57.359Z,135
2016-02-06T09:12:57.221Z,135
2016-02-06T09:13:57.286Z,135
2016-02-06T09:14:57.290Z,135
2016-02-06T09:15:57.229Z,140
2016-02-06T09:16:57.327Z,140
2016-02-06T09:17:57.127Z,140
2016-02-06T09:18:57.160Z,145
2016-02-06T09:19:57.273Z,145
2016-02-06T09:20:57.266Z,145
2016-02-06T09:21:57.221Z,145
2016-02-06T09:22:57.458Z,145
2016-02-06T09:23:57.414Z,145
2016-02-06T09:24:57.199Z,150
2016-02-06T09:25:57.420Z,150
2016-02-06T09:26:57.189Z,155
2016-02-06T09:27:57.020Z,155
2016-02-06T09:29:11.054Z,155
2016-02-06T09:29:56.948Z,155
2016-02-06T09:30:56.967Z,160
2016-02-06T09:31:58.406Z,160
2016-02-06T09:32:58.285Z,160
2016-02-06T09:33:57.209Z,160
2016-02-06T09:34:57.274Z,165
2016-02-06T09:35:57.091Z,170
2016-02-06T09:36:57.374Z,170
2016-02-06T09:37:57.080Z,170
2016-02-06T09:38:57.161Z,180
2016-02-06T09:39:57.054Z,180
2016-02-06T09:40:57.292Z,185
2016-02-06T09:41:57.482Z,185
2016-02-06T09:42:57.188Z,190
2016-02-06T09:43:57.333Z,195
2016-02-06T09:44:57.429Z,195
2016-02-06T09:45:57.338Z,200
2016-02-06T09:46:57.200Z,205
2016-02-06T09:47:57.437Z,210
2016-02-06T09:48:57.190Z,220
2016-02-06T09:49:57.286Z,225
2016-02-06T09:50:57.228Z,230
2016-02-06T09:51:58.167Z,235
2016-02-06T09:52:57.327Z,240
2016-02-06T09:53:57.173Z,245
2016-02-06T09:54:57.301Z,245
2016-02-06T09:55:57.444Z,250
2016-02-06T09:56:57.619Z,245
2016-02-06T09:57:57.090Z,245
2016-02-06T09:58:57.186Z,245
2016-02-06T09:59:57.361Z,245
2016-02-06T10:00:57.286Z,240
2016-02-06T10:01:57.210Z,245
2016-02-06T10:02:57.189Z,250
2016-02-06T10:03:57.269Z,245
2016-02-06T10:04:57.132Z,250
2016-02-06T10:05:57.072Z,250
2016-02-06T10:06:57.074Z,255
2016-02-06T10:07:57.015Z,265
2016-02-06T10:08:57.174Z,275
2016-02-06T10:09:57.224Z,285
2016-02-06T10:10:57.508Z,295
2016-02-06T10:11:56.963Z,295
2016-02-06T10:12:56.951Z,305
2016-02-06T10:13:56.954Z,310
2016-02-06T10:14:58.255Z,315
2016-02-06T10:15:57.975Z,320
2016-02-06T10:16:57.278Z,320
2016-02-06T10:17:57.297Z,330
2016-02-06T10:18:57.222Z,320
2016-02-06T10:19:57.208Z,320
2016-02-06T10:20:57.226Z,320
2016-02-06T10:21:57.467Z,325
2016-02-06T10:22:57.127Z,330
2016-02-06T10:23:57.207Z,330
2016-02-06T10:24:57.163Z,330
2016-02-06T10:25:57.290Z,330
2016-02-06T10:26:57.652Z,330
2016-02-06T10:27:57.218Z,330
2016-02-06T10:28:57.206Z,325
2016-02-06T10:29:57.209Z,325
2016-02-06T10:30:57.259Z,320
2016-02-06T10:31:57.387Z,315
2016-02-06T10:32:57.436Z,315
2016-02-06T10:33:57.346Z,315
2016-02-06T10:34:57.395Z,310
2016-02-06T10:35:57.414Z,310
2016-02-06T10:36:57.355Z,305
2016-02-06T10:37:57.248Z,305
2016-02-06T10:38:57.250Z,305
2016-02-06T10:39:57.441Z,305
2016-02-06T10:40:57.505Z,300
2016-02-06T10:41:57.383Z,300
2016-02-06T10:42:57.278Z,295
2016-02-06T10:43:57.375Z,290
2016-02-06T10:44:57.173Z,290
2016-02-06T10:45:57.395Z,285
2016-02-06T10:46:57.569Z,285
2016-02-06T10:47:57.420Z,285
2016-02-06T10:48:57.314Z,285
2016-02-06T10:49:57.348Z,285
2016-02-06T10:50:57.272Z,285
2016-02-06T10:51:58.479Z,285
2016-02-06T10:52:56.684Z,290
2016-02-06T10:53:57.313Z,295
2016-02-06T10:54:57.049Z,295
2016-02-06T10:55:57.069Z,300
2016-02-06T10:56:57.461Z,310
2016-02-06T10:57:58.089Z,305
2016-02-06T10:58:58.264Z,305
2016-02-06T10:59:57.052Z,305
2016-02-06T11:00:57.070Z,305
2016-02-06T11:01:57.057Z,300
2016-02-06T11:02:57.685Z,300
2016-02-06T11:03:57.064Z,305
2016-02-06T11:04:57.098Z,305
2016-02-06T11:05:57.069Z,305
2016-02-06T11:06:57.103Z,310
2016-02-06T11:07:57.074Z,310
2016-02-06T11:08:57.096Z,310
2016-02-06T11:09:57.083Z,310
2016-02-06T11:10:57.085Z,310
2016-02-06T11:11:57.089Z,310
2016-02-06T11:12:57.091Z,310
2016-02-06T11:13:57.125Z,305
2016-02-06T11:14:57.113Z,305
2016-02-06T11:15:57.100Z,305
2016-02-06T11:16:57.133Z,305
2016-02-06T11:17:57.121Z,305
2016-02-06T11:18:57.138Z,305
2016-02-06T11:19:57.127Z,305
2016-02-06T11:20:57.144Z,305
2016-02-06T11:21:57.132Z,305
2016-02-06T11:22:57.149Z,310
2016-02-06T11:23:57.122Z,310
2016-02-06T11:24:57.172Z,310
2016-02-06T11:25:57.144Z,315
2016-02-06T11:26:57.177Z,315
2016-02-06T11:27:57.145Z,315
2016-02-06T11:28:57.163Z,315
2016-02-06T11:29:57.388Z,315
2016-02-06T11:30:57.187Z,315
2016-02-06T11:31:57.159Z,315
2016-02-06T11:32:57.192Z,315
2016-02-06T11:33:57.164Z,310
2016-02-06T11:34:57.199Z,310
2016-02-06T11:35:57.373Z,310
2016-02-06T11:36:57.208Z,305
2016-02-06T11:37:57.194Z,305
2016-02-06T11:38:57.198Z,300
2016-02-06T11:39:57.061Z,300
2016-02-06T11:40:57.188Z,295
2016-02-06T11:41:57.206Z,290
2016-02-06T11:42:57.208Z,290
2016-02-06T11:43:57.196Z,285
2016-02-06T11:44:57.214Z,285
2016-02-06T11:45:57.217Z,285
2016-02-06T11:46:57.204Z,280
2016-02-06T11:47:57.206Z,280
2016-02-06T11:48:57.225Z,280
2016-02-06T11:49:57.228Z,275
2016-02-06T11:50:57.216Z,275
2016-02-06T11:51:57.250Z,280
2016-02-06T11:52:57.236Z,280
2016-02-06T11:53:57.239Z,280
2016-02-06T11:54:57.539Z,280
2016-02-06T11:55:57.635Z,285
2016-02-06T11:56:56.591Z,285
2016-02-06T11:57:57.766Z,285
2016-02-06T11:58:57.253Z,290
2016-02-06T11:59:57.335Z,290
2016-02-06T12:00:57.260Z,290
2016-02-06T12:01:57.325Z,290
2016-02-06T12:02:57.266Z,295
2016-02-06T12:03:57.269Z,290
2016-02-06T12:04:56.522Z,290
2016-02-06T12:05:57.962Z,290
2016-02-06T12:06:57.293Z,290
2016-02-06T12:07:57.343Z,290
2016-02-06T12:08:57.283Z,290
2016-02-06T12:09:57.380Z,290
2016-02-06T12:10:57.308Z,290
2016-02-06T12:11:57.341Z,285
2016-02-06T12:12:57.313Z,285
2016-02-06T12:13:57.330Z,285
2016-02-06T12:14:57.333Z,285
2016-02-06T12:15:57.357Z,285
2016-02-06T12:16:57.579Z,280
2016-02-06T12:17:57.346Z,280
2016-02-06T12:18:57.335Z,280
2016-02-06T12:19:57.369Z,280
2016-02-06T12:20:57.356Z,280
2016-02-06T12:21:57.765Z,285
2016-02-06T12:22:57.549Z,285
2016-02-06T12:23:57.365Z,285
2016-02-06T12:24:57.369Z,290
2016-02-06T12:25:57.371Z,290
2016-02-06T12:26:57.359Z,295
2016-02-06T12:27:57.423Z,295
2016-02-06T12:28:57.381Z,295
2016-02-06T12:29:57.431Z,300
2016-02-06T12:30:57.386Z,290
2016-02-06T12:31:57.421Z,290
2016-02-06T12:32:57.534Z,290
2016-02-06T12:33:57.536Z,295
2016-02-06T12:34:57.429Z,285
2016-02-06T12:35:57.463Z,280
2016-02-06T12:36:57.436Z,280
2016-02-06T12:37:57.423Z,275
2016-02-06T12:38:57.269Z,275
2016-02-06T12:39:57.428Z,275
2016-02-06T12:40:57.432Z,270
2016-02-06T12:41:57.449Z,265
2016-02-06T12:42:57.437Z,265
2016-02-06T12:43:57.470Z,265
2016-02-06T12:44:57.457Z,265
2016-02-06T12:45:57.460Z,265
2016-02-06T12:46:57.447Z,265
2016-02-06T12:47:57.481Z,260
2016-02-06T12:48:57.484Z,255
2016-02-06T12:49:57.487Z,245
2016-02-06T12:50:57.460Z,240
2016-02-06T12:51:57.526Z,240
2016-02-06T12:52:57.481Z,240
2016-02-06T12:53:57.516Z,240
2016-02-06T12:54:57.503Z,245
2016-02-06T12:55:57.553Z,245
2016-02-06T12:56:57.509Z,250
2016-02-06T12:57:57.514Z,245
2016-02-06T12:58:57.516Z,240
2016-02-06T12:59:57.506Z,240
2016-02-06T13:00:57.555Z,245
2016-02-06T13:01:57.730Z,255
2016-02-06T13:02:57.530Z,255
2016-02-06T13:03:57.610Z,260
2016-02-06T13:04:57.551Z,265
2016-02-06T13:05:57.570Z,270
2016-02-06T13:06:57.572Z,265
2016-02-06T13:07:57.544Z,265
2016-02-06T13:08:57.562Z,260
2016-02-06T13:09:57.565Z,245
2016-02-06T13:10:57.586Z,235
2016-02-06T13:11:57.589Z,225
2016-02-06T13:12:57.575Z,220
2016-02-06T13:13:57.578Z,210
2016-02-06T13:14:57.581Z,200
2016-02-06T13:15:57.600Z,195
2016-02-06T13:16:57.633Z,185
2016-02-06T13:17:57.594Z,180
2016-02-06T13:18:57.596Z,175
2016-02-06T13:19:57.615Z,170
2016-02-06T13:20:57.633Z,165
2016-02-06T13:21:57.621Z,160
2016-02-06T13:22:57.624Z,160
2016-02-06T13:23:57.627Z,155
2016-02-06T13:24:57.707Z,150
2016-02-06T13:25:57.619Z,150
2016-02-06T13:26:57.637Z,150
2016-02-06T13:27:57.641Z,145
2016-02-06T13:28:57.643Z,145
2016-02-06T13:29:57.661Z,145
2016-02-06T13:30:57.683Z,145
2016-02-06T13:31:57.686Z,145
2016-02-06T13:32:57.657Z,150
2016-02-06T13:33:57.690Z,145
2016-02-06T13:34:57.725Z,145
2016-02-06T13:35:57.731Z,145
2016-02-06T13:36:57.702Z,150
2016-02-06T13:37:57.720Z,150
2016-02-06T13:38:57.696Z,150
2016-02-06T13:39:57.729Z,155
2016-02-06T13:40:57.670Z,155
2016-02-06T13:41:57.688Z,155
2016-02-06T13:42:57.706Z,150
2016-02-06T13:43:57.726Z,150
2016-02-06T13:44:57.696Z,150
2016-02-06T13:45:57.731Z,155
2016-02-06T13:46:57.765Z,150
2016-02-06T13:47:59.642Z,150
2016-02-06T13:48:58.098Z,155
2016-02-06T13:49:57.757Z,155
2016-02-06T13:50:57.760Z,155
2016-02-06T13:51:57.750Z,150
2016-02-06T13:52:57.737Z,150
2016-02-06T13:53:57.770Z,150
2016-02-06T13:54:57.790Z,155
2016-02-06T13:55:57.808Z,155
2016-02-06T13:56:57.764Z,155
2016-02-06T13:57:57.750Z,155
2016-02-06T13:58:57.753Z,150
2016-02-06T13:59:57.759Z,155
2016-02-06T14:00:57.793Z,155
2016-02-06T14:01:57.030Z,150
2016-02-06T14:02:57.798Z,150
2016-02-06T14:03:57.660Z,150
2016-02-06T14:05:04.929Z,150
2016-02-06T14:06:05.557Z,150
2016-02-06T14:07:07.045Z,145
2016-02-06T14:08:06.000Z,145
2016-02-06T14:09:00.253Z,145
2016-02-06T14:10:01.849Z,145
2016-02-06T14:11:04.601Z,140
2016-02-06T14:12:08.636Z,140
2016-02-06T14:13:04.420Z,135
2016-02-06T14:14:08.594Z,135
2016-02-06T14:15:02.706Z,135
2016-02-06T14:16:05.537Z,130