createdAt,value
2018-12-01T00:01:07.848Z,16.57
2018-12-01T00:03:36.799Z,17.50
2018-12-01T00:06:05.971Z,16.53
2018-12-01T00:08:34.996Z,16.83
2018-12-01T00:11:04.137Z,16.03
2018-12-01T00:13:33.092Z,17.23
2018-12-01T00:16:02.061Z,15.97
2018-12-01T00:18:31.148Z,16.83
2018-12-01T00:21:00.325Z,16.87
2018-12-01T00:23:29.198Z,16.60
2018-12-01T00:25:58.067Z,16.17
2018-12-01T00:28:26.902Z,17.93
2018-12-01T00:30:55.910Z,16.20
2018-12-01T00:33:24.748Z,16.27
2018-12-01T00:35:53.733Z,17.40
2018-12-01T00:38:22.776Z,16.20
2018-12-01T00:40:51.844Z,16.07
2018-12-01T00:43:20.863Z,16.27
2018-12-01T00:45:49.725Z,17.50
2018-12-01T00:48:18.419Z,15.57
2018-12-01T00:50:47.417Z,17.87
2018-12-01T00:53:16.188Z,16.87
2018-12-01T00:55:45.185Z,17.13
2018-12-01T00:58:14.063Z,15.90
2018-12-01T01:00:43.098Z,15.60
2018-12-01T01:04:41.527Z,15.97
2018-12-01T01:07:10.323Z,16.20
2018-12-01T01:09:39.433Z,15.67
2018-12-01T01:12:09.159Z,15.90
2018-12-01T01:14:37.919Z,16.60
2018-12-01T01:17:06.817Z,15.30
2018-12-01T01:19:35.775Z,16.07
2018-12-01T01:22:04.583Z,16.00
2018-12-01T01:24:34.245Z,16.57
2018-12-01T01:27:03.745Z,15.73
2018-12-01T01:29:32.832Z,15.87
2018-12-01T01:32:01.704Z,14.57
2018-12-01T01:34:30.678Z,15.40
2018-12-01T01:37:00.603Z,14.83
2018-12-01T01:39:29.535Z,15.73
2018-12-01T01:41:58.934Z,14.43
2018-12-01T01:44:27.753Z,14.97
2018-12-01T01:46:56.701Z,14.23
2018-12-01T01:49:25.587Z,14.13
2018-12-01T01:51:54.248Z,14.27
2018-12-01T01:54:22.947Z,14.83
2018-12-01T01:56:51.771Z,15.20
2018-12-01T01:59:20.510Z,14.47
2018-12-01T02:01:49.193Z,15.30
2018-12-01T02:04:18.413Z,15.23
2018-12-01T02:06:47.103Z,15.40
2018-12-01T02:09:15.975Z,17.07
2018-12-01T02:11:44.753Z,15.33
2018-12-01T02:14:13.440Z,15.27
2018-12-01T02:16:42.328Z,15.67
2018-12-01T02:19:11.147Z,16.40
2018-12-01T02:21:40.050Z,15.80
2018-12-01T02:24:09.602Z,16.63
2018-12-01T02:26:38.758Z,16.20
2018-12-01T02:29:08.470Z,16.80
2018-12-01T02:31:37.219Z,17.10
2018-12-01T02:34:07.367Z,16.80
2018-12-01T02:36:36.263Z,16.40
2018-12-01T02:39:06.237Z,16.57
2018-12-01T02:41:35.112Z,16.17
2018-12-01T02:44:14.900Z,16.07
2018-12-01T02:46:54.779Z,17.00
2018-12-01T02:49:23.474Z,17.20
2018-12-01T02:51:52.204Z,16.70
2018-12-01T02:54:21.096Z,16.23
2018-12-01T02:56:49.888Z,15.53
2018-12-01T02:59:18.750Z,16.33
2018-12-01T03:01:47.472Z,15.73
2018-12-01T03:04:16.244Z,15.37
2018-12-01T03:06:44.902Z,17.77
2018-12-01T03:09:13.762Z,15.53
2018-12-01T03:11:42.521Z,15.70
2018-12-01T03:14:11.764Z,16.20
2018-12-01T03:16:41.016Z,15.97
2018-12-01T03:19:09.952Z,15.40
2018-12-01T03:21:38.798Z,15.17
2018-12-01T03:24:07.780Z,15.93
2018-12-01T03:26:36.714Z,15.53
2018-12-01T03:29:05.715Z,15.27
2018-12-01T03:31:34.348Z,14.87
2018-12-01T03:34:03.133Z,14.60
2018-12-01T03:36:31.916Z,14.17
2018-12-01T03:39:00.826Z,15.40
2018-12-01T03:41:29.880Z,15.37
2018-12-01T03:43:58.744Z,15.27
2018-12-01T03:46:27.470Z,14.83
2018-12-01T03:48:56.323Z,14.07
2018-12-01T03:51:25.178Z,15.50
2018-12-01T03:53:54.213Z,14.07
2018-12-01T03:56:23.784Z,14.03
2018-12-01T03:58:52.529Z,14.03
2018-12-01T04:01:21.442Z,13.03
2018-12-01T04:03:50.277Z,14.07
2018-12-01T04:06:19.317Z,13.20
2018-12-01T04:08:48.215Z,13.30
2018-12-01T04:11:17.158Z,13.00
2018-12-01T04:13:46.957Z,12.90
2018-12-01T04:16:15.912Z,12.43
2018-12-01T04:18:44.801Z,11.50
2018-12-01T04:21:13.623Z,12.50
2018-12-01T04:23:43.038Z,11.47
2018-12-01T04:26:12.462Z,12.23
2018-12-01T04:28:41.229Z,13.10
2018-12-01T04:31:10.050Z,11.80
2018-12-01T04:33:38.732Z,11.17
2018-12-01T04:36:07.572Z,12.00
2018-12-01T04:38:36.315Z,11.83
2018-12-01T04:41:05.166Z,12.80
2018-12-01T04:43:33.912Z,11.63
2018-12-01T04:46:02.674Z,10.97
2018-12-01T04:48:31.567Z,11.03
2018-12-01T04:51:00.423Z,11.13
2018-12-01T04:53:29.307Z,11.57
2018-12-01T04:55:58.080Z,10.57
2018-12-01T04:58:27.089Z,11.43
2018-12-01T05:00:56.109Z,10.23
2018-12-01T05:03:24.873Z,11.13
2018-12-01T05:05:53.848Z,10.50
2018-12-01T05:08:22.609Z,10.37
2018-12-01T05:10:51.420Z,10.47
2018-12-01T05:13:20.313Z,9.90
2018-12-01T05:15:49.284Z,9.97
2018-12-01T05:18:18.182Z,11.23
2018-12-01T05:20:47.094Z,10.53
2018-12-01T05:23:15.969Z,10.60
2018-12-01T05:25:44.983Z,10.60
2018-12-01T05:28:14.166Z,10.20
2018-12-01T05:30:43.368Z,9.93
2018-12-01T05:33:13.682Z,9.60
2018-12-01T05:35:42.486Z,10.00
2018-12-01T05:38:13.054Z,8.90
2018-12-01T05:40:42.008Z,10.57
2018-12-01T05:43:10.894Z,8.70
2018-12-01T05:45:39.772Z,9.20
2018-12-01T05:48:08.679Z,8.77
2018-12-01T05:50:37.625Z,9.00
2018-12-01T05:53:06.542Z,8.93
2018-12-01T05:55:35.545Z,8.80
2018-12-01T05:58:04.647Z,9.13
2018-12-01T06:00:33.594Z,9.07
2018-12-01T06:03:03.141Z,8.40
2018-12-01T06:05:32.140Z,8.10
2018-12-01T06:08:00.938Z,8.17
2018-12-01T06:10:29.706Z,8.43
2018-12-01T06:13:01.372Z,8.47
2018-12-01T06:15:30.723Z,7.80
2018-12-01T06:17:59.514Z,8.37
2018-12-01T06:20:28.272Z,8.43
2018-12-01T06:22:57.274Z,8.83
2018-12-01T06:25:27.245Z,8.17
2018-12-01T06:27:56.058Z,7.83
2018-12-01T06:30:25.095Z,7.97
2018-12-01T06:32:53.964Z,8.53
2018-12-01T06:35:23.226Z,8.03
2018-12-01T06:37:51.919Z,8.60
2018-12-01T06:40:22.237Z,8.57
2018-12-01T06:42:51.174Z,8.13
2018-12-01T06:45:20.334Z,8.77
2018-12-01T06:47:49.337Z,9.00
2018-12-01T06:50:22.683Z,10.30
2018-12-01T06:52:52.644Z,9.37
2018-12-01T06:55:22.323Z,9.37
2018-12-01T06:57:51.166Z,8.23
2018-12-01T07:00:22.212Z,8.60
2018-12-01T07:02:51.229Z,8.97
2018-12-01T07:05:20.405Z,8.50
2018-12-01T07:07:49.158Z,9.27
2018-12-01T07:10:20.310Z,8.67
2018-12-01T07:12:53.635Z,8.87
2018-12-01T07:15:26.313Z,8.57
2018-12-01T07:17:55.186Z,9.30
2018-12-01T07:20:24.258Z,9.13
2018-12-01T07:22:52.978Z,8.00
2018-12-01T07:25:22.094Z,7.60
2018-12-01T07:27:51.216Z,8.57
2018-12-01T07:30:20.229Z,8.10
2018-12-01T07:32:50.738Z,7.87
2018-12-01T07:35:19.970Z,8.27
2018-12-01T07:37:49.897Z,7.50
2018-12-01T07:40:19.520Z,8.57
2018-12-01T07:42:48.237Z,8.77
2018-12-01T07:45:18.253Z,8.03
2018-12-01T07:47:46.980Z,7.53
2018-12-01T07:50:17.900Z,7.87
2018-12-01T07:52:50.485Z,7.90
2018-12-01T07:55:19.317Z,7.57
2018-12-01T07:57:48.266Z,6.97
2018-12-01T08:00:18.698Z,7.07
2018-12-01T08:02:49.503Z,7.50
2018-12-01T08:05:18.363Z,7.80
2018-12-01T08:07:47.465Z,7.27
2018-12-01T08:10:16.902Z,6.93
2018-12-01T08:12:45.947Z,8.10
2018-12-01T08:15:18.690Z,7.70
2018-12-01T08:17:48.261Z,7.83
2018-12-01T08:20:17.884Z,7.97
2018-12-01T08:22:48.636Z,7.47
2018-12-01T08:25:19.490Z,8.23
2018-12-01T08:27:52.715Z,8.10
2018-12-01T08:30:22.938Z,7.67
2018-12-01T08:32:51.884Z,7.53
2018-12-01T08:35:21.153Z,7.60
2018-12-01T08:37:49.846Z,8.30
2018-12-01T08:40:20.157Z,8.50
2018-12-01T08:42:49.146Z,8.80
2018-12-01T08:45:18.267Z,13.60
2018-12-01T08:47:47.137Z,8.57
2018-12-01T08:50:18.315Z,8.17
2018-12-01T08:52:47.295Z,8.47
2018-12-01T08:55:18.247Z,8.03
2018-12-01T08:57:47.304Z,8.10
2018-12-01T09:00:19.888Z,8.20
2018-12-01T09:02:50.324Z,8.20
2018-12-01T09:05:19.490Z,8.80
2018-12-01T09:07:48.313Z,8.73
2018-12-01T09:10:17.189Z,8.83
2018-12-01T09:12:46.604Z,8.73
2018-12-01T09:15:15.787Z,8.30
2018-12-01T09:17:44.784Z,8.13
2018-12-01T09:20:15.146Z,8.80
2018-12-01T09:22:45.214Z,8.73
2018-12-01T09:25:17.150Z,8.37
2018-12-01T09:27:47.310Z,8.23
2018-12-01T09:30:21.779Z,8.30
2018-12-01T09:32:50.728Z,9.00
2018-12-01T09:35:19.622Z,8.73
2018-12-01T09:37:48.676Z,9.20
2018-12-01T09:40:18.488Z,9.63
2018-12-01T09:42:47.587Z,8.67
2018-12-01T09:45:19.242Z,7.97
2018-12-01T09:47:49.247Z,8.07
2018-12-01T09:50:18.965Z,7.67
2018-12-01T09:52:50.168Z,8.70
2018-12-01T09:55:21.751Z,8.00
2018-12-01T09:57:52.530Z,7.67
2018-12-01T10:00:24.666Z,7.13
2018-12-01T10:02:53.643Z,7.07
2018-12-01T10:05:28.274Z,6.47
2018-12-01T10:07:57.358Z,6.80
2018-12-01T10:10:28.627Z,5.83
2018-12-01T10:12:58.417Z,5.47
2018-12-01T10:15:30.370Z,6.10
2018-12-01T10:17:59.444Z,6.47
2018-12-01T10:20:32.786Z,6.87
2018-12-01T10:23:04.293Z,7.00
2018-12-01T10:25:33.848Z,7.50
2018-12-01T10:28:02.800Z,8.50
2018-12-01T10:30:31.808Z,6.67
2018-12-01T10:33:00.735Z,6.27
2018-12-01T10:35:30.215Z,6.27
2018-12-01T10:38:01.517Z,5.90
2018-12-01T10:40:30.497Z,5.47
2018-12-01T10:42:59.384Z,5.33
2018-12-01T10:45:28.173Z,4.97
2018-12-01T10:47:57.354Z,5.67
2018-12-01T10:50:26.107Z,5.40
2018-12-01T10:52:55.843Z,5.00
2018-12-01T10:55:30.823Z,5.27
2018-12-01T10:58:30.699Z,5.13
2018-12-01T11:01:04.863Z,4.70
2018-12-01T11:03:38.805Z,5.00
2018-12-01T11:06:10.210Z,4.97
2018-12-01T11:08:39.056Z,4.37
2018-12-01T11:11:08.142Z,4.83
2018-12-01T11:13:37.107Z,4.93
2018-12-01T11:16:07.459Z,4.90
2018-12-01T11:18:36.542Z,5.20
2018-12-01T11:21:05.972Z,4.80
2018-12-01T11:23:34.995Z,4.80
2018-12-01T11:26:04.133Z,4.60
2018-12-01T11:28:33.049Z,4.43
2018-12-01T11:31:02.140Z,4.67
2018-12-01T11:33:31.091Z,4.10
2018-12-01T11:35:59.835Z,4.50
2018-12-01T11:38:28.693Z,4.30
2018-12-01T11:40:57.416Z,3.80
2018-12-01T11:43:26.719Z,3.80
2018-12-01T11:45:55.544Z,3.90
2018-12-01T11:48:24.362Z,3.57
2018-12-01T11:50:53.162Z,3.47
2018-12-01T11:53:22.091Z,3.43
2018-12-01T11:55:51.214Z,3.50
2018-12-01T11:58:20.014Z,3.40
2018-12-01T12:00:48.714Z,3.43
2018-12-01T12:03:17.397Z,3.20
2018-12-01T12:05:46.211Z,3.37
2018-12-01T12:08:19.168Z,3.23
2018-12-01T12:10:48.456Z,3.50
2018-12-01T12:13:17.373Z,3.33
2018-12-01T12:15:46.278Z,3.30
2018-12-01T12:18:15.320Z,2.90
2018-12-01T12:20:44.225Z,3.10
2018-12-01T12:23:12.934Z,3.63
2018-12-01T12:25:41.859Z,3.40
2018-12-01T12:28:10.548Z,2.80
2018-12-01T12:30:39.558Z,3.00
2018-12-01T12:33:08.790Z,3.33
2018-12-01T12:35:37.604Z,2.80
2018-12-01T12:38:07.066Z,3.10
2018-12-01T12:40:36.103Z,3.60
2018-12-01T12:43:05.155Z,2.80
2018-12-01T12:45:34.069Z,2.73
2018-12-01T12:48:03.376Z,2.43
2018-12-01T12:50:32.233Z,2.67
2018-12-01T12:53:01.181Z,2.50
2018-12-01T12:55:30.820Z,2.50
2018-12-01T12:58:01.307Z,2.87
2018-12-01T13:00:30.203Z,2.70
2018-12-01T13:03:03.582Z,2.60
2018-12-01T13:05:42.174Z,2.73
2018-12-01T13:08:12.043Z,2.60
2018-12-01T13:10:41.257Z,2.70
2018-12-01T13:13:10.033Z,2.60
2018-12-01T13:15:39.517Z,2.20
2018-12-01T13:18:12.759Z,2.47
2018-12-01T13:20:43.616Z,2.60
2018-12-01T13:23:12.491Z,2.30
2018-12-01T13:25:42.574Z,2.40
2018-12-01T13:28:13.067Z,2.90
2018-12-01T13:30:47.263Z,2.90
2018-12-01T13:33:16.413Z,2.97
2018-12-01T13:35:45.230Z,2.83
2018-12-01T13:38:14.184Z,2.70
2018-12-01T13:40:43.093Z,3.00
2018-12-01T13:43:12.108Z,2.50
2018-12-01T13:45:40.956Z,2.30
2018-12-01T13:48:10.392Z,2.53
2018-12-01T13:50:39.294Z,2.40
2018-12-01T13:53:10.546Z,2.63
2018-12-01T13:55:40.948Z,2.40
2018-12-01T13:58:09.640Z,2.70
2018-12-01T14:00:39.125Z,2.40
2018-12-01T14:03:09.792Z,2.77
2018-12-01T14:05:39.384Z,2.53
2018-12-01T14:08:09.135Z,2.50
2018-12-01T14:10:47.797Z,2.70
2018-12-01T14:13:16.885Z,3.00
2018-12-01T14:15:45.903Z,2.70
2018-12-01T14:18:15.315Z,2.63
2018-12-01T14:20:45.258Z,2.47
2018-12-01T14:23:14.922Z,2.53
2018-12-01T14:25:46.814Z,2.80
2018-12-01T14:28:16.824Z,2.70
2018-12-01T14:30:46.285Z,2.47
2018-12-01T14:33:16.373Z,2.90
2018-12-01T14:35:44.397Z,2.73
2018-12-01T14:38:14.984Z,3.00
2018-12-01T14:40:44.916Z,3.20
2018-12-01T14:43:14.268Z,2.60
2018-12-01T14:45:44.423Z,2.53
2018-12-01T14:48:14.531Z,2.80
2018-12-01T14:50:48.301Z,2.50
2018-12-01T14:53:13.720Z,2.90
2018-12-01T14:55:44.901Z,2.60
2018-12-01T14:58:14.117Z,2.80
2018-12-01T15:00:43.262Z,2.90
2018-12-01T15:03:12.143Z,2.80
2018-12-01T15:05:41.918Z,3.10
2018-12-01T15:08:11.667Z,3.00
2018-12-01T15:10:40.546Z,2.90
2018-12-01T15:13:10.458Z,3.00
2018-12-01T15:15:39.535Z,3.00
2018-12-01T15:18:08.464Z,3.17
2018-12-01T15:20:38.132Z,3.00
2018-12-01T15:23:08.063Z,3.33
2018-12-01T15:25:37.620Z,3.33
2018-12-01T15:28:07.992Z,3.00
2018-12-01T15:30:37.148Z,4.00
2018-12-01T15:33:09.599Z,3.50
2018-12-01T15:35:38.581Z,4.00
2018-12-01T15:38:09.550Z,3.80
2018-12-01T15:40:39.634Z,3.80
2018-12-01T15:43:08.770Z,3.73
2018-12-01T15:45:37.767Z,3.90
2018-12-01T15:48:07.559Z,3.67
2018-12-01T15:50:36.524Z,4.23
2018-12-01T15:53:07.616Z,4.10
2018-12-01T15:55:37.478Z,4.10
2018-12-01T15:58:07.090Z,4.30
2018-12-01T16:00:36.769Z,8.83
2018-12-01T16:03:05.781Z,3.70
2018-12-01T16:05:34.631Z,4.00
2018-12-01T16:08:03.423Z,4.50
2018-12-01T16:10:32.509Z,4.17
2018-12-01T16:13:07.417Z,4.10
2018-12-01T16:15:38.684Z,3.97
2018-12-01T16:18:08.520Z,4.23
2018-12-01T16:20:37.454Z,4.37
2018-12-01T16:23:06.536Z,4.47
2018-12-01T16:25:35.742Z,4.07
2018-12-01T16:28:04.502Z,3.77
2018-12-01T16:30:35.348Z,3.80
2018-12-01T16:33:19.435Z,4.17
2018-12-01T16:35:50.728Z,4.27
2018-12-01T16:38:30.038Z,3.93
2018-12-01T16:41:00.727Z,3.97
2018-12-01T16:43:33.679Z,3.80
2018-12-01T16:46:02.896Z,4.03
2018-12-01T16:48:33.255Z,3.67
2018-12-01T16:51:02.551Z,3.80
2018-12-01T16:53:31.549Z,3.83
2018-12-01T16:56:00.574Z,4.23
2018-12-01T16:58:29.443Z,4.47
2018-12-01T17:00:59.123Z,3.90
2018-12-01T17:03:28.145Z,4.10
2018-12-01T17:05:58.867Z,3.90
2018-12-01T17:08:28.088Z,4.27
2018-12-01T17:10:57.897Z,4.30
2018-12-01T17:13:26.875Z,4.43
2018-12-01T17:15:56.502Z,4.30
2018-12-01T17:18:25.456Z,3.70
2018-12-01T17:20:54.509Z,3.90
2018-12-01T17:23:23.726Z,4.00
2018-12-01T17:25:53.193Z,4.30
2018-12-01T17:28:22.346Z,4.23
2018-12-01T17:30:51.706Z,3.70
2018-12-01T17:33:20.882Z,3.77
2018-12-01T17:35:49.841Z,4.10
2018-12-01T17:38:20.119Z,4.10
2018-12-01T17:40:52.128Z,3.90
2018-12-01T17:43:26.926Z,3.90
2018-12-01T17:45:56.165Z,3.93
2018-12-01T17:48:25.427Z,4.10
2018-12-01T17:50:54.499Z,4.80
2018-12-01T17:53:23.608Z,4.70
2018-12-01T17:55:52.920Z,4.30
2018-12-01T17:58:22.284Z,4.30
2018-12-01T18:00:51.337Z,4.13
2018-12-01T18:03:20.260Z,4.57
2018-12-01T18:05:50.407Z,4.60
2018-12-01T18:08:22.678Z,4.57
2018-12-01T18:10:53.011Z,4.60
2018-12-01T18:13:22.551Z,4.53
2018-12-01T18:15:51.666Z,4.80
2018-12-01T18:18:21.152Z,4.47
2018-12-01T18:20:50.087Z,5.17
2018-12-01T18:23:20.266Z,5.53
2018-12-01T18:25:54.024Z,5.00
2018-12-01T18:28:27.127Z,5.63
2018-12-01T18:30:56.898Z,5.27
2018-12-01T18:33:29.430Z,4.67
2018-12-01T18:35:58.372Z,5.17
2018-12-01T18:38:27.453Z,5.33
2018-12-01T18:40:56.451Z,5.30
2018-12-01T18:43:25.607Z,5.33
2018-12-01T18:45:56.804Z,5.47
2018-12-01T18:48:25.818Z,5.27
2018-12-01T18:50:56.071Z,6.07
2018-12-01T18:53:25.263Z,5.70
2018-12-01T18:55:55.813Z,5.63
2018-12-01T18:58:24.955Z,6.20
2018-12-01T19:00:56.398Z,6.17
2018-12-01T19:03:27.734Z,6.43
2018-12-01T19:05:57.549Z,5.93
2018-12-01T19:08:26.641Z,5.83
2018-12-01T19:10:55.539Z,5.80
2018-12-01T19:13:24.614Z,5.60
2018-12-01T19:15:54.025Z,6.20
2018-12-01T19:18:23.105Z,6.03
2018-12-01T19:20:52.397Z,5.90
2018-12-01T19:23:21.562Z,6.20
2018-12-01T19:25:51.609Z,4.77
2018-12-01T19:28:36.256Z,9.10
2018-12-01T19:31:06.563Z,5.83
2018-12-01T19:33:37.113Z,5.73
2018-12-01T19:36:06.253Z,5.77
2018-12-01T19:38:35.352Z,5.40
2018-12-01T19:41:04.664Z,5.80
2018-12-01T19:43:33.772Z,5.47
2018-12-01T19:46:02.949Z,5.57
2018-12-01T19:48:31.981Z,5.80
2018-12-01T19:51:00.978Z,5.93
2018-12-01T19:53:29.984Z,5.80
2018-12-01T19:55:58.967Z,5.60
2018-12-01T19:58:30.003Z,6.03
2018-12-01T20:00:59.771Z,5.43
2018-12-01T20:03:31.961Z,5.00
2018-12-01T20:06:00.896Z,5.13
2018-12-01T20:08:30.031Z,5.60
2018-12-01T20:11:03.554Z,5.70
2018-12-01T20:13:43.054Z,5.77
2018-12-01T20:16:24.187Z,6.20
2018-12-01T20:18:53.908Z,5.87
2018-12-01T20:21:23.895Z,5.80
2018-12-01T20:23:52.806Z,5.70
2018-12-01T20:26:21.577Z,5.90
2018-12-01T20:35:48.204Z,5.67
2018-12-01T20:38:38.611Z,5.80
2018-12-01T20:41:07.499Z,5.63
2018-12-01T20:43:36.527Z,6.73
2018-12-01T20:46:05.831Z,6.23
2018-12-01T20:48:34.774Z,6.23
2018-12-01T20:51:04.992Z,6.73
2018-12-01T20:53:33.985Z,6.97
2018-12-01T20:56:04.462Z,7.13
2018-12-01T20:58:33.386Z,6.80
2018-12-01T21:01:02.221Z,6.43
2018-12-01T21:03:30.950Z,6.33
2018-12-01T21:05:59.888Z,6.37
2018-12-01T21:08:29.028Z,6.53
2018-12-01T21:11:00.364Z,6.20
2018-12-01T21:13:29.311Z,6.93
2018-12-01T21:15:58.270Z,7.10
2018-12-01T21:18:27.149Z,7.20
2018-12-01T21:20:56.002Z,6.90
2018-12-01T21:23:25.384Z,6.50
2018-12-01T21:25:54.608Z,6.87
2018-12-01T21:28:24.287Z,6.73
2018-12-01T21:30:53.401Z,7.10
2018-12-01T21:33:30.369Z,7.40
2018-12-01T21:36:00.465Z,6.87
2018-12-01T21:38:30.002Z,7.23
2018-12-01T21:40:59.482Z,6.77
2018-12-01T21:44:58.184Z,7.03
2018-12-01T21:47:27.211Z,6.47
2018-12-01T21:49:56.286Z,7.10
2018-12-01T21:52:25.300Z,7.13
2018-12-01T21:54:55.205Z,6.43
2018-12-01T21:57:24.136Z,6.60
2018-12-01T21:59:53.481Z,6.77
2018-12-01T22:02:22.760Z,5.73
2018-12-01T22:04:51.763Z,6.30
2018-12-01T22:07:20.458Z,5.53
2018-12-01T22:09:49.271Z,6.00
2018-12-01T22:12:18.092Z,5.07
2018-12-01T22:14:47.114Z,4.63
2018-12-01T22:17:16.061Z,4.90
2018-12-01T22:19:44.812Z,4.53
2018-12-01T22:22:15.492Z,4.10
2018-12-01T22:24:43.322Z,4.13
2018-12-01T22:27:12.498Z,4.53
2018-12-01T22:29:41.353Z,4.40
2018-12-01T22:32:11.677Z,4.27
2018-12-01T22:34:40.640Z,3.53
2018-12-01T22:37:09.458Z,4.00
2018-12-01T22:39:38.273Z,3.77
2018-12-01T22:42:07.164Z,3.50
2018-12-01T22:44:35.902Z,3.53
2018-12-01T22:47:04.897Z,3.67
2018-12-01T22:49:34.169Z,3.70
2018-12-01T22:52:03.641Z,3.70
2018-12-01T22:54:35.235Z,3.20
2018-12-01T22:57:07.738Z,3.00
2018-12-01T22:59:36.938Z,3.30
2018-12-01T23:02:07.056Z,3.40
2018-12-01T23:04:35.879Z,3.30
2018-12-01T23:07:04.842Z,3.40
2018-12-01T23:09:33.605Z,2.83
2018-12-01T23:12:02.754Z,3.50
2018-12-01T23:14:31.748Z,2.97
2018-12-01T23:17:01.312Z,2.80
2018-12-01T23:19:30.478Z,2.80
2018-12-01T23:21:59.415Z,3.00
2018-12-01T23:24:28.091Z,2.83
2018-12-01T23:26:57.096Z,2.93
2018-12-01T23:29:25.789Z,2.50
2018-12-01T23:31:54.746Z,2.80
2018-12-01T23:34:24.146Z,2.47
2018-12-01T23:36:53.392Z,2.60
2018-12-01T23:39:22.441Z,2.43
2018-12-01T23:41:53.169Z,2.50
2018-12-01T23:44:30.350Z,2.57
2018-12-01T23:46:59.287Z,2.40
2018-12-01T23:49:28.216Z,2.57
2018-12-01T23:51:57.312Z,2.13
2018-12-01T23:54:26.331Z,2.10
2018-12-01T23:56:55.297Z,2.20
2018-12-01T23:59:24.254Z,2.30
