createdAt,value
2023-01-17T00:02:14.515Z,100.00
2023-01-17T00:05:01.018Z,100.00
2023-01-17T00:07:49.365Z,100.00
2023-01-17T00:10:21.062Z,100.00
2023-01-17T00:12:55.772Z,100.00
2023-01-17T00:15:25.328Z,100.00
2023-01-17T00:17:54.541Z,100.00
2023-01-17T00:20:43.498Z,100.00
2023-01-17T00:23:41.627Z,100.00
2023-01-17T00:26:16.843Z,100.00
2023-01-17T00:28:45.647Z,100.00
2023-01-17T00:31:15.658Z,100.00
2023-01-17T00:33:43.938Z,100.00
2023-01-17T00:36:12.749Z,100.00
2023-01-17T00:38:43.922Z,100.00
2023-01-17T00:41:15.018Z,100.00
2023-01-17T00:44:04.638Z,100.00
2023-01-17T00:46:51.293Z,100.00
2023-01-17T00:49:37.899Z,100.00
2023-01-17T00:52:26.785Z,100.00
2023-01-17T00:55:13.342Z,100.00
2023-01-17T00:57:59.715Z,100.00
2023-01-17T01:00:46.280Z,100.00
2023-01-17T01:03:33.300Z,100.00
2023-01-17T01:06:24.584Z,100.00
2023-01-17T01:09:11.308Z,100.00
2023-01-17T01:12:00.671Z,100.00
2023-01-17T01:14:51.984Z,100.00
2023-01-17T01:17:38.822Z,100.00
2023-01-17T01:20:26.931Z,100.00
2023-01-17T01:23:24.505Z,100.00
2023-01-17T01:26:15.955Z,100.00
2023-01-17T01:29:02.893Z,100.00
2023-01-17T01:31:49.246Z,100.00
2023-01-17T01:34:18.134Z,100.00
2023-01-17T01:36:47.244Z,100.00
2023-01-17T01:39:22.879Z,100.00
2023-01-17T01:41:54.756Z,100.00
2023-01-17T01:45:13.025Z,100.00
2023-01-17T01:47:42.415Z,100.00
2023-01-17T01:50:19.579Z,100.00
2023-01-17T01:52:54.741Z,100.00
2023-01-17T01:55:32.682Z,100.00
2023-01-17T01:58:04.675Z,100.00
2023-01-17T02:00:36.752Z,100.00
2023-01-17T02:03:08.549Z,100.00
2023-01-17T02:05:39.147Z,100.00
2023-01-17T02:08:12.677Z,100.00
2023-01-17T02:11:02.456Z,100.00
2023-01-17T02:13:43.796Z,100.00
2023-01-17T02:16:30.874Z,100.00
2023-01-17T02:19:20.115Z,100.00
2023-01-17T02:22:08.414Z,100.00
2023-01-17T02:24:49.092Z,100.00
2023-01-17T02:27:43.404Z,100.00
2023-01-17T02:30:27.083Z,100.00
2023-01-17T02:33:18.673Z,100.00
2023-01-17T02:36:08.136Z,100.00
2023-01-17T02:38:41.370Z,100.00
2023-01-17T02:41:18.805Z,100.00
2023-01-17T02:43:53.618Z,100.00
2023-01-17T02:46:26.126Z,100.00
2023-01-17T02:48:59.760Z,100.00
2023-01-17T02:52:03.405Z,100.00
2023-01-17T02:55:11.024Z,100.00
2023-01-17T02:58:02.048Z,100.00
2023-01-17T03:00:54.838Z,100.00
2023-01-17T03:03:43.869Z,100.00
2023-01-17T03:06:24.132Z,100.00
2023-01-17T03:08:54.501Z,100.00
2023-01-17T03:11:26.587Z,100.00
2023-01-17T03:13:59.810Z,100.00
2023-01-17T03:16:31.488Z,100.00
2023-01-17T03:19:01.890Z,100.00
2023-01-17T03:21:30.916Z,100.00
2023-01-17T03:24:01.177Z,100.00
2023-01-17T03:26:30.282Z,100.00
2023-01-17T03:28:58.966Z,100.00
2023-01-17T03:31:27.705Z,100.00
2023-01-17T03:33:56.474Z,100.00
2023-01-17T03:36:25.081Z,100.00
2023-01-17T03:38:53.774Z,100.00
2023-01-17T03:41:55.000Z,100.00
2023-01-17T03:44:24.276Z,100.00
2023-01-17T03:46:53.145Z,100.00
2023-01-17T03:49:21.817Z,100.00
2023-01-17T03:51:50.406Z,100.00
2023-01-17T03:54:20.501Z,100.00
2023-01-17T03:56:49.143Z,100.00
2023-01-17T03:59:19.294Z,100.00
2023-01-17T04:01:48.168Z,100.00
2023-01-17T04:04:17.142Z,100.00
2023-01-17T04:06:47.666Z,100.00
2023-01-17T04:09:16.342Z,100.00
2023-01-17T04:11:44.935Z,100.00
2023-01-17T04:14:13.600Z,100.00
2023-01-17T04:16:42.355Z,100.00
2023-01-17T04:19:14.215Z,100.00
2023-01-17T04:21:45.846Z,100.00
2023-01-17T04:24:31.411Z,100.00
2023-01-17T04:26:54.468Z,100.00
2023-01-17T04:29:36.263Z,100.00
2023-01-17T04:35:04.888Z,100.00
2023-01-17T04:37:39.390Z,100.00
2023-01-17T04:40:12.957Z,100.00
2023-01-17T04:43:00.192Z,100.00
2023-01-17T04:45:32.413Z,100.00
2023-01-17T04:48:26.264Z,100.00
2023-01-17T04:51:13.506Z,100.00
2023-01-17T04:53:46.383Z,100.00
2023-01-17T04:56:22.814Z,100.00
2023-01-17T04:58:53.503Z,100.00
2023-01-17T05:01:25.458Z,100.00
2023-01-17T05:04:08.062Z,100.00
2023-01-17T05:06:40.708Z,100.00
2023-01-17T05:09:09.603Z,100.00
2023-01-17T05:11:42.195Z,100.00
2023-01-17T05:14:14.763Z,100.00
2023-01-17T05:16:46.005Z,100.00
2023-01-17T05:19:16.174Z,100.00
2023-01-17T05:21:49.487Z,100.00
2023-01-17T05:24:19.032Z,100.00
2023-01-17T05:26:50.354Z,100.00
2023-01-17T05:29:22.267Z,100.00
2023-01-17T05:31:51.965Z,100.00
2023-01-17T05:34:23.828Z,100.00
2023-01-17T05:37:05.103Z,100.00
2023-01-17T05:39:36.690Z,100.00
2023-01-17T05:42:05.753Z,100.00
2023-01-17T05:44:38.852Z,100.00
2023-01-17T05:47:07.467Z,100.00
2023-01-17T05:49:36.225Z,100.00
2023-01-17T05:52:05.036Z,100.00
2023-01-17T05:54:33.664Z,100.00
2023-01-17T05:57:02.463Z,100.00
2023-01-17T05:59:37.309Z,100.00
2023-01-17T06:02:07.310Z,100.00
2023-01-17T06:04:36.212Z,100.00
2023-01-17T06:07:04.914Z,100.00
2023-01-17T06:09:33.516Z,100.00
2023-01-17T06:12:02.181Z,100.00
2023-01-17T06:14:30.987Z,100.00
2023-01-17T06:16:59.824Z,100.00
2023-01-17T06:19:28.722Z,100.00
2023-01-17T06:21:57.437Z,100.00
2023-01-17T06:24:26.188Z,100.00
2023-01-17T06:27:00.732Z,100.00
2023-01-17T06:29:29.441Z,100.00
2023-01-17T06:32:00.280Z,100.00
2023-01-17T06:34:30.313Z,100.00
2023-01-17T06:36:59.260Z,100.00
2023-01-17T06:39:27.847Z,100.00
2023-01-17T06:41:56.594Z,100.00
2023-01-17T06:44:26.300Z,100.00
2023-01-17T06:46:55.417Z,100.00
2023-01-17T06:49:29.872Z,100.00
2023-01-17T06:52:12.633Z,100.00
2023-01-17T06:55:04.887Z,100.00
2023-01-17T06:58:09.656Z,100.00
2023-01-17T07:09:54.238Z,100.00
2023-01-17T07:12:25.997Z,100.00
2023-01-17T07:15:00.564Z,100.00
2023-01-17T07:17:34.033Z,100.00
2023-01-17T07:20:07.904Z,100.00
2023-01-17T07:22:38.484Z,100.00
2023-01-17T07:25:19.560Z,100.00
2023-01-17T07:27:46.189Z,100.00
2023-01-17T07:30:17.531Z,100.00
2023-01-17T07:32:56.928Z,100.00
2023-01-17T07:35:27.387Z,100.00
2023-01-17T07:38:16.829Z,100.00
2023-01-17T07:40:52.679Z,100.00
2023-01-17T07:43:33.177Z,100.00
2023-01-17T07:46:05.829Z,100.00
2023-01-17T07:48:45.257Z,100.00
2023-01-17T07:51:22.836Z,100.00
2023-01-17T07:53:57.560Z,100.00
2023-01-17T07:56:35.658Z,100.00
2023-01-17T07:59:05.152Z,100.00
2023-01-17T08:01:41.553Z,100.00
2023-01-17T08:04:15.052Z,100.00
2023-01-17T08:07:04.270Z,100.00
2023-01-17T08:09:36.259Z,100.00
2023-01-17T08:12:12.120Z,100.00
2023-01-17T08:15:12.312Z,100.00
2023-01-17T08:17:53.742Z,100.00
2023-01-17T08:20:28.133Z,100.00
2023-01-17T08:26:18.069Z,100.00
2023-01-17T08:28:47.105Z,100.00
2023-01-17T08:31:21.449Z,100.00
2023-01-17T08:33:56.901Z,100.00
2023-01-17T08:36:31.412Z,100.00
2023-01-17T08:39:18.378Z,100.00
2023-01-17T08:41:51.184Z,100.00
2023-01-17T08:44:23.341Z,100.00
2023-01-17T08:46:58.509Z,100.00
2023-01-17T08:49:32.928Z,100.00
2023-01-17T08:52:05.322Z,100.00
2023-01-17T08:54:49.566Z,100.00
2023-01-17T08:57:20.670Z,100.00
2023-01-17T08:59:52.153Z,100.00
2023-01-17T09:02:23.666Z,100.00
2023-01-17T09:04:55.561Z,100.00
2023-01-17T09:07:28.738Z,100.00
2023-01-17T09:10:02.990Z,100.00
2023-01-17T09:12:36.363Z,100.00
2023-01-17T09:15:05.780Z,100.00
2023-01-17T09:17:34.588Z,100.00
2023-01-17T09:20:07.866Z,100.00
2023-01-17T09:22:50.653Z,100.00
2023-01-17T09:25:23.489Z,100.00
2023-01-17T09:28:12.415Z,100.00
2023-01-17T09:30:42.999Z,100.00
2023-01-17T09:33:11.808Z,100.00
2023-01-17T09:35:43.580Z,100.00
2023-01-17T09:38:12.747Z,100.00
2023-01-17T09:40:47.508Z,100.00
2023-01-17T09:43:23.424Z,100.00
2023-01-17T09:45:57.756Z,100.00
2023-01-17T09:48:34.990Z,100.00
2023-01-17T09:51:30.511Z,100.00
2023-01-17T10:00:03.457Z,100.00
2023-01-17T10:00:38.008Z,100.00
2023-01-17T10:03:47.321Z,100.00
2023-01-17T10:06:34.070Z,100.00
2023-01-17T10:09:27.745Z,100.00
2023-01-17T10:12:10.760Z,100.00
2023-01-17T10:14:54.618Z,100.00
2023-01-17T10:17:48.892Z,100.00
2023-01-17T10:21:06.972Z,100.00
2023-01-17T10:23:49.163Z,100.00
2023-01-17T10:30:37.333Z,100.00
2023-01-17T10:33:15.072Z,100.00
2023-01-17T10:35:58.836Z,100.00
2023-01-17T10:38:40.881Z,100.00
2023-01-17T10:41:18.521Z,100.00
2023-01-17T10:43:55.955Z,100.00
2023-01-17T10:46:28.692Z,100.00
2023-01-17T10:48:58.375Z,100.00
2023-01-17T10:51:51.588Z,100.00
2023-01-17T10:54:25.841Z,100.00
2023-01-17T10:56:54.795Z,100.00
2023-01-17T10:59:39.807Z,100.00
2023-01-17T11:02:11.914Z,100.00
2023-01-17T11:04:43.353Z,100.00
2023-01-17T11:07:21.228Z,100.00
2023-01-17T11:09:55.309Z,100.00
2023-01-17T11:12:32.845Z,100.00
2023-01-17T11:15:13.461Z,100.00
2023-01-17T11:17:52.705Z,100.00
2023-01-17T11:20:24.499Z,100.00
2023-01-17T11:23:14.037Z,100.00
2023-01-17T11:25:53.086Z,100.00
2023-01-17T11:38:10.470Z,100.00
2023-01-17T12:04:21.831Z,100.00
2023-01-17T12:47:48.146Z,68.17
2023-01-17T12:50:44.041Z,66.41
2023-01-17T12:53:23.934Z,65.57
2023-01-17T12:55:55.628Z,55.29
2023-01-17T12:58:30.182Z,52.07
2023-01-17T13:01:15.785Z,52.02
2023-01-17T13:35:10.629Z,53.62
2023-01-17T13:35:12.512Z,55.05
2023-01-17T13:38:03.215Z,54.96
2023-01-17T13:41:06.548Z,55.94
2023-01-17T13:43:41.314Z,53.66
2023-01-17T13:46:22.551Z,51.82
2023-01-17T13:52:41.167Z,54.15
2023-01-17T13:55:22.807Z,56.12
2023-01-17T13:57:55.988Z,56.50
2023-01-17T14:00:32.009Z,56.83
2023-01-17T14:03:03.214Z,55.60
2023-01-17T14:09:02.086Z,55.75
2023-01-17T14:11:44.041Z,56.11
2023-01-17T14:14:50.565Z,55.92
2023-01-17T14:17:28.622Z,55.14
2023-01-17T14:20:08.331Z,56.74
2023-01-17T14:22:58.537Z,54.21
2023-01-17T14:25:32.618Z,53.85
2023-01-17T14:28:07.336Z,52.64
2023-01-17T14:30:39.291Z,53.55
2023-01-17T14:33:21.295Z,53.65
2023-01-17T14:35:52.972Z,54.57
2023-01-17T14:38:30.129Z,55.30
2023-01-17T14:41:22.680Z,55.51
2023-01-17T14:43:52.327Z,56.04
2023-01-17T14:46:29.662Z,54.38
2023-01-17T14:49:03.969Z,55.57
2023-01-17T14:51:38.136Z,56.12
2023-01-17T14:54:24.178Z,56.89
2023-01-17T14:56:53.534Z,57.91
2023-01-17T14:59:30.041Z,58.93
2023-01-17T15:02:08.973Z,58.07
2023-01-17T15:04:40.689Z,58.87
2023-01-17T15:07:12.321Z,59.20
2023-01-17T15:09:44.913Z,59.70
2023-01-17T15:12:14.951Z,59.77
2023-01-17T15:14:48.089Z,60.26
2023-01-17T15:17:24.310Z,58.50
2023-01-17T15:20:06.280Z,58.83
2023-01-17T15:22:56.795Z,58.81
2023-01-17T15:25:22.425Z,59.26
2023-01-17T15:27:57.201Z,59.26
2023-01-17T15:30:23.617Z,60.09
2023-01-17T15:32:58.767Z,60.71
2023-01-17T15:35:28.899Z,60.26
2023-01-17T15:38:05.280Z,60.55
2023-01-17T15:40:35.751Z,60.93
2023-01-17T15:43:09.144Z,62.76
2023-01-17T15:45:38.053Z,62.05
2023-01-17T15:48:30.399Z,62.18
2023-01-17T15:54:24.741Z,61.56
2023-01-17T15:57:11.239Z,62.02
2023-01-17T16:00:13.820Z,61.90
2023-01-17T16:03:01.378Z,62.49
2023-01-17T16:05:33.331Z,62.05
2023-01-17T16:08:07.916Z,62.86
2023-01-17T16:11:16.340Z,63.11
2023-01-17T19:00:27.858Z,100.00
2023-01-17T19:02:58.681Z,100.00
2023-01-17T19:05:27.459Z,100.00
2023-01-17T19:07:56.660Z,100.00
2023-01-17T19:10:25.973Z,100.00
2023-01-17T19:25:48.381Z,100.00
2023-01-17T19:28:17.370Z,100.00
2023-01-17T19:30:46.562Z,100.00
2023-01-17T19:33:17.792Z,100.00
2023-01-17T19:35:52.907Z,100.00
2023-01-17T19:38:21.731Z,100.00
2023-01-17T19:40:54.828Z,100.00
2023-01-17T19:43:24.771Z,100.00
2023-01-17T19:46:45.349Z,100.00
2023-01-17T19:49:15.740Z,100.00
2023-01-17T19:52:03.994Z,100.00
2023-01-17T19:54:42.738Z,100.00
2023-01-17T20:03:04.489Z,100.00
2023-01-17T20:05:37.680Z,100.00
2023-01-17T20:08:09.269Z,100.00
2023-01-17T20:10:38.068Z,100.00
2023-01-17T20:13:06.877Z,100.00
2023-01-17T20:15:39.223Z,100.00
2023-01-17T20:18:12.730Z,100.00
2023-01-17T20:20:56.212Z,100.00
2023-01-17T20:23:15.536Z,100.00
2023-01-17T20:26:07.983Z,100.00
2023-01-17T20:34:55.146Z,100.00
2023-01-17T20:37:25.972Z,100.00
2023-01-17T20:39:59.380Z,100.00
2023-01-17T20:42:40.068Z,100.00
2023-01-17T20:45:24.121Z,100.00
2023-01-17T20:47:53.263Z,100.00
2023-01-17T20:50:29.057Z,100.00
2023-01-17T20:53:00.070Z,100.00
2023-01-17T20:56:14.974Z,100.00
2023-01-17T20:58:25.987Z,100.00
2023-01-17T21:00:56.812Z,100.00
2023-01-17T21:06:18.614Z,100.00
2023-01-17T21:08:48.992Z,100.00
2023-01-17T21:11:20.765Z,100.00
2023-01-17T21:13:50.022Z,100.00
2023-01-17T21:16:35.627Z,100.00
2023-01-17T21:19:13.615Z,100.00
2023-01-17T21:21:42.415Z,97.32
2023-01-17T21:24:12.898Z,96.29
2023-01-17T21:26:47.665Z,92.00
2023-01-17T21:29:16.393Z,94.85
2023-01-17T21:31:49.995Z,94.48
2023-01-17T21:34:35.058Z,94.63
2023-01-17T21:40:19.214Z,92.94
2023-01-17T21:42:48.369Z,86.73
2023-01-17T21:48:19.555Z,89.71
2023-01-17T21:48:54.014Z,88.90
2023-01-17T21:54:09.714Z,95.39
2023-01-17T21:56:56.115Z,84.36
2023-01-17T21:59:24.838Z,85.89
2023-01-17T22:01:53.435Z,86.60
2023-01-17T22:04:24.008Z,85.82
2023-01-17T22:06:56.061Z,86.26
2023-01-17T22:09:27.414Z,82.09
2023-01-17T22:11:56.097Z,80.51
2023-01-17T22:14:33.529Z,76.85
2023-01-17T22:17:09.455Z,76.40
2023-01-17T22:19:46.470Z,74.81
2023-01-17T22:22:20.552Z,73.64
2023-01-17T22:25:13.250Z,73.16
2023-01-17T22:31:44.163Z,69.94
2023-01-17T22:34:25.133Z,69.95
2023-01-17T22:40:20.339Z,70.63
2023-01-17T22:42:58.118Z,71.20
2023-01-17T22:45:36.900Z,71.54
2023-01-17T22:48:29.106Z,73.16
2023-01-17T22:51:15.971Z,72.96
2023-01-17T22:54:32.898Z,74.50
2023-01-17T22:59:45.348Z,74.72
2023-01-17T23:02:31.396Z,74.75
2023-01-17T23:08:02.200Z,73.33
2023-01-17T23:10:47.216Z,71.34
2023-01-17T23:13:15.998Z,71.26
2023-01-17T23:16:03.918Z,70.07
2023-01-17T23:18:50.104Z,70.85
2023-01-17T23:21:24.773Z,71.62
2023-01-17T23:23:53.517Z,71.86
2023-01-17T23:26:25.566Z,70.07
2023-01-17T23:28:57.776Z,70.61
2023-01-17T23:31:49.493Z,71.79
2023-01-17T23:34:23.337Z,71.96
2023-01-17T23:36:52.271Z,69.43
2023-01-17T23:39:21.465Z,66.79
2023-01-17T23:42:08.214Z,67.35
2023-01-17T23:44:36.746Z,67.34
2023-01-17T23:47:17.057Z,66.79
2023-01-17T23:49:47.339Z,67.46
2023-01-17T23:52:16.737Z,68.61
2023-01-17T23:54:45.671Z,67.45
2023-01-17T23:57:14.300Z,69.79
2023-01-17T23:59:43.068Z,70.77
