createdAt,value
2018-09-19T00:01:38.744Z,8.60
2018-09-19T00:04:06.845Z,8.25
2018-09-19T00:06:34.570Z,8.50
2018-09-19T00:09:02.407Z,8.48
2018-09-19T00:11:30.313Z,8.18
2018-09-19T00:13:58.089Z,8.78
2018-09-19T00:16:25.896Z,8.50
2018-09-19T00:18:53.783Z,7.87
2018-09-19T00:21:21.532Z,7.87
2018-09-19T00:23:49.268Z,8.10
2018-09-19T00:26:17.084Z,7.90
2018-09-19T00:28:44.786Z,7.70
2018-09-19T00:31:12.594Z,8.48
2018-09-19T00:33:40.352Z,7.97
2018-09-19T00:36:08.134Z,8.23
2018-09-19T00:38:35.938Z,8.48
2018-09-19T00:41:03.681Z,8.10
2018-09-19T00:43:31.408Z,8.10
2018-09-19T00:45:59.192Z,7.17
2018-09-19T00:48:26.940Z,7.22
2018-09-19T00:50:54.724Z,7.33
2018-09-19T00:53:22.467Z,7.08
2018-09-19T00:55:50.240Z,7.40
2018-09-19T00:58:18.260Z,6.97
2018-09-19T01:00:46.115Z,6.78
2018-09-19T01:03:14.050Z,5.97
2018-09-19T01:05:41.762Z,6.20
2018-09-19T01:08:09.607Z,6.15
2018-09-19T01:10:37.754Z,6.65
2018-09-19T01:13:05.540Z,6.45
2018-09-19T01:15:33.370Z,6.45
2018-09-19T01:18:01.116Z,6.50
2018-09-19T01:20:28.951Z,6.85
2018-09-19T01:22:56.712Z,6.00
2018-09-19T01:25:24.448Z,6.35
2018-09-19T01:27:52.244Z,5.97
2018-09-19T01:30:19.988Z,5.05
2018-09-19T01:32:48.073Z,6.20
2018-09-19T01:35:15.832Z,5.35
2018-09-19T01:37:43.609Z,5.33
2018-09-19T01:40:11.736Z,5.35
2018-09-19T01:42:39.423Z,6.00
2018-09-19T01:45:07.314Z,6.33
2018-09-19T01:47:35.139Z,6.58
2018-09-19T01:50:02.950Z,6.75
2018-09-19T01:52:30.734Z,6.25
2018-09-19T01:54:58.481Z,5.90
2018-09-19T01:57:26.236Z,6.70
2018-09-19T01:59:54.096Z,6.33
2018-09-19T02:02:21.849Z,6.40
2018-09-19T02:04:49.600Z,6.53
2018-09-19T02:07:17.389Z,7.25
2018-09-19T02:09:45.176Z,6.55
2018-09-19T02:12:12.922Z,6.20
2018-09-19T02:14:40.687Z,6.78
2018-09-19T02:17:08.848Z,6.37
2018-09-19T02:19:36.625Z,6.50
2018-09-19T02:22:04.526Z,6.33
2018-09-19T02:24:32.311Z,5.62
2018-09-19T02:27:00.171Z,6.05
2018-09-19T02:29:27.971Z,5.92
2018-09-19T02:31:55.720Z,5.87
2018-09-19T02:34:23.500Z,6.12
2018-09-19T02:36:51.267Z,6.42
2018-09-19T02:39:20.092Z,6.03
2018-09-19T02:41:47.923Z,6.72
2018-09-19T02:44:15.685Z,6.53
2018-09-19T02:46:43.761Z,6.72
2018-09-19T02:49:11.558Z,6.28
2018-09-19T02:51:39.350Z,6.87
2018-09-19T02:54:07.384Z,6.65
2018-09-19T02:56:35.172Z,7.12
2018-09-19T02:59:03.086Z,6.47
2018-09-19T03:01:31.541Z,6.80
2018-09-19T03:03:59.356Z,6.65
2018-09-19T03:06:27.200Z,6.10
2018-09-19T03:08:55.027Z,6.78
2018-09-19T03:11:22.816Z,6.22
2018-09-19T03:13:50.580Z,5.92
2018-09-19T03:16:18.362Z,6.00
2018-09-19T03:18:46.165Z,6.12
2018-09-19T03:21:13.924Z,5.67
2018-09-19T03:23:41.651Z,6.30
2018-09-19T03:26:09.442Z,6.33
2018-09-19T03:28:37.216Z,6.05
2018-09-19T03:31:05.161Z,6.45
2018-09-19T03:33:32.957Z,6.08
2018-09-19T03:36:00.686Z,6.47
2018-09-19T03:38:28.481Z,6.40
2018-09-19T03:40:56.272Z,5.92
2018-09-19T03:43:24.036Z,6.42
2018-09-19T03:45:52.224Z,6.40
2018-09-19T03:48:19.972Z,6.75
2018-09-19T03:50:48.044Z,6.10
2018-09-19T03:53:15.888Z,6.50
2018-09-19T03:55:43.630Z,6.90
2018-09-19T03:58:11.422Z,6.50
2018-09-19T04:00:39.245Z,6.30
2018-09-19T04:03:07.023Z,6.70
2018-09-19T04:05:34.871Z,6.17
2018-09-19T04:08:02.745Z,6.58
2018-09-19T04:10:30.592Z,6.80
2018-09-19T04:12:58.364Z,7.17
2018-09-19T04:15:26.245Z,6.08
2018-09-19T04:17:54.144Z,6.22
2018-09-19T04:20:21.832Z,6.67
2018-09-19T04:22:49.941Z,6.55
2018-09-19T04:25:17.731Z,6.75
2018-09-19T04:27:45.473Z,6.75
2018-09-19T04:30:13.293Z,6.87
2018-09-19T04:32:41.051Z,5.92
2018-09-19T04:35:08.865Z,6.60
2018-09-19T04:37:36.660Z,6.72
2018-09-19T04:40:04.528Z,7.33
2018-09-19T04:42:32.324Z,6.40
2018-09-19T04:45:00.148Z,5.90
2018-09-19T04:47:27.796Z,6.22
2018-09-19T04:49:55.762Z,6.65
2018-09-19T04:52:23.933Z,6.28
2018-09-19T04:54:51.705Z,6.05
2018-09-19T04:57:19.531Z,6.47
2018-09-19T04:59:47.328Z,6.83
2018-09-19T05:02:15.150Z,6.72
2018-09-19T05:04:42.940Z,6.80
2018-09-19T05:07:10.842Z,6.87
2018-09-19T05:09:38.663Z,6.78
2018-09-19T05:12:06.504Z,6.97
2018-09-19T05:14:34.326Z,6.80
2018-09-19T05:17:02.100Z,7.20
2018-09-19T05:19:29.828Z,6.75
2018-09-19T05:21:57.596Z,6.80
2018-09-19T05:24:25.315Z,6.45
2018-09-19T05:26:53.144Z,6.62
2018-09-19T05:29:20.947Z,5.83
2018-09-19T05:31:49.002Z,6.67
2018-09-19T05:34:17.049Z,6.45
2018-09-19T05:36:44.873Z,6.53
2018-09-19T05:39:12.680Z,6.20
2018-09-19T05:41:40.481Z,6.15
2018-09-19T05:44:08.268Z,6.20
2018-09-19T05:46:36.227Z,6.12
2018-09-19T05:49:03.992Z,6.30
2018-09-19T05:51:31.719Z,6.15
2018-09-19T05:53:59.636Z,6.37
2018-09-19T05:56:27.451Z,6.10
2018-09-19T05:58:55.180Z,6.15
2018-09-19T06:01:23.560Z,6.65
2018-09-19T06:03:51.396Z,5.92
2018-09-19T06:06:19.108Z,6.10
2018-09-19T06:08:46.976Z,5.53
2018-09-19T06:11:14.824Z,6.37
2018-09-19T06:13:42.642Z,5.65
2018-09-19T06:16:10.439Z,6.55
2018-09-19T06:18:38.155Z,5.95
2018-09-19T06:21:06.012Z,6.25
2018-09-19T06:23:34.580Z,5.83
2018-09-19T06:26:02.262Z,5.33
2018-09-19T06:28:30.113Z,4.92
2018-09-19T06:30:57.962Z,5.08
2018-09-19T06:33:25.717Z,4.85
2018-09-19T06:35:53.529Z,5.12
2018-09-19T06:38:21.394Z,5.28
2018-09-19T06:40:49.291Z,4.97
2018-09-19T06:43:17.423Z,4.60
2018-09-19T06:45:45.551Z,4.50
2018-09-19T06:48:14.022Z,4.78
2018-09-19T06:50:41.886Z,4.47
2018-09-19T06:53:09.705Z,3.95
2018-09-19T06:55:37.577Z,4.15
2018-09-19T06:58:05.980Z,4.62
2018-09-19T07:00:33.760Z,4.40
2018-09-19T07:03:01.515Z,4.40
2018-09-19T07:05:29.320Z,4.05
2018-09-19T07:07:57.112Z,4.45
2018-09-19T07:10:24.939Z,4.30
2018-09-19T07:12:52.849Z,3.80
2018-09-19T07:15:20.724Z,4.15
2018-09-19T07:17:48.496Z,4.37
2018-09-19T07:20:16.439Z,4.30
2018-09-19T07:22:44.213Z,4.47
2018-09-19T07:25:12.129Z,4.97
2018-09-19T07:27:40.039Z,4.28
2018-09-19T07:30:07.906Z,4.35
2018-09-19T07:32:35.744Z,5.15
2018-09-19T07:35:03.532Z,6.60
2018-09-19T07:37:31.298Z,6.37
2018-09-19T07:39:59.576Z,6.35
2018-09-19T07:42:27.348Z,6.58
2018-09-19T07:44:55.141Z,6.12
2018-09-19T07:47:23.588Z,5.30
2018-09-19T07:49:51.600Z,5.67
2018-09-19T07:52:19.400Z,5.47
2018-09-19T07:54:47.861Z,5.55
2018-09-19T07:57:15.554Z,5.20
2018-09-19T07:59:43.296Z,5.00
2018-09-19T08:02:11.297Z,4.53
2018-09-19T08:04:39.008Z,4.33
2018-09-19T08:07:06.833Z,4.60
2018-09-19T08:09:34.821Z,4.20
2018-09-19T08:12:02.763Z,4.53
2018-09-19T08:14:30.540Z,3.83
2018-09-19T08:16:58.384Z,3.92
2018-09-19T08:19:26.945Z,3.95
2018-09-19T08:21:54.772Z,3.77
2018-09-19T08:24:22.497Z,3.67
2018-09-19T08:26:50.330Z,3.77
2018-09-19T08:29:18.116Z,3.22
2018-09-19T08:31:45.865Z,3.40
2018-09-19T08:34:13.668Z,2.95
2018-09-19T08:36:41.480Z,2.40
2018-09-19T08:39:10.196Z,2.35
2018-09-19T08:41:38.008Z,2.47
2018-09-19T08:44:06.033Z,2.47
2018-09-19T08:46:33.995Z,2.30
2018-09-19T08:49:02.309Z,2.42
2018-09-19T08:51:30.073Z,2.40
2018-09-19T08:53:57.896Z,2.52
2018-09-19T08:56:25.648Z,2.20
2018-09-19T08:58:53.405Z,2.37
2018-09-19T09:01:21.247Z,2.25
2018-09-19T09:03:48.984Z,2.25
2018-09-19T09:06:16.913Z,2.58
2018-09-19T09:08:44.772Z,2.08
2018-09-19T09:11:12.563Z,2.33
2018-09-19T09:13:40.356Z,2.33
2018-09-19T09:16:08.142Z,2.33
2018-09-19T09:18:35.912Z,2.30
2018-09-19T09:21:03.647Z,2.33
2018-09-19T09:23:31.525Z,2.20
2018-09-19T09:25:59.445Z,2.58
2018-09-19T09:28:27.550Z,2.52
2018-09-19T09:30:55.345Z,2.40
2018-09-19T09:33:23.080Z,2.40
2018-09-19T09:35:50.884Z,2.37
2018-09-19T09:38:18.619Z,2.20
2018-09-19T09:40:46.404Z,2.30
2018-09-19T09:43:14.340Z,2.35
2018-09-19T09:45:42.189Z,2.30
2018-09-19T09:48:09.976Z,2.20
2018-09-19T09:50:38.009Z,2.30
2018-09-19T09:53:05.856Z,2.50
2018-09-19T09:55:33.583Z,2.45
2018-09-19T09:58:01.300Z,2.33
2018-09-19T10:00:34.769Z,2.47
2018-09-19T10:03:02.803Z,2.42
2018-09-19T10:05:30.539Z,2.30
2018-09-19T10:07:58.289Z,2.35
2018-09-19T10:10:26.092Z,2.95
2018-09-19T10:12:53.875Z,2.90
2018-09-19T10:15:21.627Z,2.65
2018-09-19T10:17:49.696Z,2.37
2018-09-19T10:20:17.521Z,2.90
2018-09-19T10:22:45.304Z,2.50
2018-09-19T10:25:13.040Z,2.58
2018-09-19T10:27:40.951Z,2.50
2018-09-19T10:30:08.833Z,2.75
2018-09-19T10:32:36.637Z,3.00
2018-09-19T10:35:04.454Z,2.58
2018-09-19T10:37:32.485Z,2.80
2018-09-19T10:40:00.465Z,2.83
2018-09-19T10:42:28.262Z,3.10
2018-09-19T10:44:55.988Z,2.42
2018-09-19T10:47:23.821Z,3.10
2018-09-19T10:49:51.548Z,2.58
2018-09-19T10:52:19.352Z,2.52
2018-09-19T10:54:47.060Z,2.87
2018-09-19T10:57:14.800Z,2.92
2018-09-19T10:59:42.524Z,2.98
2018-09-19T11:02:10.407Z,2.92
2018-09-19T11:04:38.213Z,2.60
2018-09-19T11:07:05.991Z,2.85
2018-09-19T11:09:33.725Z,3.05
2018-09-19T11:12:01.489Z,2.85
2018-09-19T11:14:29.400Z,3.12
2018-09-19T11:16:57.227Z,3.12
2018-09-19T11:19:25.000Z,2.70
2018-09-19T11:21:52.788Z,2.30
2018-09-19T11:24:20.616Z,2.72
2018-09-19T11:26:48.712Z,2.83
2018-09-19T11:29:16.504Z,2.72
2018-09-19T11:31:44.235Z,2.40
2018-09-19T11:34:12.084Z,2.90
2018-09-19T11:36:39.800Z,2.77
2018-09-19T11:39:11.069Z,2.70
2018-09-19T11:41:38.972Z,3.00
2018-09-19T11:44:07.384Z,3.10
2018-09-19T11:46:35.092Z,2.50
2018-09-19T11:49:02.960Z,2.83
2018-09-19T11:51:30.981Z,2.70
2018-09-19T11:53:58.767Z,2.60
2018-09-19T11:56:26.504Z,2.50
2018-09-19T11:58:54.664Z,2.50
2018-09-19T12:01:22.765Z,2.47
2018-09-19T12:03:50.581Z,3.00
2018-09-19T12:06:18.456Z,2.27
2018-09-19T12:08:46.208Z,2.40
2018-09-19T12:11:13.913Z,2.90
2018-09-19T12:13:41.740Z,2.50
2018-09-19T12:16:09.696Z,2.50
2018-09-19T12:18:37.420Z,2.20
2018-09-19T12:21:05.224Z,2.30
2018-09-19T12:23:33.053Z,2.45
2018-09-19T12:26:01.221Z,2.55
2018-09-19T12:28:28.988Z,2.85
2018-09-19T12:30:56.805Z,2.90
2018-09-19T12:33:25.183Z,2.62
2018-09-19T12:35:52.948Z,2.80
2018-09-19T12:38:20.785Z,2.65
2018-09-19T12:40:48.761Z,2.80
2018-09-19T12:43:16.488Z,2.40
2018-09-19T12:45:44.242Z,2.50
2018-09-19T12:48:12.090Z,2.20
2018-09-19T12:50:43.922Z,2.70
2018-09-19T12:53:11.789Z,2.67
2018-09-19T12:55:39.605Z,2.40
2018-09-19T12:58:07.432Z,2.65
2018-09-19T13:00:35.196Z,2.70
2018-09-19T13:03:03.048Z,2.80
2018-09-19T13:05:31.835Z,2.40
2018-09-19T13:07:59.881Z,2.45
2018-09-19T13:10:27.610Z,2.60
2018-09-19T13:12:55.336Z,2.40
2018-09-19T13:15:23.136Z,2.52
2018-09-19T13:17:51.331Z,2.50
2018-09-19T13:20:19.109Z,2.83
2018-09-19T13:22:46.851Z,2.60
2018-09-19T13:25:14.661Z,2.85
2018-09-19T13:27:42.384Z,2.62
2018-09-19T13:30:10.145Z,2.65
2018-09-19T13:32:37.977Z,2.72
2018-09-19T13:35:05.881Z,2.62
2018-09-19T13:37:33.600Z,2.70
2018-09-19T13:40:01.546Z,2.85
2018-09-19T13:42:29.317Z,2.60
2018-09-19T13:44:57.048Z,2.90
2018-09-19T13:47:24.806Z,2.85
2018-09-19T13:49:56.781Z,2.80
2018-09-19T13:52:24.904Z,2.65
2018-09-19T13:54:52.710Z,2.65
2018-09-19T13:57:20.434Z,2.80
2018-09-19T13:59:48.292Z,2.80
2018-09-19T14:02:16.414Z,2.83
2018-09-19T14:04:44.177Z,3.15
2018-09-19T14:07:12.068Z,2.87
2018-09-19T14:09:40.319Z,2.80
2018-09-19T14:12:08.100Z,2.80
2018-09-19T14:14:35.804Z,2.50
2018-09-19T14:17:03.628Z,2.50
2018-09-19T14:19:31.412Z,2.90
2018-09-19T14:21:59.222Z,2.80
2018-09-19T14:24:27.002Z,2.60
2018-09-19T14:26:54.781Z,2.98
2018-09-19T14:29:22.604Z,2.75
2018-09-19T14:31:50.576Z,2.83
2018-09-19T14:34:18.352Z,2.80
2018-09-19T14:36:46.140Z,2.92
2018-09-19T14:39:13.920Z,2.87
2018-09-19T14:41:41.748Z,2.90
2018-09-19T14:44:09.488Z,3.20
2018-09-19T14:46:38.020Z,3.17
2018-09-19T14:49:06.529Z,3.20
2018-09-19T14:51:34.469Z,3.12
2018-09-19T14:54:02.559Z,3.20
2018-09-19T14:56:30.460Z,3.35
2018-09-19T14:58:58.172Z,2.92
2018-09-19T15:01:26.012Z,3.50
2018-09-19T15:03:53.753Z,3.55
2018-09-19T15:06:21.528Z,3.00
2018-09-19T15:08:49.264Z,3.25
2018-09-19T15:11:16.977Z,3.35
2018-09-19T15:13:44.728Z,3.42
2018-09-19T15:16:12.514Z,3.65
2018-09-19T15:18:40.284Z,3.45
2018-09-19T15:21:08.049Z,3.22
2018-09-19T15:23:35.906Z,3.35
2018-09-19T15:26:03.640Z,3.12
2018-09-19T15:28:31.350Z,3.02
2018-09-19T15:30:59.068Z,3.10
2018-09-19T15:33:26.820Z,3.10
2018-09-19T15:35:54.764Z,3.22
2018-09-19T15:38:22.482Z,3.30
2018-09-19T15:40:50.204Z,3.20
2018-09-19T15:43:18.005Z,3.30
2018-09-19T15:45:45.721Z,2.77
2018-09-19T15:48:13.419Z,3.20
2018-09-19T15:50:41.297Z,3.33
2018-09-19T15:53:09.032Z,3.30
2018-09-19T15:55:36.817Z,3.20
2018-09-19T15:58:04.603Z,2.90
2018-09-19T16:00:32.458Z,3.17
2018-09-19T16:03:00.249Z,3.33
2018-09-19T16:05:27.999Z,2.98
2018-09-19T16:07:55.767Z,3.60
2018-09-19T16:10:23.634Z,2.85
2018-09-19T16:12:52.388Z,3.20
2018-09-19T16:15:20.153Z,3.25
2018-09-19T16:17:47.900Z,3.33
2018-09-19T16:20:15.692Z,3.02
2018-09-19T16:22:43.428Z,3.10
2018-09-19T16:25:11.239Z,3.30
2018-09-19T16:27:39.036Z,3.33
2018-09-19T16:30:06.928Z,3.62
2018-09-19T16:32:34.649Z,3.17
2018-09-19T16:35:02.485Z,3.20
2018-09-19T16:37:30.193Z,3.10
2018-09-19T16:39:57.988Z,3.20
2018-09-19T16:42:25.797Z,3.22
2018-09-19T16:44:53.545Z,3.22
2018-09-19T16:47:21.248Z,3.10
2018-09-19T16:49:49.096Z,3.40
2018-09-19T16:52:16.844Z,3.02
2018-09-19T16:54:44.609Z,3.30
2018-09-19T16:57:12.481Z,3.27
2018-09-19T16:59:40.455Z,3.27
2018-09-19T17:02:08.257Z,3.85
2018-09-19T17:04:36.013Z,3.27
2018-09-19T17:07:04.204Z,3.72
2018-09-19T17:09:31.948Z,3.50
2018-09-19T17:11:59.723Z,3.30
2018-09-19T17:14:27.459Z,3.30
2018-09-19T17:16:55.216Z,3.30
2018-09-19T17:19:22.977Z,3.47
2018-09-19T17:21:50.711Z,3.72
2018-09-19T17:24:18.420Z,3.60
2018-09-19T17:26:46.164Z,3.20
2018-09-19T17:29:13.931Z,3.33
2018-09-19T17:31:41.732Z,3.50
2018-09-19T17:34:09.800Z,3.80
2018-09-19T17:36:37.641Z,3.77
2018-09-19T17:39:08.961Z,3.33
2018-09-19T17:41:36.741Z,3.45
2018-09-19T17:44:04.501Z,3.58
2018-09-19T17:46:32.308Z,3.50
2018-09-19T17:49:00.108Z,3.30
2018-09-19T17:51:28.152Z,3.58
2018-09-19T17:53:55.909Z,3.87
2018-09-19T17:56:23.664Z,3.80
2018-09-19T17:58:51.460Z,4.15
2018-09-19T18:01:20.124Z,3.70
2018-09-19T18:03:48.064Z,3.50
2018-09-19T18:06:15.849Z,4.05
2018-09-19T18:08:43.532Z,3.77
2018-09-19T18:11:11.308Z,3.60
2018-09-19T18:13:39.301Z,3.70
2018-09-19T18:16:07.186Z,3.70
2018-09-19T18:18:34.917Z,3.98
2018-09-19T18:21:02.691Z,3.90
2018-09-19T18:23:30.524Z,3.58
2018-09-19T18:25:58.305Z,4.03
2018-09-19T18:28:26.089Z,3.83
2018-09-19T18:30:53.865Z,3.70
2018-09-19T18:33:21.749Z,3.77
2018-09-19T18:35:49.508Z,3.83
2018-09-19T18:38:17.329Z,3.85
2018-09-19T18:40:45.095Z,3.67
2018-09-19T18:43:12.848Z,4.15
2018-09-19T18:45:40.632Z,3.98
2018-09-19T18:48:08.316Z,4.00
2018-09-19T18:50:36.148Z,4.12
2018-09-19T18:53:03.960Z,4.00
2018-09-19T18:55:31.700Z,3.90
2018-09-19T18:57:59.485Z,3.77
2018-09-19T19:00:27.508Z,4.10
2018-09-19T19:02:55.248Z,4.15
2018-09-19T19:05:23.041Z,3.92
2018-09-19T19:07:50.787Z,3.92
2018-09-19T19:10:18.516Z,5.10
2018-09-19T19:12:46.285Z,4.10
2018-09-19T19:15:14.049Z,4.20
2018-09-19T19:17:41.821Z,4.45
2018-09-19T19:20:09.544Z,4.40
2018-09-19T19:22:37.302Z,4.45
2018-09-19T19:25:05.460Z,4.53
2018-09-19T19:27:33.580Z,4.45
2018-09-19T19:30:01.412Z,4.50
2018-09-19T19:32:29.198Z,4.60
2018-09-19T19:34:57.133Z,4.92
2018-09-19T19:37:24.864Z,4.15
2018-09-19T19:39:52.706Z,4.45
2018-09-19T19:42:20.424Z,4.53
2018-09-19T19:44:48.173Z,4.45
2018-09-19T19:47:16.000Z,4.30
2018-09-19T19:49:43.740Z,4.47
2018-09-19T19:52:11.533Z,4.97
2018-09-19T19:54:39.297Z,4.78
2018-09-19T19:57:07.136Z,4.60
2018-09-19T19:59:35.332Z,4.40
2018-09-19T20:02:03.168Z,4.58
2018-09-19T20:04:31.408Z,4.67
2018-09-19T20:06:59.289Z,4.37
2018-09-19T20:09:27.012Z,4.55
2018-09-19T20:11:54.745Z,5.17
2018-09-19T20:14:22.526Z,4.72
2018-09-19T20:16:50.504Z,4.95
2018-09-19T20:19:18.277Z,5.15
2018-09-19T20:21:46.033Z,5.30
2018-09-19T20:24:13.825Z,4.85
2018-09-19T20:26:41.616Z,4.95
2018-09-19T20:29:09.596Z,4.85
2018-09-19T20:31:37.342Z,5.00
2018-09-19T20:34:05.282Z,4.87
2018-09-19T20:36:33.018Z,4.78
2018-09-19T20:39:00.783Z,4.78
2018-09-19T20:41:28.548Z,4.75
2018-09-19T20:43:56.321Z,4.80
2018-09-19T20:46:24.113Z,4.92
2018-09-19T20:48:51.848Z,5.20
2018-09-19T20:51:19.636Z,4.97
2018-09-19T20:53:47.384Z,5.12
2018-09-19T20:56:15.154Z,5.10
2018-09-19T20:58:42.984Z,4.85
2018-09-19T21:01:10.724Z,5.10
2018-09-19T21:03:38.887Z,4.92
2018-09-19T21:06:06.764Z,4.72
2018-09-19T21:08:34.472Z,4.95
2018-09-19T21:11:02.216Z,5.15
2018-09-19T21:13:29.971Z,4.72
2018-09-19T21:15:57.758Z,5.03
2018-09-19T21:18:25.500Z,5.20
2018-09-19T21:20:53.248Z,5.00
2018-09-19T21:23:20.989Z,5.62
2018-09-19T21:25:48.796Z,5.70
2018-09-19T21:28:16.617Z,5.28
2018-09-19T21:30:44.338Z,5.20
2018-09-19T21:33:12.073Z,4.90
2018-09-19T21:35:40.392Z,6.12
2018-09-19T21:38:08.144Z,5.85
2018-09-19T21:40:35.922Z,5.58
2018-09-19T21:43:03.913Z,5.40
2018-09-19T21:45:31.657Z,5.42
2018-09-19T21:47:59.392Z,5.30
2018-09-19T21:50:27.124Z,5.60
2018-09-19T21:52:54.848Z,5.67
2018-09-19T21:55:22.604Z,5.33
2018-09-19T21:57:50.368Z,5.55
2018-09-19T22:00:18.173Z,5.78
2018-09-19T22:02:45.887Z,5.53
2018-09-19T22:05:13.718Z,5.78
2018-09-19T22:07:41.394Z,5.33
2018-09-19T22:10:09.292Z,5.40
2018-09-19T22:12:37.037Z,5.30
2018-09-19T22:15:05.029Z,5.40
2018-09-19T22:17:32.769Z,5.28
2018-09-19T22:20:00.628Z,5.53
2018-09-19T22:22:28.419Z,6.08
2018-09-19T22:24:56.179Z,5.62
2018-09-19T22:27:24.893Z,5.97
2018-09-19T22:29:52.634Z,5.80
2018-09-19T22:32:20.405Z,5.87
2018-09-19T22:34:48.153Z,5.50
2018-09-19T22:37:16.023Z,5.67
2018-09-19T22:39:44.081Z,5.65
2018-09-19T22:42:11.864Z,5.45
2018-09-19T22:44:39.622Z,5.90
2018-09-19T22:47:07.383Z,5.53
2018-09-19T22:49:35.228Z,5.87
2018-09-19T22:52:02.999Z,5.70
2018-09-19T22:54:30.747Z,5.72
2018-09-19T22:56:58.963Z,5.28
2018-09-19T22:59:26.668Z,5.67
2018-09-19T23:01:54.621Z,6.00
2018-09-19T23:04:22.316Z,5.75
2018-09-19T23:06:50.032Z,5.85
2018-09-19T23:09:17.842Z,5.80
2018-09-19T23:11:45.653Z,6.25
2018-09-19T23:14:13.360Z,6.28
2018-09-19T23:16:41.084Z,6.15
2018-09-19T23:19:08.897Z,6.42
2018-09-19T23:21:36.604Z,6.10
2018-09-19T23:24:04.448Z,5.62
2018-09-19T23:26:32.224Z,5.67
2018-09-19T23:28:59.994Z,5.78
2018-09-19T23:31:27.763Z,6.78
2018-09-19T23:33:56.008Z,6.67
2018-09-19T23:36:23.732Z,6.60
2018-09-19T23:38:51.563Z,6.12
2018-09-19T23:41:20.289Z,6.62
2018-09-19T23:43:48.101Z,6.70
2018-09-19T23:46:15.844Z,6.65
2018-09-19T23:48:43.576Z,6.37
2018-09-19T23:51:11.316Z,6.50
2018-09-19T23:53:39.091Z,6.72
2018-09-19T23:56:07.256Z,6.10
2018-09-19T23:58:35.106Z,6.22
