createdAt,value
2018-03-20T00:00:34.377Z,0.00
2018-03-20T00:01:34.320Z,0.00
2018-03-20T00:02:34.268Z,0.00
2018-03-20T00:03:34.214Z,0.00
2018-03-20T00:04:34.157Z,0.00
2018-03-20T00:05:34.104Z,0.00
2018-03-20T00:06:34.049Z,0.00
2018-03-20T00:07:34.001Z,0.00
2018-03-20T00:08:33.942Z,0.00
2018-03-20T00:09:33.888Z,0.00
2018-03-20T00:10:33.868Z,0.00
2018-03-20T00:11:33.780Z,0.00
2018-03-20T00:12:33.722Z,0.00
2018-03-20T00:13:33.669Z,0.00
2018-03-20T00:14:33.615Z,0.00
2018-03-20T00:15:33.566Z,0.00
2018-03-20T00:16:33.511Z,0.00
2018-03-20T00:17:33.457Z,0.00
2018-03-20T00:18:33.400Z,0.00
2018-03-20T00:19:33.349Z,0.00
2018-03-20T00:20:33.292Z,0.00
2018-03-20T00:21:33.239Z,0.00
2018-03-20T00:22:33.186Z,0.00
2018-03-20T00:23:33.161Z,0.00
2018-03-20T00:24:33.076Z,0.00
2018-03-20T00:25:33.023Z,0.00
2018-03-20T00:26:32.967Z,0.00
2018-03-20T00:27:32.913Z,0.00
2018-03-20T00:28:32.862Z,0.00
2018-03-20T00:29:32.806Z,0.00
2018-03-20T00:30:32.752Z,0.00
2018-03-20T00:31:32.699Z,0.00
2018-03-20T00:32:32.676Z,0.00
2018-03-20T00:33:32.591Z,0.00
2018-03-20T00:34:32.538Z,0.00
2018-03-20T00:35:32.490Z,0.00
2018-03-20T00:36:32.426Z,0.00
2018-03-20T00:37:32.374Z,0.00
2018-03-20T00:38:32.320Z,0.00
2018-03-20T00:39:32.262Z,0.00
2018-03-20T00:40:32.212Z,0.00
2018-03-20T00:41:32.190Z,0.00
2018-03-20T00:42:32.102Z,0.00
2018-03-20T00:43:32.047Z,0.00
2018-03-20T00:44:31.995Z,0.00
2018-03-20T00:45:31.946Z,0.00
2018-03-20T00:46:31.892Z,0.00
2018-03-20T00:47:31.832Z,0.00
2018-03-20T00:48:31.778Z,0.00
2018-03-20T00:49:31.730Z,0.00
2018-03-20T00:50:31.704Z,0.00
2018-03-20T00:51:31.615Z,0.00
2018-03-20T00:52:31.565Z,0.00
2018-03-20T00:53:31.506Z,0.00
2018-03-20T00:54:31.457Z,0.00
2018-03-20T00:55:31.402Z,0.00
2018-03-20T00:56:31.348Z,0.00
2018-03-20T00:57:31.298Z,0.00
2018-03-20T00:58:31.234Z,0.00
2018-03-20T00:59:31.216Z,0.00
2018-03-20T01:00:31.128Z,0.00
2018-03-20T01:01:31.075Z,0.00
2018-03-20T01:02:31.021Z,0.00
2018-03-20T01:03:30.966Z,0.00
2018-03-20T01:04:30.911Z,0.00
2018-03-20T01:05:30.858Z,0.00
2018-03-20T01:06:30.841Z,0.00
2018-03-20T01:07:30.754Z,0.00
2018-03-20T01:08:30.699Z,0.00
2018-03-20T01:09:30.643Z,0.00
2018-03-20T01:10:30.593Z,0.00
2018-03-20T01:11:30.535Z,0.00
2018-03-20T01:12:30.481Z,0.00
2018-03-20T01:13:30.425Z,0.00
2018-03-20T01:14:30.371Z,0.00
2018-03-20T01:15:30.354Z,0.00
2018-03-20T01:16:30.264Z,0.00
2018-03-20T01:17:30.244Z,0.00
2018-03-20T01:18:30.153Z,0.00
2018-03-20T01:19:30.103Z,0.00
2018-03-20T01:20:30.057Z,0.00
2018-03-20T01:21:29.992Z,0.00
2018-03-20T01:22:29.940Z,0.00
2018-03-20T01:23:29.885Z,0.00
2018-03-20T01:24:29.865Z,0.00
2018-03-20T01:25:29.773Z,0.00
2018-03-20T01:26:29.722Z,0.00
2018-03-20T01:27:29.670Z,0.00
2018-03-20T01:28:29.615Z,0.00
2018-03-20T01:29:29.558Z,0.00
2018-03-20T01:30:29.509Z,0.00
2018-03-20T01:31:29.456Z,0.00
2018-03-20T01:32:29.399Z,0.00
2018-03-20T01:33:29.342Z,0.00
2018-03-20T01:34:29.289Z,0.00
2018-03-20T01:35:29.269Z,0.00
2018-03-20T01:36:29.180Z,0.00
2018-03-20T01:37:29.129Z,0.00
2018-03-20T01:38:29.071Z,0.00
2018-03-20T01:39:29.018Z,0.00
2018-03-20T01:40:28.964Z,0.00
2018-03-20T01:41:28.911Z,0.00
2018-03-20T01:42:28.886Z,0.00
2018-03-20T01:43:28.800Z,0.00
2018-03-20T01:44:28.747Z,0.00
2018-03-20T01:45:28.693Z,0.00
2018-03-20T01:46:28.643Z,0.00
2018-03-20T01:47:28.588Z,0.00
2018-03-20T01:48:28.531Z,0.00
2018-03-20T01:49:28.475Z,0.00
2018-03-20T01:50:28.440Z,0.00
2018-03-20T01:51:28.400Z,0.00
2018-03-20T01:52:28.315Z,0.00
2018-03-20T01:53:28.259Z,0.00
2018-03-20T01:54:28.205Z,0.00
2018-03-20T01:55:28.149Z,0.00
2018-03-20T01:56:28.091Z,0.00
2018-03-20T01:57:28.038Z,0.00
2018-03-20T01:58:27.989Z,0.00
2018-03-20T01:59:27.935Z,0.00
2018-03-20T02:00:27.915Z,0.00
2018-03-20T02:01:27.825Z,0.00
2018-03-20T02:02:27.767Z,0.00
2018-03-20T02:03:27.719Z,0.00
2018-03-20T02:04:27.661Z,0.00
2018-03-20T02:05:27.612Z,0.00
2018-03-20T02:06:27.552Z,0.00
2018-03-20T02:07:27.493Z,0.00
2018-03-20T02:08:27.441Z,0.00
2018-03-20T02:09:27.426Z,0.00
2018-03-20T02:10:27.337Z,0.00
2018-03-20T02:11:27.281Z,0.00
2018-03-20T02:12:27.224Z,0.00
2018-03-20T02:13:27.172Z,0.00
2018-03-20T02:14:27.119Z,0.00
2018-03-20T02:15:27.059Z,0.00
2018-03-20T02:16:27.012Z,0.00
2018-03-20T02:17:26.956Z,0.00
2018-03-20T02:18:26.899Z,0.00
2018-03-20T02:19:26.847Z,0.00
2018-03-20T02:20:26.834Z,0.00
2018-03-20T02:21:26.736Z,0.00
2018-03-20T02:22:26.687Z,0.00
2018-03-20T02:23:26.628Z,0.00
2018-03-20T02:24:26.575Z,0.00
2018-03-20T02:25:26.523Z,0.00
2018-03-20T02:26:26.466Z,0.00
2018-03-20T02:27:26.413Z,0.00
2018-03-20T02:28:26.358Z,0.00
2018-03-20T02:29:26.305Z,0.00
2018-03-20T02:30:26.251Z,0.00
2018-03-20T02:31:26.231Z,0.00
2018-03-20T02:32:26.139Z,0.00
2018-03-20T02:33:26.103Z,0.00
2018-03-20T02:34:26.037Z,0.00
2018-03-20T02:35:25.974Z,0.00
2018-03-20T02:36:25.928Z,0.00
2018-03-20T02:37:25.868Z,0.00
2018-03-20T02:38:25.819Z,0.00
2018-03-20T02:39:25.766Z,0.00
2018-03-20T02:40:25.735Z,0.00
2018-03-20T02:41:25.652Z,0.00
2018-03-20T02:42:25.598Z,0.00
2018-03-20T02:43:25.542Z,0.00
2018-03-20T02:44:25.542Z,0.00
2018-03-20T02:45:25.434Z,0.00
2018-03-20T02:46:25.379Z,0.00
2018-03-20T02:47:25.330Z,0.00
2018-03-20T02:48:25.271Z,0.00
2018-03-20T02:49:25.242Z,0.00
2018-03-20T02:50:25.162Z,0.00
2018-03-20T02:51:25.111Z,0.00
2018-03-20T02:52:25.060Z,0.00
2018-03-20T02:53:25.009Z,0.00
2018-03-20T02:54:24.979Z,0.00
2018-03-20T02:55:24.891Z,0.00
2018-03-20T02:56:24.843Z,0.00
2018-03-20T02:57:24.785Z,0.00
2018-03-20T02:58:24.730Z,0.00
2018-03-20T02:59:24.688Z,0.00
2018-03-20T03:00:24.655Z,0.00
2018-03-20T03:01:24.577Z,0.00
2018-03-20T03:02:24.510Z,0.00
2018-03-20T03:03:24.456Z,0.00
2018-03-20T03:04:24.410Z,0.00
2018-03-20T03:05:24.361Z,0.00
2018-03-20T03:06:24.291Z,0.00
2018-03-20T03:07:24.242Z,0.00
2018-03-20T03:08:24.189Z,0.00
2018-03-20T03:09:24.165Z,0.00
2018-03-20T03:10:24.080Z,0.00
2018-03-20T03:11:24.026Z,0.00
2018-03-20T03:12:24.018Z,0.00
2018-03-20T03:13:23.915Z,0.00
2018-03-20T03:14:23.862Z,0.00
2018-03-20T03:15:23.809Z,0.00
2018-03-20T03:16:23.765Z,0.00
2018-03-20T03:17:23.701Z,0.00
2018-03-20T03:18:23.646Z,0.00
2018-03-20T03:19:23.590Z,0.00
2018-03-20T03:20:23.568Z,0.00
2018-03-20T03:21:23.485Z,0.00
2018-03-20T03:22:23.436Z,0.00
2018-03-20T03:23:23.378Z,0.00
2018-03-20T03:24:23.329Z,0.00
2018-03-20T03:25:23.270Z,0.00
2018-03-20T03:26:23.215Z,0.00
2018-03-20T03:27:23.166Z,0.00
2018-03-20T03:28:23.109Z,0.00
2018-03-20T03:29:23.080Z,0.00
2018-03-20T03:30:23.000Z,0.00
2018-03-20T03:31:22.947Z,0.00
2018-03-20T03:32:22.893Z,0.00
2018-03-20T03:33:22.884Z,0.00
2018-03-20T03:34:22.789Z,0.00
2018-03-20T03:35:22.728Z,0.00
2018-03-20T03:36:22.672Z,0.00
2018-03-20T03:37:22.621Z,0.00
2018-03-20T03:38:22.568Z,0.00
2018-03-20T03:39:22.513Z,0.00
2018-03-20T03:40:22.494Z,0.00
2018-03-20T03:41:22.408Z,0.00
2018-03-20T03:42:22.353Z,0.00
2018-03-20T03:43:22.294Z,0.00
2018-03-20T03:44:22.243Z,0.00
2018-03-20T03:45:22.187Z,0.00
2018-03-20T03:46:22.138Z,0.00
2018-03-20T03:47:22.084Z,0.00
2018-03-20T03:48:22.028Z,0.00
2018-03-20T03:49:22.007Z,0.00
2018-03-20T03:50:21.921Z,0.00
2018-03-20T03:51:21.865Z,0.00
2018-03-20T03:52:21.811Z,0.00
2018-03-20T03:53:21.762Z,0.00
2018-03-20T03:54:21.702Z,0.00
2018-03-20T03:55:21.651Z,0.00
2018-03-20T03:56:21.597Z,0.00
2018-03-20T03:57:21.547Z,0.00
2018-03-20T03:58:21.487Z,0.00
2018-03-20T03:59:21.437Z,0.00
2018-03-20T04:00:21.415Z,0.00
2018-03-20T04:01:21.330Z,0.00
2018-03-20T04:02:21.270Z,0.00
2018-03-20T04:03:21.220Z,0.00
2018-03-20T04:04:21.167Z,0.00
2018-03-20T04:05:21.107Z,0.00
2018-03-20T04:06:21.059Z,0.00
2018-03-20T04:07:20.999Z,0.00
2018-03-20T04:08:20.944Z,0.00
2018-03-20T04:09:20.927Z,0.00
2018-03-20T04:10:20.845Z,0.00
2018-03-20T04:11:20.784Z,0.00
2018-03-20T04:12:20.732Z,0.00
2018-03-20T04:13:20.676Z,0.00
2018-03-20T04:14:20.624Z,0.00
2018-03-20T04:15:20.566Z,0.00
2018-03-20T04:16:20.512Z,0.00
2018-03-20T04:17:20.458Z,0.00
2018-03-20T04:18:20.401Z,0.00
2018-03-20T04:19:20.347Z,0.00
2018-03-20T04:20:20.332Z,0.00
2018-03-20T04:21:20.242Z,0.00
2018-03-20T04:22:20.187Z,0.00
2018-03-20T04:23:20.135Z,0.00
2018-03-20T04:24:20.082Z,0.00
2018-03-20T04:25:20.027Z,0.00
2018-03-20T04:26:19.970Z,0.00
2018-03-20T04:27:19.917Z,0.00
2018-03-20T04:28:19.863Z,0.00
2018-03-20T04:29:19.810Z,0.00
2018-03-20T04:30:19.757Z,0.00
2018-03-20T04:31:19.734Z,0.00
2018-03-20T04:32:19.645Z,0.00
2018-03-20T04:33:19.594Z,0.00
2018-03-20T04:34:19.533Z,0.00
2018-03-20T04:35:19.485Z,0.00
2018-03-20T04:36:19.431Z,0.00
2018-03-20T04:37:19.377Z,0.00
2018-03-20T04:38:19.324Z,0.00
2018-03-20T04:39:19.266Z,0.00
2018-03-20T04:40:19.247Z,0.00
2018-03-20T04:41:19.159Z,0.00
2018-03-20T04:42:19.105Z,0.00
2018-03-20T04:43:19.054Z,0.00
2018-03-20T04:44:18.998Z,0.00
2018-03-20T04:45:18.943Z,0.00
2018-03-20T04:46:18.890Z,0.00
2018-03-20T04:47:18.838Z,0.00
2018-03-20T04:48:18.789Z,0.00
2018-03-20T04:49:18.727Z,0.00
2018-03-20T04:50:18.675Z,0.00
2018-03-20T04:51:18.658Z,0.00
2018-03-20T04:52:18.570Z,0.00
2018-03-20T04:53:18.512Z,0.00
2018-03-20T04:54:18.457Z,0.00
2018-03-20T04:55:18.404Z,0.00
2018-03-20T04:56:18.354Z,0.00
2018-03-20T04:57:18.294Z,0.00
2018-03-20T04:58:18.242Z,0.00
2018-03-20T04:59:18.184Z,0.00
2018-03-20T05:00:18.134Z,0.00
2018-03-20T05:01:18.079Z,0.00
2018-03-20T05:02:18.059Z,0.00
2018-03-20T05:03:17.976Z,0.00
2018-03-20T05:04:17.960Z,0.00
2018-03-20T05:05:17.863Z,0.00
2018-03-20T05:06:17.815Z,0.00
2018-03-20T05:07:17.755Z,0.00
2018-03-20T05:08:17.701Z,0.00
2018-03-20T05:09:17.642Z,0.00
2018-03-20T05:10:17.593Z,0.00
2018-03-20T05:11:17.572Z,0.00
2018-03-20T05:12:17.484Z,0.00
2018-03-20T05:13:17.428Z,0.00
2018-03-20T05:14:17.375Z,0.00
2018-03-20T05:15:17.324Z,0.00
2018-03-20T05:16:17.270Z,0.00
2018-03-20T05:17:17.215Z,0.00
2018-03-20T05:18:18.142Z,0.00
2018-03-20T05:19:17.107Z,5.63
2018-03-20T05:20:17.262Z,5.63
2018-03-20T05:21:17.000Z,5.63
2018-03-20T05:22:16.943Z,5.63
2018-03-20T05:23:16.899Z,5.63
2018-03-20T05:24:16.834Z,5.63
2018-03-20T05:25:16.790Z,11.25
2018-03-20T05:26:16.726Z,11.25
2018-03-20T05:27:16.711Z,11.25
2018-03-20T05:28:16.619Z,11.25
2018-03-20T05:29:16.563Z,16.88
2018-03-20T05:30:16.511Z,16.88
2018-03-20T05:31:16.457Z,22.50
2018-03-20T05:32:16.399Z,22.50
2018-03-20T05:33:16.343Z,22.50
2018-03-20T05:34:16.326Z,28.13
2018-03-20T05:35:16.239Z,28.13
2018-03-20T05:36:16.180Z,33.75
2018-03-20T05:37:16.129Z,33.75
2018-03-20T05:38:16.075Z,39.38
2018-03-20T05:39:16.024Z,39.38
2018-03-20T05:40:15.967Z,45.00
2018-03-20T05:41:15.913Z,45.00
2018-03-20T05:42:15.859Z,45.00
2018-03-20T05:43:15.833Z,50.63
2018-03-20T05:44:15.751Z,56.25
2018-03-20T05:45:15.696Z,56.25
2018-03-20T05:46:15.641Z,61.88
2018-03-20T05:47:15.589Z,67.50
2018-03-20T05:48:15.534Z,67.50
2018-03-20T05:49:15.479Z,73.13
2018-03-20T05:50:15.424Z,73.13
2018-03-20T05:51:15.375Z,78.75
2018-03-20T05:52:15.313Z,84.38
2018-03-20T05:53:15.276Z,84.38
2018-03-20T05:54:15.241Z,90.00
2018-03-20T05:55:15.149Z,95.63
2018-03-20T05:56:15.094Z,95.63
2018-03-20T05:57:15.051Z,101.25
2018-03-20T05:58:14.991Z,106.88
2018-03-20T05:59:14.938Z,106.88
2018-03-20T06:00:14.886Z,112.50
2018-03-20T06:01:14.828Z,112.50
2018-03-20T06:02:14.781Z,118.13
2018-03-20T06:03:14.747Z,123.75
2018-03-20T06:04:14.674Z,123.75
2018-03-20T06:05:14.614Z,129.38
2018-03-20T06:06:14.588Z,135.00
2018-03-20T06:07:14.508Z,135.00
2018-03-20T06:08:14.451Z,140.63
2018-03-20T06:09:14.606Z,140.63
2018-03-20T06:10:14.343Z,146.25
2018-03-20T06:11:14.290Z,146.25
2018-03-20T06:12:14.246Z,146.25
2018-03-20T06:13:14.182Z,151.88
2018-03-20T06:14:14.127Z,151.88
2018-03-20T06:15:14.074Z,151.88
2018-03-20T06:16:14.029Z,151.88
2018-03-20T06:17:13.968Z,157.50
2018-03-20T06:18:13.922Z,157.50
2018-03-20T06:19:13.860Z,163.13
2018-03-20T06:20:13.809Z,163.13
2018-03-20T06:21:13.756Z,168.75
2018-03-20T06:22:13.707Z,174.38
2018-03-20T06:23:13.645Z,180.00
2018-03-20T06:24:13.600Z,185.63
2018-03-20T06:25:13.553Z,191.25
2018-03-20T06:26:13.495Z,196.88
2018-03-20T06:27:13.434Z,202.50
2018-03-20T06:28:13.386Z,202.50
2018-03-20T06:29:14.125Z,208.13
2018-03-20T06:30:13.270Z,208.13
2018-03-20T06:31:13.215Z,213.75
2018-03-20T06:32:13.170Z,213.75
2018-03-20T06:33:13.111Z,219.38
2018-03-20T06:34:13.062Z,219.38
2018-03-20T06:35:13.006Z,219.38
2018-03-20T06:36:12.960Z,219.38
2018-03-20T06:37:12.904Z,219.38
2018-03-20T06:38:12.839Z,219.38
2018-03-20T06:39:12.788Z,225.00
2018-03-20T06:40:12.736Z,230.63
2018-03-20T06:41:12.681Z,230.63
2018-03-20T06:42:12.628Z,230.63
2018-03-20T06:43:12.572Z,236.25
2018-03-20T06:44:12.515Z,247.50
2018-03-20T06:45:12.473Z,258.75
2018-03-20T06:46:12.413Z,298.13
2018-03-20T06:47:12.372Z,303.75
2018-03-20T06:48:12.314Z,315.00
2018-03-20T06:49:12.351Z,320.63
2018-03-20T06:50:12.227Z,320.63
2018-03-20T06:51:12.154Z,331.88
2018-03-20T06:52:12.095Z,337.50
2018-03-20T06:53:12.038Z,343.13
2018-03-20T06:54:12.090Z,348.75
2018-03-20T06:55:11.955Z,354.38
2018-03-20T06:56:11.920Z,354.38
2018-03-20T06:57:11.844Z,354.38
2018-03-20T06:58:11.790Z,354.38
2018-03-20T06:59:11.723Z,354.38
2018-03-20T07:00:11.687Z,365.63
2018-03-20T07:01:11.671Z,376.88
2018-03-20T07:02:11.587Z,382.50
2018-03-20T07:03:11.543Z,365.63
2018-03-20T07:04:11.486Z,360.00
2018-03-20T07:05:11.465Z,343.13
2018-03-20T07:06:11.392Z,348.75
2018-03-20T07:07:11.307Z,360.00
2018-03-20T07:08:11.248Z,376.88
2018-03-20T07:09:18.827Z,399.38
2018-03-20T07:10:11.140Z,410.63
2018-03-20T07:11:11.408Z,416.25
2018-03-20T07:12:11.040Z,433.13
2018-03-20T07:13:11.064Z,433.13
2018-03-20T07:14:10.970Z,444.38
2018-03-20T07:15:10.892Z,455.63
2018-03-20T07:16:10.844Z,450.00
2018-03-20T07:17:10.788Z,466.88
2018-03-20T07:18:11.311Z,478.13
2018-03-20T07:19:10.693Z,472.50
2018-03-20T07:20:11.225Z,472.50
2018-03-20T07:21:10.653Z,478.13
2018-03-20T07:22:10.553Z,483.75
2018-03-20T07:23:10.464Z,483.75
2018-03-20T07:24:10.398Z,478.13
2018-03-20T07:25:10.353Z,478.13
2018-03-20T07:26:10.332Z,483.75
2018-03-20T07:27:10.269Z,500.63
2018-03-20T07:28:10.195Z,506.25
2018-03-20T07:29:10.194Z,506.25
2018-03-20T07:30:10.106Z,444.38
2018-03-20T07:31:10.040Z,500.63
2018-03-20T07:32:10.010Z,540.00
2018-03-20T07:33:09.936Z,540.00
2018-03-20T07:34:09.899Z,528.75
2018-03-20T07:35:09.841Z,517.50
2018-03-20T07:36:09.816Z,511.88
2018-03-20T07:37:09.732Z,506.25
2018-03-20T07:38:09.686Z,511.88
2018-03-20T07:39:09.648Z,511.88
2018-03-20T07:40:09.610Z,511.88
2018-03-20T07:41:09.522Z,500.63
2018-03-20T07:42:09.473Z,461.25
2018-03-20T07:43:09.455Z,444.38
2018-03-20T07:44:09.379Z,427.50
2018-03-20T07:46:41.705Z,455.63
2018-03-20T07:47:41.306Z,472.50
2018-03-20T07:48:41.279Z,500.63
2018-03-20T07:49:41.361Z,495.00
2018-03-20T07:50:41.321Z,466.88
2018-03-20T07:51:41.118Z,438.75
2018-03-20T07:52:41.055Z,433.13
2018-03-20T07:53:40.985Z,421.88
2018-03-20T07:54:40.952Z,405.00
2018-03-20T07:55:40.881Z,399.38
2018-03-20T07:56:56.430Z,393.75
2018-03-20T07:57:40.784Z,388.13
2018-03-20T07:58:40.719Z,382.50
2018-03-20T07:59:40.683Z,388.13
2018-03-20T08:00:40.620Z,382.50
2018-03-20T08:01:40.632Z,371.25
2018-03-20T08:02:40.523Z,371.25
2018-03-20T08:03:47.434Z,376.88
2018-03-20T08:04:40.442Z,410.63
2018-03-20T08:05:40.374Z,478.13
2018-03-20T08:06:40.320Z,500.63
2018-03-20T08:07:40.275Z,585.00
2018-03-20T08:08:40.242Z,607.50
2018-03-20T08:09:40.158Z,596.25
2018-03-20T08:10:40.109Z,607.50
2018-03-20T08:11:40.049Z,607.50
2018-03-20T08:12:39.999Z,556.88
2018-03-20T08:13:39.969Z,596.25
2018-03-20T08:14:39.897Z,613.13
2018-03-20T08:15:39.866Z,624.38
2018-03-20T08:16:39.842Z,635.63
2018-03-20T08:17:39.774Z,646.88
2018-03-20T08:18:39.788Z,652.50
2018-03-20T08:19:39.647Z,669.38
2018-03-20T08:22:11.668Z,703.13
2018-03-20T08:23:11.553Z,624.38
2018-03-20T08:24:11.713Z,511.88
2018-03-20T08:25:11.454Z,483.75
2018-03-20T08:26:12.374Z,489.38
2018-03-20T08:27:11.455Z,495.00
2018-03-20T08:28:12.387Z,500.63
2018-03-20T08:29:11.234Z,506.25
2018-03-20T08:30:11.237Z,528.75
2018-03-20T08:31:11.235Z,478.13
2018-03-20T08:32:11.107Z,483.75
2018-03-20T08:33:11.031Z,495.00
2018-03-20T08:34:10.978Z,568.13
2018-03-20T08:35:10.929Z,585.00
2018-03-20T08:36:11.044Z,596.25
2018-03-20T08:37:10.851Z,708.75
2018-03-20T08:38:10.772Z,658.13
2018-03-20T08:39:10.724Z,658.13
2018-03-20T08:40:10.690Z,680.63
2018-03-20T08:41:10.641Z,630.00
2018-03-20T08:42:10.578Z,630.00
2018-03-20T08:43:11.141Z,697.50
2018-03-20T08:44:10.478Z,669.38
2018-03-20T08:45:10.415Z,720.00
2018-03-20T08:46:10.375Z,725.63
2018-03-20T08:47:10.320Z,742.50
2018-03-20T08:48:10.380Z,748.13
2018-03-20T08:49:10.294Z,736.88
2018-03-20T08:50:10.193Z,691.88
2018-03-20T08:51:10.114Z,793.13
2018-03-20T08:52:10.141Z,860.63
2018-03-20T08:53:10.012Z,866.25
2018-03-20T08:54:09.960Z,776.25
2018-03-20T08:55:09.949Z,753.75
2018-03-20T08:56:09.930Z,691.88
2018-03-20T08:57:09.908Z,630.00
2018-03-20T08:58:09.831Z,613.13
2018-03-20T08:59:09.737Z,624.38
2018-03-20T09:00:09.660Z,691.88
2018-03-20T09:01:09.706Z,720.00
2018-03-20T09:02:09.600Z,714.38
2018-03-20T09:03:09.596Z,613.13
2018-03-20T09:04:09.479Z,506.25
2018-03-20T09:05:09.433Z,489.38
2018-03-20T09:06:09.378Z,483.75
2018-03-20T09:07:09.314Z,579.38
2018-03-20T09:08:09.279Z,691.88
2018-03-20T09:09:09.215Z,675.00
2018-03-20T09:10:09.158Z,675.00
2018-03-20T09:11:09.103Z,669.38
2018-03-20T09:12:09.124Z,663.75
2018-03-20T09:13:09.144Z,663.75
2018-03-20T09:14:09.004Z,669.38
2018-03-20T09:15:08.908Z,669.38
2018-03-20T09:16:08.859Z,675.00
2018-03-20T09:17:08.841Z,669.38
2018-03-20T09:18:08.806Z,680.63
2018-03-20T09:19:08.722Z,686.25
2018-03-20T09:20:08.663Z,691.88
2018-03-20T09:21:08.608Z,686.25
2018-03-20T09:22:08.573Z,691.88
2018-03-20T09:23:08.518Z,703.13
2018-03-20T09:24:08.457Z,708.75
2018-03-20T09:25:08.444Z,691.88
2018-03-20T09:26:08.363Z,691.88
2018-03-20T09:27:08.464Z,680.63
2018-03-20T09:28:08.261Z,669.38
2018-03-20T09:29:08.251Z,686.25
2018-03-20T09:30:08.161Z,691.88
2018-03-20T09:31:08.106Z,697.50
2018-03-20T09:32:08.073Z,703.13
2018-03-20T09:33:08.004Z,720.00
2018-03-20T09:34:07.966Z,731.25
2018-03-20T09:35:10.714Z,742.50
2018-03-20T09:36:07.862Z,759.38
2018-03-20T09:37:07.803Z,753.75
2018-03-20T09:38:07.774Z,748.13
2018-03-20T09:39:07.714Z,725.63
2018-03-20T09:40:07.658Z,714.38
2018-03-20T09:41:07.606Z,686.25
2018-03-20T09:42:07.674Z,663.75
2018-03-20T09:43:07.511Z,652.50
2018-03-20T09:44:07.461Z,489.38
2018-03-20T09:45:07.428Z,551.25
2018-03-20T09:46:07.369Z,663.75
2018-03-20T09:47:07.324Z,658.13
2018-03-20T09:48:07.263Z,691.88
2018-03-20T09:49:07.215Z,731.25
2018-03-20T09:50:07.155Z,725.63
2018-03-20T09:51:07.116Z,725.63
2018-03-20T09:52:07.061Z,708.75
2018-03-20T09:53:07.018Z,697.50
2018-03-20T09:54:06.984Z,697.50
2018-03-20T09:55:06.906Z,652.50
2018-03-20T09:56:06.867Z,680.63
2018-03-20T09:57:06.807Z,691.88
2018-03-20T09:58:06.759Z,680.63
2018-03-20T09:59:06.712Z,680.63
2018-03-20T10:00:06.669Z,714.38
2018-03-20T10:01:06.614Z,731.25
2018-03-20T10:02:06.556Z,748.13
2018-03-20T10:03:06.521Z,630.00
2018-03-20T10:04:06.467Z,821.25
2018-03-20T10:05:06.405Z,810.00
2018-03-20T10:06:06.418Z,826.88
2018-03-20T10:07:06.317Z,826.88
2018-03-20T10:08:06.277Z,742.50
2018-03-20T10:09:06.218Z,568.13
2018-03-20T10:10:06.168Z,506.25
2018-03-20T10:11:06.113Z,472.50
2018-03-20T10:12:06.069Z,658.13
2018-03-20T10:13:06.018Z,585.00
2018-03-20T10:14:05.988Z,433.13
2018-03-20T10:15:05.921Z,388.13
2018-03-20T10:16:05.868Z,354.38
2018-03-20T10:17:05.842Z,337.50
2018-03-20T10:18:05.788Z,331.88
2018-03-20T10:19:05.726Z,427.50
2018-03-20T10:20:05.711Z,410.63
2018-03-20T10:21:05.632Z,320.63
2018-03-20T10:22:05.583Z,309.38
2018-03-20T10:23:08.212Z,309.38
2018-03-20T10:24:06.054Z,309.38
2018-03-20T10:25:05.434Z,376.88
2018-03-20T10:26:05.374Z,331.88
2018-03-20T10:27:05.485Z,343.13
2018-03-20T10:28:05.449Z,444.38
2018-03-20T10:29:05.218Z,528.75
2018-03-20T10:30:05.165Z,556.88
2018-03-20T10:31:05.244Z,556.88
2018-03-20T10:32:05.082Z,556.88
2018-03-20T10:33:05.034Z,551.25
2018-03-20T10:34:04.982Z,545.63
2018-03-20T10:35:04.961Z,551.25
2018-03-20T10:36:04.868Z,545.63
2018-03-20T10:37:04.815Z,528.75
2018-03-20T10:38:04.786Z,523.13
2018-03-20T10:39:04.755Z,523.13
2018-03-20T10:40:04.698Z,523.13
2018-03-20T10:41:04.709Z,528.75
2018-03-20T10:42:04.562Z,528.75
2018-03-20T10:43:04.603Z,528.75
2018-03-20T10:44:04.511Z,528.75
2018-03-20T10:45:04.444Z,528.75
2018-03-20T10:46:04.382Z,523.13
2018-03-20T10:47:04.382Z,528.75
2018-03-20T10:48:04.294Z,528.75
2018-03-20T10:49:04.273Z,528.75
2018-03-20T10:50:04.223Z,528.75
2018-03-20T10:51:04.111Z,528.75
2018-03-20T10:52:04.092Z,528.75
2018-03-20T10:53:04.013Z,534.38
2018-03-20T10:54:03.969Z,540.00
2018-03-20T10:55:04.004Z,545.63
2018-03-20T10:56:03.854Z,551.25
2018-03-20T10:57:03.816Z,556.88
2018-03-20T10:58:03.783Z,562.50
2018-03-20T10:59:03.733Z,568.13
2018-03-20T11:00:03.664Z,466.88
2018-03-20T11:01:03.603Z,455.63
2018-03-20T11:02:03.576Z,416.25
2018-03-20T11:03:03.544Z,461.25
2018-03-20T11:04:03.487Z,495.00
2018-03-20T11:05:03.420Z,444.38
2018-03-20T11:06:03.367Z,545.63
2018-03-20T11:07:03.302Z,523.13
2018-03-20T11:08:03.259Z,607.50
2018-03-20T11:09:03.206Z,630.00
2018-03-20T11:10:03.158Z,635.63
2018-03-20T11:11:03.116Z,635.63
2018-03-20T11:12:03.075Z,635.63
2018-03-20T11:13:03.022Z,641.25
2018-03-20T11:14:02.968Z,624.38
2018-03-20T11:15:02.928Z,601.88
2018-03-20T11:16:02.880Z,630.00
2018-03-20T11:17:02.818Z,613.13
2018-03-20T11:18:02.760Z,669.38
2018-03-20T11:19:02.710Z,663.75
2018-03-20T11:20:02.665Z,663.75
2018-03-20T11:21:02.644Z,652.50
2018-03-20T11:22:02.573Z,646.88
2018-03-20T11:23:02.538Z,618.75
2018-03-20T11:24:02.482Z,613.13
2018-03-20T11:25:02.409Z,607.50
2018-03-20T11:26:02.377Z,596.25
2018-03-20T11:27:02.318Z,601.88
2018-03-20T11:28:02.259Z,568.13
2018-03-20T11:29:02.221Z,534.38
2018-03-20T11:30:02.208Z,517.50
2018-03-20T11:31:02.117Z,517.50
2018-03-20T11:32:02.088Z,506.25
2018-03-20T11:33:02.076Z,500.63
2018-03-20T11:34:01.976Z,489.38
2018-03-20T11:35:01.938Z,472.50
2018-03-20T11:36:01.883Z,466.88
2018-03-20T11:37:01.840Z,466.88
2018-03-20T11:38:01.815Z,472.50
2018-03-20T11:39:01.720Z,478.13
2018-03-20T11:40:01.673Z,472.50
2018-03-20T11:41:01.655Z,450.00
2018-03-20T11:42:01.575Z,444.38
2018-03-20T11:43:01.533Z,433.13
2018-03-20T11:44:01.483Z,427.50
2018-03-20T11:45:01.443Z,421.88
2018-03-20T11:46:01.374Z,438.75
2018-03-20T11:47:01.323Z,438.75
2018-03-20T11:48:01.366Z,466.88
2018-03-20T11:49:01.241Z,450.00
2018-03-20T11:50:01.195Z,450.00
2018-03-20T11:51:01.143Z,438.75
2018-03-20T11:52:01.073Z,427.50
2018-03-20T11:53:01.067Z,427.50
2018-03-20T11:54:00.976Z,416.25
2018-03-20T11:55:00.960Z,410.63
2018-03-20T11:56:00.906Z,405.00
2018-03-20T11:57:00.827Z,399.38
2018-03-20T11:58:00.870Z,388.13
2018-03-20T11:59:07.721Z,376.88
2018-03-20T12:00:00.755Z,371.25
2018-03-20T12:01:00.645Z,360.00
2018-03-20T12:02:00.576Z,371.25
2018-03-20T12:03:00.530Z,388.13
2018-03-20T12:04:00.494Z,382.50
2018-03-20T12:05:00.459Z,382.50
2018-03-20T12:06:01.238Z,388.13
2018-03-20T12:07:00.344Z,371.25
2018-03-20T12:08:00.303Z,360.00
2018-03-20T12:09:00.333Z,388.13
2018-03-20T12:10:00.197Z,399.38
2018-03-20T12:11:00.148Z,371.25
2018-03-20T12:12:00.074Z,416.25
2018-03-20T12:13:00.051Z,388.13
2018-03-20T12:13:59.999Z,421.88
2018-03-20T12:14:59.941Z,360.00
2018-03-20T12:15:59.894Z,343.13
2018-03-20T12:16:59.845Z,343.13
2018-03-20T12:17:59.794Z,371.25
2018-03-20T12:18:59.731Z,348.75
2018-03-20T12:19:59.676Z,354.38
2018-03-20T12:20:59.635Z,405.00
2018-03-20T12:21:59.603Z,410.63
2018-03-20T12:23:06.224Z,421.88
2018-03-20T12:23:59.464Z,421.88
2018-03-20T12:24:59.423Z,405.00
2018-03-20T12:25:59.364Z,382.50
2018-03-20T12:26:59.321Z,393.75
2018-03-20T12:27:59.275Z,399.38
2018-03-20T12:28:59.220Z,388.13
2018-03-20T12:29:59.185Z,427.50
2018-03-20T12:30:59.119Z,410.63
2018-03-20T12:31:59.071Z,444.38
2018-03-20T12:32:59.027Z,450.00
2018-03-20T12:33:58.972Z,461.25
2018-03-20T12:34:58.927Z,461.25
2018-03-20T12:35:58.898Z,455.63
2018-03-20T12:36:59.202Z,461.25
2018-03-20T12:37:58.770Z,461.25
2018-03-20T12:38:58.721Z,461.25
2018-03-20T12:39:58.668Z,466.88
2018-03-20T12:40:58.621Z,478.13
2018-03-20T12:41:58.571Z,483.75
2018-03-20T12:42:58.520Z,483.75
2018-03-20T12:43:58.464Z,489.38
2018-03-20T12:45:13.230Z,495.00
2018-03-20T12:45:58.409Z,511.88
2018-03-20T12:46:58.325Z,517.50
2018-03-20T12:48:13.226Z,528.75
2018-03-20T12:48:58.240Z,523.13
2018-03-20T12:49:58.176Z,517.50
2018-03-20T12:50:58.159Z,528.75
2018-03-20T12:51:58.076Z,534.38