createdAt,value
2022-09-24T00:01:38.181Z,11.50
2022-09-24T00:04:10.513Z,11.40
2022-09-24T00:06:43.916Z,11.40
2022-09-24T00:09:18.316Z,11.40
2022-09-24T00:11:49.723Z,11.40
2022-09-24T00:14:19.583Z,11.40
2022-09-24T00:16:50.122Z,11.40
2022-09-24T00:19:19.889Z,11.30
2022-09-24T00:21:51.123Z,11.30
2022-09-24T00:24:39.057Z,11.20
2022-09-24T00:27:10.781Z,11.30
2022-09-24T00:29:40.644Z,11.20
2022-09-24T00:32:13.111Z,11.20
2022-09-24T00:34:44.217Z,11.30
2022-09-24T00:37:14.985Z,11.20
2022-09-24T00:39:46.408Z,11.10
2022-09-24T00:42:25.523Z,11.10
2022-09-24T00:45:03.573Z,11.10
2022-09-24T00:47:35.068Z,11.10
2022-09-24T00:50:21.206Z,11.10
2022-09-24T00:53:14.717Z,11.10
2022-09-24T00:55:48.712Z,11.10
2022-09-24T00:58:16.350Z,11.10
2022-09-24T01:00:48.231Z,11.10
2022-09-24T01:03:28.423Z,11.10
2022-09-24T01:05:57.459Z,11.10
2022-09-24T01:08:25.269Z,11.10
2022-09-24T01:11:26.173Z,11.10
2022-09-24T01:14:23.916Z,11.10
2022-09-24T01:20:34.249Z,11.10
2022-09-24T01:24:02.370Z,11.00
2022-09-24T01:27:00.067Z,11.00
2022-09-24T01:29:44.230Z,11.00
2022-09-24T01:32:52.545Z,11.00
2022-09-24T01:35:40.888Z,11.00
2022-09-24T01:38:29.582Z,11.00
2022-09-24T01:41:00.129Z,10.90
2022-09-24T01:43:33.623Z,11.00
2022-09-24T01:46:07.328Z,11.00
2022-09-24T01:48:39.579Z,11.00
2022-09-24T01:51:10.072Z,11.00
2022-09-24T01:53:48.879Z,11.00
2022-09-24T01:56:35.086Z,11.00
2022-09-24T01:59:10.051Z,11.00
2022-09-24T02:02:00.077Z,10.90
2022-09-24T02:04:32.649Z,11.00
2022-09-24T02:07:22.506Z,10.90
2022-09-24T02:09:52.555Z,10.90
2022-09-24T02:12:32.744Z,10.90
2022-09-24T02:15:22.407Z,10.80
2022-09-24T02:17:57.114Z,10.80
2022-09-24T02:20:30.609Z,10.80
2022-09-24T02:22:57.988Z,10.80
2022-09-24T02:25:58.637Z,10.80
2022-09-24T02:28:29.460Z,10.80
2022-09-24T02:31:30.143Z,10.80
2022-09-24T02:34:21.984Z,10.80
2022-09-24T02:37:10.916Z,10.80
2022-09-24T02:39:41.891Z,10.80
2022-09-24T02:42:23.888Z,10.90
2022-09-24T02:44:56.377Z,10.90
2022-09-24T02:47:26.581Z,10.90
2022-09-24T02:49:57.559Z,10.80
2022-09-24T02:52:26.241Z,10.80
2022-09-24T02:54:57.883Z,10.70
2022-09-24T02:57:27.707Z,10.70
2022-09-24T02:59:58.660Z,10.70
2022-09-24T03:02:26.983Z,10.70
2022-09-24T03:07:41.728Z,10.70
2022-09-24T03:12:58.228Z,10.60
2022-09-24T03:15:26.954Z,10.60
2022-09-24T03:18:02.368Z,10.60
2022-09-24T03:20:33.562Z,10.60
2022-09-24T03:23:03.865Z,10.60
2022-09-24T03:25:35.327Z,10.60
2022-09-24T03:28:06.120Z,10.50
2022-09-24T03:30:53.321Z,10.50
2022-09-24T03:33:26.373Z,10.40
2022-09-24T03:36:19.733Z,10.30
2022-09-24T03:38:52.449Z,10.20
2022-09-24T03:41:23.462Z,10.10
2022-09-24T03:46:36.406Z,10.10
2022-09-24T03:49:06.659Z,10.00
2022-09-24T03:51:42.271Z,10.00
2022-09-24T03:54:17.743Z,10.00
2022-09-24T03:56:50.320Z,10.00
2022-09-24T03:59:19.527Z,10.00
2022-09-24T04:01:48.274Z,10.00
2022-09-24T04:04:25.228Z,10.00
2022-09-24T04:06:53.357Z,9.90
2022-09-24T04:09:24.427Z,9.90
2022-09-24T04:11:54.474Z,9.80
2022-09-24T04:14:23.628Z,9.80
2022-09-24T04:17:01.883Z,9.80
2022-09-24T04:19:29.443Z,9.80
2022-09-24T04:21:58.354Z,9.80
2022-09-24T04:27:13.132Z,9.60
2022-09-24T04:29:41.131Z,9.70
2022-09-24T04:32:10.667Z,9.70
2022-09-24T04:34:39.004Z,9.80
2022-09-24T04:37:09.166Z,9.80
2022-09-24T04:39:44.490Z,9.80
2022-09-24T04:42:17.498Z,9.80
2022-09-24T04:44:55.350Z,9.80
2022-09-24T04:47:27.954Z,9.80
2022-09-24T04:49:57.544Z,9.70
2022-09-24T04:52:27.558Z,9.80
2022-09-24T04:54:55.098Z,9.70
2022-09-24T04:57:26.142Z,9.70
2022-09-24T04:59:54.525Z,9.70
2022-09-24T05:02:25.201Z,9.60
2022-09-24T05:04:56.472Z,9.60
2022-09-24T05:07:26.536Z,9.60
2022-09-24T05:09:59.574Z,9.60
2022-09-24T05:12:30.791Z,9.60
2022-09-24T05:15:01.850Z,9.60
2022-09-24T05:17:33.602Z,9.60
2022-09-24T05:20:07.003Z,9.60
2022-09-24T05:22:39.129Z,9.60
2022-09-24T05:25:07.575Z,9.60
2022-09-24T05:27:40.887Z,9.70
2022-09-24T05:30:12.848Z,9.80
2022-09-24T05:32:44.671Z,9.90
2022-09-24T05:35:15.488Z,10.00
2022-09-24T05:37:49.931Z,10.00
2022-09-24T05:40:40.999Z,10.10
2022-09-24T05:43:10.544Z,10.20
2022-09-24T05:45:43.323Z,10.20
2022-09-24T05:48:16.162Z,10.20
2022-09-24T05:50:49.119Z,10.30
2022-09-24T05:53:19.626Z,10.30
2022-09-24T05:55:51.950Z,10.30
2022-09-24T05:58:21.137Z,10.40
2022-09-24T06:00:52.170Z,10.40
2022-09-24T06:03:26.480Z,10.40
2022-09-24T06:06:04.976Z,10.50
2022-09-24T06:08:35.649Z,10.40
2022-09-24T06:11:07.044Z,10.40
2022-09-24T06:13:42.724Z,10.40
2022-09-24T06:16:16.806Z,10.50
2022-09-24T06:18:52.068Z,10.50
2022-09-24T06:21:21.446Z,10.60
2022-09-24T06:23:50.545Z,10.70
2022-09-24T06:26:21.950Z,10.70
2022-09-24T06:28:50.115Z,10.80
2022-09-24T06:31:20.495Z,10.80
2022-09-24T06:33:49.502Z,10.90
2022-09-24T06:36:19.483Z,10.90
2022-09-24T06:38:52.472Z,10.90
2022-09-24T06:41:22.505Z,11.00
2022-09-24T06:44:06.156Z,11.10
2022-09-24T06:46:36.741Z,11.20
2022-09-24T06:49:06.800Z,11.20
2022-09-24T06:51:38.296Z,11.30
2022-09-24T06:54:06.877Z,11.40
2022-09-24T06:56:36.558Z,11.50
2022-09-24T06:59:06.728Z,11.50
2022-09-24T07:01:35.821Z,11.50
2022-09-24T07:04:05.624Z,11.60
2022-09-24T07:06:56.855Z,11.70
2022-09-24T07:09:30.299Z,11.70
2022-09-24T07:12:06.551Z,11.80
2022-09-24T07:14:37.256Z,11.90
2022-09-24T07:17:12.821Z,11.90
2022-09-24T07:19:42.615Z,12.00
2022-09-24T07:22:12.645Z,12.10
2022-09-24T07:24:44.123Z,12.20
2022-09-24T07:27:16.404Z,12.30
2022-09-24T07:29:47.290Z,12.30
2022-09-24T07:32:25.048Z,12.40
2022-09-24T07:37:42.045Z,12.50
2022-09-24T07:40:11.741Z,12.60
2022-09-24T07:42:53.216Z,12.60
2022-09-24T07:45:25.859Z,12.70
2022-09-24T07:48:03.780Z,12.80
2022-09-24T07:50:40.978Z,12.80
2022-09-24T07:53:16.526Z,12.90
2022-09-24T07:55:45.119Z,12.90
2022-09-24T07:58:18.207Z,13.00
2022-09-24T08:00:49.770Z,13.10
2022-09-24T08:03:20.787Z,13.10
2022-09-24T08:05:52.794Z,13.20
2022-09-24T08:08:24.107Z,13.30
2022-09-24T08:11:03.314Z,13.40
2022-09-24T08:13:33.469Z,13.50
2022-09-24T08:16:06.585Z,13.70
2022-09-24T08:18:41.282Z,13.80
2022-09-24T08:21:15.446Z,13.90
2022-09-24T08:23:44.211Z,14.00
2022-09-24T08:26:18.179Z,14.10
2022-09-24T08:28:52.086Z,14.10
2022-09-24T08:31:23.957Z,14.20
2022-09-24T08:33:52.550Z,14.20
2022-09-24T08:36:22.257Z,14.30
2022-09-24T08:39:04.825Z,14.40
2022-09-24T08:42:07.643Z,14.50
2022-09-24T08:45:08.455Z,14.50
2022-09-24T08:47:50.913Z,14.50
2022-09-24T08:50:43.004Z,14.50
2022-09-24T08:53:44.790Z,14.40
2022-09-24T08:56:20.662Z,14.30
2022-09-24T08:59:33.688Z,14.30
2022-09-24T09:02:17.681Z,14.30
2022-09-24T09:05:15.025Z,14.30
2022-09-24T09:08:09.703Z,14.40
2022-09-24T09:11:06.108Z,14.40
2022-09-24T09:13:58.402Z,14.50
2022-09-24T09:16:40.101Z,14.60
2022-09-24T09:19:21.253Z,14.70
2022-09-24T09:22:03.327Z,14.70
2022-09-24T09:24:58.637Z,14.80
2022-09-24T09:27:35.540Z,14.80
2022-09-24T09:30:11.809Z,14.90
2022-09-24T09:33:31.265Z,15.00
2022-09-24T09:36:25.025Z,15.30
2022-09-24T09:39:29.340Z,15.40
2022-09-24T09:42:30.678Z,15.60
2022-09-24T09:45:06.241Z,15.60
2022-09-24T09:47:56.260Z,15.60
2022-09-24T09:50:50.354Z,15.60
2022-09-24T09:53:31.656Z,15.60
2022-09-24T09:56:05.774Z,15.70
2022-09-24T09:58:36.174Z,15.80
2022-09-24T10:01:31.911Z,16.00
2022-09-24T10:04:06.716Z,16.00
2022-09-24T10:06:38.775Z,16.00
2022-09-24T10:09:26.896Z,16.10
2022-09-24T10:11:56.860Z,16.10
2022-09-24T10:14:26.730Z,16.20
2022-09-24T10:19:48.660Z,16.40
2022-09-24T10:22:28.375Z,16.60
2022-09-24T10:25:01.207Z,16.80
2022-09-24T10:27:37.395Z,16.80
2022-09-24T10:30:32.697Z,16.90
2022-09-24T10:33:06.358Z,17.00
2022-09-24T10:35:41.160Z,17.00
2022-09-24T10:38:23.601Z,17.00
2022-09-24T10:40:53.946Z,17.10
2022-09-24T10:43:25.020Z,17.10
2022-09-24T10:46:22.321Z,17.10
2022-09-24T10:49:07.387Z,17.00
2022-09-24T10:52:16.672Z,17.10
2022-09-24T10:55:21.826Z,17.10
2022-09-24T10:58:12.561Z,17.10
2022-09-24T11:00:51.673Z,17.10
2022-09-24T11:03:45.409Z,17.10
2022-09-24T11:06:53.219Z,17.10
2022-09-24T11:09:50.980Z,17.10
2022-09-24T11:12:50.215Z,17.00
2022-09-24T11:16:01.177Z,17.10
2022-09-24T11:18:59.979Z,17.10
2022-09-24T11:21:53.003Z,17.30
2022-09-24T11:24:47.066Z,17.40
2022-09-24T11:27:37.195Z,17.50
2022-09-24T11:30:18.791Z,17.60
2022-09-24T11:33:29.342Z,17.70
2022-09-24T11:36:41.531Z,17.90
2022-09-24T11:39:50.338Z,18.00
2022-09-24T11:42:50.188Z,18.10
2022-09-24T11:46:03.083Z,18.30
2022-09-24T11:49:03.900Z,18.40
2022-09-24T11:52:11.733Z,18.50
2022-09-24T11:55:12.984Z,18.50
2022-09-24T11:58:04.214Z,18.60
2022-09-24T12:00:45.246Z,18.70
2022-09-24T12:03:40.154Z,18.80
2022-09-24T12:06:19.797Z,18.80
2022-09-24T12:09:04.598Z,19.00
2022-09-24T12:11:54.306Z,19.10
2022-09-24T12:14:53.917Z,19.10
2022-09-24T12:17:53.742Z,19.10
2022-09-24T12:20:36.229Z,19.30
2022-09-24T12:23:13.864Z,19.50
2022-09-24T12:25:47.854Z,19.70
2022-09-24T12:28:41.917Z,19.90
2022-09-24T12:31:48.020Z,20.00
2022-09-24T12:34:35.326Z,19.90
2022-09-24T12:37:21.872Z,20.00
2022-09-24T12:40:10.404Z,20.10
2022-09-24T12:42:56.192Z,20.30
2022-09-24T12:45:29.316Z,20.50
2022-09-24T12:48:05.172Z,20.90
2022-09-24T12:50:48.809Z,21.00
2022-09-24T12:53:25.497Z,21.40
2022-09-24T12:56:06.973Z,23.50
2022-09-24T12:58:46.884Z,25.90
2022-09-24T13:01:35.482Z,26.80
2022-09-24T13:04:24.073Z,28.00
2022-09-24T13:06:52.048Z,27.90
2022-09-24T13:09:41.974Z,28.80
2022-09-24T13:12:26.628Z,28.40
2022-09-24T13:15:08.718Z,27.40
2022-09-24T13:17:41.352Z,28.00
2022-09-24T13:20:25.208Z,29.60
2022-09-24T13:23:34.523Z,31.40
2022-09-24T13:26:13.340Z,32.30
2022-09-24T13:29:05.898Z,34.50
2022-09-24T13:32:03.183Z,35.90
2022-09-24T13:34:34.346Z,35.50
2022-09-24T13:37:25.934Z,34.60
2022-09-24T13:40:35.514Z,35.40
2022-09-24T13:43:37.158Z,33.70
2022-09-24T13:46:19.129Z,31.90
2022-09-24T13:49:13.094Z,28.80
2022-09-24T13:51:42.245Z,26.70
2022-09-24T13:54:39.741Z,25.50
2022-09-24T13:57:31.226Z,25.20
2022-09-24T14:00:20.965Z,25.00
2022-09-24T14:03:23.047Z,24.40
2022-09-24T14:05:52.424Z,23.70
2022-09-24T14:08:24.791Z,23.90
2022-09-24T14:11:17.356Z,24.60
2022-09-24T14:13:50.789Z,26.70
2022-09-24T14:16:22.653Z,29.20
2022-09-24T14:19:21.238Z,31.00
2022-09-24T14:21:56.694Z,33.00
2022-09-24T14:24:37.548Z,33.20
2022-09-24T14:27:22.756Z,32.20
2022-09-24T14:30:03.168Z,31.60
2022-09-24T14:32:43.937Z,31.20
2022-09-24T14:35:43.664Z,30.20
2022-09-24T14:38:32.040Z,30.40
2022-09-24T14:41:29.402Z,29.00
2022-09-24T14:44:01.254Z,27.30
2022-09-24T14:46:40.218Z,26.60
2022-09-24T14:49:47.882Z,26.40
2022-09-24T14:52:42.161Z,26.60
2022-09-24T14:55:38.873Z,26.70
2022-09-24T14:58:22.089Z,27.60
2022-09-24T15:01:00.598Z,27.90
2022-09-24T15:03:56.348Z,27.30
2022-09-24T15:06:33.551Z,26.60
2022-09-24T15:09:27.577Z,26.00
2022-09-24T15:12:19.132Z,25.50
2022-09-24T15:15:05.728Z,25.00
2022-09-24T15:17:38.261Z,24.60
2022-09-24T15:20:21.372Z,24.20
2022-09-24T15:22:51.657Z,23.90
2022-09-24T15:25:22.257Z,23.60
2022-09-24T15:27:56.344Z,23.30
2022-09-24T15:30:27.425Z,23.00
2022-09-24T15:32:57.007Z,22.80
2022-09-24T15:35:25.077Z,22.60
2022-09-24T15:37:56.629Z,22.30
2022-09-24T15:40:28.594Z,22.10
2022-09-24T15:42:59.235Z,21.90
2022-09-24T15:45:29.165Z,21.70
2022-09-24T15:48:04.927Z,21.40
2022-09-24T15:50:33.035Z,21.20
2022-09-24T15:53:06.039Z,21.10
2022-09-24T15:55:39.030Z,21.00
2022-09-24T15:58:19.625Z,21.00
2022-09-24T16:00:53.297Z,21.10
2022-09-24T16:03:30.138Z,21.20
2022-09-24T16:06:03.170Z,21.20
2022-09-24T16:08:37.433Z,21.10
2022-09-24T16:11:11.310Z,20.90
2022-09-24T16:13:49.852Z,20.70
2022-09-24T16:16:20.368Z,20.50
2022-09-24T16:18:47.853Z,20.40
2022-09-24T16:21:15.712Z,20.20
2022-09-24T16:23:48.287Z,20.10
2022-09-24T16:26:18.077Z,20.00
2022-09-24T16:28:49.271Z,19.80
2022-09-24T16:31:19.283Z,19.60
2022-09-24T16:33:49.361Z,19.50
2022-09-24T16:36:24.479Z,19.40
2022-09-24T16:38:54.398Z,19.30
2022-09-24T16:41:24.083Z,19.10
2022-09-24T16:43:58.842Z,19.00
2022-09-24T16:46:29.375Z,19.00
2022-09-24T16:49:00.604Z,18.90
2022-09-24T16:51:35.990Z,18.80
2022-09-24T16:54:09.555Z,18.80
2022-09-24T16:56:40.786Z,18.70
2022-09-24T16:59:12.687Z,18.60
2022-09-24T17:01:42.541Z,18.50
2022-09-24T17:04:14.058Z,18.40
2022-09-24T17:06:46.250Z,18.30
2022-09-24T17:09:36.271Z,18.20
2022-09-24T17:12:08.197Z,18.10
2022-09-24T17:14:40.508Z,18.10
2022-09-24T17:17:10.213Z,18.10
2022-09-24T17:19:42.335Z,18.00
2022-09-24T17:22:10.202Z,18.00
2022-09-24T17:24:40.532Z,17.90
2022-09-24T17:27:08.203Z,17.90
2022-09-24T17:29:36.341Z,17.80
2022-09-24T17:32:04.167Z,17.80
2022-09-24T17:34:34.532Z,17.70
2022-09-24T17:37:04.369Z,17.60
2022-09-24T17:39:31.853Z,17.50
2022-09-24T17:42:05.558Z,17.40
2022-09-24T17:44:35.409Z,17.30
2022-09-24T17:47:07.286Z,17.30
2022-09-24T17:49:36.900Z,17.30
2022-09-24T17:52:09.424Z,17.10
2022-09-24T17:54:40.313Z,17.10
2022-09-24T17:57:11.312Z,17.00
2022-09-24T17:59:42.757Z,16.90
2022-09-24T18:02:13.316Z,16.70
2022-09-24T18:04:42.345Z,16.70
2022-09-24T18:07:11.716Z,16.70
2022-09-24T18:09:42.349Z,16.70
2022-09-24T18:12:17.352Z,16.50
2022-09-24T18:14:48.268Z,16.40
2022-09-24T18:17:15.954Z,16.30
2022-09-24T18:19:46.250Z,16.40
2022-09-24T18:22:17.711Z,16.30
2022-09-24T18:24:51.285Z,16.30
2022-09-24T18:27:18.476Z,16.30
2022-09-24T18:29:46.649Z,16.30
2022-09-24T18:32:18.959Z,16.30
2022-09-24T18:34:50.524Z,16.30
2022-09-24T18:37:18.056Z,16.30
2022-09-24T18:39:50.894Z,16.30
2022-09-24T18:42:25.749Z,16.30
2022-09-24T18:44:54.531Z,16.30
2022-09-24T18:47:21.738Z,16.20
2022-09-24T18:49:49.895Z,16.20
2022-09-24T18:52:18.979Z,16.20
2022-09-24T18:54:51.426Z,16.20
2022-09-24T18:57:20.016Z,16.10
2022-09-24T18:59:50.137Z,16.10
2022-09-24T19:02:22.477Z,16.10
2022-09-24T19:04:53.008Z,16.10
2022-09-24T19:07:21.947Z,16.10
2022-09-24T19:09:51.546Z,16.10
2022-09-24T19:12:21.312Z,16.10
2022-09-24T19:14:50.205Z,16.00
2022-09-24T19:17:21.747Z,16.00
2022-09-24T19:19:52.549Z,16.00
2022-09-24T19:22:23.818Z,16.00
2022-09-24T19:24:55.500Z,16.00
2022-09-24T19:27:22.710Z,16.20
2022-09-24T19:29:56.064Z,16.30
2022-09-24T19:32:26.244Z,16.40
2022-09-24T19:34:56.270Z,16.50
2022-09-24T19:37:27.439Z,16.50
2022-09-24T19:39:58.388Z,16.60
2022-09-24T19:42:27.672Z,16.50
2022-09-24T19:45:07.614Z,16.60
2022-09-24T19:50:07.396Z,16.30
2022-09-24T19:52:36.648Z,16.00
2022-09-24T19:55:08.986Z,15.90
2022-09-24T19:57:42.099Z,15.80
2022-09-24T20:00:14.121Z,15.80
2022-09-24T20:02:43.286Z,15.80
2022-09-24T20:05:19.330Z,15.80
2022-09-24T20:07:52.075Z,15.80
2022-09-24T20:10:21.166Z,15.80
2022-09-24T20:12:57.696Z,15.80
2022-09-24T20:15:28.103Z,15.80
2022-09-24T20:18:01.228Z,15.70
2022-09-24T20:20:32.594Z,15.70
2022-09-24T20:23:02.596Z,15.70
2022-09-24T20:25:49.426Z,15.60
2022-09-24T20:28:23.320Z,15.60
2022-09-24T20:30:56.710Z,15.50
2022-09-24T20:33:26.477Z,15.50
2022-09-24T20:36:03.258Z,15.50
2022-09-24T20:38:39.065Z,15.50
2022-09-24T20:41:27.280Z,15.50
2022-09-24T20:43:58.583Z,15.40
2022-09-24T20:46:31.191Z,15.30
2022-09-24T20:49:01.458Z,15.30
2022-09-24T20:51:48.388Z,15.30
2022-09-24T20:54:21.144Z,15.30
2022-09-24T20:56:50.136Z,15.30
2022-09-24T20:59:19.388Z,15.40
2022-09-24T21:01:49.891Z,15.40
2022-09-24T21:04:22.721Z,15.40
2022-09-24T21:06:54.144Z,15.40
2022-09-24T21:09:24.783Z,15.40
2022-09-24T21:11:58.219Z,15.40
2022-09-24T21:17:14.222Z,15.20
2022-09-24T21:19:42.180Z,15.10
2022-09-24T21:22:18.059Z,15.10
2022-09-24T21:24:55.604Z,15.10
2022-09-24T21:27:25.684Z,15.10
2022-09-24T21:29:57.268Z,15.20
2022-09-24T21:32:30.801Z,15.20
2022-09-24T21:35:05.421Z,15.20
2022-09-24T21:37:36.825Z,15.30
2022-09-24T21:40:06.307Z,15.20
2022-09-24T21:42:38.014Z,15.20
2022-09-24T21:45:11.358Z,15.30
2022-09-24T21:47:48.259Z,15.30
2022-09-24T21:50:19.381Z,15.30
2022-09-24T21:52:53.920Z,15.30
2022-09-24T21:55:26.168Z,15.40
2022-09-24T21:57:55.607Z,15.40
2022-09-24T22:00:25.384Z,15.40
2022-09-24T22:02:57.583Z,15.50
2022-09-24T22:05:27.359Z,15.50
2022-09-24T22:07:58.193Z,15.50
2022-09-24T22:10:26.344Z,15.50
2022-09-24T22:12:59.715Z,15.50
2022-09-24T22:15:28.334Z,15.50
2022-09-24T22:17:58.398Z,15.50
2022-09-24T22:20:28.067Z,15.60
2022-09-24T22:22:58.744Z,15.60
2022-09-24T22:25:29.667Z,15.60
2022-09-24T22:28:01.145Z,15.60
2022-09-24T22:30:31.559Z,15.60
2022-09-24T22:33:02.702Z,15.60
2022-09-24T22:35:51.826Z,15.60
2022-09-24T22:38:21.496Z,15.50
2022-09-24T22:40:53.474Z,15.50
2022-09-24T22:43:21.942Z,15.50
2022-09-24T22:45:50.927Z,15.40
2022-09-24T22:48:20.785Z,15.40
2022-09-24T22:50:51.175Z,15.30
2022-09-24T22:53:21.577Z,15.30
2022-09-24T22:55:52.999Z,15.10
2022-09-24T22:58:21.142Z,15.10
2022-09-24T23:00:53.019Z,14.90
2022-09-24T23:03:23.999Z,14.90
2022-09-24T23:05:56.440Z,14.80
2022-09-24T23:08:27.992Z,14.80
2022-09-24T23:10:56.830Z,14.80
2022-09-24T23:13:28.545Z,14.80
2022-09-24T23:16:07.741Z,14.90
2022-09-24T23:18:45.198Z,14.80
2022-09-24T23:21:19.246Z,14.70
2022-09-24T23:24:01.832Z,14.60
2022-09-24T23:26:31.987Z,14.60
2022-09-24T23:29:02.506Z,14.50
2022-09-24T23:31:34.414Z,14.60
2022-09-24T23:34:25.128Z,14.60
2022-09-24T23:36:56.164Z,14.60
2022-09-24T23:39:26.065Z,14.70
2022-09-24T23:41:55.439Z,14.70
2022-09-24T23:44:27.345Z,14.70
2022-09-24T23:46:57.547Z,14.70
2022-09-24T23:49:27.093Z,14.70
2022-09-24T23:51:57.110Z,14.80
2022-09-24T23:54:27.548Z,14.80
2022-09-24T23:57:00.048Z,14.80
2022-09-24T23:59:28.364Z,14.80
