createdAt,value
2016-08-13T00:00:18.316Z,0
2016-08-13T00:01:18.346Z,0
2016-08-13T00:02:18.378Z,0
2016-08-13T00:03:33.325Z,0
2016-08-13T00:04:18.421Z,0
2016-08-13T00:05:33.377Z,0
2016-08-13T00:06:33.397Z,0
2016-08-13T00:07:33.422Z,0
2016-08-13T00:08:18.525Z,0
2016-08-13T00:09:18.550Z,0
2016-08-13T00:10:33.499Z,0
2016-08-13T00:11:18.605Z,0
2016-08-13T00:12:33.551Z,0
2016-08-13T00:13:18.663Z,0
2016-08-13T00:14:18.679Z,0
2016-08-13T00:15:18.717Z,0
2016-08-13T00:16:18.744Z,0
2016-08-13T00:17:18.779Z,0
2016-08-13T00:18:18.801Z,0
2016-08-13T00:19:18.817Z,0
2016-08-13T00:21:18.874Z,0
2016-08-13T00:22:18.901Z,0
2016-08-13T00:23:18.927Z,0
2016-08-13T00:24:18.948Z,0
2016-08-13T00:26:33.926Z,0
2016-08-13T00:27:19.042Z,0
2016-08-13T00:28:19.051Z,0
2016-08-13T00:29:33.998Z,0
2016-08-13T00:30:19.114Z,0
2016-08-13T00:31:19.121Z,0
2016-08-13T00:32:19.165Z,0
2016-08-13T00:33:19.195Z,0
2016-08-13T00:34:19.208Z,0
2016-08-13T00:35:19.248Z,0
2016-08-13T00:36:19.266Z,0
2016-08-13T00:37:19.302Z,0
2016-08-13T00:38:19.366Z,0
2016-08-13T00:39:19.344Z,0
2016-08-13T00:40:19.361Z,0
2016-08-13T00:41:19.382Z,0
2016-08-13T00:42:34.339Z,0
2016-08-13T00:43:19.443Z,0
2016-08-13T00:44:19.472Z,0
2016-08-13T00:45:19.498Z,0
2016-08-13T00:46:19.519Z,0
2016-08-13T00:47:34.482Z,0
2016-08-13T00:48:19.581Z,0
2016-08-13T00:49:19.609Z,0
2016-08-13T00:50:19.631Z,0
2016-08-13T00:51:19.664Z,0
2016-08-13T00:52:19.676Z,0
2016-08-13T00:53:19.717Z,0
2016-08-13T00:54:19.732Z,0
2016-08-13T00:55:20.456Z,0
2016-08-13T00:56:19.791Z,0
2016-08-13T00:57:34.737Z,0
2016-08-13T00:58:19.849Z,0
2016-08-13T00:59:19.881Z,0
2016-08-13T01:00:19.897Z,0
2016-08-13T01:01:19.915Z,0
2016-08-13T01:02:19.943Z,0
2016-08-13T01:03:19.972Z,0
2016-08-13T01:04:19.991Z,0
2016-08-13T01:05:20.026Z,0
2016-08-13T01:07:35.005Z,0
2016-08-13T01:08:20.102Z,0
2016-08-13T01:09:20.142Z,0
2016-08-13T01:10:35.078Z,0
2016-08-13T01:11:20.195Z,0
2016-08-13T01:12:20.213Z,0
2016-08-13T01:13:20.236Z,0
2016-08-13T01:14:20.270Z,0
2016-08-13T01:15:20.289Z,0
2016-08-13T01:16:20.310Z,0
2016-08-13T01:17:20.335Z,0
2016-08-13T01:18:20.370Z,0
2016-08-13T01:19:20.395Z,0
2016-08-13T01:20:20.419Z,0
2016-08-13T01:21:20.446Z,0
2016-08-13T01:22:20.473Z,0
2016-08-13T01:23:20.507Z,0
2016-08-13T01:24:20.531Z,0
2016-08-13T01:25:20.552Z,0
2016-08-13T01:26:20.569Z,0
2016-08-13T01:27:20.606Z,0
2016-08-13T01:28:20.687Z,0
2016-08-13T01:29:35.678Z,0
2016-08-13T01:30:20.693Z,0
2016-08-13T01:31:20.708Z,0
2016-08-13T01:32:20.731Z,0
2016-08-13T01:33:35.692Z,0
2016-08-13T01:34:20.789Z,0
2016-08-13T01:35:20.811Z,0
2016-08-13T01:36:20.844Z,0
2016-08-13T01:37:20.873Z,0
2016-08-13T01:39:20.920Z,0
2016-08-13T01:40:20.939Z,0
2016-08-13T01:41:35.898Z,0
2016-08-13T01:42:20.992Z,0
2016-08-13T01:43:21.031Z,0
2016-08-13T01:44:21.050Z,0
2016-08-13T01:45:36.012Z,0
2016-08-13T01:46:21.110Z,0
2016-08-13T01:47:21.130Z,0
2016-08-13T01:48:21.172Z,0
2016-08-13T01:49:21.176Z,0
2016-08-13T01:51:21.246Z,0
2016-08-13T01:52:21.966Z,0
2016-08-13T01:53:21.282Z,0
2016-08-13T01:54:21.319Z,0
2016-08-13T01:55:21.344Z,0
2016-08-13T01:56:21.368Z,0
2016-08-13T01:57:21.388Z,0
2016-08-13T01:58:21.471Z,0
2016-08-13T01:59:21.441Z,0
2016-08-13T02:00:21.470Z,0
2016-08-13T02:01:36.430Z,0
2016-08-13T02:02:36.442Z,0
2016-08-13T02:03:22.241Z,0
2016-08-13T02:04:21.577Z,0
2016-08-13T02:05:21.601Z,0
2016-08-13T02:06:21.623Z,0
2016-08-13T02:10:21.750Z,0
2016-08-13T02:11:21.754Z,0
2016-08-13T02:12:36.710Z,0
2016-08-13T02:13:21.805Z,0
2016-08-13T02:14:21.829Z,0
2016-08-13T02:15:21.858Z,0
2016-08-13T02:16:21.890Z,0
2016-08-13T02:17:36.848Z,0
2016-08-13T02:18:36.872Z,0
2016-08-13T02:19:21.973Z,0
2016-08-13T02:20:21.993Z,0
2016-08-13T02:21:22.011Z,0
2016-08-13T02:23:22.078Z,0
2016-08-13T02:24:22.098Z,0
2016-08-13T02:25:22.114Z,0
2016-08-13T02:26:22.150Z,0
2016-08-13T02:28:22.199Z,0
2016-08-13T02:29:37.203Z,0
2016-08-13T02:30:37.176Z,0
2016-08-13T02:31:22.976Z,0
2016-08-13T02:33:37.254Z,0
2016-08-13T02:34:22.386Z,0
2016-08-13T02:35:22.391Z,0
2016-08-13T02:37:37.392Z,0
2016-08-13T02:38:22.475Z,0
2016-08-13T02:39:22.492Z,0
2016-08-13T02:40:22.519Z,0
2016-08-13T02:41:22.543Z,0
2016-08-13T02:42:22.581Z,0
2016-08-13T02:43:22.598Z,0
2016-08-13T02:44:37.546Z,0
2016-08-13T02:45:22.670Z,0
2016-08-13T02:46:22.669Z,0
2016-08-13T02:47:22.702Z,0
2016-08-13T02:48:37.643Z,0
2016-08-13T02:49:22.767Z,0
2016-08-13T02:50:22.790Z,0
2016-08-13T02:51:22.804Z,0
2016-08-13T02:52:22.826Z,0
2016-08-13T02:54:22.882Z,0
2016-08-13T02:55:22.917Z,0
2016-08-13T02:56:22.937Z,0
2016-08-13T02:57:22.967Z,0
2016-08-13T02:58:37.930Z,0
2016-08-13T03:00:23.042Z,0
2016-08-13T03:01:23.080Z,0
2016-08-13T03:02:23.094Z,0
2016-08-13T03:03:38.044Z,0
2016-08-13T03:04:38.066Z,0
2016-08-13T03:05:23.174Z,0
2016-08-13T03:06:23.203Z,0
2016-08-13T03:07:23.223Z,0
2016-08-13T03:09:23.301Z,0
2016-08-13T03:10:23.299Z,0
2016-08-13T03:11:23.333Z,0
2016-08-13T03:12:23.360Z,0
2016-08-13T03:13:23.389Z,0
2016-08-13T03:14:23.411Z,4
2016-08-13T03:15:23.425Z,4
2016-08-13T03:16:23.465Z,4
2016-08-13T03:17:23.485Z,4
2016-08-13T03:18:23.514Z,4
2016-08-13T03:20:38.483Z,8
2016-08-13T03:21:23.606Z,12
2016-08-13T03:22:38.536Z,12
2016-08-13T03:23:23.651Z,12
2016-08-13T03:24:23.665Z,12
2016-08-13T03:25:23.697Z,12
2016-08-13T03:26:23.724Z,16
2016-08-13T03:27:23.754Z,20
2016-08-13T03:28:38.702Z,20
2016-08-13T03:29:23.796Z,20
2016-08-13T03:31:24.554Z,24
2016-08-13T03:33:23.897Z,32
2016-08-13T03:34:23.942Z,36
2016-08-13T03:35:24.004Z,36
2016-08-13T03:36:38.906Z,32
2016-08-13T03:37:24.012Z,32
2016-08-13T03:38:24.738Z,48
2016-08-13T03:40:24.092Z,88
2016-08-13T03:41:24.112Z,100
2016-08-13T03:42:24.143Z,124
2016-08-13T03:43:24.865Z,136
2016-08-13T03:44:24.194Z,148
2016-08-13T03:45:39.145Z,172
2016-08-13T03:46:24.247Z,188
2016-08-13T03:47:39.195Z,224
2016-08-13T03:48:39.218Z,256
2016-08-13T03:49:39.256Z,280
2016-08-13T03:50:24.404Z,288
2016-08-13T03:51:24.370Z,296
2016-08-13T03:52:39.326Z,296
2016-08-13T03:53:24.422Z,304
2016-08-13T03:54:24.454Z,324
2016-08-13T03:55:24.482Z,336
2016-08-13T03:56:24.501Z,368
2016-08-13T03:57:24.532Z,400
2016-08-13T03:58:24.556Z,436
2016-08-13T03:59:24.591Z,480
2016-08-13T04:00:24.603Z,540
2016-08-13T04:01:25.325Z,584
2016-08-13T04:02:24.663Z,632
2016-08-13T04:03:24.693Z,696
2016-08-13T04:04:24.714Z,740
2016-08-13T04:05:24.746Z,748
2016-08-13T04:06:24.777Z,800
2016-08-13T04:07:39.722Z,908
2016-08-13T04:08:24.846Z,980
2016-08-13T04:09:24.855Z,1056
2016-08-13T04:10:39.794Z,1096
2016-08-13T04:11:24.900Z,1092
2016-08-13T04:12:24.929Z,1084
2016-08-13T04:13:24.954Z,1104
2016-08-13T04:14:24.972Z,1136
2016-08-13T04:15:24.997Z,1196
2016-08-13T04:16:25.732Z,1276
2016-08-13T04:17:25.052Z,1364
2016-08-13T04:18:25.085Z,1392
2016-08-13T04:19:25.107Z,1120
2016-08-13T04:20:25.128Z,1020
2016-08-13T04:21:25.162Z,1028
2016-08-13T04:22:25.187Z,928
2016-08-13T04:23:25.210Z,1004
2016-08-13T04:24:40.157Z,1436
2016-08-13T04:25:25.256Z,1864
2016-08-13T04:26:25.300Z,2276
2016-08-13T04:27:25.313Z,2508
2016-08-13T04:28:25.347Z,2240
2016-08-13T04:29:25.373Z,1904
2016-08-13T04:30:25.456Z,1388
2016-08-13T04:31:25.423Z,996
2016-08-13T04:32:25.446Z,944
2016-08-13T04:33:40.402Z,1020
2016-08-13T04:34:40.425Z,1016
2016-08-13T04:35:40.450Z,1056
2016-08-13T04:36:25.568Z,1244
2016-08-13T04:37:25.571Z,1308
2016-08-13T04:38:40.572Z,1392
2016-08-13T04:39:40.553Z,1680
2016-08-13T04:40:25.652Z,1628
2016-08-13T04:41:25.678Z,1396
2016-08-13T04:42:25.709Z,1336
2016-08-13T04:43:25.730Z,1488
2016-08-13T04:44:25.755Z,1824
2016-08-13T04:45:26.489Z,1936
2016-08-13T04:46:25.807Z,1808
2016-08-13T04:47:25.837Z,1916
2016-08-13T04:48:25.867Z,2512
2016-08-13T04:49:40.818Z,3840
2016-08-13T04:50:25.918Z,4592
2016-08-13T04:51:40.868Z,5756
2016-08-13T04:52:25.970Z,6556
2016-08-13T04:53:26.043Z,7376
2016-08-13T04:54:26.031Z,8776
2016-08-13T04:55:40.968Z,10076
2016-08-13T04:56:26.079Z,10824
2016-08-13T04:57:41.025Z,12668
2016-08-13T04:58:26.128Z,12208
2016-08-13T04:59:26.159Z,15072
2016-08-13T05:00:26.178Z,17536
2016-08-13T05:01:26.207Z,17696
2016-08-13T05:02:26.237Z,20352
2016-08-13T05:03:26.264Z,21088
2016-08-13T05:04:26.281Z,20928
2016-08-13T05:05:26.314Z,23264
2016-08-13T05:06:26.343Z,20160
2016-08-13T05:07:26.367Z,21504
2016-08-13T05:08:41.322Z,25568
2016-08-13T05:09:26.436Z,26816
2016-08-13T05:10:26.453Z,28064
2016-08-13T05:11:41.412Z,28896
2016-08-13T05:12:41.430Z,28096
2016-08-13T05:13:27.236Z,27584
2016-08-13T05:14:27.264Z,28096
2016-08-13T05:16:26.633Z,27392
2016-08-13T05:18:26.688Z,28864
2016-08-13T05:19:26.716Z,26144
2016-08-13T05:20:26.752Z,13984
2016-08-13T05:21:26.780Z,6616
2016-08-13T05:22:26.811Z,4824
2016-08-13T05:23:41.766Z,3236
2016-08-13T05:24:26.865Z,2616
2016-08-13T05:25:26.896Z,2584
2016-08-13T05:26:26.927Z,2636
2016-08-13T05:27:41.876Z,3760
2016-08-13T05:29:27.021Z,7408
2016-08-13T05:30:41.965Z,11888
2016-08-13T05:31:27.121Z,19456
2016-08-13T05:32:27.102Z,29792
2016-08-13T05:33:27.124Z,28480
2016-08-13T05:34:27.157Z,13556
2016-08-13T05:35:27.200Z,7684
2016-08-13T05:36:27.215Z,7192
2016-08-13T05:37:27.309Z,10884
2016-08-13T05:38:27.336Z,28896
2016-08-13T05:39:27.311Z,33888
2016-08-13T05:40:42.273Z,41664
2016-08-13T05:41:27.377Z,42464
2016-08-13T05:42:42.321Z,45056
2016-08-13T05:43:27.434Z,45280
2016-08-13T05:44:27.464Z,47680
2016-08-13T05:45:27.510Z,44992
2016-08-13T05:47:27.550Z,48864
2016-08-13T05:48:27.578Z,51200
2016-08-13T05:49:27.606Z,49888
2016-08-13T05:50:27.646Z,45824
2016-08-13T05:51:42.605Z,46208
2016-08-13T05:52:42.636Z,50048
2016-08-13T05:53:27.741Z,50720
2016-08-13T05:54:27.823Z,52288
2016-08-13T05:55:42.729Z,49728
2016-08-13T05:56:27.841Z,47552
2016-08-13T05:57:27.865Z,47776
2016-08-13T05:58:42.829Z,51328
2016-08-13T05:59:27.935Z,53824
2016-08-13T06:00:28.667Z,58496
2016-08-13T06:01:28.021Z,61984
2016-08-13T06:02:28.037Z,23424
2016-08-13T06:03:28.071Z,22784
2016-08-13T06:04:28.108Z,21184
2016-08-13T06:05:28.147Z,25408
2016-08-13T06:06:28.873Z,21408
2016-08-13T06:08:28.241Z,59904
2016-08-13T06:09:43.202Z,57216
2016-08-13T06:10:28.312Z,59040
2016-08-13T06:11:28.348Z,60416
2016-08-13T06:12:43.302Z,58688
2016-08-13T06:13:28.415Z,59552
2016-08-13T06:14:43.372Z,65760
2016-08-13T06:15:28.477Z,63040
2016-08-13T06:16:28.516Z,57504
2016-08-13T06:17:28.558Z,60352
2016-08-13T06:18:28.583Z,59104
2016-08-13T06:19:28.621Z,63872
2016-08-13T06:20:28.654Z,64352
2016-08-13T06:21:28.695Z,66464
2016-08-13T06:22:28.722Z,67456
2016-08-13T06:23:28.767Z,63648
2016-08-13T06:24:28.788Z,67552
2016-08-13T06:25:43.755Z,63968
2016-08-13T06:26:28.870Z,67712
2016-08-13T06:27:28.894Z,65920
2016-08-13T06:29:28.972Z,64000
2016-08-13T06:30:43.931Z,66688
2016-08-13T06:31:29.039Z,67552
2016-08-13T06:32:29.075Z,30880
2016-08-13T06:33:29.110Z,66336
2016-08-13T06:35:29.178Z,71040
2016-08-13T06:36:29.216Z,68352
2016-08-13T06:39:30.017Z,66432
2016-08-13T06:40:44.288Z,70336
2016-08-13T06:41:29.394Z,71168
2016-08-13T06:42:29.435Z,69344
2016-08-13T06:43:29.466Z,74560
2016-08-13T06:44:29.513Z,65344
2016-08-13T06:45:29.539Z,69792
2016-08-13T06:46:44.501Z,69536
2016-08-13T06:47:29.619Z,70208
2016-08-13T06:48:29.651Z,71808
2016-08-13T06:49:29.681Z,71744
2016-08-13T06:50:29.717Z,70112
2016-08-13T06:51:29.746Z,69856
2016-08-13T06:52:29.802Z,69312
2016-08-13T06:53:29.819Z,71648
2016-08-13T06:54:29.862Z,71584
2016-08-13T06:55:29.894Z,70848
2016-08-13T06:56:44.881Z,71648
2016-08-13T06:57:30.023Z,71104
2016-08-13T06:58:30.006Z,69408
2016-08-13T06:59:30.051Z,66336
2016-08-13T07:00:30.075Z,69248
2016-08-13T07:01:30.114Z,65760
2016-08-13T07:02:45.092Z,69312
2016-08-13T07:03:45.114Z,68544
2016-08-13T07:04:30.230Z,70240
2016-08-13T07:05:30.269Z,71008
2016-08-13T07:06:30.304Z,72064
2016-08-13T07:07:30.331Z,66560
2016-08-13T07:08:30.375Z,69472
2016-08-13T07:09:30.404Z,71520
2016-08-13T07:10:30.445Z,67648
2016-08-13T07:11:30.474Z,68288
2016-08-13T07:12:30.518Z,71712
2016-08-13T07:13:30.545Z,68032
2016-08-13T07:14:30.586Z,62496
2016-08-13T07:15:30.623Z,63520
2016-08-13T07:16:45.588Z,66272
2016-08-13T07:17:45.630Z,67840
2016-08-13T07:18:30.748Z,65120
2016-08-13T07:19:30.781Z,65248
2016-08-13T07:20:30.819Z,68352
2016-08-13T07:21:30.849Z,68352
2016-08-13T07:22:30.885Z,66848
2016-08-13T07:23:30.930Z,66720
2016-08-13T07:25:30.998Z,62976
2016-08-13T07:26:31.038Z,65760
2016-08-13T07:27:31.068Z,69920
2016-08-13T07:28:31.105Z,65888
2016-08-13T07:29:46.072Z,65344
2016-08-13T07:30:31.886Z,62560
2016-08-13T07:31:31.909Z,63776
2016-08-13T07:32:31.244Z,63328
2016-08-13T07:35:31.366Z,60864
2016-08-13T07:37:31.440Z,64320
2016-08-13T07:38:31.498Z,63712
2016-08-13T07:39:31.560Z,66176
2016-08-13T07:40:31.558Z,63424
2016-08-13T07:41:32.284Z,62048
2016-08-13T07:42:31.671Z,61504
2016-08-13T07:43:31.657Z,60032
2016-08-13T07:44:31.695Z,60416
2016-08-13T07:45:46.658Z,58240
2016-08-13T07:46:46.698Z,63616
2016-08-13T07:47:31.814Z,62336
2016-08-13T07:48:46.771Z,58880
2016-08-13T07:50:46.886Z,60832
2016-08-13T07:51:31.952Z,59264
2016-08-13T07:52:32.002Z,56192
2016-08-13T07:53:32.022Z,60448
2016-08-13T07:54:32.063Z,60672
2016-08-13T07:55:32.101Z,56800
2016-08-13T07:56:32.132Z,59104
2016-08-13T07:58:32.265Z,57376
2016-08-13T07:59:32.248Z,55968
2016-08-13T08:00:32.280Z,57120
2016-08-13T08:01:32.327Z,56896
2016-08-13T08:02:32.365Z,57152
2016-08-13T08:03:32.394Z,55200
2016-08-13T08:04:32.434Z,56384
2016-08-13T08:06:32.501Z,56416
2016-08-13T08:07:32.542Z,21216
2016-08-13T08:08:32.585Z,27936
2016-08-13T08:09:32.632Z,54720
2016-08-13T08:10:32.653Z,54464
2016-08-13T08:12:32.728Z,53024
2016-08-13T08:13:32.770Z,47904
2016-08-13T08:15:32.836Z,48192
2016-08-13T08:16:32.870Z,50336
2016-08-13T08:17:32.911Z,11732
2016-08-13T08:18:47.870Z,50208
2016-08-13T08:19:32.978Z,48416
2016-08-13T08:20:33.039Z,14004
2016-08-13T08:21:47.971Z,19872
2016-08-13T08:22:33.094Z,15516
2016-08-13T08:23:33.121Z,33152
2016-08-13T08:24:33.166Z,19072
2016-08-13T08:25:33.200Z,22464
2016-08-13T08:26:33.938Z,25440
2016-08-13T08:27:33.283Z,12364
2016-08-13T08:28:33.304Z,26464
2016-08-13T08:29:33.348Z,26240
2016-08-13T08:32:33.452Z,17732
2016-08-13T08:33:33.475Z,15704
2016-08-13T08:34:48.444Z,25120
2016-08-13T08:35:33.555Z,21632
2016-08-13T08:36:33.589Z,25024
2016-08-13T08:37:48.556Z,25472
2016-08-13T08:38:33.669Z,25856
2016-08-13T08:39:33.694Z,15404
2016-08-13T08:40:33.730Z,15784
2016-08-13T08:41:33.771Z,21632
2016-08-13T08:42:33.838Z,16832
2016-08-13T08:43:33.872Z,23520
2016-08-13T08:44:33.860Z,15252
2016-08-13T08:45:33.895Z,19008
2016-08-13T08:46:33.936Z,25216
2016-08-13T08:47:33.971Z,25376
2016-08-13T08:48:34.020Z,25056
2016-08-13T08:49:48.967Z,13724
2016-08-13T08:50:49.056Z,22848
2016-08-13T08:51:34.115Z,24320
2016-08-13T08:52:49.080Z,11908
2016-08-13T08:53:34.174Z,11552
2016-08-13T08:54:34.232Z,22336
2016-08-13T08:55:34.248Z,16768
2016-08-13T08:56:34.298Z,23648
2016-08-13T08:57:34.319Z,13336
2016-08-13T08:58:34.346Z,12480
2016-08-13T08:59:34.383Z,12068
2016-08-13T09:00:34.426Z,10064
2016-08-13T09:01:34.457Z,9516
2016-08-13T09:02:34.497Z,10948
2016-08-13T09:03:34.594Z,20768
2016-08-13T09:04:34.562Z,16920
2016-08-13T09:05:34.593Z,22848
2016-08-13T09:06:34.626Z,13608
2016-08-13T09:07:35.348Z,19232
2016-08-13T09:08:34.693Z,13192
2016-08-13T09:10:34.763Z,15476
2016-08-13T09:11:34.800Z,22912
2016-08-13T09:12:34.841Z,23680
2016-08-13T09:13:34.863Z,21248
2016-08-13T09:14:34.907Z,24288
2016-08-13T09:15:34.932Z,23904
2016-08-13T09:16:34.969Z,23488
2016-08-13T09:17:35.004Z,23200
2016-08-13T09:18:35.040Z,22368
2016-08-13T09:19:35.074Z,15896
2016-08-13T09:20:35.111Z,23008
2016-08-13T09:21:35.141Z,14896
2016-08-13T09:22:35.172Z,20128
2016-08-13T09:23:35.208Z,14416
2016-08-13T09:24:50.179Z,10532
2016-08-13T09:25:50.200Z,12416
2016-08-13T09:26:35.339Z,19072
2016-08-13T09:27:35.352Z,21312
2016-08-13T09:28:35.390Z,20448
2016-08-13T09:29:35.424Z,19904
2016-08-13T09:30:35.449Z,10452
2016-08-13T09:31:35.488Z,9640
2016-08-13T09:33:35.557Z,19680
2016-08-13T09:34:35.587Z,15088
2016-08-13T09:35:35.638Z,12296
2016-08-13T09:36:35.664Z,17952
2016-08-13T09:37:35.688Z,20800
2016-08-13T09:38:35.728Z,20256
2016-08-13T09:39:35.754Z,20224
2016-08-13T09:40:50.718Z,19104
2016-08-13T09:41:35.846Z,19680
2016-08-13T09:42:35.854Z,15792
2016-08-13T09:43:35.939Z,20736
2016-08-13T09:44:35.926Z,13512
2016-08-13T09:45:35.968Z,10808
2016-08-13T09:46:35.999Z,18944
2016-08-13T09:47:36.737Z,10312
2016-08-13T09:48:36.118Z,8980
2016-08-13T09:49:36.106Z,7968
2016-08-13T09:50:51.062Z,17568
2016-08-13T09:52:36.202Z,8920
2016-08-13T09:53:51.160Z,7776
2016-08-13T09:54:36.273Z,9548
2016-08-13T09:56:51.261Z,15080
2016-08-13T09:57:36.381Z,15776
2016-08-13T09:58:36.400Z,15072
2016-08-13T09:59:36.437Z,15420
2016-08-13T10:00:36.476Z,7552
2016-08-13T10:01:36.502Z,15472
2016-08-13T10:02:51.473Z,16784
2016-08-13T10:03:36.576Z,16968
2016-08-13T10:04:36.611Z,16736
2016-08-13T10:06:36.673Z,15788
2016-08-13T10:07:36.721Z,11852
2016-08-13T10:08:36.745Z,10484
2016-08-13T10:09:51.727Z,16596
2016-08-13T10:10:36.817Z,16796
2016-08-13T10:11:36.838Z,16332
2016-08-13T10:12:51.806Z,15464
2016-08-13T10:14:36.941Z,15608
2016-08-13T10:15:36.972Z,16172
2016-08-13T10:16:37.025Z,16332
2016-08-13T10:18:37.082Z,15616
2016-08-13T10:19:37.124Z,15196
2016-08-13T10:20:37.145Z,13156
2016-08-13T10:21:37.180Z,11500
2016-08-13T10:22:37.215Z,14652
2016-08-13T10:24:37.293Z,13812
2016-08-13T10:25:37.340Z,14480
2016-08-13T10:26:37.356Z,14428
2016-08-13T10:27:52.310Z,7244
2016-08-13T10:28:37.430Z,7032
2016-08-13T10:29:52.378Z,13368
2016-08-13T10:30:37.501Z,15096
2016-08-13T10:31:37.519Z,15568
2016-08-13T10:32:37.571Z,14012
2016-08-13T10:33:37.591Z,11784
2016-08-13T10:34:37.620Z,13832
2016-08-13T10:35:37.662Z,7068
2016-08-13T10:36:37.704Z,13376
2016-08-13T10:37:37.726Z,12952
2016-08-13T10:38:37.767Z,13076
2016-08-13T10:40:52.753Z,12836
2016-08-13T10:41:37.865Z,12720
2016-08-13T10:43:37.931Z,12116
2016-08-13T10:44:37.965Z,12140
2016-08-13T10:45:38.012Z,12068
2016-08-13T10:46:52.963Z,10508
2016-08-13T10:47:38.062Z,11988
2016-08-13T10:48:38.155Z,11800
2016-08-13T10:49:38.141Z,11644
2016-08-13T10:50:38.160Z,11452
2016-08-13T10:51:38.203Z,11460
2016-08-13T10:52:38.364Z,11348
2016-08-13T10:53:38.266Z,11404
2016-08-13T10:54:38.297Z,11316
2016-08-13T10:55:53.259Z,11076
2016-08-13T10:58:38.430Z,10784
2016-08-13T11:00:38.506Z,10800
2016-08-13T11:01:38.532Z,11040
2016-08-13T11:02:38.562Z,11024
2016-08-13T11:03:38.590Z,11032
2016-08-13T11:04:38.630Z,10784
2016-08-13T11:05:38.662Z,10704
2016-08-13T11:07:38.730Z,10804
2016-08-13T11:08:38.768Z,10412
2016-08-13T11:09:38.788Z,10100
2016-08-13T11:10:38.823Z,9864
2016-08-13T11:11:38.856Z,9612
2016-08-13T11:12:38.901Z,9488
2016-08-13T11:13:38.921Z,9740
2016-08-13T11:14:38.961Z,6700
2016-08-13T11:15:53.927Z,9056
2016-08-13T11:16:39.020Z,6068
2016-08-13T11:17:39.203Z,8200
2016-08-13T11:18:39.091Z,4992
2016-08-13T11:19:39.120Z,4660
2016-08-13T11:20:39.158Z,4192
2016-08-13T11:21:39.192Z,7596
2016-08-13T11:22:40.626Z,8068
2016-08-13T11:23:39.263Z,8384
2016-08-13T11:24:39.993Z,8744
2016-08-13T11:25:39.326Z,8248
2016-08-13T11:26:39.352Z,7860
2016-08-13T11:27:39.384Z,7504
2016-08-13T11:28:39.422Z,7224
2016-08-13T11:29:39.450Z,7016
2016-08-13T11:30:39.472Z,7008
2016-08-13T11:31:54.444Z,6976
2016-08-13T11:32:39.560Z,7436
2016-08-13T11:33:39.576Z,7700
2016-08-13T11:34:39.620Z,6212
2016-08-13T11:35:39.647Z,7848
2016-08-13T11:36:39.673Z,5416
2016-08-13T11:37:39.718Z,5252
2016-08-13T11:38:39.752Z,5152
2016-08-13T11:39:39.771Z,5436
2016-08-13T11:40:39.811Z,6068
2016-08-13T11:41:54.769Z,8848
2016-08-13T11:42:40.569Z,9400
2016-08-13T11:43:39.903Z,9100
2016-08-13T11:44:54.862Z,8348
2016-08-13T11:45:39.983Z,9228
2016-08-13T11:46:40.000Z,9044
2016-08-13T11:47:54.957Z,9384
2016-08-13T11:48:54.987Z,8608
2016-08-13T11:49:40.103Z,6816
2016-08-13T11:50:40.144Z,6240
2016-08-13T11:51:40.162Z,7980
2016-08-13T11:53:40.280Z,6188
2016-08-13T11:54:40.257Z,6140
2016-08-13T11:55:40.292Z,5912
2016-08-13T11:56:40.322Z,6148
2016-08-13T11:57:40.356Z,6784
2016-08-13T11:59:40.420Z,8420
2016-08-13T12:00:40.453Z,7180
2016-08-13T12:01:40.478Z,7136
2016-08-13T12:02:55.443Z,8080
2016-08-13T12:03:40.553Z,9800
2016-08-13T12:04:40.586Z,8984
2016-08-13T12:05:40.624Z,7324
2016-08-13T12:06:40.646Z,7396
2016-08-13T12:07:55.661Z,9360
2016-08-13T12:08:40.719Z,9484
2016-08-13T12:09:40.749Z,9180
2016-08-13T12:10:40.775Z,9204
2016-08-13T12:11:40.808Z,9164
2016-08-13T12:12:40.908Z,8912
2016-08-13T12:13:40.870Z,8664
2016-08-13T12:14:55.838Z,8420
2016-08-13T12:15:55.862Z,8288
2016-08-13T12:16:40.962Z,8024
2016-08-13T12:17:41.010Z,7992
2016-08-13T12:18:41.031Z,8012
2016-08-13T12:19:41.069Z,7800
2016-08-13T12:20:41.112Z,7808
2016-08-13T12:21:41.130Z,7740
2016-08-13T12:22:41.162Z,8068
2016-08-13T12:23:41.892Z,8104
2016-08-13T12:24:41.236Z,8148
2016-08-13T12:25:41.260Z,8592
2016-08-13T12:26:41.291Z,8924
2016-08-13T12:27:56.257Z,8496
2016-08-13T12:28:41.368Z,8940
2016-08-13T12:29:41.395Z,8820
2016-08-13T12:30:41.438Z,8736
2016-08-13T12:31:41.453Z,8652
2016-08-13T12:32:41.491Z,8544
2016-08-13T12:33:56.445Z,7924
2016-08-13T12:34:56.496Z,8104
2016-08-13T12:35:41.588Z,6124
2016-08-13T12:36:41.619Z,6272
2016-08-13T12:38:56.599Z,8792
2016-08-13T12:39:41.710Z,9004
2016-08-13T12:40:41.744Z,9076
2016-08-13T12:41:41.776Z,9028
2016-08-13T12:42:41.813Z,7312
2016-08-13T12:43:41.845Z,9140
2016-08-13T12:44:41.875Z,9628
2016-08-13T12:45:41.904Z,9624
2016-08-13T12:46:41.939Z,9616
2016-08-13T12:47:41.969Z,9720
2016-08-13T12:48:42.001Z,9420
2016-08-13T12:49:42.041Z,7480
2016-08-13T12:50:56.992Z,7464
2016-08-13T12:51:57.021Z,8552
2016-08-13T12:52:57.054Z,8800
2016-08-13T12:53:42.170Z,9044
2016-08-13T12:54:42.208Z,8664
2016-08-13T12:55:42.233Z,8408
2016-08-13T12:56:42.264Z,7908
2016-08-13T12:57:42.286Z,8532
2016-08-13T12:58:42.336Z,8952
2016-08-13T12:59:42.359Z,9064
2016-08-13T13:00:42.443Z,9316
2016-08-13T13:01:42.425Z,10256
2016-08-13T13:02:42.449Z,10136
2016-08-13T13:03:42.484Z,8544
2016-08-13T13:04:42.523Z,8416
2016-08-13T13:05:42.555Z,8252
2016-08-13T13:06:57.510Z,7872
2016-08-13T13:07:42.611Z,7836
2016-08-13T13:08:42.705Z,8400
2016-08-13T13:09:42.685Z,9404
2016-08-13T13:10:42.712Z,9596
2016-08-13T13:11:42.744Z,9852
2016-08-13T13:12:42.782Z,9216
2016-08-13T13:13:42.818Z,8900
2016-08-13T13:14:42.839Z,8812
2016-08-13T13:15:42.874Z,9224
2016-08-13T13:16:42.917Z,9376
2016-08-13T13:17:42.931Z,9244
2016-08-13T13:18:57.899Z,9220
2016-08-13T13:19:57.933Z,9212
2016-08-13T13:21:43.076Z,9112
2016-08-13T13:22:58.072Z,9112
2016-08-13T13:23:43.126Z,9112
2016-08-13T13:24:43.168Z,9136
2016-08-13T13:25:43.191Z,9308
2016-08-13T13:26:43.223Z,9272
2016-08-13T13:27:43.267Z,9264
2016-08-13T13:28:43.296Z,9000
2016-08-13T13:29:43.322Z,8884
2016-08-13T13:30:43.362Z,8948
2016-08-13T13:31:43.407Z,8960
2016-08-13T13:32:43.442Z,9064
2016-08-13T13:33:43.458Z,9164
2016-08-13T13:34:43.480Z,9324
2016-08-13T13:35:58.452Z,9548
2016-08-13T13:36:43.566Z,9628
2016-08-13T13:37:58.525Z,9660
2016-08-13T13:38:43.630Z,9652
2016-08-13T13:39:43.655Z,9304
2016-08-13T13:40:43.686Z,9576
2016-08-13T13:41:43.726Z,9332
2016-08-13T13:42:43.745Z,9812
2016-08-13T13:43:43.781Z,9912
2016-08-13T13:45:43.845Z,9400
2016-08-13T13:46:43.875Z,9404
2016-08-13T13:47:43.909Z,9316
2016-08-13T13:48:43.944Z,9108
2016-08-13T13:49:43.977Z,8988
2016-08-13T13:50:58.931Z,8960
2016-08-13T13:51:44.742Z,8708
2016-08-13T13:52:44.077Z,8740
2016-08-13T13:53:44.112Z,8828
2016-08-13T13:54:44.186Z,8840
2016-08-13T13:55:44.166Z,8816
2016-08-13T13:56:44.210Z,8484
2016-08-13T13:57:44.232Z,8420
2016-08-13T13:58:44.277Z,8492
2016-08-13T13:59:44.291Z,8684
2016-08-13T14:00:44.323Z,8816
2016-08-13T14:01:59.293Z,8652
2016-08-13T14:02:44.793Z,8776
2016-08-13T14:03:59.354Z,8776
2016-08-13T14:04:44.467Z,8736
2016-08-13T14:05:44.489Z,8496
2016-08-13T14:06:44.515Z,8132
2016-08-13T14:07:44.567Z,7828
2016-08-13T14:08:44.584Z,7496
2016-08-13T14:09:59.557Z,7188
2016-08-13T14:10:44.662Z,7120
2016-08-13T14:11:45.378Z,7508
2016-08-13T14:12:44.731Z,8816
2016-08-13T14:13:44.756Z,9580
2016-08-13T14:16:44.845Z,9188
2016-08-13T14:17:59.807Z,9416
2016-08-13T14:18:59.839Z,9268
2016-08-13T14:19:44.936Z,9200
2016-08-13T14:20:45.025Z,8876
2016-08-13T14:21:45.004Z,8984
2016-08-13T14:22:45.050Z,8984
2016-08-13T14:24:00.046Z,8808
2016-08-13T14:26:45.163Z,8372
2016-08-13T14:27:45.197Z,6564
2016-08-13T14:28:45.235Z,8412
2016-08-13T14:29:45.263Z,8432
2016-08-13T14:30:45.291Z,8384