createdAt,value
2023-01-20T00:01:48.812Z,99.90
2023-01-20T00:04:19.409Z,99.90
2023-01-20T00:06:52.466Z,99.90
2023-01-20T00:09:26.969Z,99.90
2023-01-20T00:11:59.396Z,99.90
2023-01-20T00:14:29.162Z,99.90
2023-01-20T00:17:00.712Z,99.90
2023-01-20T00:19:30.758Z,99.90
2023-01-20T00:21:57.962Z,99.90
2023-01-20T00:24:27.269Z,99.90
2023-01-20T00:26:56.727Z,99.90
2023-01-20T00:29:23.861Z,99.90
2023-01-20T00:31:50.783Z,99.90
2023-01-20T00:34:17.659Z,99.90
2023-01-20T00:36:44.624Z,99.90
2023-01-20T00:39:11.856Z,99.90
2023-01-20T00:41:38.673Z,99.90
2023-01-20T00:44:05.872Z,99.90
2023-01-20T00:46:32.873Z,99.90
2023-01-20T00:48:59.845Z,99.90
2023-01-20T00:51:26.809Z,99.90
2023-01-20T00:53:53.922Z,99.90
2023-01-20T00:56:20.874Z,99.90
2023-01-20T00:58:47.873Z,99.90
2023-01-20T01:01:14.921Z,99.90
2023-01-20T01:03:44.858Z,99.90
2023-01-20T01:06:15.090Z,99.90
2023-01-20T01:08:43.079Z,99.90
2023-01-20T01:11:11.820Z,99.90
2023-01-20T01:13:38.990Z,99.90
2023-01-20T01:16:11.124Z,99.90
2023-01-20T01:18:38.137Z,99.90
2023-01-20T01:21:15.333Z,99.90
2023-01-20T01:23:43.335Z,99.90
2023-01-20T01:26:14.349Z,99.90
2023-01-20T01:28:41.751Z,99.90
2023-01-20T01:31:09.173Z,99.90
2023-01-20T01:33:41.225Z,99.90
2023-01-20T01:36:13.993Z,99.90
2023-01-20T01:38:43.892Z,99.90
2023-01-20T01:41:15.938Z,99.90
2023-01-20T01:44:09.410Z,99.90
2023-01-20T01:46:39.549Z,99.90
2023-01-20T01:49:27.912Z,99.90
2023-01-20T01:52:09.033Z,99.90
2023-01-20T01:54:43.631Z,99.90
2023-01-20T01:57:10.702Z,99.90
2023-01-20T01:59:39.753Z,99.90
2023-01-20T02:02:07.094Z,99.90
2023-01-20T02:04:35.138Z,99.90
2023-01-20T02:07:15.874Z,99.90
2023-01-20T02:09:43.023Z,99.90
2023-01-20T02:12:22.040Z,99.90
2023-01-20T02:14:53.053Z,99.90
2023-01-20T02:17:28.684Z,99.90
2023-01-20T02:20:30.539Z,99.90
2023-01-20T02:23:10.274Z,99.90
2023-01-20T02:26:12.334Z,99.90
2023-01-20T02:29:25.025Z,99.90
2023-01-20T02:32:09.388Z,99.90
2023-01-20T02:34:51.565Z,99.90
2023-01-20T02:37:30.336Z,99.90
2023-01-20T02:40:18.505Z,99.90
2023-01-20T02:43:07.644Z,99.90
2023-01-20T02:45:51.496Z,99.90
2023-01-20T02:48:30.853Z,99.90
2023-01-20T02:51:45.523Z,99.90
2023-01-20T02:54:19.101Z,99.90
2023-01-20T02:56:47.545Z,99.90
2023-01-20T02:59:28.975Z,99.90
2023-01-20T03:02:04.821Z,99.90
2023-01-20T03:04:42.969Z,99.90
2023-01-20T03:07:13.972Z,99.90
2023-01-20T03:09:48.372Z,99.90
2023-01-20T03:12:49.960Z,99.90
2023-01-20T03:15:22.266Z,99.90
2023-01-20T03:17:52.407Z,99.90
2023-01-20T03:20:19.510Z,99.90
2023-01-20T03:22:46.483Z,99.90
2023-01-20T03:25:15.147Z,99.90
2023-01-20T03:27:42.927Z,99.90
2023-01-20T03:30:14.773Z,99.90
2023-01-20T03:32:44.815Z,99.90
2023-01-20T03:35:17.164Z,99.90
2023-01-20T03:37:45.519Z,99.90
2023-01-20T03:40:16.933Z,99.90
2023-01-20T03:43:06.758Z,99.90
2023-01-20T03:46:10.698Z,99.90
2023-01-20T03:48:44.322Z,99.90
2023-01-20T03:51:20.762Z,99.90
2023-01-20T03:53:58.355Z,99.90
2023-01-20T03:56:32.135Z,99.90
2023-01-20T03:59:02.729Z,99.90
2023-01-20T04:01:40.520Z,99.90
2023-01-20T04:04:16.698Z,99.90
2023-01-20T04:06:45.294Z,99.90
2023-01-20T04:09:17.752Z,99.90
2023-01-20T04:11:44.657Z,99.90
2023-01-20T04:14:14.447Z,99.90
2023-01-20T04:16:41.911Z,99.90
2023-01-20T04:19:11.495Z,99.90
2023-01-20T04:21:45.711Z,99.90
2023-01-20T04:24:28.000Z,99.90
2023-01-20T04:26:57.078Z,99.90
2023-01-20T04:29:26.194Z,99.90
2023-01-20T04:32:00.275Z,99.90
2023-01-20T04:34:27.772Z,99.90
2023-01-20T04:36:59.835Z,99.90
2023-01-20T04:39:26.777Z,99.90
2023-01-20T04:41:56.124Z,99.90
2023-01-20T04:44:27.441Z,99.90
2023-01-20T04:46:59.920Z,99.90
2023-01-20T04:49:29.416Z,99.90
2023-01-20T04:51:56.427Z,99.90
2023-01-20T04:54:25.612Z,99.90
2023-01-20T04:56:52.598Z,99.90
2023-01-20T04:59:19.826Z,99.90
2023-01-20T05:01:49.617Z,99.90
2023-01-20T05:04:16.677Z,99.90
2023-01-20T05:06:46.042Z,99.90
2023-01-20T05:09:16.360Z,99.90
2023-01-20T05:11:43.830Z,99.90
2023-01-20T05:14:12.047Z,99.90
2023-01-20T05:16:41.245Z,99.90
2023-01-20T05:19:08.804Z,99.90
2023-01-20T05:21:35.658Z,99.90
2023-01-20T05:24:07.280Z,99.90
2023-01-20T05:26:34.995Z,99.90
2023-01-20T05:29:02.854Z,99.90
2023-01-20T05:31:30.144Z,99.90
2023-01-20T05:33:57.032Z,99.90
2023-01-20T05:36:24.025Z,99.90
2023-01-20T05:38:54.353Z,99.90
2023-01-20T05:41:26.043Z,99.90
2023-01-20T05:43:55.174Z,99.90
2023-01-20T05:46:24.677Z,99.90
2023-01-20T05:48:51.685Z,99.90
2023-01-20T05:51:21.252Z,99.90
2023-01-20T05:53:48.407Z,99.90
2023-01-20T05:56:16.373Z,99.90
2023-01-20T05:58:45.586Z,99.90
2023-01-20T06:01:15.078Z,99.90
2023-01-20T06:06:17.233Z,99.90
2023-01-20T06:08:46.037Z,99.90
2023-01-20T06:11:18.079Z,99.90
2023-01-20T06:13:50.432Z,99.90
2023-01-20T06:16:18.581Z,99.90
2023-01-20T06:18:45.710Z,99.90
2023-01-20T06:21:12.737Z,99.90
2023-01-20T06:23:39.773Z,99.90
2023-01-20T06:26:13.127Z,99.90
2023-01-20T06:28:44.558Z,99.90
2023-01-20T06:31:16.695Z,99.90
2023-01-20T06:33:48.419Z,99.90
2023-01-20T06:36:17.605Z,99.90
2023-01-20T06:38:50.432Z,99.90
2023-01-20T06:41:18.743Z,99.90
2023-01-20T06:43:47.833Z,99.90
2023-01-20T06:46:16.026Z,99.90
2023-01-20T06:48:44.563Z,99.90
2023-01-20T06:51:19.086Z,99.90
2023-01-20T06:53:48.622Z,99.90
2023-01-20T06:56:18.251Z,99.90
2023-01-20T06:58:45.357Z,99.90
2023-01-20T07:01:26.288Z,99.90
2023-01-20T07:03:56.012Z,99.90
2023-01-20T07:06:22.892Z,99.90
2023-01-20T07:08:49.828Z,99.90
2023-01-20T07:11:22.171Z,99.90
2023-01-20T07:13:49.323Z,99.90
2023-01-20T07:16:18.648Z,99.90
2023-01-20T07:18:49.198Z,99.90
2023-01-20T07:21:16.622Z,99.90
2023-01-20T07:23:43.908Z,99.90
2023-01-20T07:26:13.728Z,99.90
2023-01-20T07:28:43.908Z,99.90
2023-01-20T07:31:14.714Z,99.90
2023-01-20T07:33:42.109Z,99.90
2023-01-20T07:36:09.509Z,99.90
2023-01-20T07:38:41.599Z,99.90
2023-01-20T07:41:12.029Z,99.90
2023-01-20T07:43:41.202Z,99.90
2023-01-20T07:46:08.392Z,99.90
2023-01-20T07:48:41.631Z,99.90
2023-01-20T07:51:13.364Z,99.90
2023-01-20T07:53:47.055Z,99.90
2023-01-20T07:56:16.058Z,99.90
2023-01-20T07:58:50.650Z,99.90
2023-01-20T08:01:32.947Z,99.90
2023-01-20T08:04:03.177Z,99.90
2023-01-20T08:06:32.954Z,99.90
2023-01-20T08:09:01.907Z,99.90
2023-01-20T08:11:29.607Z,99.90
2023-01-20T08:13:59.080Z,99.90
2023-01-20T08:16:28.380Z,99.90
2023-01-20T08:18:55.336Z,99.90
2023-01-20T08:21:30.855Z,99.90
2023-01-20T08:23:59.909Z,99.90
2023-01-20T08:26:30.871Z,99.90
2023-01-20T08:29:08.544Z,99.90
2023-01-20T08:31:36.283Z,99.90
2023-01-20T08:34:04.251Z,99.90
2023-01-20T08:36:36.279Z,99.90
2023-01-20T08:39:06.012Z,99.90
2023-01-20T08:41:35.705Z,99.90
2023-01-20T08:44:05.270Z,99.90
2023-01-20T08:46:35.512Z,99.90
2023-01-20T08:49:02.595Z,99.90
2023-01-20T08:51:32.613Z,99.90
2023-01-20T08:54:00.122Z,99.90
2023-01-20T08:56:27.823Z,99.90
2023-01-20T08:58:57.733Z,99.90
2023-01-20T09:01:30.641Z,99.90
2023-01-20T09:04:05.722Z,99.90
2023-01-20T09:06:39.091Z,99.90
2023-01-20T09:09:06.063Z,99.90
2023-01-20T09:11:35.278Z,99.90
2023-01-20T09:14:04.917Z,99.90
2023-01-20T09:16:31.900Z,99.90
2023-01-20T09:19:01.317Z,99.90
2023-01-20T09:21:32.977Z,99.90
2023-01-20T09:24:00.371Z,99.90
2023-01-20T09:26:35.655Z,99.90
2023-01-20T09:29:09.696Z,99.90
2023-01-20T09:31:38.929Z,99.90
2023-01-20T09:34:08.364Z,99.90
2023-01-20T09:36:35.380Z,99.90
2023-01-20T09:39:23.161Z,99.90
2023-01-20T09:42:09.193Z,99.90
2023-01-20T09:45:02.487Z,99.90
2023-01-20T09:47:38.347Z,99.90
2023-01-20T09:50:51.657Z,99.90
2023-01-20T09:53:40.491Z,99.90
2023-01-20T09:56:25.165Z,99.90
2023-01-20T09:59:01.615Z,99.90
2023-01-20T10:01:44.688Z,99.90
2023-01-20T10:04:30.964Z,99.90
2023-01-20T10:07:17.180Z,99.90
2023-01-20T10:09:58.019Z,99.90
2023-01-20T10:12:40.938Z,99.90
2023-01-20T10:15:09.549Z,99.90
2023-01-20T10:18:04.234Z,99.90
2023-01-20T10:21:12.384Z,99.90
2023-01-20T10:23:56.207Z,99.90
2023-01-20T10:26:53.631Z,99.90
2023-01-20T10:29:38.391Z,99.90
2023-01-20T10:32:42.218Z,99.90
2023-01-20T10:35:27.781Z,99.90
2023-01-20T10:38:00.342Z,99.90
2023-01-20T10:40:44.907Z,99.90
2023-01-20T10:43:15.082Z,99.90
2023-01-20T10:46:15.995Z,99.90
2023-01-20T10:48:46.610Z,99.90
2023-01-20T10:51:19.910Z,99.90
2023-01-20T10:53:54.178Z,99.90
2023-01-20T10:56:27.357Z,99.90
2023-01-20T11:03:50.058Z,99.90
2023-01-20T11:06:26.866Z,99.90
2023-01-20T11:08:56.452Z,99.90
2023-01-20T11:11:25.646Z,99.90
2023-01-20T11:13:57.694Z,99.90
2023-01-20T11:16:29.196Z,99.90
2023-01-20T11:21:25.337Z,99.90
2023-01-20T11:23:57.732Z,99.90
2023-01-20T11:26:28.288Z,99.90
2023-01-20T11:29:01.943Z,99.90
2023-01-20T11:31:49.680Z,99.90
2023-01-20T11:34:23.048Z,99.90
2023-01-20T11:37:11.099Z,99.90
2023-01-20T11:39:49.950Z,99.90
2023-01-20T11:42:23.988Z,99.90
2023-01-20T11:45:08.528Z,99.90
2023-01-20T11:47:45.179Z,99.90
2023-01-20T11:50:25.340Z,99.90
2023-01-20T11:53:22.779Z,99.90
2023-01-20T11:56:05.831Z,99.90
2023-01-20T11:58:55.382Z,99.90
2023-01-20T12:01:30.774Z,99.90
2023-01-20T12:04:12.197Z,99.90
2023-01-20T12:06:53.611Z,99.90
2023-01-20T12:09:29.948Z,99.90
2023-01-20T12:12:10.417Z,99.90
2023-01-20T12:14:53.351Z,99.90
2023-01-20T12:17:52.001Z,99.90
2023-01-20T12:20:49.260Z,99.90
2023-01-20T12:23:26.045Z,99.90
2023-01-20T12:26:04.913Z,99.90
2023-01-20T12:28:41.167Z,99.90
2023-01-20T12:31:13.165Z,99.90
2023-01-20T12:33:50.793Z,99.90
2023-01-20T12:36:44.644Z,99.90
2023-01-20T12:39:23.877Z,99.90
2023-01-20T12:42:09.902Z,99.90
2023-01-20T12:44:58.711Z,99.90
2023-01-20T12:48:07.297Z,99.90
2023-01-20T12:50:39.091Z,99.90
2023-01-20T12:53:16.961Z,99.90
2023-01-20T12:55:56.931Z,99.90
2023-01-20T12:59:02.276Z,99.90
2023-01-20T13:01:44.724Z,99.90
2023-01-20T13:04:45.763Z,99.90
2023-01-20T13:07:31.185Z,99.90
2023-01-20T13:10:23.160Z,99.90
2023-01-20T13:13:18.659Z,99.90
2023-01-20T13:15:55.542Z,99.90
2023-01-20T13:18:56.579Z,99.90
2023-01-20T13:21:23.551Z,99.90
2023-01-20T13:23:53.103Z,99.90
2023-01-20T13:26:20.670Z,99.90
2023-01-20T13:28:56.034Z,99.90
2023-01-20T13:31:46.395Z,99.90
2023-01-20T13:34:22.810Z,99.90
2023-01-20T13:37:07.339Z,99.90
2023-01-20T13:39:46.557Z,99.90
2023-01-20T13:42:31.087Z,99.90
2023-01-20T13:45:14.259Z,99.90
2023-01-20T13:48:09.234Z,99.90
2023-01-20T13:50:37.305Z,99.90
2023-01-20T13:53:14.059Z,99.90
2023-01-20T13:55:40.987Z,99.90
2023-01-20T13:58:23.180Z,99.90
2023-01-20T14:00:52.870Z,99.90
2023-01-20T14:03:20.533Z,99.70
2023-01-20T14:06:20.581Z,98.30
2023-01-20T14:08:49.720Z,98.60
2023-01-20T14:11:24.920Z,98.50
2023-01-20T14:13:53.097Z,98.80
2023-01-20T14:16:27.528Z,98.80
2023-01-20T14:18:59.691Z,99.10
2023-01-20T14:21:39.094Z,99.10
2023-01-20T14:24:32.733Z,98.60
2023-01-20T14:27:28.191Z,98.40
2023-01-20T14:29:57.368Z,97.70
2023-01-20T14:32:31.319Z,97.50
2023-01-20T14:34:59.480Z,97.30
2023-01-20T14:37:31.478Z,97.20
2023-01-20T14:40:01.542Z,97.10
2023-01-20T14:42:31.355Z,97.70
2023-01-20T14:44:58.724Z,97.40
2023-01-20T14:47:31.209Z,96.90
2023-01-20T14:49:58.320Z,97.00
2023-01-20T14:52:28.826Z,97.70
2023-01-20T14:54:59.049Z,97.70
2023-01-20T14:57:30.873Z,97.50
2023-01-20T15:00:28.731Z,97.30
2023-01-20T15:03:16.881Z,97.60
2023-01-20T15:06:17.145Z,97.40
2023-01-20T15:09:04.506Z,97.90
2023-01-20T15:11:36.428Z,97.40
2023-01-20T15:14:08.746Z,97.50
2023-01-20T15:16:59.517Z,97.90
2023-01-20T15:19:34.024Z,97.90
2023-01-20T15:22:18.736Z,98.20
2023-01-20T15:24:47.468Z,98.70
2023-01-20T15:27:34.058Z,98.70
2023-01-20T15:30:22.753Z,99.10
2023-01-20T15:32:51.612Z,98.70
2023-01-20T15:35:26.277Z,99.00
2023-01-20T15:37:56.456Z,99.50
2023-01-20T15:40:25.488Z,99.80
2023-01-20T15:42:57.236Z,99.90
2023-01-20T15:45:28.885Z,99.90
2023-01-20T15:47:58.461Z,99.90
2023-01-20T15:50:26.723Z,99.90
2023-01-20T15:52:54.053Z,99.90
2023-01-20T15:55:25.451Z,99.90
2023-01-20T15:57:55.343Z,99.90
2023-01-20T16:00:23.798Z,99.90
2023-01-20T16:02:51.366Z,99.90
2023-01-20T16:05:20.745Z,99.90
2023-01-20T16:07:49.524Z,99.90
2023-01-20T16:10:18.147Z,99.90
2023-01-20T16:12:46.235Z,99.90
2023-01-20T16:15:15.344Z,99.90
2023-01-20T16:17:42.567Z,99.90
2023-01-20T16:20:21.573Z,99.90
2023-01-20T16:22:48.679Z,99.90
2023-01-20T16:25:15.838Z,99.90
2023-01-20T16:27:43.102Z,99.90
2023-01-20T16:30:20.068Z,99.90
2023-01-20T16:32:47.875Z,99.90
2023-01-20T16:35:16.752Z,99.90
2023-01-20T16:37:45.923Z,99.90
2023-01-20T16:40:19.190Z,99.90
2023-01-20T16:42:48.768Z,99.90
2023-01-20T16:45:23.433Z,99.90
2023-01-20T16:47:50.934Z,99.90
2023-01-20T16:50:20.586Z,99.90
2023-01-20T16:52:47.610Z,99.90
2023-01-20T16:55:14.722Z,99.90
2023-01-20T16:57:45.017Z,99.90
2023-01-20T17:00:18.248Z,99.90
2023-01-20T17:02:50.236Z,99.90
2023-01-20T17:05:22.640Z,99.90
2023-01-20T17:07:50.316Z,99.90
2023-01-20T17:10:18.401Z,99.90
2023-01-20T17:12:49.071Z,99.90
2023-01-20T17:15:18.595Z,99.90
2023-01-20T17:17:58.173Z,99.90
2023-01-20T17:20:26.973Z,99.90
2023-01-20T17:22:56.897Z,99.90
2023-01-20T17:25:26.377Z,99.90
2023-01-20T17:27:53.335Z,99.90
2023-01-20T17:30:25.253Z,99.90
2023-01-20T17:32:53.114Z,99.90
2023-01-20T17:35:20.117Z,99.90
2023-01-20T17:37:47.132Z,99.90
2023-01-20T17:40:17.250Z,99.90
2023-01-20T17:42:46.748Z,99.90
2023-01-20T17:45:13.808Z,99.90
2023-01-20T17:47:40.820Z,99.90
2023-01-20T17:50:10.498Z,99.90
2023-01-20T17:52:39.680Z,99.90
2023-01-20T17:55:07.208Z,99.90
2023-01-20T17:57:34.214Z,99.90
2023-01-20T18:00:01.160Z,99.90
2023-01-20T18:02:33.213Z,99.90
2023-01-20T18:05:00.144Z,99.90
2023-01-20T18:07:31.651Z,99.90
2023-01-20T18:10:00.810Z,99.90
2023-01-20T18:12:27.806Z,99.90
2023-01-20T18:14:54.799Z,99.90
2023-01-20T18:17:24.087Z,99.90
2023-01-20T18:19:51.110Z,99.90
2023-01-20T18:22:18.921Z,99.90
2023-01-20T18:24:50.235Z,99.90
2023-01-20T18:27:19.117Z,99.90
2023-01-20T18:29:50.230Z,99.90
2023-01-20T18:32:19.524Z,99.90
2023-01-20T18:34:46.556Z,99.90
2023-01-20T18:37:15.837Z,99.90
2023-01-20T18:39:45.278Z,99.90
2023-01-20T18:42:12.341Z,99.90
2023-01-20T18:44:39.305Z,99.90
2023-01-20T18:47:08.669Z,99.90
2023-01-20T18:49:38.053Z,99.90
2023-01-20T18:52:05.177Z,99.90
2023-01-20T18:54:34.180Z,99.90
2023-01-20T18:57:01.448Z,99.90
2023-01-20T18:59:28.459Z,99.90
2023-01-20T19:01:56.383Z,99.90
2023-01-20T19:04:24.761Z,99.90
2023-01-20T19:06:55.047Z,99.90
2023-01-20T19:09:22.145Z,99.90
2023-01-20T19:11:50.558Z,99.90
2023-01-20T19:14:18.659Z,99.90
2023-01-20T19:16:49.242Z,99.90
2023-01-20T19:19:19.219Z,99.90
2023-01-20T19:21:57.392Z,99.90
2023-01-20T19:24:29.716Z,99.90
2023-01-20T19:27:00.745Z,99.90
2023-01-20T19:29:30.694Z,99.90
2023-01-20T19:31:57.832Z,99.90
2023-01-20T19:34:26.048Z,99.90
2023-01-20T19:36:55.657Z,99.90
2023-01-20T19:39:22.628Z,99.90
2023-01-20T19:41:52.141Z,99.90
2023-01-20T19:44:19.854Z,99.90
2023-01-20T19:46:47.532Z,99.90
2023-01-20T19:49:16.797Z,99.90
2023-01-20T19:51:43.787Z,99.90
2023-01-20T19:54:13.676Z,99.90
2023-01-20T19:56:41.489Z,99.90
2023-01-20T19:59:12.342Z,99.90
2023-01-20T20:01:50.429Z,99.90
2023-01-20T20:04:21.395Z,99.90
2023-01-20T20:06:49.008Z,99.90
2023-01-20T20:09:23.333Z,99.90
2023-01-20T20:11:53.277Z,99.90
2023-01-20T20:14:45.877Z,99.90
2023-01-20T20:17:16.035Z,99.90
2023-01-20T20:19:48.166Z,99.90
2023-01-20T20:22:17.547Z,99.90
2023-01-20T20:24:47.273Z,99.90
2023-01-20T20:27:14.296Z,99.90
2023-01-20T20:29:41.348Z,99.90
2023-01-20T20:32:09.735Z,99.90
2023-01-20T20:34:36.864Z,99.90
2023-01-20T20:37:06.905Z,99.90
2023-01-20T20:39:36.291Z,99.90
2023-01-20T20:42:05.614Z,99.90
2023-01-20T20:44:32.643Z,99.90
2023-01-20T20:47:02.615Z,99.90
2023-01-20T20:49:31.996Z,99.90
2023-01-20T20:52:01.347Z,99.90
2023-01-20T20:54:28.561Z,99.90
2023-01-20T20:56:55.726Z,99.90
2023-01-20T20:59:24.727Z,99.90
2023-01-20T21:01:52.632Z,99.90
2023-01-20T21:04:22.147Z,99.90
2023-01-20T21:06:49.122Z,99.90
2023-01-20T21:09:18.439Z,99.90
2023-01-20T21:11:45.594Z,99.90
2023-01-20T21:14:14.846Z,99.90
2023-01-20T21:16:41.928Z,99.90
2023-01-20T21:19:11.587Z,99.90
2023-01-20T21:21:38.627Z,99.90
2023-01-20T21:24:14.176Z,99.90
2023-01-20T21:26:41.700Z,99.90
2023-01-20T21:29:13.275Z,99.90
2023-01-20T21:31:40.376Z,99.90
2023-01-20T21:34:07.294Z,99.90
2023-01-20T21:36:34.821Z,99.90
2023-01-20T21:39:01.932Z,99.90
2023-01-20T21:41:28.977Z,99.90
2023-01-20T21:44:14.441Z,99.90
2023-01-20T21:46:41.555Z,99.90
2023-01-20T21:49:30.046Z,99.90
2023-01-20T21:52:16.085Z,99.90
2023-01-20T21:54:45.475Z,99.90
2023-01-20T21:57:15.358Z,99.90
2023-01-20T21:59:46.721Z,99.90
2023-01-20T22:02:14.810Z,99.90
2023-01-20T22:04:46.177Z,99.90
2023-01-20T22:07:14.165Z,99.90
2023-01-20T22:09:41.429Z,99.90
2023-01-20T22:12:08.650Z,99.90
2023-01-20T22:14:38.728Z,99.90
2023-01-20T22:17:07.195Z,99.90
2023-01-20T22:19:39.296Z,99.90
2023-01-20T22:22:07.177Z,99.90
2023-01-20T22:24:36.668Z,99.90
2023-01-20T22:27:03.810Z,99.90
2023-01-20T22:29:31.416Z,99.90
2023-01-20T22:32:02.431Z,99.90
2023-01-20T22:34:30.158Z,99.90
2023-01-20T22:36:58.088Z,99.90
2023-01-20T22:39:27.986Z,99.90
2023-01-20T22:41:55.279Z,99.90
2023-01-20T22:44:22.063Z,99.90
2023-01-20T22:46:53.999Z,99.90
2023-01-20T22:49:23.192Z,99.90
2023-01-20T22:51:50.365Z,99.90
2023-01-20T22:54:22.762Z,99.90
2023-01-20T22:56:49.729Z,99.90
2023-01-20T22:59:16.778Z,99.90
2023-01-20T23:01:46.238Z,99.90
2023-01-20T23:04:15.642Z,99.90
2023-01-20T23:06:47.373Z,99.90
2023-01-20T23:09:16.651Z,99.90
2023-01-20T23:11:43.699Z,99.90
2023-01-20T23:14:13.390Z,99.90
2023-01-20T23:16:43.302Z,99.90
2023-01-20T23:19:10.983Z,99.90
2023-01-20T23:21:37.865Z,99.90
2023-01-20T23:24:05.447Z,99.90
2023-01-20T23:26:37.675Z,99.90
2023-01-20T23:29:05.327Z,99.90
2023-01-20T23:31:39.267Z,99.90
2023-01-20T23:34:08.652Z,99.90
2023-01-20T23:36:35.559Z,99.90
2023-01-20T23:39:04.752Z,99.90
2023-01-20T23:41:31.649Z,99.90
2023-01-20T23:44:00.731Z,99.90
2023-01-20T23:46:27.635Z,99.90
2023-01-20T23:48:54.707Z,99.90
2023-01-20T23:51:23.784Z,99.90
2023-01-20T23:53:50.831Z,99.90
2023-01-20T23:56:20.812Z,99.90
2023-01-20T23:58:48.662Z,99.90
