createdAt,value
2022-12-06T00:00:00.426Z,4.8
2022-12-06T00:05:00.170Z,4.8
2022-12-06T00:10:00.389Z,4.8
2022-12-06T00:15:00.173Z,4.8
2022-12-06T00:20:00.627Z,4.8
2022-12-06T00:25:00.161Z,4.8
2022-12-06T00:30:00.624Z,4.8
2022-12-06T00:35:00.168Z,4.8
2022-12-06T00:40:00.412Z,4.8
2022-12-06T00:45:00.182Z,4.9
2022-12-06T00:50:00.555Z,4.9
2022-12-06T00:55:00.169Z,4.9
2022-12-06T01:00:00.488Z,4.8
2022-12-06T01:05:00.154Z,4.8
2022-12-06T01:10:00.615Z,4.8
2022-12-06T01:15:00.166Z,4.8
2022-12-06T01:20:00.590Z,4.8
2022-12-06T01:25:00.172Z,4.8
2022-12-06T01:30:00.605Z,4.8
2022-12-06T01:35:00.168Z,4.8
2022-12-06T01:40:00.562Z,4.8
2022-12-06T01:45:00.165Z,4.8
2022-12-06T01:50:00.587Z,4.8
2022-12-06T01:55:00.161Z,4.8
2022-12-06T02:00:00.549Z,4.8
2022-12-06T02:05:00.163Z,4.8
2022-12-06T02:10:00.334Z,4.8
2022-12-06T02:15:00.171Z,4.8
2022-12-06T02:20:00.474Z,4.8
2022-12-06T02:25:00.175Z,4.8
2022-12-06T02:30:00.674Z,4.8
2022-12-06T02:35:00.173Z,4.8
2022-12-06T02:40:00.358Z,4.8
2022-12-06T02:45:00.168Z,4.8
2022-12-06T02:50:00.705Z,4.8
2022-12-06T02:55:00.164Z,4.7
2022-12-06T03:00:00.406Z,4.7
2022-12-06T03:05:00.173Z,4.7
2022-12-06T03:10:00.713Z,4.7
2022-12-06T03:15:00.179Z,4.7
2022-12-06T03:20:00.589Z,4.7
2022-12-06T03:25:00.161Z,4.7
2022-12-06T03:30:00.633Z,4.7
2022-12-06T03:35:00.163Z,4.7
2022-12-06T03:40:00.620Z,4.6
2022-12-06T03:45:00.169Z,4.6
2022-12-06T03:50:00.519Z,4.6
2022-12-06T03:55:00.159Z,4.6
2022-12-06T04:00:00.546Z,4.5
2022-12-06T04:05:00.176Z,4.5
2022-12-06T04:10:00.458Z,4.5
2022-12-06T04:15:00.205Z,4.5
2022-12-06T04:20:00.704Z,4.4
2022-12-06T04:25:00.184Z,4.4
2022-12-06T04:30:00.539Z,4.4
2022-12-06T04:35:00.176Z,4.4
2022-12-06T04:40:00.838Z,4.4
2022-12-06T04:45:00.189Z,4.4
2022-12-06T04:50:00.632Z,4.4
2022-12-06T04:55:00.179Z,4.4
2022-12-06T05:00:00.702Z,4.4
2022-12-06T05:05:00.172Z,4.4
2022-12-06T05:10:00.565Z,4.4
2022-12-06T05:15:00.202Z,4.4
2022-12-06T05:20:00.494Z,4.4
2022-12-06T05:25:00.201Z,4.4
2022-12-06T05:30:00.559Z,4.4
2022-12-06T05:35:00.192Z,4.4
2022-12-06T05:40:00.493Z,4.4
2022-12-06T05:45:00.174Z,4.4
2022-12-06T05:50:00.585Z,4.4
2022-12-06T05:55:00.212Z,4.4
2022-12-06T06:00:00.740Z,4.3
2022-12-06T06:05:00.209Z,4.3
2022-12-06T06:10:00.517Z,4.3
2022-12-06T06:15:00.203Z,4.3
2022-12-06T06:20:00.792Z,4.3
2022-12-06T06:25:00.183Z,4.3
2022-12-06T06:30:00.621Z,4.3
2022-12-06T06:35:00.186Z,4.3
2022-12-06T06:40:00.532Z,4.3
2022-12-06T06:45:00.223Z,4.3
2022-12-06T06:50:00.701Z,4.3
2022-12-06T06:55:00.205Z,4.3
2022-12-06T07:00:00.568Z,4.2
2022-12-06T07:05:00.185Z,4.2
2022-12-06T07:10:00.748Z,4.2
2022-12-06T07:15:00.218Z,4.2
2022-12-06T07:20:00.564Z,4.2
2022-12-06T07:25:00.182Z,4.2
2022-12-06T07:30:00.633Z,4.2
2022-12-06T07:35:00.180Z,4.1
2022-12-06T07:40:00.625Z,4.0
2022-12-06T07:45:02.213Z,4.0
2022-12-06T07:50:00.576Z,4.0
2022-12-06T07:55:00.214Z,3.9
2022-12-06T08:00:00.684Z,3.9
2022-12-06T08:05:00.181Z,3.7
2022-12-06T08:10:00.650Z,3.7
2022-12-06T08:15:00.363Z,3.6
2022-12-06T08:20:00.637Z,3.6
2022-12-06T08:25:00.170Z,3.5
2022-12-06T08:30:00.513Z,4.0
2022-12-06T08:35:00.192Z,4.1
2022-12-06T08:40:00.621Z,4.3
2022-12-06T08:45:00.223Z,4.4
2022-12-06T08:50:00.596Z,4.6
2022-12-06T08:55:00.237Z,4.8
2022-12-06T09:00:00.562Z,5.0
2022-12-06T09:05:00.424Z,4.9
2022-12-06T09:10:00.574Z,5.1
2022-12-06T09:15:00.224Z,4.6
2022-12-06T09:20:05.644Z,4.4
2022-12-06T09:25:00.200Z,4.5
2022-12-06T09:30:00.629Z,4.5
2022-12-06T09:35:00.197Z,4.7
2022-12-06T09:40:00.483Z,4.7
2022-12-06T09:45:00.206Z,4.8
2022-12-06T09:50:00.579Z,5.1
2022-12-06T09:55:00.749Z,5.4
2022-12-06T10:00:00.690Z,5.6
2022-12-06T10:05:00.192Z,5.6
2022-12-06T10:10:00.657Z,5.7
2022-12-06T10:15:00.196Z,5.6
2022-12-06T10:20:00.726Z,5.8
2022-12-06T10:25:00.211Z,6.0
2022-12-06T10:30:00.734Z,6.3
2022-12-06T10:35:00.206Z,6.0
2022-12-06T10:40:00.198Z,5.9
2022-12-06T10:45:00.217Z,5.9
2022-12-06T10:50:00.667Z,6.0
2022-12-06T10:55:00.181Z,5.9
2022-12-06T11:00:03.380Z,6.0
2022-12-06T11:05:00.200Z,5.9
2022-12-06T11:10:00.513Z,6.0
2022-12-06T11:15:00.196Z,6.1
2022-12-06T11:20:00.545Z,6.1
2022-12-06T11:25:00.179Z,6.2
2022-12-06T11:30:00.721Z,6.1
2022-12-06T11:35:00.188Z,6.2
2022-12-06T11:40:00.568Z,6.2
2022-12-06T11:45:00.191Z,6.2
2022-12-06T11:50:06.067Z,6.2
2022-12-06T11:55:00.611Z,6.3
2022-12-06T12:00:00.668Z,6.5
2022-12-06T12:05:00.541Z,6.6
2022-12-06T12:10:00.193Z,6.6
2022-12-06T12:15:00.475Z,6.6
2022-12-06T12:20:00.195Z,6.6
2022-12-06T12:25:18.598Z,6.6
2022-12-06T12:30:00.197Z,6.7
2022-12-06T12:35:00.493Z,6.6
2022-12-06T12:40:00.192Z,6.7
2022-12-06T12:45:00.535Z,6.7
2022-12-06T12:50:00.204Z,6.6
2022-12-06T12:55:00.515Z,6.6
2022-12-06T13:00:00.192Z,6.7
2022-12-06T13:05:24.888Z,6.7
2022-12-06T13:10:00.229Z,6.7
2022-12-06T13:15:00.462Z,6.6
2022-12-06T13:20:00.656Z,6.5
2022-12-06T13:25:00.208Z,6.5
2022-12-06T13:30:00.703Z,6.5
2022-12-06T13:35:00.594Z,6.5
2022-12-06T13:40:00.600Z,6.4
2022-12-06T13:45:00.203Z,6.5
2022-12-06T13:50:00.215Z,6.4
2022-12-06T13:55:00.194Z,6.4
2022-12-06T14:00:00.784Z,6.4
2022-12-06T14:05:00.555Z,6.4
2022-12-06T14:10:00.650Z,6.4
2022-12-06T14:15:00.231Z,6.4
2022-12-06T14:20:00.462Z,6.4
2022-12-06T14:25:00.192Z,6.4
2022-12-06T14:30:00.599Z,6.4
2022-12-06T14:35:00.224Z,6.4
2022-12-06T14:40:11.718Z,6.4
2022-12-06T14:45:02.688Z,6.4
2022-12-06T14:50:00.610Z,6.3
2022-12-06T14:55:00.214Z,6.2
2022-12-06T15:00:20.925Z,6.1
2022-12-06T15:05:00.200Z,6.0
2022-12-06T15:10:00.650Z,6.0
2022-12-06T15:15:00.195Z,5.9
2022-12-06T15:20:00.666Z,5.8
2022-12-06T15:25:00.302Z,5.8
2022-12-06T15:30:00.673Z,5.8
2022-12-06T15:35:00.188Z,5.7
2022-12-06T15:40:00.672Z,5.7
2022-12-06T15:45:00.327Z,5.7
2022-12-06T15:50:00.203Z,5.7
2022-12-06T15:55:00.592Z,5.6
2022-12-06T16:00:00.487Z,5.6
2022-12-06T16:05:00.523Z,5.6
2022-12-06T16:10:00.177Z,5.6
2022-12-06T16:15:00.539Z,5.6
2022-12-06T16:20:00.185Z,5.6
2022-12-06T16:25:00.358Z,5.6
2022-12-06T16:30:00.209Z,5.6
2022-12-06T16:35:00.476Z,5.6
2022-12-06T16:40:01.303Z,5.6
2022-12-06T16:45:00.742Z,5.6
2022-12-06T16:50:00.186Z,5.6
2022-12-06T16:55:00.572Z,5.6
2022-12-06T17:00:00.285Z,5.5
2022-12-06T17:05:00.625Z,5.5
2022-12-06T17:10:00.335Z,5.5
2022-12-06T17:15:00.888Z,5.5
2022-12-06T17:20:00.335Z,5.5
2022-12-06T17:25:00.686Z,5.4
2022-12-06T17:30:00.219Z,5.4
2022-12-06T17:35:00.596Z,5.3
2022-12-06T17:40:00.188Z,5.3
2022-12-06T17:45:00.637Z,5.2
2022-12-06T17:50:00.883Z,5.2
2022-12-06T17:55:00.587Z,5.2
2022-12-06T18:00:00.236Z,5.1
2022-12-06T18:05:00.400Z,5.1
2022-12-06T18:10:00.194Z,5.0
2022-12-06T18:15:00.837Z,5.0
2022-12-06T18:20:00.196Z,5.0
2022-12-06T18:25:00.500Z,5.0
2022-12-06T18:30:00.666Z,5.0
2022-12-06T18:35:00.555Z,5.0
2022-12-06T18:40:00.648Z,5.1
2022-12-06T18:45:00.834Z,5.1
2022-12-06T18:50:00.191Z,5.0
2022-12-06T18:55:00.507Z,5.0
2022-12-06T19:00:00.657Z,5.0
2022-12-06T19:05:00.532Z,5.0
2022-12-06T19:10:00.811Z,5.0
2022-12-06T19:15:00.205Z,5.0
2022-12-06T19:20:00.444Z,5.0
2022-12-06T19:25:00.210Z,5.0
2022-12-06T19:30:00.206Z,5.0
2022-12-06T19:35:05.040Z,4.9
2022-12-06T19:40:00.922Z,4.9
2022-12-06T19:45:00.202Z,4.9
2022-12-06T19:50:00.543Z,4.9
2022-12-06T19:55:00.227Z,5.0
2022-12-06T20:00:00.571Z,5.1
2022-12-06T20:05:00.182Z,5.1
2022-12-06T20:10:00.418Z,5.1
2022-12-06T20:15:00.200Z,5.0
2022-12-06T20:20:00.508Z,5.0
2022-12-06T20:25:00.184Z,5.1
2022-12-06T20:30:00.519Z,5.1
2022-12-06T20:35:00.713Z,5.1
2022-12-06T20:40:00.533Z,5.2
2022-12-06T20:45:00.188Z,5.2
2022-12-06T20:50:00.515Z,5.1
2022-12-06T20:55:00.186Z,5.1
2022-12-06T21:00:06.747Z,5.1
2022-12-06T21:05:00.168Z,5.0
2022-12-06T21:10:00.523Z,5.0
2022-12-06T21:15:00.188Z,4.9
2022-12-06T21:20:00.491Z,5.0
2022-12-06T21:25:00.173Z,5.0
2022-12-06T21:30:00.739Z,5.0
2022-12-06T21:35:00.169Z,5.0
2022-12-06T21:40:00.443Z,5.1
2022-12-06T21:45:00.157Z,5.1
2022-12-06T21:50:00.641Z,5.0
2022-12-06T21:55:00.171Z,4.9
2022-12-06T22:00:00.608Z,4.9
2022-12-06T22:05:00.172Z,4.7
2022-12-06T22:10:00.424Z,4.7
2022-12-06T22:15:00.153Z,4.7
2022-12-06T22:20:00.682Z,4.6
2022-12-06T22:25:00.611Z,4.4
2022-12-06T22:30:00.476Z,4.4
2022-12-06T22:35:00.185Z,4.3
2022-12-06T22:40:00.583Z,4.2
2022-12-06T22:45:00.170Z,4.2
2022-12-06T22:50:00.606Z,4.2
2022-12-06T22:55:00.187Z,4.1
2022-12-06T23:00:00.693Z,4.2
2022-12-06T23:05:00.166Z,4.1
2022-12-06T23:10:00.544Z,4.2
2022-12-06T23:15:00.164Z,4.1
2022-12-06T23:20:00.600Z,4.3
2022-12-06T23:25:00.174Z,4.3
2022-12-06T23:30:00.800Z,4.4
2022-12-06T23:35:00.201Z,4.3
2022-12-06T23:40:00.669Z,4.2
2022-12-06T23:45:00.154Z,4.1
2022-12-06T23:50:00.692Z,4.0
2022-12-06T23:55:00.165Z,3.9
