createdAt,value
2018-05-08T00:02:02.418Z,83.42
2018-05-08T00:04:30.029Z,83.69
2018-05-08T00:06:58.298Z,83.40
2018-05-08T00:09:26.983Z,83.32
2018-05-08T00:11:55.564Z,83.21
2018-05-08T00:14:23.133Z,83.13
2018-05-08T00:16:50.752Z,83.50
2018-05-08T00:19:18.307Z,83.80
2018-05-08T00:21:46.209Z,83.88
2018-05-08T00:24:14.476Z,83.85
2018-05-08T00:26:42.876Z,83.87
2018-05-08T00:29:12.394Z,83.92
2018-05-08T00:31:40.104Z,83.92
2018-05-08T00:34:07.681Z,83.92
2018-05-08T00:36:35.284Z,84.62
2018-05-08T00:39:02.936Z,84.89
2018-05-08T00:41:31.412Z,84.89
2018-05-08T00:44:02.228Z,84.98
2018-05-08T00:46:30.485Z,85.03
2018-05-08T00:48:58.030Z,84.82
2018-05-08T00:51:25.617Z,84.72
2018-05-08T00:53:53.208Z,84.75
2018-05-08T00:56:21.147Z,85.14
2018-05-08T00:58:50.376Z,85.09
2018-05-08T01:01:18.917Z,85.37
2018-05-08T01:03:47.413Z,85.29
2018-05-08T01:06:14.988Z,85.06
2018-05-08T01:08:42.556Z,85.07
2018-05-08T01:11:10.116Z,84.98
2018-05-08T01:13:37.894Z,84.91
2018-05-08T01:16:06.716Z,84.96
2018-05-08T01:18:36.051Z,84.95
2018-05-08T01:21:03.646Z,85.34
2018-05-08T01:23:31.237Z,85.60
2018-05-08T01:25:58.795Z,85.62
2018-05-08T01:28:26.349Z,85.50
2018-05-08T01:30:53.987Z,85.34
2018-05-08T01:33:22.965Z,85.34
2018-05-08T01:35:52.346Z,85.45
2018-05-08T01:38:21.894Z,85.33
2018-05-08T01:40:49.507Z,85.38
2018-05-08T01:43:17.209Z,85.25
2018-05-08T01:45:44.829Z,85.21
2018-05-08T01:48:12.504Z,85.45
2018-05-08T01:50:40.160Z,85.41
2018-05-08T01:53:07.876Z,85.37
2018-05-08T01:55:36.002Z,85.43
2018-05-08T01:58:03.600Z,85.87
2018-05-08T02:00:31.184Z,86.00
2018-05-08T02:02:58.784Z,85.95
2018-05-08T02:05:26.685Z,85.95
2018-05-08T02:07:55.572Z,85.90
2018-05-08T02:10:23.416Z,85.87
2018-05-08T02:12:51.965Z,86.22
2018-05-08T02:15:19.578Z,86.03
2018-05-08T02:17:47.199Z,86.09
2018-05-08T02:20:15.015Z,86.35
2018-05-08T02:22:43.726Z,86.17
2018-05-08T02:25:11.432Z,86.02
2018-05-08T02:27:40.379Z,86.02
2018-05-08T02:30:10.277Z,86.28
2018-05-08T02:32:37.836Z,86.33
2018-05-08T02:35:05.392Z,86.52
2018-05-08T02:37:32.969Z,86.87
2018-05-08T02:40:01.624Z,87.03
2018-05-08T02:42:30.412Z,86.88
2018-05-08T02:44:59.623Z,87.03
2018-05-08T02:47:28.090Z,86.87
2018-05-08T02:49:55.687Z,86.79
2018-05-08T02:52:23.256Z,86.74
2018-05-08T02:54:50.868Z,86.89
2018-05-08T02:57:19.580Z,86.85
2018-05-08T02:59:48.123Z,86.74
2018-05-08T03:02:15.805Z,86.76
2018-05-08T03:04:43.504Z,86.76
2018-05-08T03:07:11.169Z,86.75
2018-05-08T03:09:38.724Z,86.81
2018-05-08T03:12:06.286Z,86.73
2018-05-08T03:14:35.021Z,86.73
2018-05-08T03:17:03.657Z,86.70
2018-05-08T03:19:33.900Z,86.67
2018-05-08T03:22:02.530Z,86.60
2018-05-08T03:24:30.090Z,86.55
2018-05-08T03:26:57.674Z,86.48
2018-05-08T03:29:25.319Z,86.44
2018-05-08T03:31:53.249Z,86.81
2018-05-08T03:34:22.266Z,87.05
2018-05-08T03:36:50.965Z,87.10
2018-05-08T03:39:19.536Z,87.07
2018-05-08T03:41:47.128Z,87.12
2018-05-08T03:44:14.687Z,87.34
2018-05-08T03:46:42.287Z,87.38
2018-05-08T03:49:10.184Z,87.47
2018-05-08T03:51:38.223Z,87.47
2018-05-08T03:54:06.391Z,87.73
2018-05-08T03:56:35.044Z,87.71
2018-05-08T03:59:02.602Z,87.71
2018-05-08T04:01:41.971Z,87.70
2018-05-08T04:07:38.308Z,87.66
2018-05-08T04:10:05.998Z,87.53
2018-05-08T04:12:33.653Z,87.46
2018-05-08T04:15:01.261Z,87.54
2018-05-08T04:17:28.901Z,87.56
2018-05-08T04:19:56.501Z,87.73
2018-05-08T04:22:24.169Z,87.65
2018-05-08T04:24:51.862Z,87.61
2018-05-08T04:27:20.493Z,87.59
2018-05-08T04:29:48.211Z,87.46
2018-05-08T04:32:15.809Z,87.35
2018-05-08T04:34:43.380Z,87.25
2018-05-08T04:37:11.024Z,87.30
2018-05-08T04:39:38.671Z,87.24
2018-05-08T04:42:06.424Z,87.23
2018-05-08T04:44:34.366Z,87.19
2018-05-08T04:47:02.442Z,87.17
2018-05-08T04:49:30.233Z,87.23
2018-05-08T04:51:57.828Z,87.20
2018-05-08T04:54:25.454Z,87.27
2018-05-08T04:56:53.105Z,87.43
2018-05-08T04:59:20.850Z,87.48
2018-05-08T05:01:48.573Z,87.50
2018-05-08T05:04:16.313Z,87.68
2018-05-08T05:06:43.904Z,87.55
2018-05-08T05:09:11.471Z,87.45
2018-05-08T05:11:39.053Z,87.37
2018-05-08T05:14:06.707Z,87.36
2018-05-08T05:16:34.555Z,87.31
2018-05-08T05:19:02.265Z,87.22
2018-05-08T05:21:30.277Z,87.19
2018-05-08T05:23:57.928Z,87.12
2018-05-08T05:26:25.498Z,87.11
2018-05-08T05:28:53.051Z,87.11
2018-05-08T05:31:20.886Z,87.14
2018-05-08T05:33:48.489Z,87.13
2018-05-08T05:36:16.209Z,87.08
2018-05-08T05:38:44.846Z,87.00
2018-05-08T05:41:12.453Z,86.86
2018-05-08T05:43:40.155Z,86.72
2018-05-08T05:46:09.468Z,86.62
2018-05-08T05:48:37.088Z,86.57
2018-05-08T05:51:04.740Z,86.51
2018-05-08T05:53:32.559Z,86.44
2018-05-08T05:56:00.220Z,86.18
2018-05-08T05:58:27.951Z,85.80
2018-05-08T06:00:55.530Z,85.56
2018-05-08T06:03:23.154Z,85.60
2018-05-08T06:05:50.770Z,85.57
2018-05-08T06:08:19.564Z,85.50
2018-05-08T06:10:47.213Z,85.42
2018-05-08T06:13:14.932Z,85.13
2018-05-08T06:15:42.485Z,84.76
2018-05-08T06:18:10.036Z,84.55
2018-05-08T06:20:37.614Z,84.41
2018-05-08T06:23:05.356Z,84.25
2018-05-08T06:25:33.085Z,84.14
2018-05-08T06:28:00.834Z,83.90
2018-05-08T06:30:29.794Z,84.02
2018-05-08T06:32:57.348Z,84.01
2018-05-08T06:35:24.934Z,84.02
2018-05-08T06:37:52.534Z,83.83
2018-05-08T06:40:20.369Z,83.74
2018-05-08T06:42:48.063Z,83.64
2018-05-08T06:45:16.036Z,83.58
2018-05-08T06:47:44.961Z,83.50
2018-05-08T06:50:12.779Z,83.50
2018-05-08T06:52:40.356Z,83.46
2018-05-08T06:55:07.936Z,83.38
2018-05-08T06:57:36.657Z,83.31
2018-05-08T07:00:06.937Z,83.26
2018-05-08T07:02:35.756Z,83.21
2018-05-08T07:05:07.288Z,82.62
2018-05-08T07:07:34.893Z,82.06
2018-05-08T07:10:02.528Z,82.06
2018-05-08T07:12:30.233Z,81.52
2018-05-08T07:14:58.292Z,81.28
2018-05-08T07:17:26.681Z,81.35
2018-05-08T07:19:58.026Z,81.28
2018-05-08T07:22:28.334Z,81.28
2018-05-08T07:24:55.957Z,81.43
2018-05-08T07:27:24.641Z,81.47
2018-05-08T07:29:53.523Z,81.51
2018-05-08T07:32:23.579Z,81.66
2018-05-08T07:37:23.930Z,81.59
2018-05-08T07:39:55.404Z,81.53
2018-05-08T07:42:22.990Z,81.43
2018-05-08T07:44:50.692Z,81.00
2018-05-08T07:47:18.411Z,80.66
2018-05-08T07:49:47.589Z,80.92
2018-05-08T07:52:18.291Z,81.02
2018-05-08T07:54:47.064Z,81.05
2018-05-08T07:57:20.216Z,80.68
2018-05-08T07:59:47.770Z,80.54
2018-05-08T08:02:15.619Z,80.09
2018-05-08T08:04:43.243Z,80.24
2018-05-08T08:07:12.135Z,80.35
2018-05-08T08:09:40.065Z,80.08
2018-05-08T08:12:08.279Z,80.29
2018-05-08T08:14:36.105Z,80.33
2018-05-08T08:17:03.699Z,80.48
2018-05-08T08:19:31.212Z,80.55
2018-05-08T08:21:58.859Z,80.57
2018-05-08T08:24:30.104Z,80.45
2018-05-08T08:27:00.294Z,80.40
2018-05-08T08:29:28.056Z,80.51
2018-05-08T08:31:56.057Z,80.41
2018-05-08T08:34:23.723Z,80.14
2018-05-08T08:36:51.444Z,79.38
2018-05-08T08:39:19.124Z,79.69
2018-05-08T08:41:48.073Z,79.71
2018-05-08T08:44:18.472Z,79.73
2018-05-08T08:46:47.632Z,79.54
2018-05-08T08:49:16.353Z,79.39
2018-05-08T08:51:43.918Z,79.24
2018-05-08T08:54:11.640Z,78.89
2018-05-08T08:56:39.275Z,78.57
2018-05-08T08:59:08.235Z,77.14
2018-05-08T09:01:35.861Z,77.69
2018-05-08T09:04:04.150Z,77.94
2018-05-08T09:06:31.751Z,77.63
2018-05-08T09:08:59.369Z,77.79
2018-05-08T09:11:26.996Z,77.71
2018-05-08T09:13:54.732Z,77.53
2018-05-08T09:16:27.320Z,76.20
2018-05-08T09:18:55.915Z,76.70
2018-05-08T09:21:30.603Z,76.63
2018-05-08T09:23:58.187Z,76.11
2018-05-08T09:26:25.791Z,76.14
2018-05-08T09:28:54.177Z,76.16
2018-05-08T09:31:21.835Z,75.61
2018-05-08T09:33:50.481Z,75.53
2018-05-08T09:36:19.747Z,75.03
2018-05-08T09:38:47.939Z,74.56
2018-05-08T09:41:15.524Z,74.63
2018-05-08T09:43:43.119Z,74.32
2018-05-08T09:46:10.668Z,74.48
2018-05-08T09:48:38.242Z,74.26
2018-05-08T09:51:08.429Z,74.00
2018-05-08T09:53:39.207Z,73.69
2018-05-08T09:56:12.121Z,73.26
2018-05-08T09:58:39.679Z,73.00
2018-05-08T10:01:07.335Z,72.84
2018-05-08T10:03:34.888Z,72.49
2018-05-08T10:06:02.531Z,72.39
2018-05-08T10:08:31.721Z,72.28
2018-05-08T10:11:02.581Z,71.48
2018-05-08T10:13:35.254Z,71.82
2018-05-08T10:16:02.981Z,72.06
2018-05-08T10:18:30.499Z,72.12
2018-05-08T10:20:57.998Z,72.08
2018-05-08T10:23:25.686Z,71.71
2018-05-08T10:25:54.072Z,72.15
2018-05-08T10:28:22.579Z,72.52
2018-05-08T10:30:50.467Z,72.88
2018-05-08T10:33:17.990Z,73.58
2018-05-08T10:35:45.515Z,74.78
2018-05-08T10:38:13.059Z,75.42
2018-05-08T10:40:40.701Z,75.91
2018-05-08T10:43:08.331Z,76.44
2018-05-08T10:45:36.188Z,76.58
2018-05-08T10:48:03.770Z,77.28
2018-05-08T10:50:31.353Z,77.29
2018-05-08T10:52:58.975Z,78.44
2018-05-08T10:55:26.523Z,79.43
2018-05-08T10:57:54.194Z,79.19
2018-05-08T11:00:22.443Z,79.47
2018-05-08T11:02:50.627Z,80.73
2018-05-08T11:05:19.865Z,80.87
2018-05-08T11:07:47.380Z,81.34
2018-05-08T11:10:14.938Z,82.40
2018-05-08T11:12:42.455Z,82.74
2018-05-08T11:15:09.983Z,83.11
2018-05-08T11:17:38.560Z,83.20
2018-05-08T11:20:06.459Z,83.64
2018-05-08T11:22:34.325Z,83.16
2018-05-08T11:25:01.858Z,82.90
2018-05-08T11:27:29.342Z,83.52
2018-05-08T11:29:57.307Z,83.94
2018-05-08T11:32:24.903Z,83.81
2018-05-08T11:34:52.533Z,83.86
2018-05-08T11:37:21.828Z,84.45
2018-05-08T11:39:52.782Z,84.52
2018-05-08T11:42:20.645Z,84.66
2018-05-08T11:44:48.659Z,85.25
2018-05-08T11:47:16.227Z,85.23
2018-05-08T11:49:43.890Z,85.97
2018-05-08T11:52:12.303Z,86.05
2018-05-08T11:54:39.974Z,86.29
2018-05-08T11:57:08.354Z,86.21
2018-05-08T11:59:36.021Z,86.91
2018-05-08T12:02:03.579Z,87.41
2018-05-08T12:04:31.312Z,87.67
2018-05-08T12:06:59.096Z,88.17
2018-05-08T12:09:38.233Z,88.45
2018-05-08T12:12:11.698Z,88.74
2018-05-08T12:17:41.930Z,89.51
2018-05-08T12:20:09.494Z,89.92
2018-05-08T12:22:37.103Z,90.04
2018-05-08T12:25:07.077Z,90.29
2018-05-08T12:27:35.343Z,90.18
2018-05-08T12:30:04.425Z,90.31
2018-05-08T12:32:32.151Z,90.42
2018-05-08T12:34:59.748Z,90.67
2018-05-08T12:37:27.299Z,90.77
2018-05-08T12:39:55.220Z,90.80
2018-05-08T12:42:26.602Z,90.79
2018-05-08T12:44:58.412Z,90.77
2018-05-08T12:47:31.608Z,90.68
2018-05-08T12:50:03.842Z,90.58
2018-05-08T12:52:34.680Z,90.31
2018-05-08T12:55:02.247Z,90.02
2018-05-08T12:57:30.823Z,89.79
2018-05-08T13:00:03.366Z,88.56
2018-05-08T13:05:07.601Z,87.22
2018-05-08T13:07:39.569Z,86.73
2018-05-08T13:10:07.099Z,85.37
2018-05-08T13:12:34.756Z,84.38
2018-05-08T13:15:02.475Z,84.07
2018-05-08T13:17:32.398Z,83.10
2018-05-08T13:20:00.541Z,83.22
2018-05-08T13:25:03.849Z,81.45
2018-05-08T13:27:32.392Z,80.96
2018-05-08T13:29:59.940Z,79.03
2018-05-08T13:32:27.617Z,78.28
2018-05-08T13:34:58.477Z,77.93
2018-05-08T13:37:31.989Z,77.42
2018-05-08T13:40:00.384Z,77.21
2018-05-08T13:42:28.505Z,75.84
2018-05-08T13:44:56.064Z,74.83
2018-05-08T13:47:23.603Z,74.08
2018-05-08T13:49:51.144Z,74.49
2018-05-08T13:52:22.557Z,73.85
2018-05-08T13:54:54.371Z,72.32
2018-05-08T13:57:22.763Z,72.45
2018-05-08T13:59:51.531Z,72.01
2018-05-08T14:02:19.074Z,72.29
2018-05-08T14:04:46.607Z,71.90
2018-05-08T14:07:14.143Z,71.88
2018-05-08T14:09:41.867Z,71.63
2018-05-08T14:12:09.462Z,70.69
2018-05-08T14:14:37.084Z,70.14
2018-05-08T14:17:04.639Z,70.38
2018-05-08T14:19:32.206Z,70.05
2018-05-08T14:21:59.813Z,69.28
2018-05-08T14:24:27.554Z,69.36
2018-05-08T14:26:55.185Z,69.02
2018-05-08T14:29:22.771Z,68.95
2018-05-08T14:31:54.915Z,68.49
2018-05-08T14:34:22.477Z,68.35
2018-05-08T14:36:50.010Z,67.74
2018-05-08T14:39:17.575Z,68.37
2018-05-08T14:41:45.299Z,67.79
2018-05-08T14:44:12.913Z,67.26
2018-05-08T14:46:40.492Z,65.67
2018-05-08T14:49:08.161Z,65.88
2018-05-08T14:51:35.699Z,66.10
2018-05-08T14:54:03.286Z,64.95
2018-05-08T14:56:30.849Z,65.92
2018-05-08T14:58:58.545Z,66.11
2018-05-08T15:01:26.365Z,65.76
2018-05-08T15:03:54.808Z,64.99
2018-05-08T15:06:24.143Z,65.47
2018-05-08T15:08:51.795Z,65.17
2018-05-08T15:11:19.399Z,64.98
2018-05-08T15:13:46.940Z,65.14
2018-05-08T15:16:14.714Z,64.61
2018-05-08T15:18:42.349Z,63.74
2018-05-08T15:21:10.302Z,63.60
2018-05-08T15:23:38.191Z,63.95
2018-05-08T15:26:05.728Z,63.66
2018-05-08T15:28:33.272Z,63.50
2018-05-08T15:31:00.827Z,63.10
2018-05-08T15:33:28.624Z,62.81
2018-05-08T15:35:56.404Z,62.81
2018-05-08T15:38:24.899Z,62.81
2018-05-08T15:40:52.540Z,62.64
2018-05-08T15:43:20.080Z,62.73
2018-05-08T15:45:47.651Z,62.15
2018-05-08T15:48:17.358Z,62.12
2018-05-08T15:50:44.949Z,61.61
2018-05-08T15:53:12.573Z,61.73
2018-05-08T15:55:40.256Z,62.04
2018-05-08T15:58:12.276Z,61.54
2018-05-08T16:00:39.801Z,61.45
2018-05-08T16:03:07.289Z,61.11
2018-05-08T16:05:35.025Z,60.71
2018-05-08T16:08:02.643Z,60.92
2018-05-08T16:10:32.709Z,60.84
2018-05-08T16:13:02.639Z,60.63
2018-05-08T16:15:31.575Z,60.19
2018-05-08T16:17:59.152Z,59.84
2018-05-08T16:20:26.755Z,59.36
2018-05-08T16:22:54.321Z,59.30
2018-05-08T16:25:22.153Z,59.25
2018-05-08T16:27:50.932Z,58.88
2018-05-08T16:30:19.536Z,58.14
2018-05-08T16:32:47.888Z,57.91
2018-05-08T16:35:15.567Z,57.95
2018-05-08T16:37:43.151Z,58.13
2018-05-08T16:40:10.659Z,57.78
2018-05-08T16:42:38.451Z,57.47
2018-05-08T16:45:07.704Z,57.27
2018-05-08T16:47:35.397Z,56.97
2018-05-08T16:50:03.179Z,57.36
2018-05-08T16:52:30.715Z,56.36
2018-05-08T16:54:58.227Z,56.90
2018-05-08T16:57:25.824Z,56.40
2018-05-08T16:59:53.703Z,56.39
2018-05-08T17:02:22.276Z,56.63
2018-05-08T17:07:27.353Z,56.88
2018-05-08T17:09:55.009Z,56.88
2018-05-08T17:12:22.599Z,56.64
2018-05-08T17:14:50.249Z,56.71
2018-05-08T17:17:18.227Z,56.51
2018-05-08T17:19:46.883Z,56.23
2018-05-08T17:27:26.327Z,56.64
2018-05-08T17:29:53.913Z,56.97
2018-05-08T17:32:21.462Z,56.71
2018-05-08T17:34:49.319Z,56.96
2018-05-08T17:42:24.427Z,57.23
2018-05-08T17:44:52.774Z,56.91
2018-05-08T17:47:20.333Z,56.71
2018-05-08T17:49:47.861Z,56.74
2018-05-08T17:52:15.442Z,56.75
2018-05-08T17:54:43.902Z,56.60
2018-05-08T18:02:17.355Z,56.58
2018-05-08T18:04:44.935Z,57.21
2018-05-08T18:07:12.480Z,57.49
2018-05-08T18:09:40.111Z,57.00
2018-05-08T18:14:46.763Z,57.47
2018-05-08T18:17:15.535Z,57.43
2018-05-08T18:19:43.177Z,57.02
2018-05-08T18:22:10.743Z,57.22
2018-05-08T18:24:38.292Z,57.64
2018-05-08T18:29:44.056Z,58.58
2018-05-08T18:34:50.672Z,59.62
2018-05-08T18:37:18.327Z,59.89
2018-05-08T18:39:45.851Z,60.46
2018-05-08T18:42:13.444Z,61.00
2018-05-08T18:44:43.570Z,61.79
2018-05-08T18:47:12.248Z,62.32
2018-05-08T18:49:50.795Z,62.66
2018-05-08T18:55:03.443Z,64.45
2018-05-08T18:57:30.983Z,65.25
2018-05-08T19:00:04.226Z,65.99
2018-05-08T19:05:07.684Z,66.45
2018-05-08T19:12:41.468Z,67.93
2018-05-08T19:15:14.760Z,68.61
2018-05-08T19:17:42.588Z,68.45
2018-05-08T19:22:43.101Z,69.04
2018-05-08T19:27:50.968Z,70.20
2018-05-08T19:30:24.042Z,70.93
2018-05-08T19:32:51.660Z,70.66
2018-05-08T19:35:24.909Z,70.78
2018-05-08T19:46:35.937Z,71.89
2018-05-08T19:49:03.513Z,72.12
2018-05-08T19:51:31.129Z,72.30
2018-05-08T20:01:47.842Z,72.92
2018-05-08T20:04:15.457Z,72.91
2018-05-08T20:06:43.059Z,72.96
2018-05-08T20:09:10.647Z,73.10
2018-05-08T20:16:44.712Z,73.41
2018-05-08T20:19:12.764Z,73.51
2018-05-08T20:21:40.435Z,73.65
2018-05-08T20:24:07.995Z,74.04
2018-05-08T20:26:35.607Z,74.11
2018-05-08T20:29:03.323Z,74.24
2018-05-08T20:31:31.860Z,74.42
2018-05-08T20:34:00.310Z,74.52
2018-05-08T20:36:28.203Z,74.67
2018-05-08T20:38:55.911Z,74.77
2018-05-08T20:41:23.503Z,74.89
2018-05-08T20:43:51.052Z,74.93
2018-05-08T20:48:51.959Z,75.08
2018-05-08T20:51:20.582Z,75.22
2018-05-08T20:56:19.791Z,75.57
2018-05-08T20:58:47.419Z,75.86
2018-05-08T21:01:15.195Z,76.13
2018-05-08T21:06:17.778Z,76.57
2018-05-08T21:11:17.772Z,76.75
2018-05-08T21:13:45.400Z,76.81
2018-05-08T21:16:13.092Z,76.95
2018-05-08T21:18:40.709Z,77.18
2018-05-08T21:21:08.460Z,77.40
2018-05-08T21:23:36.104Z,77.58
2018-05-08T21:26:04.608Z,77.77
2018-05-08T21:28:37.791Z,77.83
2018-05-08T21:31:10.887Z,77.77
2018-05-08T21:33:38.428Z,77.83
2018-05-08T21:36:06.106Z,77.94
2018-05-08T21:41:07.917Z,77.89
2018-05-08T21:46:08.211Z,78.05
2018-05-08T21:48:35.803Z,78.00
2018-05-08T21:51:03.371Z,77.91
2018-05-08T21:53:31.023Z,77.86
2018-05-08T21:58:32.203Z,77.94
2018-05-08T22:01:00.846Z,78.05
2018-05-08T22:03:28.885Z,78.14
2018-05-08T22:05:56.499Z,78.09
2018-05-08T22:08:24.011Z,78.09
2018-05-08T22:10:51.863Z,78.20
2018-05-08T22:13:20.313Z,78.22
2018-05-08T22:15:48.609Z,78.17
2018-05-08T22:18:16.223Z,78.21
2018-05-08T22:20:43.768Z,78.21
2018-05-08T22:23:11.279Z,78.23
2018-05-08T22:25:38.792Z,78.12
2018-05-08T22:28:06.454Z,78.11
2018-05-08T22:30:34.847Z,78.06
2018-05-08T22:33:03.575Z,78.05
2018-05-08T22:35:31.920Z,78.08
2018-05-08T22:37:59.470Z,78.09
2018-05-08T22:40:27.028Z,78.16
2018-05-08T22:42:54.575Z,78.16
2018-05-08T22:45:22.182Z,78.17
2018-05-08T22:47:50.812Z,78.13
2018-05-08T22:50:18.860Z,78.14
2018-05-08T22:52:47.628Z,78.21
2018-05-08T22:55:15.198Z,78.19
2018-05-08T22:57:42.890Z,78.17
2018-05-08T23:00:10.413Z,78.14
2018-05-08T23:02:38.031Z,78.06
2018-05-08T23:05:07.699Z,78.08
2018-05-08T23:07:36.375Z,78.04
2018-05-08T23:10:04.027Z,78.09
2018-05-08T23:12:31.579Z,78.15
2018-05-08T23:14:59.103Z,78.14
2018-05-08T23:17:26.703Z,78.15
2018-05-08T23:19:54.474Z,78.12
2018-05-08T23:22:23.250Z,78.13
2018-05-08T23:24:55.640Z,78.14
2018-05-08T23:27:24.703Z,78.17
2018-05-08T23:29:52.315Z,78.18
2018-05-08T23:32:19.910Z,78.21
2018-05-08T23:34:47.470Z,78.23
2018-05-08T23:37:16.044Z,78.17
2018-05-08T23:39:44.990Z,78.17
2018-05-08T23:42:14.680Z,78.20
2018-05-08T23:44:42.851Z,78.24
2018-05-08T23:47:10.399Z,78.20
2018-05-08T23:49:37.945Z,78.33
2018-05-08T23:52:05.586Z,78.36
2018-05-08T23:54:34.138Z,78.38
2018-05-08T23:57:02.077Z,78.35
2018-05-08T23:59:31.583Z,78.32
