createdAt,value
2019-02-14T00:01:21.317Z,103109.52
2019-02-14T00:03:52.387Z,103116.95
2019-02-14T00:06:21.809Z,103117.84
2019-02-14T00:08:51.255Z,103118.41
2019-02-14T00:11:23.481Z,103113.59
2019-02-14T00:13:53.408Z,103109.66
2019-02-14T00:16:22.835Z,103117.02
2019-02-14T00:18:53.267Z,103118.61
2019-02-14T00:21:22.717Z,103118.23
2019-02-14T00:23:52.162Z,103124.28
2019-02-14T00:26:21.667Z,103120.77
2019-02-14T00:28:51.093Z,103113.03
2019-02-14T00:31:20.533Z,103114.30
2019-02-14T00:33:51.960Z,103121.16
2019-02-14T00:36:21.410Z,103112.53
2019-02-14T00:38:51.812Z,103111.23
2019-02-14T00:41:21.254Z,103110.41
2019-02-14T00:43:50.678Z,103110.34
2019-02-14T00:46:20.112Z,103104.32
2019-02-14T00:48:49.534Z,103112.59
2019-02-14T00:51:19.544Z,103112.06
2019-02-14T00:53:50.506Z,103112.47
2019-02-14T00:56:20.512Z,103105.95
2019-02-14T00:58:54.475Z,103104.67
2019-02-14T01:01:23.979Z,103112.53
2019-02-14T01:03:53.402Z,103106.92
2019-02-14T01:06:24.386Z,103102.14
2019-02-14T01:08:55.341Z,103098.56
2019-02-14T01:11:24.777Z,103095.88
2019-02-14T01:13:56.336Z,103098.83
2019-02-14T01:16:26.277Z,103107.07
2019-02-14T01:18:56.181Z,103111.41
2019-02-14T01:21:25.603Z,103120.56
2019-02-14T01:23:57.086Z,103114.45
2019-02-14T01:26:26.528Z,103108.84
2019-02-14T01:28:57.594Z,103117.52
2019-02-14T01:31:27.040Z,103116.16
2019-02-14T01:33:56.918Z,103115.63
2019-02-14T01:36:26.358Z,103112.97
2019-02-14T01:38:55.775Z,103108.16
2019-02-14T01:41:31.148Z,103098.09
2019-02-14T01:44:01.422Z,103107.06
2019-02-14T01:46:31.097Z,103117.38
2019-02-14T01:49:05.432Z,103111.72
2019-02-14T01:51:35.943Z,103119.34
2019-02-14T01:54:05.432Z,103113.20
2019-02-14T01:56:35.441Z,103110.03
2019-02-14T01:59:06.409Z,103102.16
2019-02-14T02:01:35.914Z,103093.79
2019-02-14T02:04:05.853Z,103099.23
2019-02-14T02:06:35.361Z,103104.73
2019-02-14T02:09:15.591Z,103107.27
2019-02-14T02:11:45.173Z,103123.59
2019-02-14T02:14:16.175Z,103122.56
2019-02-14T02:16:45.621Z,103128.53
2019-02-14T02:19:15.117Z,103123.72
2019-02-14T02:21:45.567Z,103124.87
2019-02-14T02:24:14.981Z,103110.23
2019-02-14T02:26:44.487Z,103111.73
2019-02-14T02:29:13.910Z,103107.80
2019-02-14T02:31:44.449Z,103101.25
2019-02-14T02:34:17.424Z,103100.66
2019-02-14T02:36:46.921Z,103106.53
2019-02-14T02:39:16.357Z,103111.20
2019-02-14T02:41:47.539Z,103111.09
2019-02-14T02:44:17.067Z,103104.64
2019-02-14T02:46:46.511Z,103103.79
2019-02-14T02:49:18.126Z,103097.23
2019-02-14T02:51:48.558Z,103093.38
2019-02-14T02:54:18.261Z,103097.98
2019-02-14T02:56:48.285Z,103100.91
2019-02-14T02:59:20.659Z,103106.98
2019-02-14T03:01:52.918Z,103108.64
2019-02-14T03:04:25.359Z,103101.20
2019-02-14T03:06:55.917Z,103109.28
2019-02-14T03:09:25.340Z,103104.91
2019-02-14T03:11:55.929Z,103104.47
2019-02-14T03:14:25.485Z,103114.72
2019-02-14T03:16:56.825Z,103123.27
2019-02-14T03:19:26.248Z,103124.13
2019-02-14T03:21:55.674Z,103121.16
2019-02-14T03:24:25.200Z,103128.37
2019-02-14T03:26:55.180Z,103112.75
2019-02-14T03:29:27.787Z,103116.92
2019-02-14T03:31:57.457Z,103107.89
2019-02-14T03:34:26.902Z,103105.63
2019-02-14T03:36:56.318Z,103115.48
2019-02-14T03:39:29.384Z,103113.78
2019-02-14T03:41:58.816Z,103125.44
2019-02-14T03:44:28.238Z,103122.77
2019-02-14T03:46:57.816Z,103110.99
2019-02-14T03:49:27.629Z,103113.98
2019-02-14T03:51:58.331Z,103108.33
2019-02-14T03:54:27.740Z,103114.80
2019-02-14T03:57:03.256Z,103121.08
2019-02-14T03:59:36.007Z,103122.73
2019-02-14T04:02:07.581Z,103125.17
2019-02-14T04:04:37.027Z,103125.17
2019-02-14T04:07:06.468Z,103128.05
2019-02-14T04:09:37.891Z,103140.91
2019-02-14T04:12:07.394Z,103127.59
2019-02-14T04:14:36.812Z,103139.53
2019-02-14T04:17:14.391Z,103133.42
2019-02-14T04:19:43.877Z,103148.55
2019-02-14T04:22:13.319Z,103122.13
2019-02-14T04:24:42.735Z,103126.10
2019-02-14T04:27:12.170Z,103116.95
2019-02-14T04:29:41.596Z,103120.71
2019-02-14T04:32:11.103Z,103119.83
2019-02-14T04:34:40.523Z,103121.40
2019-02-14T04:37:11.327Z,103129.08
2019-02-14T04:39:40.694Z,103115.20
2019-02-14T04:42:10.129Z,103131.55
2019-02-14T04:44:39.552Z,103135.83
2019-02-14T04:47:08.999Z,103148.56
2019-02-14T04:49:40.044Z,103141.64
2019-02-14T04:52:09.481Z,103138.20
2019-02-14T04:54:38.904Z,103133.35
2019-02-14T04:57:08.352Z,103126.88
2019-02-14T04:59:37.763Z,103130.40
2019-02-14T05:02:10.237Z,103128.40
2019-02-14T05:04:38.394Z,103132.07
2019-02-14T05:07:08.785Z,103129.39
2019-02-14T05:09:38.218Z,103123.86
2019-02-14T05:12:07.636Z,103124.80
2019-02-14T05:14:37.177Z,103127.38
2019-02-14T05:17:06.604Z,103122.04
2019-02-14T05:19:39.143Z,103112.03
2019-02-14T05:22:08.597Z,103111.64
2019-02-14T05:24:38.030Z,103134.84
2019-02-14T05:27:07.454Z,103147.69
2019-02-14T05:29:36.886Z,103136.50
2019-02-14T05:32:06.306Z,103142.16
2019-02-14T05:34:35.820Z,103132.73
2019-02-14T05:37:06.283Z,103142.47
2019-02-14T05:39:35.729Z,103143.23
2019-02-14T05:42:05.214Z,103153.13
2019-02-14T05:44:34.662Z,103143.72
2019-02-14T05:47:04.148Z,103141.53
2019-02-14T05:49:33.583Z,103138.32
2019-02-14T05:52:02.999Z,103146.09
2019-02-14T05:54:34.079Z,103146.88
2019-02-14T05:57:03.499Z,103156.34
2019-02-14T05:59:33.008Z,103176.98
2019-02-14T06:02:02.427Z,103192.82
2019-02-14T06:04:31.864Z,103188.05
2019-02-14T06:07:01.490Z,103181.94
2019-02-14T06:09:31.290Z,103183.19
2019-02-14T06:12:00.708Z,103181.80
2019-02-14T06:14:30.144Z,103194.62
2019-02-14T06:16:59.579Z,103192.22
2019-02-14T06:19:29.019Z,103196.89
2019-02-14T06:21:58.441Z,103194.51
2019-02-14T06:24:29.643Z,103203.86
2019-02-14T06:26:59.065Z,103209.39
2019-02-14T06:29:29.071Z,103216.99
2019-02-14T06:31:58.501Z,103208.80
2019-02-14T06:34:27.945Z,103202.69
2019-02-14T06:36:57.372Z,103212.04
2019-02-14T06:39:26.826Z,103216.30
2019-02-14T06:41:56.238Z,103207.66
2019-02-14T06:44:25.680Z,103200.84
2019-02-14T06:46:55.173Z,103190.60
2019-02-14T06:49:26.368Z,103195.02
2019-02-14T06:51:55.733Z,103190.15
2019-02-14T06:54:25.179Z,103192.15
2019-02-14T06:56:54.602Z,103199.85
2019-02-14T06:59:24.066Z,103203.73
2019-02-14T07:01:53.451Z,103212.59
2019-02-14T07:04:22.890Z,103215.66
2019-02-14T07:06:52.373Z,103206.02
2019-02-14T07:09:21.818Z,103199.80
2019-02-14T07:11:51.303Z,103202.23
2019-02-14T07:14:23.213Z,103220.33
2019-02-14T07:16:52.653Z,103232.80
2019-02-14T07:19:22.080Z,103242.90
2019-02-14T07:21:51.517Z,103240.16
2019-02-14T07:24:20.940Z,103232.61
2019-02-14T07:26:50.447Z,103223.45
2019-02-14T07:29:19.928Z,103223.94
2019-02-14T07:31:49.374Z,103226.83
2019-02-14T07:34:19.362Z,103230.27
2019-02-14T07:36:50.490Z,103235.39
2019-02-14T07:39:19.927Z,103240.06
2019-02-14T07:41:49.437Z,103242.65
2019-02-14T07:44:18.861Z,103237.93
2019-02-14T07:46:48.367Z,103238.23
2019-02-14T07:49:19.392Z,103233.16
2019-02-14T07:51:49.107Z,103236.69
2019-02-14T07:54:18.520Z,103212.42
2019-02-14T07:56:48.235Z,103224.41
2019-02-14T07:59:17.744Z,103227.59
2019-02-14T08:01:47.250Z,103237.58
2019-02-14T08:04:16.676Z,103253.25
2019-02-14T08:06:46.126Z,103242.78
2019-02-14T08:09:15.550Z,103231.30
2019-02-14T08:11:44.998Z,103229.70
2019-02-14T08:14:14.444Z,103222.24
2019-02-14T08:16:43.878Z,103233.83
2019-02-14T08:19:13.876Z,103237.36
2019-02-14T08:21:43.294Z,103244.45
2019-02-14T08:24:15.669Z,103246.16
2019-02-14T08:26:45.104Z,103261.72
2019-02-14T08:29:14.538Z,103273.56
2019-02-14T08:31:45.630Z,103265.58
2019-02-14T08:34:15.123Z,103255.52
2019-02-14T08:36:44.556Z,103259.09
2019-02-14T08:39:16.924Z,103254.81
2019-02-14T08:41:46.367Z,103255.48
2019-02-14T08:44:15.784Z,103259.69
2019-02-14T08:46:45.216Z,103251.30
2019-02-14T08:49:14.643Z,103239.56
2019-02-14T08:51:44.071Z,103239.61
2019-02-14T08:54:13.490Z,103245.53
2019-02-14T08:56:42.935Z,103241.38
2019-02-14T08:59:12.353Z,103236.85
2019-02-14T09:01:41.800Z,103248.80
2019-02-14T09:04:11.283Z,103249.09
2019-02-14T09:06:40.793Z,103246.87
2019-02-14T09:09:10.245Z,103238.48
2019-02-14T09:11:39.732Z,103239.33
2019-02-14T09:14:09.160Z,103230.85
2019-02-14T09:16:40.795Z,103228.41
2019-02-14T09:19:10.228Z,103229.83
2019-02-14T09:21:42.274Z,103238.12
2019-02-14T09:24:11.692Z,103234.88
2019-02-14T09:26:43.915Z,103236.51
2019-02-14T09:29:14.421Z,103233.25
2019-02-14T09:31:44.009Z,103234.91
2019-02-14T09:34:13.464Z,103239.02
2019-02-14T09:36:42.955Z,103242.11
2019-02-14T09:39:12.448Z,103240.27
2019-02-14T09:41:41.970Z,103240.02
2019-02-14T09:44:11.389Z,103236.33
2019-02-14T09:46:42.537Z,103239.56
2019-02-14T09:49:11.971Z,103237.64
2019-02-14T09:51:41.740Z,103238.22
2019-02-14T09:54:11.207Z,103236.40
2019-02-14T09:56:40.615Z,103231.38
2019-02-14T09:59:15.117Z,103234.67
2019-02-14T10:01:44.545Z,103236.62
2019-02-14T10:04:13.987Z,103245.04
2019-02-14T10:06:43.403Z,103252.40
2019-02-14T10:09:12.906Z,103249.17
2019-02-14T10:11:42.353Z,103251.09
2019-02-14T10:14:14.640Z,103252.61
2019-02-14T10:16:44.085Z,103250.92
2019-02-14T10:19:13.514Z,103253.97
2019-02-14T10:21:43.038Z,103245.35
2019-02-14T10:24:12.462Z,103244.33
2019-02-14T10:26:41.893Z,103245.73
2019-02-14T10:29:11.378Z,103245.13
2019-02-14T10:31:40.888Z,103233.91
2019-02-14T10:34:11.190Z,103230.98
2019-02-14T10:36:40.678Z,103235.98
2019-02-14T10:39:10.201Z,103236.80
2019-02-14T10:41:39.713Z,103240.41
2019-02-14T10:44:09.127Z,103228.34
2019-02-14T10:46:38.597Z,103222.08
2019-02-14T10:49:10.622Z,103220.49
2019-02-14T10:51:42.909Z,103230.95
2019-02-14T10:54:12.484Z,103223.58
2019-02-14T10:56:44.707Z,103224.84
2019-02-14T10:59:16.022Z,103222.91
2019-02-14T11:01:45.551Z,103225.22
2019-02-14T11:04:14.998Z,103226.13
2019-02-14T11:06:44.457Z,103227.41
2019-02-14T11:09:13.949Z,103223.53
2019-02-14T11:11:44.879Z,103228.31
2019-02-14T11:14:15.751Z,103228.86
2019-02-14T11:16:45.173Z,103226.81
2019-02-14T11:19:14.615Z,103222.20
2019-02-14T11:21:45.553Z,103224.44
2019-02-14T11:24:16.613Z,103221.83
2019-02-14T11:26:46.667Z,103217.55
2019-02-14T11:29:16.411Z,103204.91
2019-02-14T11:31:45.824Z,103202.84
2019-02-14T11:34:16.335Z,103197.70
2019-02-14T11:36:45.773Z,103193.05
2019-02-14T11:39:15.210Z,103195.67
2019-02-14T11:41:46.151Z,103192.71
2019-02-14T11:44:16.559Z,103191.08
2019-02-14T11:46:51.597Z,103185.52
2019-02-14T11:49:17.138Z,103180.81
2019-02-14T11:51:46.576Z,103168.59
2019-02-14T11:54:16.015Z,103160.42
2019-02-14T11:56:45.444Z,103162.66
2019-02-14T11:59:14.957Z,103163.51
2019-02-14T12:01:55.167Z,103157.47
2019-02-14T12:04:20.146Z,103162.77
2019-02-14T12:06:52.637Z,103162.77
2019-02-14T12:09:22.148Z,103150.12
2019-02-14T12:11:55.744Z,103149.33
2019-02-14T12:14:27.746Z,103144.73
2019-02-14T12:16:59.979Z,103144.73
2019-02-14T12:19:29.426Z,103136.87
2019-02-14T12:21:58.865Z,103142.92
2019-02-14T12:24:28.324Z,103139.87
2019-02-14T12:26:57.779Z,103139.89
2019-02-14T12:29:27.210Z,103136.39
2019-02-14T12:31:56.732Z,103130.75
2019-02-14T12:34:26.262Z,103131.63
2019-02-14T12:36:57.232Z,103123.91
2019-02-14T12:39:26.656Z,103122.58
2019-02-14T12:41:56.100Z,103118.66
2019-02-14T12:44:25.520Z,103117.83
2019-02-14T12:46:55.034Z,103112.20
2019-02-14T12:49:24.481Z,103114.41
2019-02-14T12:51:55.417Z,103114.91
2019-02-14T12:54:24.864Z,103118.81
2019-02-14T12:56:54.283Z,103115.38
2019-02-14T12:59:23.704Z,103111.45
2019-02-14T13:01:53.282Z,103114.97
2019-02-14T13:04:24.438Z,103108.92
2019-02-14T13:06:53.822Z,103112.95
2019-02-14T13:09:24.374Z,103112.95
2019-02-14T13:11:53.807Z,103110.75
2019-02-14T13:14:23.265Z,103110.38
2019-02-14T13:16:52.744Z,103106.52
2019-02-14T13:19:22.170Z,103104.79
2019-02-14T13:21:51.744Z,103100.44
2019-02-14T13:24:28.176Z,103098.27
2019-02-14T13:27:00.858Z,103094.36
2019-02-14T13:29:30.404Z,103092.60
2019-02-14T13:31:59.838Z,103098.72
2019-02-14T13:34:30.394Z,103101.77
2019-02-14T13:37:02.047Z,103105.27
2019-02-14T13:39:32.600Z,103105.27
2019-02-14T13:42:02.025Z,103104.84
2019-02-14T13:44:31.535Z,103109.17
2019-02-14T13:47:00.955Z,103105.27
2019-02-14T13:49:32.685Z,103109.67
2019-02-14T13:52:02.088Z,103103.98
2019-02-14T13:54:31.588Z,103101.37
2019-02-14T13:57:01.014Z,103108.36
2019-02-14T13:59:32.087Z,103101.38
2019-02-14T14:02:03.569Z,103101.37
2019-02-14T14:04:32.963Z,103094.84
2019-02-14T14:07:03.710Z,103101.78
2019-02-14T14:09:38.732Z,103091.31
2019-02-14T14:12:04.314Z,103087.84
2019-02-14T14:14:34.315Z,103088.70
2019-02-14T14:17:06.543Z,103085.66
2019-02-14T14:19:35.978Z,103092.17
2019-02-14T14:22:07.196Z,103088.67
2019-02-14T14:24:39.174Z,103096.53
2019-02-14T14:27:07.811Z,103092.15
2019-02-14T14:29:38.384Z,103090.41
2019-02-14T14:32:07.804Z,103090.41
2019-02-14T14:34:37.252Z,103090.87
2019-02-14T14:37:06.671Z,103089.53
2019-02-14T14:39:36.108Z,103090.84
2019-02-14T14:42:07.185Z,103091.73
2019-02-14T14:44:38.270Z,103090.84
2019-02-14T14:47:09.131Z,103086.91
2019-02-14T14:49:38.572Z,103092.58
2019-02-14T14:52:08.064Z,103086.46
2019-02-14T14:54:37.498Z,103083.42
2019-02-14T14:57:06.919Z,103087.31
2019-02-14T14:59:37.890Z,103091.70
2019-02-14T15:02:07.305Z,103092.13
2019-02-14T15:04:36.880Z,103089.05
2019-02-14T15:07:06.364Z,103088.63
2019-02-14T15:09:35.795Z,103080.73
2019-02-14T15:12:05.220Z,103088.55
2019-02-14T15:14:34.644Z,103075.47
2019-02-14T15:17:05.734Z,103076.77
2019-02-14T15:19:35.320Z,103074.58
2019-02-14T15:22:06.351Z,103075.89
2019-02-14T15:24:35.848Z,103070.23
2019-02-14T15:27:05.267Z,103076.73
2019-02-14T15:29:37.660Z,103072.81
2019-02-14T15:32:07.078Z,103071.92
2019-02-14T15:34:36.522Z,103074.08
2019-02-14T15:37:06.039Z,103076.23
2019-02-14T15:39:36.019Z,103073.14
2019-02-14T15:42:05.433Z,103066.17
2019-02-14T15:44:34.867Z,103067.00
2019-02-14T15:47:04.333Z,103075.26
2019-02-14T15:49:33.753Z,103068.20
2019-02-14T15:52:05.503Z,103073.82
2019-02-14T15:54:35.442Z,103074.23
2019-02-14T15:57:05.001Z,103071.08
2019-02-14T15:59:35.608Z,103067.95
2019-02-14T16:02:06.238Z,103069.99
2019-02-14T16:04:36.153Z,103071.23
2019-02-14T16:07:06.235Z,103068.07
2019-02-14T16:09:38.154Z,103072.78
2019-02-14T16:12:06.883Z,103077.73
2019-02-14T16:14:36.297Z,103077.73
2019-02-14T16:17:06.757Z,103079.39
2019-02-14T16:19:37.092Z,103079.17
2019-02-14T16:22:06.535Z,103079.17
2019-02-14T16:24:35.961Z,103068.45
2019-02-14T16:27:05.383Z,103068.45
2019-02-14T16:29:34.836Z,103079.23
2019-02-14T16:32:04.257Z,103079.50
2019-02-14T16:34:33.745Z,103081.55
2019-02-14T16:37:03.750Z,103075.74
2019-02-14T16:39:33.160Z,103079.06
2019-02-14T16:42:05.648Z,103081.88
2019-02-14T16:44:35.047Z,103074.30
2019-02-14T16:47:04.533Z,103073.69
2019-02-14T16:49:33.991Z,103073.91
2019-02-14T16:52:03.565Z,103077.65
2019-02-14T16:54:32.991Z,103085.29
2019-02-14T16:57:02.424Z,103080.33
2019-02-14T16:59:31.836Z,103079.28
2019-02-14T17:02:01.277Z,103082.64
2019-02-14T17:04:30.687Z,103089.44
2019-02-14T17:07:00.102Z,103081.42
2019-02-14T17:09:29.556Z,103079.52
2019-02-14T17:11:58.967Z,103081.19
2019-02-14T17:14:30.033Z,103077.52
2019-02-14T17:17:00.976Z,103080.47
2019-02-14T17:19:30.482Z,103086.39
2019-02-14T17:21:59.902Z,103089.67
2019-02-14T17:24:31.493Z,103089.92
2019-02-14T17:27:01.730Z,103094.11
2019-02-14T17:29:31.292Z,103101.81
2019-02-14T17:32:00.798Z,103091.34
2019-02-14T17:34:30.211Z,103093.84
2019-02-14T17:36:59.638Z,103092.27
2019-02-14T17:39:29.130Z,103092.62
2019-02-14T17:41:58.580Z,103091.67
2019-02-14T17:44:28.016Z,103095.86
2019-02-14T17:46:57.513Z,103096.23
2019-02-14T17:49:26.962Z,103099.11
2019-02-14T17:51:56.377Z,103098.89
2019-02-14T17:54:27.359Z,103103.06
2019-02-14T17:56:56.783Z,103106.06
2019-02-14T17:59:26.201Z,103101.12
2019-02-14T18:01:55.644Z,103100.23
2019-02-14T18:04:28.085Z,103095.41
2019-02-14T18:06:57.507Z,103088.31
2019-02-14T18:09:27.046Z,103088.22
2019-02-14T18:11:56.477Z,103086.85
2019-02-14T18:14:26.143Z,103083.13
2019-02-14T18:16:55.565Z,103080.22
2019-02-14T18:19:25.021Z,103084.72
2019-02-14T18:21:55.955Z,103081.50
2019-02-14T18:24:28.362Z,103083.16
2019-02-14T18:26:57.822Z,103087.36
2019-02-14T18:29:27.238Z,103089.32
2019-02-14T18:31:56.785Z,103096.61
2019-02-14T18:34:26.208Z,103093.50
2019-02-14T18:36:55.651Z,103090.80
2019-02-14T18:39:26.550Z,103097.64
2019-02-14T18:41:58.491Z,103097.02
2019-02-14T18:44:29.377Z,103099.89
2019-02-14T18:46:58.887Z,103094.63
2019-02-14T18:49:28.371Z,103097.14
2019-02-14T18:51:57.808Z,103096.55
2019-02-14T18:54:27.220Z,103091.69
2019-02-14T18:56:56.701Z,103090.77
2019-02-14T18:59:26.203Z,103082.91
2019-02-14T19:01:55.633Z,103086.69
2019-02-14T19:04:25.086Z,103082.64
2019-02-14T19:07:02.137Z,103089.96
2019-02-14T19:09:31.672Z,103081.67
2019-02-14T19:12:01.089Z,103078.48
2019-02-14T19:14:30.583Z,103077.18
2019-02-14T19:17:01.668Z,103072.77
2019-02-14T19:19:32.189Z,103073.09
2019-02-14T19:22:01.688Z,103066.90
2019-02-14T19:24:31.226Z,103070.26
2019-02-14T19:27:00.872Z,103073.21
2019-02-14T19:29:30.320Z,103070.91
2019-02-14T19:31:59.766Z,103074.70
2019-02-14T19:34:29.223Z,103069.28
2019-02-14T19:36:58.664Z,103073.52
2019-02-14T19:39:28.156Z,103073.80
2019-02-14T19:41:57.690Z,103076.17
2019-02-14T19:44:27.401Z,103069.97
2019-02-14T19:46:56.929Z,103074.45
2019-02-14T19:49:26.350Z,103080.74
2019-02-14T19:51:55.787Z,103081.81
2019-02-14T19:54:25.223Z,103076.47
2019-02-14T19:56:54.652Z,103074.14
2019-02-14T19:59:24.098Z,103073.52
2019-02-14T20:01:53.541Z,103079.62
2019-02-14T20:04:22.967Z,103073.81
2019-02-14T20:06:53.500Z,103073.28
2019-02-14T20:09:22.992Z,103076.09
2019-02-14T20:11:52.500Z,103077.48
2019-02-14T20:14:22.032Z,103076.23
2019-02-14T20:16:51.462Z,103079.08
2019-02-14T20:19:20.917Z,103074.84
2019-02-14T20:21:50.409Z,103084.30
2019-02-14T20:24:21.738Z,103083.53
2019-02-14T20:26:51.252Z,103090.20
2019-02-14T20:29:20.673Z,103089.12
2019-02-14T20:31:50.276Z,103089.64
2019-02-14T20:34:22.683Z,103090.89
2019-02-14T20:36:52.271Z,103091.25
2019-02-14T20:39:21.750Z,103086.23
2019-02-14T20:41:51.325Z,103089.36
2019-02-14T20:44:20.838Z,103086.48
2019-02-14T20:46:50.271Z,103091.19
2019-02-14T20:49:19.762Z,103089.25
2019-02-14T20:51:49.287Z,103089.20
2019-02-14T20:54:18.775Z,103087.61
2019-02-14T20:56:48.291Z,103092.88
2019-02-14T20:59:18.791Z,103089.16
2019-02-14T21:01:48.227Z,103087.81
2019-02-14T21:04:17.878Z,103085.14
2019-02-14T21:06:48.449Z,103088.16
2019-02-14T21:09:17.931Z,103085.58
2019-02-14T21:11:54.364Z,103090.89
2019-02-14T21:14:18.497Z,103085.89
2019-02-14T21:16:47.993Z,103082.95
2019-02-14T21:19:17.423Z,103089.36
2019-02-14T21:21:46.919Z,103087.67
2019-02-14T21:24:16.495Z,103091.20
2019-02-14T21:26:45.933Z,103097.45
2019-02-14T21:29:15.405Z,103091.38
2019-02-14T21:31:45.056Z,103090.14
2019-02-14T21:34:14.494Z,103094.47
2019-02-14T21:36:43.940Z,103093.88
2019-02-14T21:39:13.376Z,103087.21
2019-02-14T21:41:42.954Z,103083.23
2019-02-14T21:44:12.380Z,103084.09
2019-02-14T21:46:41.990Z,103081.11
2019-02-14T21:49:11.496Z,103078.88
2019-02-14T21:51:41.094Z,103080.52
2019-02-14T21:54:10.637Z,103076.08
2019-02-14T21:56:40.184Z,103074.73
2019-02-14T21:59:09.661Z,103078.30
2019-02-14T22:01:39.191Z,103076.76
2019-02-14T22:04:09.595Z,103073.95
2019-02-14T22:06:40.156Z,103074.48
2019-02-14T22:09:11.307Z,103072.73
2019-02-14T22:11:41.020Z,103079.80
2019-02-14T22:14:10.433Z,103085.91
2019-02-14T22:16:39.855Z,103080.48
2019-02-14T22:19:09.358Z,103082.74
2019-02-14T22:21:38.798Z,103074.63
2019-02-14T22:24:08.225Z,103081.13
2019-02-14T22:26:37.664Z,103078.73
2019-02-14T22:29:07.081Z,103076.34
2019-02-14T22:31:36.606Z,103070.95
2019-02-14T22:34:06.034Z,103071.17
2019-02-14T22:36:35.452Z,103076.67
2019-02-14T22:39:06.334Z,103072.62
2019-02-14T22:41:37.374Z,103072.75
2019-02-14T22:44:06.812Z,103074.27
2019-02-14T22:46:36.226Z,103072.92
2019-02-14T22:49:07.336Z,103078.96
2019-02-14T22:51:36.752Z,103078.13
2019-02-14T22:54:06.207Z,103080.86
2019-02-14T22:56:35.626Z,103079.56
2019-02-14T22:59:05.044Z,103071.89
2019-02-14T23:01:34.836Z,103068.21
2019-02-14T23:04:04.457Z,103070.39
2019-02-14T23:06:34.876Z,103073.13
2019-02-14T23:09:06.642Z,103072.39
2019-02-14T23:11:37.773Z,103078.69
2019-02-14T23:14:07.257Z,103078.90
2019-02-14T23:16:36.775Z,103075.31
2019-02-14T23:19:06.318Z,103078.11
2019-02-14T23:21:37.252Z,103071.42
2019-02-14T23:24:06.672Z,103079.15
2019-02-14T23:26:36.162Z,103076.02
2019-02-14T23:29:05.638Z,103076.29
2019-02-14T23:31:35.132Z,103082.80
2019-02-14T23:34:04.642Z,103078.81
2019-02-14T23:36:34.071Z,103084.97
2019-02-14T23:39:04.725Z,103084.08
2019-02-14T23:41:35.791Z,103076.81
2019-02-14T23:44:05.286Z,103077.59
2019-02-14T23:46:34.751Z,103076.70
2019-02-14T23:49:04.165Z,103085.98
2019-02-14T23:51:33.604Z,103084.70
2019-02-14T23:54:03.027Z,103083.22
2019-02-14T23:56:32.465Z,103078.62
2019-02-14T23:59:01.889Z,103078.40
