createdAt,value
2018-11-22T12:15:53.213Z,17.05
2018-11-22T12:18:22.531Z,18.17
2018-11-22T12:20:54.913Z,17.65
2018-11-22T12:23:25.007Z,16.37
2018-11-22T12:25:57.147Z,20.00
2018-11-22T12:28:28.139Z,19.42
2018-11-22T12:31:06.090Z,18.40
2018-11-22T12:33:43.808Z,23.95
2018-11-22T12:36:18.245Z,21.00
2018-11-22T12:38:48.646Z,24.90
2018-11-22T12:41:22.342Z,22.90
2018-11-22T12:43:53.175Z,24.85
2018-11-22T12:46:22.509Z,19.25
2018-11-22T12:48:53.313Z,22.50
2018-11-22T12:51:22.728Z,23.62
2018-11-22T12:53:52.056Z,19.82
2018-11-22T12:56:23.749Z,19.23
2018-11-22T12:58:53.657Z,21.95
2018-11-22T13:01:25.068Z,21.48
2018-11-22T13:03:54.541Z,23.30
2018-11-22T13:06:24.231Z,25.52
2018-11-22T13:08:54.163Z,21.40
2018-11-22T13:11:24.299Z,19.70
2018-11-22T13:13:53.500Z,20.97
2018-11-22T13:16:22.732Z,24.10
2018-11-22T13:18:53.308Z,24.60
2018-11-22T13:21:21.488Z,19.60
2018-11-22T13:23:50.796Z,22.35
2018-11-22T13:26:20.935Z,18.00
2018-11-22T13:28:50.596Z,20.40
2018-11-22T13:31:19.796Z,18.82
2018-11-22T13:33:49.408Z,17.65
2018-11-22T13:36:18.726Z,18.98
2018-11-22T13:38:48.130Z,18.42
2018-11-22T13:41:17.357Z,21.12
2018-11-22T13:43:48.678Z,20.37
2018-11-22T13:46:18.025Z,22.20
2018-11-22T13:48:47.312Z,22.93
2018-11-22T13:51:16.820Z,19.82
2018-11-22T13:53:46.034Z,17.32
2018-11-22T13:56:15.729Z,24.05
2018-11-22T13:58:44.953Z,19.95
2018-11-22T14:01:14.421Z,17.42
2018-11-22T14:03:43.767Z,18.35
2018-11-22T14:06:12.979Z,20.50
2018-11-22T14:08:42.209Z,24.98
2018-11-22T14:11:14.115Z,23.02
2018-11-22T14:13:49.926Z,24.77
2018-11-22T14:16:19.483Z,23.50
2018-11-22T14:18:48.692Z,22.00
2018-11-22T14:21:18.164Z,23.05
2018-11-22T14:23:48.132Z,21.37
2018-11-22T14:26:17.505Z,22.15
2018-11-22T14:28:46.726Z,21.73
2018-11-22T14:31:16.567Z,22.75
2018-11-22T14:33:46.463Z,23.25
2018-11-22T14:36:16.100Z,23.38
2018-11-22T14:38:47.977Z,23.20
2018-11-22T14:41:18.877Z,22.37
2018-11-22T14:43:49.977Z,28.42
2018-11-22T14:46:24.409Z,28.65
2018-11-22T14:48:54.564Z,25.23
2018-11-22T14:51:28.632Z,26.07
2018-11-22T14:53:57.871Z,28.57
2018-11-22T14:56:27.275Z,25.35
2018-11-22T14:58:57.628Z,27.35
2018-11-22T15:01:28.747Z,28.52
2018-11-22T15:03:59.779Z,28.40
2018-11-22T15:06:29.630Z,34.67
2018-11-22T15:09:00.086Z,25.92
2018-11-22T15:11:29.713Z,29.90
2018-11-22T15:13:59.724Z,29.63
2018-11-22T15:16:32.150Z,27.10
2018-11-22T15:19:01.766Z,45.55
2018-11-22T15:21:31.407Z,38.02
2018-11-22T15:24:00.846Z,40.43
2018-11-22T15:26:31.813Z,27.13
2018-11-22T15:29:01.875Z,38.23
2018-11-22T15:31:33.072Z,35.78
2018-11-22T15:34:04.470Z,23.60
2018-11-22T15:36:33.772Z,25.02
2018-11-22T15:39:07.276Z,18.25
2018-11-22T15:41:39.370Z,19.00
2018-11-22T15:44:09.004Z,20.00
2018-11-22T15:46:39.250Z,19.07
2018-11-22T15:49:08.849Z,34.73
2018-11-22T15:51:38.127Z,23.60
2018-11-22T15:54:11.674Z,19.80
2018-11-22T15:56:42.792Z,24.10
2018-11-22T15:59:12.040Z,20.90
2018-11-22T16:01:42.021Z,21.55
2018-11-22T16:04:11.221Z,19.65
2018-11-22T16:06:40.441Z,17.75
2018-11-22T16:09:10.763Z,21.10
2018-11-22T16:11:40.263Z,20.62
2018-11-22T16:14:10.481Z,19.80
2018-11-22T16:16:39.751Z,19.55
2018-11-22T16:19:08.950Z,25.45
2018-11-22T16:22:48.830Z,26.90
2018-11-22T16:25:18.049Z,24.43
2018-11-22T16:27:47.954Z,23.05
2018-11-22T16:30:19.570Z,24.05
2018-11-22T16:32:51.104Z,14.70
2018-11-22T16:35:23.577Z,15.95
2018-11-22T16:37:52.809Z,22.30
2018-11-22T16:40:24.332Z,18.45
2018-11-22T16:42:58.982Z,19.40
2018-11-22T16:45:34.384Z,18.82
2018-11-22T16:48:05.119Z,22.42
2018-11-22T16:50:36.059Z,18.10
2018-11-22T16:53:07.386Z,24.87
2018-11-22T16:55:38.999Z,17.57
2018-11-22T16:58:08.576Z,20.48
2018-11-22T17:00:40.943Z,20.88
2018-11-22T17:03:12.149Z,14.70
2018-11-22T17:05:44.519Z,16.02
2018-11-22T17:08:13.731Z,18.25
2018-11-22T17:10:44.129Z,21.00
2018-11-22T17:13:15.756Z,19.73
2018-11-22T17:15:47.037Z,22.27
2018-11-22T17:18:16.271Z,19.55
2018-11-22T17:20:48.957Z,20.90
2018-11-22T17:23:18.420Z,21.30
2018-11-22T17:25:49.460Z,21.77
2018-11-22T17:28:18.654Z,21.20
2018-11-22T17:30:49.389Z,16.87
2018-11-22T17:33:19.975Z,22.95
2018-11-22T17:35:49.220Z,17.10
2018-11-22T17:38:18.756Z,19.37
2018-11-22T17:40:51.098Z,18.87
2018-11-22T17:43:21.414Z,21.73
2018-11-22T17:45:52.802Z,26.50
2018-11-22T17:48:22.970Z,22.10
2018-11-22T17:50:54.556Z,20.12
2018-11-22T17:53:26.469Z,21.93
2018-11-22T17:55:57.378Z,18.60
2018-11-22T17:58:26.638Z,20.45
2018-11-22T18:01:02.973Z,23.65
2018-11-22T18:03:34.910Z,21.30
2018-11-22T18:06:06.113Z,20.20
2018-11-22T18:08:35.434Z,19.75
2018-11-22T18:11:05.275Z,21.02
2018-11-22T18:13:35.752Z,22.45
2018-11-22T18:16:06.779Z,22.17
2018-11-22T18:18:36.290Z,18.37
2018-11-22T18:21:08.493Z,22.45
2018-11-22T18:23:39.659Z,21.82
2018-11-22T18:26:11.410Z,29.90
2018-11-22T18:28:41.740Z,24.40
2018-11-22T18:31:14.202Z,25.40
2018-11-22T18:33:45.922Z,25.62
2018-11-22T18:36:17.017Z,24.15
2018-11-22T18:38:48.554Z,27.67
2018-11-22T18:41:20.569Z,26.55
2018-11-22T18:43:50.093Z,24.40
2018-11-22T18:46:22.218Z,20.60
2018-11-22T18:48:53.080Z,23.10
2018-11-22T18:51:24.255Z,24.98
2018-11-22T18:53:55.329Z,25.10
2018-11-22T18:56:24.644Z,27.07
2018-11-22T18:58:55.605Z,21.17
2018-11-22T19:01:28.651Z,29.00
2018-11-22T19:03:59.181Z,23.75
2018-11-22T19:06:28.996Z,33.02
2018-11-22T19:08:59.426Z,25.77
2018-11-22T19:11:31.693Z,36.53
2018-11-22T19:14:01.429Z,30.92
2018-11-22T19:16:30.767Z,26.73
2018-11-22T19:19:04.262Z,30.25
2018-11-22T19:21:40.909Z,28.77
2018-11-22T19:24:11.708Z,33.18
2018-11-22T19:26:44.042Z,29.15
2018-11-22T19:29:16.293Z,25.35
2018-11-22T19:31:47.184Z,28.05
2018-11-22T19:34:17.764Z,28.38
2018-11-22T19:36:54.521Z,29.40
2018-11-22T19:39:27.149Z,25.55
2018-11-22T19:41:57.838Z,26.82
2018-11-22T19:44:29.776Z,22.67
2018-11-22T19:46:59.687Z,29.00
2018-11-22T19:49:29.035Z,23.52
2018-11-22T19:52:02.590Z,36.88
2018-11-22T19:54:32.434Z,30.77
2018-11-22T19:57:02.121Z,36.85
2018-11-22T19:59:31.440Z,33.33
2018-11-22T20:02:01.789Z,30.25
2018-11-22T20:04:31.485Z,31.45
2018-11-22T20:07:01.785Z,25.45
2018-11-22T20:09:32.404Z,25.05
2018-11-22T20:12:02.591Z,27.20
2018-11-22T20:14:31.862Z,32.40
2018-11-22T20:17:01.120Z,28.77
2018-11-22T20:19:30.452Z,28.77
2018-11-22T20:22:01.032Z,31.90
2018-11-22T20:24:33.406Z,29.12
2018-11-22T20:27:04.297Z,41.08
2018-11-22T20:29:35.337Z,47.45
2018-11-22T20:32:06.158Z,24.23
2018-11-22T20:34:37.034Z,29.72
2018-11-22T20:37:06.415Z,26.30
2018-11-22T20:39:39.517Z,27.55
2018-11-22T20:42:09.521Z,31.60
2018-11-22T20:44:40.638Z,28.05
2018-11-22T20:47:09.885Z,27.55
2018-11-22T20:49:39.210Z,29.37
2018-11-22T20:52:09.961Z,30.62
2018-11-22T20:54:39.214Z,31.80
2018-11-22T20:57:08.650Z,32.93
2018-11-22T20:59:38.923Z,27.10
2018-11-22T21:02:12.463Z,33.38
2018-11-22T21:04:42.631Z,31.20
2018-11-22T21:07:11.975Z,32.15
2018-11-22T21:09:43.904Z,28.92
2018-11-22T21:12:19.018Z,30.70
2018-11-22T21:14:48.367Z,32.13
2018-11-22T21:17:18.503Z,28.45
2018-11-22T21:19:47.752Z,27.95
2018-11-22T21:22:18.095Z,28.52
2018-11-22T21:24:48.172Z,29.90
2018-11-22T21:27:18.520Z,34.63
2018-11-22T21:29:48.360Z,27.87
2018-11-22T21:32:24.153Z,26.65
2018-11-22T21:34:53.367Z,25.88
2018-11-22T21:37:26.607Z,29.55
2018-11-22T21:39:57.782Z,26.93
2018-11-22T21:42:28.227Z,32.30
2018-11-22T21:44:59.025Z,30.27
2018-11-22T21:47:31.761Z,31.33
2018-11-22T21:50:01.448Z,32.00
2018-11-22T21:52:32.708Z,34.50
2018-11-22T21:55:02.867Z,28.20
2018-11-22T21:57:32.104Z,33.88
2018-11-22T22:00:01.409Z,23.85
2018-11-22T22:02:33.484Z,30.97
2018-11-22T22:05:04.657Z,25.37
2018-11-22T22:07:33.886Z,33.05
2018-11-22T22:10:03.307Z,27.55
2018-11-22T22:12:33.527Z,29.80
2018-11-22T22:15:02.894Z,28.40
2018-11-22T22:17:33.719Z,26.77
2018-11-22T22:20:03.737Z,22.35
2018-11-22T22:22:33.403Z,28.70
2018-11-22T22:25:03.463Z,30.75
2018-11-22T22:27:33.827Z,27.35
2018-11-22T22:30:03.093Z,48.92
2018-11-22T22:32:34.797Z,25.75
2018-11-22T22:35:04.100Z,27.82
2018-11-22T22:37:34.842Z,32.10
2018-11-22T22:40:10.647Z,28.87
2018-11-22T22:42:40.972Z,31.23
2018-11-22T22:45:10.978Z,29.67
2018-11-22T22:47:40.940Z,24.95
2018-11-22T22:50:14.128Z,22.67
2018-11-22T22:52:43.726Z,30.80
2018-11-22T22:55:13.346Z,29.52
2018-11-22T22:57:43.825Z,26.37
2018-11-22T23:00:21.226Z,25.80
2018-11-22T23:02:51.978Z,29.95
2018-11-22T23:05:22.308Z,28.05
2018-11-22T23:07:51.786Z,26.60
2018-11-22T23:10:22.004Z,29.67
2018-11-22T23:12:52.515Z,32.70
2018-11-22T23:15:22.424Z,25.32
2018-11-22T23:17:52.443Z,27.77
2018-11-22T23:20:23.674Z,33.38
2018-11-22T23:22:53.224Z,28.23
2018-11-22T23:25:23.258Z,25.85
2018-11-22T23:27:52.686Z,29.27
2018-11-22T23:30:24.847Z,29.10
2018-11-22T23:32:56.433Z,31.90
2018-11-22T23:35:24.889Z,34.27
2018-11-22T23:37:54.692Z,28.75
2018-11-22T23:40:25.420Z,31.40
2018-11-22T23:42:54.761Z,30.10
2018-11-22T23:45:26.647Z,30.57
2018-11-22T23:47:55.883Z,31.60
2018-11-22T23:50:27.695Z,23.75
2018-11-22T23:52:57.968Z,30.92
2018-11-22T23:55:27.199Z,26.95
2018-11-22T23:57:56.425Z,29.42
