createdAt,value
2018-05-16T00:01:21.855Z,11.52
2018-05-16T00:03:51.256Z,9.40
2018-05-16T00:06:20.659Z,10.55
2018-05-16T00:08:50.233Z,10.60
2018-05-16T00:11:20.384Z,11.05
2018-05-16T00:13:49.807Z,10.60
2018-05-16T00:16:19.152Z,9.90
2018-05-16T00:18:49.019Z,10.15
2018-05-16T00:21:18.364Z,10.85
2018-05-16T00:23:48.473Z,10.00
2018-05-16T00:26:17.784Z,10.25
2018-05-16T00:28:47.097Z,10.60
2018-05-16T00:31:16.476Z,11.82
2018-05-16T00:33:45.836Z,10.18
2018-05-16T00:36:15.174Z,10.40
2018-05-16T00:38:44.499Z,9.73
2018-05-16T00:41:14.628Z,10.60
2018-05-16T00:43:44.000Z,11.02
2018-05-16T00:46:13.342Z,10.10
2018-05-16T00:48:42.732Z,12.05
2018-05-16T00:51:29.761Z,10.52
2018-05-16T00:53:59.885Z,11.90
2018-05-16T00:56:29.471Z,11.00
2018-05-16T00:58:59.550Z,11.20
2018-05-16T01:01:28.925Z,11.20
2018-05-16T01:03:58.294Z,10.20
2018-05-16T01:06:28.611Z,10.18
2018-05-16T01:08:58.047Z,10.90
2018-05-16T01:11:27.445Z,10.48
2018-05-16T01:13:57.657Z,10.63
2018-05-16T01:16:27.221Z,11.77
2018-05-16T01:18:56.926Z,11.15
2018-05-16T01:21:26.276Z,11.77
2018-05-16T01:23:56.403Z,11.75
2018-05-16T01:26:25.749Z,11.50
2018-05-16T01:28:55.102Z,11.65
2018-05-16T01:31:24.437Z,11.48
2018-05-16T01:33:53.818Z,11.98
2018-05-16T01:36:23.221Z,11.43
2018-05-16T01:38:53.331Z,12.25
2018-05-16T01:41:23.122Z,11.40
2018-05-16T01:43:53.228Z,10.85
2018-05-16T01:46:22.556Z,12.32
2018-05-16T01:49:09.439Z,13.82
2018-05-16T01:51:41.474Z,12.93
2018-05-16T01:54:10.828Z,12.02
2018-05-16T01:56:40.950Z,12.68
2018-05-16T01:59:11.875Z,13.10
2018-05-16T02:01:42.049Z,12.37
2018-05-16T02:04:11.331Z,11.77
2018-05-16T02:06:40.706Z,13.68
2018-05-16T02:09:11.756Z,13.23
2018-05-16T02:11:42.827Z,13.18
2018-05-16T02:14:12.248Z,12.20
2018-05-16T02:16:41.720Z,11.90
2018-05-16T02:19:11.320Z,13.00
2018-05-16T02:21:42.817Z,11.50
2018-05-16T02:24:13.129Z,11.90
2018-05-16T02:26:43.506Z,12.50
2018-05-16T02:29:13.931Z,10.90
2018-05-16T02:31:44.374Z,11.52
2018-05-16T02:34:14.893Z,11.95
2018-05-16T02:36:44.517Z,13.65
2018-05-16T02:39:14.448Z,14.13
2018-05-16T02:41:44.300Z,13.00
2018-05-16T02:44:13.856Z,13.80
2018-05-16T02:46:43.710Z,13.13
2018-05-16T02:49:13.551Z,11.10
2018-05-16T02:51:43.284Z,11.63
2018-05-16T02:54:15.132Z,11.38
2018-05-16T02:56:46.628Z,11.48
2018-05-16T02:59:19.218Z,11.65
2018-05-16T03:01:50.843Z,12.30
2018-05-16T03:04:22.122Z,13.75
2018-05-16T03:06:52.878Z,12.40
2018-05-16T03:09:25.090Z,13.13
2018-05-16T03:11:57.548Z,12.88
2018-05-16T03:14:29.164Z,12.70
2018-05-16T03:17:00.049Z,12.73
2018-05-16T03:19:29.745Z,14.55
2018-05-16T03:22:01.093Z,11.55
2018-05-16T03:24:34.459Z,12.85
2018-05-16T03:27:05.885Z,18.50
2018-05-16T03:29:38.362Z,12.60
2018-05-16T03:32:09.440Z,12.60
2018-05-16T03:34:42.897Z,14.10
2018-05-16T03:37:16.952Z,13.30
2018-05-16T03:39:48.387Z,12.88
2018-05-16T03:42:23.200Z,13.82
2018-05-16T03:44:55.850Z,13.93
2018-05-16T03:47:26.666Z,13.43
2018-05-16T03:50:00.907Z,13.73
2018-05-16T03:52:32.265Z,13.73
2018-05-16T03:55:04.708Z,16.02
2018-05-16T03:57:54.194Z,15.68
2018-05-16T04:03:54.479Z,14.80
2018-05-16T04:06:28.446Z,15.93
2018-05-16T04:09:01.229Z,15.50
2018-05-16T04:11:32.783Z,15.02
2018-05-16T04:14:10.799Z,15.45
2018-05-16T04:16:45.166Z,16.98
2018-05-16T04:19:16.985Z,17.00
2018-05-16T04:21:48.829Z,16.45
2018-05-16T04:24:22.024Z,16.05
2018-05-16T04:26:54.693Z,16.20
2018-05-16T04:29:27.815Z,18.08
2018-05-16T04:32:02.738Z,17.90
2018-05-16T04:34:37.504Z,18.00
2018-05-16T04:37:09.800Z,17.60
2018-05-16T04:39:42.443Z,16.80
2018-05-16T04:42:18.363Z,16.90
2018-05-16T04:44:52.136Z,18.33
2018-05-16T04:47:25.242Z,18.12
2018-05-16T04:50:01.573Z,16.85
2018-05-16T04:52:35.364Z,18.85
2018-05-16T04:55:05.956Z,20.30
2018-05-16T04:57:44.922Z,18.62
2018-05-16T05:00:15.845Z,19.30
2018-05-16T05:02:48.944Z,18.15
2018-05-16T05:05:19.251Z,19.87
2018-05-16T05:07:49.924Z,17.42
2018-05-16T05:10:20.047Z,17.42
2018-05-16T05:12:50.784Z,18.95
2018-05-16T05:15:20.395Z,17.40
2018-05-16T05:17:52.366Z,18.50
2018-05-16T05:20:23.489Z,17.30
2018-05-16T05:22:54.077Z,16.98
2018-05-16T05:25:23.645Z,16.00
2018-05-16T05:27:54.154Z,18.00
2018-05-16T05:30:23.759Z,16.12
2018-05-16T05:32:53.170Z,16.15
2018-05-16T05:35:22.729Z,15.80
2018-05-16T05:37:52.201Z,15.95
2018-05-16T05:40:21.535Z,14.65
2018-05-16T05:42:50.856Z,13.73
2018-05-16T05:45:20.619Z,11.30
2018-05-16T05:47:49.901Z,11.75
2018-05-16T05:50:19.993Z,12.30
2018-05-16T05:52:49.315Z,13.10
2018-05-16T05:55:18.615Z,11.95
2018-05-16T05:57:47.907Z,11.07
2018-05-16T06:00:17.215Z,11.25
2018-05-16T06:02:46.538Z,10.10
2018-05-16T06:05:16.617Z,10.40
2018-05-16T06:07:45.933Z,10.48
2018-05-16T06:10:15.236Z,8.50
2018-05-16T06:12:44.683Z,9.07
2018-05-16T06:15:13.951Z,10.25
2018-05-16T06:17:43.346Z,9.13
2018-05-16T06:20:13.416Z,10.02
2018-05-16T06:22:42.693Z,10.18
2018-05-16T06:25:12.045Z,9.18
2018-05-16T06:27:41.329Z,8.93
2018-05-16T06:30:10.635Z,9.25
2018-05-16T06:32:40.030Z,8.57
2018-05-16T06:35:09.256Z,8.63
2018-05-16T06:37:38.558Z,9.05
2018-05-16T06:40:07.858Z,9.60
2018-05-16T06:42:37.158Z,7.40
2018-05-16T06:45:06.458Z,8.30
2018-05-16T06:47:36.687Z,7.70
2018-05-16T06:50:05.980Z,7.10
2018-05-16T06:52:36.097Z,7.18
2018-05-16T06:55:05.388Z,6.90
2018-05-16T06:57:34.693Z,7.20
2018-05-16T07:00:03.997Z,7.00
2018-05-16T07:02:33.300Z,7.00
2018-05-16T07:05:02.583Z,6.80
2018-05-16T07:07:31.873Z,7.30
2018-05-16T07:10:01.196Z,7.07
2018-05-16T07:12:30.473Z,6.80
2018-05-16T07:14:59.780Z,7.43
2018-05-16T07:17:29.075Z,7.32
2018-05-16T07:19:58.366Z,6.87
2018-05-16T07:22:27.655Z,7.00
2018-05-16T07:24:56.949Z,6.50
2018-05-16T07:27:26.315Z,6.80
2018-05-16T07:29:55.586Z,7.22
2018-05-16T07:32:25.819Z,7.25
2018-05-16T07:34:55.110Z,8.48
2018-05-16T07:37:24.428Z,8.15
2018-05-16T07:39:53.723Z,8.32
2018-05-16T07:42:23.026Z,9.75
2018-05-16T07:44:53.303Z,9.02
2018-05-16T07:47:22.600Z,8.82
2018-05-16T07:49:51.908Z,9.32
2018-05-16T07:52:22.162Z,10.20
2018-05-16T07:54:51.471Z,9.23
2018-05-16T07:57:20.762Z,10.68
2018-05-16T07:59:50.125Z,11.30
2018-05-16T08:02:21.736Z,10.57
2018-05-16T08:04:51.932Z,10.48
2018-05-16T08:07:21.469Z,10.88
2018-05-16T08:09:50.955Z,11.55
2018-05-16T08:12:20.262Z,11.55
2018-05-16T08:14:49.557Z,11.52
2018-05-16T08:17:18.859Z,11.52
2018-05-16T08:19:48.173Z,10.70
2018-05-16T08:22:17.499Z,10.70
2018-05-16T08:24:47.570Z,10.95
2018-05-16T08:27:16.881Z,10.07
2018-05-16T08:29:46.185Z,7.75
2018-05-16T08:32:15.473Z,7.72
2018-05-16T08:34:44.814Z,7.60
2018-05-16T08:37:14.093Z,8.60
2018-05-16T08:39:43.380Z,8.27
2018-05-16T08:42:12.703Z,8.48
2018-05-16T08:44:41.992Z,9.05
2018-05-16T08:47:11.310Z,9.55
2018-05-16T08:49:40.582Z,9.25
2018-05-16T08:52:09.889Z,9.65
2018-05-16T08:54:39.281Z,9.45
2018-05-16T08:57:08.587Z,10.50
2018-05-16T08:59:37.911Z,10.38
2018-05-16T09:02:07.218Z,12.07
2018-05-16T09:04:36.530Z,12.15
2018-05-16T09:07:06.593Z,12.93
2018-05-16T09:09:36.278Z,12.30
2018-05-16T09:12:06.074Z,11.23
2018-05-16T09:14:36.174Z,12.40
2018-05-16T09:17:05.467Z,11.98
2018-05-16T09:19:34.781Z,12.15
2018-05-16T09:22:04.861Z,11.60
2018-05-16T09:24:34.180Z,11.68
2018-05-16T09:27:03.478Z,12.00
2018-05-16T09:29:32.773Z,12.15
2018-05-16T09:32:02.085Z,12.65
2018-05-16T09:34:31.390Z,12.75
2018-05-16T09:37:01.120Z,11.65
2018-05-16T09:39:31.200Z,11.12
2018-05-16T09:42:00.529Z,11.80
2018-05-16T09:44:29.846Z,12.93
2018-05-16T09:46:59.904Z,12.02
2018-05-16T09:49:29.197Z,10.80
2018-05-16T09:51:58.514Z,11.65
2018-05-16T09:54:27.806Z,11.02
2018-05-16T09:56:57.156Z,11.88
2018-05-16T09:59:26.475Z,11.65
2018-05-16T10:01:55.795Z,12.20
2018-05-16T10:04:25.108Z,11.50
2018-05-16T10:06:54.407Z,11.18
2018-05-16T10:09:23.713Z,12.55
2018-05-16T10:11:53.005Z,11.57
2018-05-16T10:14:23.231Z,12.20
2018-05-16T10:16:52.592Z,12.10
2018-05-16T10:19:21.878Z,12.65
2018-05-16T10:21:51.229Z,10.13
2018-05-16T10:24:20.522Z,11.30
2018-05-16T10:26:49.823Z,10.20
2018-05-16T10:29:19.148Z,12.43
2018-05-16T10:31:48.450Z,10.57
2018-05-16T10:34:17.756Z,10.20
2018-05-16T10:36:47.041Z,9.65
2018-05-16T10:39:16.331Z,9.93
2018-05-16T10:41:45.703Z,8.10
2018-05-16T10:44:15.767Z,7.90
2018-05-16T10:46:45.078Z,7.20
2018-05-16T10:49:14.415Z,6.87
2018-05-16T10:51:43.707Z,6.93
2018-05-16T10:54:13.000Z,6.95
2018-05-16T10:56:42.298Z,6.22
2018-05-16T10:59:11.893Z,7.87
2018-05-16T11:01:41.193Z,8.07
2018-05-16T11:04:10.486Z,8.00
2018-05-16T11:06:39.843Z,7.55
2018-05-16T11:09:09.147Z,7.82
2018-05-16T11:11:38.415Z,7.68
2018-05-16T11:14:07.737Z,6.90
2018-05-16T11:16:37.015Z,6.72
2018-05-16T11:19:06.344Z,9.55
2018-05-16T11:21:36.406Z,10.05
2018-05-16T11:24:05.703Z,9.75
2018-05-16T11:26:34.992Z,9.45
2018-05-16T11:29:04.312Z,9.68
2018-05-16T11:31:33.605Z,10.00
2018-05-16T11:34:02.901Z,8.50
2018-05-16T11:36:32.230Z,7.80
2018-05-16T11:39:02.581Z,6.93
2018-05-16T11:41:31.880Z,6.70
2018-05-16T11:44:01.159Z,5.32
2018-05-16T11:46:30.461Z,5.60
2018-05-16T11:48:59.883Z,5.45
2018-05-16T11:51:29.199Z,4.43
2018-05-16T11:53:58.471Z,5.57
2018-05-16T11:56:27.777Z,6.05
2018-05-16T11:58:57.084Z,5.15
2018-05-16T12:01:26.421Z,7.05
2018-05-16T12:03:55.850Z,6.85
2018-05-16T12:06:30.265Z,6.50
2018-05-16T12:09:00.618Z,6.45
2018-05-16T12:11:32.822Z,5.68
2018-05-16T12:14:05.282Z,4.85
2018-05-16T12:16:36.040Z,5.40
2018-05-16T12:19:07.705Z,6.00
2018-05-16T12:21:37.261Z,5.65
2018-05-16T12:24:16.997Z,5.90
2018-05-16T12:26:47.962Z,5.75
2018-05-16T12:29:22.127Z,6.07
2018-05-16T12:31:55.219Z,4.90
2018-05-16T12:34:26.995Z,6.20
2018-05-16T12:36:58.157Z,6.70
2018-05-16T12:39:34.626Z,6.40
2018-05-16T12:42:08.223Z,7.30
2018-05-16T12:44:43.716Z,6.25
2018-05-16T12:47:27.962Z,6.87
2018-05-16T12:53:02.221Z,6.30
2018-05-16T12:55:52.589Z,7.25
2018-05-16T13:01:52.812Z,6.75
2018-05-16T13:04:35.031Z,6.07
2018-05-16T13:07:12.589Z,5.95
2018-05-16T13:52:36.852Z,4.60
2018-05-16T13:55:17.048Z,5.07
2018-05-16T13:57:49.671Z,6.03
2018-05-16T14:00:32.277Z,6.30
2018-05-16T14:03:08.791Z,6.00
2018-05-16T14:05:40.116Z,5.43
2018-05-16T14:08:09.480Z,4.95
2018-05-16T14:10:38.830Z,5.60
2018-05-16T14:13:12.281Z,5.57
2018-05-16T14:15:50.808Z,5.45
2018-05-16T14:18:22.310Z,6.47
2018-05-16T14:20:51.670Z,5.20
2018-05-16T14:23:23.911Z,7.45
2018-05-16T14:28:46.849Z,7.78
2018-05-16T14:31:18.561Z,6.20
2018-05-16T14:33:53.134Z,6.15
2018-05-16T14:36:26.554Z,6.25
2018-05-16T14:38:57.168Z,6.53
2018-05-16T14:41:28.456Z,6.97
2018-05-16T14:44:06.744Z,7.30
2018-05-16T14:46:36.103Z,6.70
2018-05-16T14:49:05.446Z,5.78
2018-05-16T14:51:35.496Z,4.30
2018-05-16T14:54:05.915Z,5.65
2018-05-16T15:13:11.997Z,8.80
2018-05-16T15:15:41.386Z,8.80
2018-05-16T15:18:10.917Z,7.60
2018-05-16T15:20:41.367Z,9.93
2018-05-16T15:23:12.247Z,8.65
2018-05-16T15:25:43.060Z,9.20
2018-05-16T15:28:12.737Z,9.43
2018-05-16T15:30:45.604Z,10.68
2018-05-16T15:33:17.042Z,9.90
2018-05-16T15:35:48.829Z,8.93
2018-05-16T15:38:19.589Z,8.52
2018-05-16T15:40:50.491Z,8.98
2018-05-16T15:43:22.665Z,8.65
2018-05-16T15:45:51.999Z,9.48
2018-05-16T15:48:21.474Z,8.65
2018-05-16T15:50:50.942Z,8.50
2018-05-16T15:53:21.695Z,8.75
2018-05-16T15:55:51.017Z,8.13
2018-05-16T15:58:20.641Z,7.65
2018-05-16T16:00:51.362Z,6.47
2018-05-16T16:03:26.117Z,6.80
2018-05-16T16:05:56.544Z,4.72
2018-05-16T16:08:27.337Z,5.57
2018-05-16T16:10:58.719Z,5.85
2018-05-16T16:13:32.311Z,6.18
2018-05-16T16:16:05.022Z,5.93
2018-05-16T16:18:38.084Z,6.72
2018-05-16T16:21:09.829Z,6.70
2018-05-16T16:23:39.512Z,7.00
2018-05-16T16:26:09.437Z,6.47
2018-05-16T16:28:38.961Z,6.62
2018-05-16T16:31:08.284Z,6.15
2018-05-16T16:33:40.911Z,7.62
2018-05-16T16:36:12.077Z,7.00
2018-05-16T16:38:42.988Z,7.28
2018-05-16T16:41:14.941Z,7.93
2018-05-16T16:43:46.148Z,7.75
2018-05-16T16:46:19.912Z,7.45
2018-05-16T16:48:51.001Z,7.22
2018-05-16T16:51:21.549Z,7.53
2018-05-16T16:53:51.083Z,7.62
2018-05-16T16:56:21.210Z,8.60
2018-05-16T16:58:50.655Z,6.60
2018-05-16T17:01:21.124Z,6.47
2018-05-16T17:03:51.702Z,7.97
2018-05-16T17:06:21.414Z,7.50
2018-05-16T17:08:56.675Z,6.03
2018-05-16T17:11:29.052Z,6.55
2018-05-16T17:14:00.148Z,6.65
2018-05-16T17:16:30.971Z,6.90
2018-05-16T17:19:00.277Z,6.57
2018-05-16T17:21:31.502Z,6.22
2018-05-16T17:24:03.235Z,7.72
2018-05-16T17:26:39.682Z,8.52
2018-05-16T17:29:13.223Z,7.70
2018-05-16T17:31:42.844Z,8.05
2018-05-16T17:34:12.575Z,8.23
2018-05-16T17:36:49.176Z,8.68
2018-05-16T17:39:23.556Z,7.05
2018-05-16T17:41:54.784Z,7.50
2018-05-16T17:44:25.670Z,7.18
2018-05-16T17:46:57.554Z,6.65
2018-05-16T17:49:29.759Z,6.53
2018-05-16T17:52:00.423Z,7.35
2018-05-16T17:54:32.109Z,6.40
2018-05-16T17:57:03.192Z,6.05
2018-05-16T17:59:37.595Z,5.80
2018-05-16T18:02:08.720Z,5.97
2018-05-16T18:04:38.554Z,6.22
2018-05-16T18:07:10.938Z,6.47
2018-05-16T18:09:42.744Z,7.80
2018-05-16T18:15:38.025Z,7.60
2018-05-16T18:18:08.793Z,7.40
2018-05-16T18:20:39.647Z,7.12
2018-05-16T18:23:09.327Z,6.65
2018-05-16T18:25:38.840Z,7.37
2018-05-16T18:28:09.744Z,7.32
2018-05-16T18:30:39.535Z,8.05
2018-05-16T18:33:10.171Z,7.68
2018-05-16T18:35:40.229Z,7.53
2018-05-16T18:38:09.562Z,8.63
2018-05-16T18:40:39.658Z,8.25
2018-05-16T18:43:09.961Z,7.25
2018-05-16T18:45:40.377Z,7.47
2018-05-16T18:48:10.105Z,7.93
2018-05-16T18:50:39.647Z,8.40
2018-05-16T18:53:10.311Z,7.87
2018-05-16T18:55:42.712Z,7.97
2018-05-16T18:58:13.432Z,7.40
2018-05-16T19:00:43.015Z,7.70
2018-05-16T19:03:12.510Z,6.53
2018-05-16T19:05:44.740Z,6.72
2018-05-16T19:08:15.059Z,6.53
2018-05-16T19:10:46.391Z,6.82
2018-05-16T19:13:16.556Z,7.68
2018-05-16T19:15:46.188Z,6.75
2018-05-16T19:18:16.892Z,6.80
2018-05-16T19:20:47.978Z,7.78
2018-05-16T19:23:18.611Z,6.70
2018-05-16T19:25:49.001Z,7.35
2018-05-16T19:28:21.501Z,7.80
2018-05-16T19:30:52.528Z,7.62
2018-05-16T19:33:24.270Z,7.43
2018-05-16T19:35:55.519Z,7.55
2018-05-16T19:41:58.832Z,8.77
2018-05-16T19:44:28.278Z,9.43
2018-05-16T19:46:58.061Z,8.25
2018-05-16T19:49:29.924Z,8.25
2018-05-16T19:52:00.644Z,8.10
2018-05-16T19:54:30.512Z,8.50
2018-05-16T19:57:01.094Z,8.00
2018-05-16T19:59:30.680Z,8.73
2018-05-16T20:02:01.403Z,8.10
2018-05-16T20:04:32.183Z,8.15
2018-05-16T20:07:03.471Z,8.13
2018-05-16T20:09:33.079Z,9.30
2018-05-16T20:12:02.635Z,9.30
2018-05-16T20:14:33.027Z,9.40
2018-05-16T20:17:02.825Z,8.55
2018-05-16T20:19:33.471Z,7.57
2018-05-16T20:22:04.077Z,7.82
2018-05-16T20:24:34.000Z,8.48
2018-05-16T20:27:04.612Z,8.68
2018-05-16T20:29:35.650Z,7.70
2018-05-16T20:32:06.221Z,7.60
2018-05-16T20:34:35.885Z,8.32
2018-05-16T20:37:05.398Z,8.15
2018-05-16T20:39:35.030Z,8.55
2018-05-16T20:42:04.594Z,8.05
2018-05-16T20:44:34.227Z,8.63
2018-05-16T20:47:07.138Z,8.75
2018-05-16T20:49:37.107Z,9.05
2018-05-16T20:52:07.902Z,8.52
2018-05-16T20:54:39.000Z,9.13
2018-05-16T20:57:09.880Z,7.68
2018-05-16T20:59:41.536Z,8.63
2018-05-16T21:02:11.869Z,8.90
2018-05-16T21:04:41.477Z,8.65
2018-05-16T21:07:11.798Z,9.00
2018-05-16T21:09:41.732Z,9.73
2018-05-16T21:12:11.442Z,8.43
2018-05-16T21:14:41.279Z,8.63
2018-05-16T21:17:10.712Z,8.48
2018-05-16T21:19:41.330Z,9.05
2018-05-16T21:22:11.864Z,8.30
2018-05-16T21:24:42.803Z,8.90
2018-05-16T21:27:12.122Z,9.25
2018-05-16T21:29:44.178Z,9.45
2018-05-16T21:32:14.009Z,7.70
2018-05-16T21:34:43.338Z,8.70
2018-05-16T21:37:12.629Z,8.95
2018-05-16T21:39:41.941Z,8.60
2018-05-16T21:42:11.229Z,8.75
2018-05-16T21:44:40.537Z,8.90
2018-05-16T21:47:09.841Z,9.65
2018-05-16T21:49:39.165Z,10.63
2018-05-16T21:52:09.235Z,10.07
2018-05-16T21:54:38.571Z,11.05
2018-05-16T21:57:07.929Z,9.65
2018-05-16T21:59:37.311Z,9.23
2018-05-16T22:02:06.720Z,10.23
2018-05-16T22:04:36.086Z,10.35
2018-05-16T22:07:05.538Z,9.55
2018-05-16T22:09:35.812Z,9.65
2018-05-16T22:12:05.237Z,10.23
2018-05-16T22:14:34.655Z,10.38
2018-05-16T22:17:04.272Z,11.40
2018-05-16T22:19:33.899Z,9.65
2018-05-16T22:22:03.347Z,9.90
2018-05-16T22:24:33.022Z,10.68
2018-05-16T22:27:02.671Z,10.07
2018-05-16T22:29:32.264Z,11.00
2018-05-16T22:32:07.196Z,10.50
2018-05-16T22:34:42.054Z,10.07
2018-05-16T22:37:16.887Z,10.75
2018-05-16T22:39:51.694Z,11.12
2018-05-16T22:42:27.093Z,11.52
2018-05-16T22:45:01.999Z,9.98
2018-05-16T22:47:31.714Z,11.38
2018-05-16T22:50:01.058Z,12.13
2018-05-16T22:52:30.395Z,11.27
2018-05-16T22:54:59.766Z,11.63
2018-05-16T22:57:30.052Z,12.80
2018-05-16T22:59:59.685Z,13.55
2018-05-16T23:02:29.256Z,12.00
2018-05-16T23:04:58.876Z,12.82
2018-05-16T23:07:28.316Z,13.52
2018-05-16T23:09:58.643Z,14.18
2018-05-16T23:12:28.258Z,13.25
2018-05-16T23:14:57.838Z,13.57
2018-05-16T23:17:27.569Z,14.40
2018-05-16T23:19:57.218Z,13.27
2018-05-16T23:22:27.470Z,13.48
2018-05-16T23:24:56.968Z,13.55
2018-05-16T23:27:26.263Z,13.38
2018-05-16T23:29:56.492Z,12.20
2018-05-16T23:32:25.885Z,14.02
2018-05-16T23:34:55.503Z,13.13
2018-05-16T23:37:24.939Z,12.73
2018-05-16T23:39:55.475Z,11.93
2018-05-16T23:42:24.952Z,11.52
2018-05-16T23:44:54.422Z,11.73
2018-05-16T23:47:23.800Z,13.00
2018-05-16T23:49:53.375Z,12.13
2018-05-16T23:52:22.944Z,11.50
2018-05-16T23:54:52.521Z,11.98
2018-05-16T23:57:22.798Z,12.32
2018-05-16T23:59:52.226Z,11.90
